createdAt,value
2022-08-05T00:00:52.293Z,2.43
2022-08-05T00:03:19.126Z,2.03
2022-08-05T00:06:05.728Z,2.43
2022-08-05T00:08:35.638Z,2.10
2022-08-05T00:11:23.858Z,2.33
2022-08-05T00:13:55.189Z,2.20
2022-08-05T00:16:35.516Z,2.00
2022-08-05T00:19:04.257Z,2.13
2022-08-05T00:21:31.126Z,2.40
2022-08-05T00:24:10.101Z,2.30
2022-08-05T00:26:38.684Z,2.10
2022-08-05T00:29:05.428Z,2.60
2022-08-05T00:31:54.332Z,2.30
2022-08-05T00:34:56.489Z,2.10
2022-08-05T00:37:11.668Z,2.27
2022-08-05T00:39:57.198Z,2.67
2022-08-05T00:42:32.915Z,2.10
2022-08-05T00:45:00.533Z,2.30
2022-08-05T00:47:49.186Z,2.23
2022-08-05T00:50:14.115Z,2.30
2022-08-05T00:52:41.974Z,2.00
2022-08-05T00:55:12.346Z,2.17
2022-08-05T00:57:57.980Z,2.37
2022-08-05T01:00:27.797Z,2.30
2022-08-05T01:02:55.913Z,2.57
2022-08-05T01:05:23.203Z,2.40
2022-08-05T01:08:40.661Z,2.73
2022-08-05T01:11:06.267Z,2.40
2022-08-05T01:14:08.760Z,2.30
2022-08-05T01:16:47.342Z,2.77
2022-08-05T01:20:01.614Z,2.00
2022-08-05T01:23:15.020Z,2.37
2022-08-05T01:25:53.162Z,2.40
2022-08-05T01:28:46.100Z,2.23
2022-08-05T01:31:25.221Z,2.40
2022-08-05T01:34:09.043Z,3.33
2022-08-05T01:36:53.718Z,2.60
2022-08-05T01:39:45.866Z,2.60
2022-08-05T01:42:13.770Z,2.80
2022-08-05T01:44:44.164Z,2.70
2022-08-05T01:47:14.937Z,3.47
2022-08-05T01:50:00.357Z,3.00
2022-08-05T01:52:31.598Z,2.90
2022-08-05T01:55:04.448Z,2.73
2022-08-05T01:58:12.358Z,3.03
2022-08-05T02:00:30.032Z,3.07
2022-08-05T02:03:07.542Z,2.70
2022-08-05T02:05:58.025Z,3.43
2022-08-05T02:08:31.118Z,3.20
2022-08-05T02:11:12.971Z,2.73
2022-08-05T02:13:53.211Z,2.97
2022-08-05T02:16:27.642Z,3.13
2022-08-05T02:19:07.962Z,2.70
2022-08-05T02:21:46.926Z,2.70
2022-08-05T02:24:23.365Z,2.43
2022-08-05T02:26:59.822Z,3.10
2022-08-05T02:29:59.839Z,2.70
2022-08-05T02:32:30.827Z,4.50
2022-08-05T02:35:13.405Z,4.97
2022-08-05T02:37:47.845Z,3.50
2022-08-05T02:40:22.011Z,3.70
2022-08-05T02:42:54.021Z,3.07
2022-08-05T02:45:24.117Z,3.00
2022-08-05T02:48:07.496Z,2.70
2022-08-05T02:50:44.007Z,3.30
2022-08-05T02:53:19.128Z,2.80
2022-08-05T02:55:53.940Z,3.13
2022-08-05T02:58:27.292Z,3.07
2022-08-05T03:00:58.697Z,3.43
2022-08-05T03:03:28.014Z,3.70
2022-08-05T03:06:54.598Z,5.17
2022-08-05T03:08:52.308Z,3.93
2022-08-05T03:11:57.429Z,3.83
2022-08-05T03:14:13.596Z,3.53
2022-08-05T03:16:40.658Z,4.10
2022-08-05T03:19:17.419Z,3.57
2022-08-05T03:21:54.690Z,3.30
2022-08-05T03:24:30.142Z,3.37
2022-08-05T03:26:59.918Z,4.00
2022-08-05T03:29:45.692Z,2.90
2022-08-05T03:32:15.349Z,3.70
2022-08-05T03:34:50.772Z,3.37
2022-08-05T03:37:20.698Z,3.33
2022-08-05T03:40:01.820Z,3.10
2022-08-05T03:42:32.188Z,3.67
2022-08-05T03:45:01.559Z,3.47
2022-08-05T03:47:35.218Z,3.70
2022-08-05T03:50:02.426Z,3.60
2022-08-05T03:52:37.396Z,3.23
2022-08-05T03:56:09.531Z,3.47
2022-08-05T03:58:20.656Z,3.23
2022-08-05T04:00:57.866Z,3.30
2022-08-05T04:03:29.287Z,3.10
2022-08-05T04:05:57.659Z,3.50
2022-08-05T04:08:34.918Z,3.40
2022-08-05T04:11:05.905Z,3.97
2022-08-05T04:13:49.882Z,3.53
2022-08-05T04:16:25.209Z,3.30
2022-08-05T04:18:54.805Z,3.50
2022-08-05T04:22:08.789Z,3.00
2022-08-05T04:24:19.515Z,3.60
2022-08-05T04:26:50.369Z,3.27
2022-08-05T04:29:17.156Z,3.23
2022-08-05T04:31:43.891Z,3.00
2022-08-05T04:34:33.000Z,3.10
2022-08-05T04:36:58.662Z,3.10
2022-08-05T04:39:25.368Z,3.17
2022-08-05T04:41:54.434Z,3.20
2022-08-05T04:44:29.521Z,3.23
2022-08-05T04:46:59.133Z,3.40
2022-08-05T04:49:39.079Z,3.33
2022-08-05T04:52:13.892Z,3.43
2022-08-05T04:54:41.957Z,3.23
2022-08-05T04:57:08.667Z,3.50
2022-08-05T04:59:38.628Z,3.37
2022-08-05T05:02:37.508Z,2.93
2022-08-05T05:05:01.844Z,3.13
2022-08-05T05:07:29.338Z,3.33
2022-08-05T05:09:56.732Z,3.07
2022-08-05T05:12:24.297Z,3.20
2022-08-05T05:14:54.290Z,3.70
2022-08-05T05:17:24.230Z,3.30
2022-08-05T05:19:55.132Z,3.40
2022-08-05T05:22:26.300Z,4.17
2022-08-05T05:24:57.927Z,3.17
2022-08-05T05:27:45.198Z,4.20
2022-08-05T05:30:30.900Z,3.53
2022-08-05T05:33:03.814Z,4.03
2022-08-05T05:35:39.650Z,4.13
2022-08-05T05:38:13.545Z,3.50
2022-08-05T05:40:50.110Z,4.03
2022-08-05T05:43:27.736Z,4.23
2022-08-05T05:46:12.212Z,4.53
2022-08-05T05:48:43.858Z,5.53
2022-08-05T05:51:14.906Z,4.30
2022-08-05T05:53:54.569Z,3.37
2022-08-05T05:56:32.845Z,3.40
2022-08-05T05:59:06.429Z,3.50
2022-08-05T06:01:39.396Z,4.37
2022-08-05T06:04:12.176Z,3.63
2022-08-05T06:06:46.659Z,3.97
2022-08-05T06:09:17.655Z,4.00
2022-08-05T06:12:02.753Z,4.60
2022-08-05T06:14:34.679Z,4.20
2022-08-05T06:17:22.608Z,3.70
2022-08-05T06:19:57.015Z,3.40
2022-08-05T06:22:33.321Z,3.60
2022-08-05T06:25:01.694Z,3.90
2022-08-05T06:28:10.481Z,3.70
2022-08-05T06:30:35.068Z,3.90
2022-08-05T06:33:02.340Z,3.70
2022-08-05T06:36:03.841Z,3.33
2022-08-05T06:38:16.151Z,3.47
2022-08-05T06:40:44.454Z,3.20
2022-08-05T06:43:58.728Z,3.23
2022-08-05T06:46:03.977Z,3.30
2022-08-05T06:48:53.199Z,2.83
2022-08-05T06:51:26.711Z,3.00
2022-08-05T06:53:58.761Z,3.37
2022-08-05T06:56:26.593Z,3.17
2022-08-05T06:58:54.334Z,3.40
2022-08-05T07:01:21.363Z,3.53
2022-08-05T07:03:49.668Z,2.97
2022-08-05T07:06:17.388Z,2.83
2022-08-05T07:08:54.680Z,3.07
2022-08-05T07:11:22.486Z,3.63
2022-08-05T07:14:15.372Z,3.37
2022-08-05T07:17:59.723Z,3.10
2022-08-05T07:22:29.150Z,2.37
2022-08-05T07:24:59.323Z,2.97
2022-08-05T07:27:26.093Z,2.87
2022-08-05T07:30:24.592Z,2.83
2022-08-05T07:32:43.777Z,3.47
2022-08-05T07:36:04.061Z,3.00
2022-08-05T07:37:58.759Z,2.97
2022-08-05T07:40:32.884Z,3.43
2022-08-05T07:43:04.732Z,3.37
2022-08-05T07:45:57.365Z,2.93
2022-08-05T07:49:00.439Z,2.50
2022-08-05T07:51:23.712Z,2.67
2022-08-05T07:54:02.458Z,2.80
2022-08-05T07:57:02.577Z,2.83
2022-08-05T07:59:15.873Z,3.00
2022-08-05T08:01:52.095Z,3.10
2022-08-05T08:04:37.741Z,2.80
2022-08-05T08:07:07.394Z,2.10
2022-08-05T08:09:34.988Z,2.60
2022-08-05T08:12:10.633Z,2.60
2022-08-05T08:14:46.779Z,2.57
2022-08-05T08:17:15.971Z,2.87
2022-08-05T08:20:22.991Z,2.40
2022-08-05T08:22:32.311Z,3.00
2022-08-05T08:25:03.543Z,2.50
2022-08-05T08:27:40.074Z,2.33
2022-08-05T08:30:28.520Z,2.60
2022-08-05T08:33:04.337Z,2.23
2022-08-05T08:35:41.540Z,2.90
2022-08-05T08:38:32.263Z,2.70
2022-08-05T08:41:09.843Z,2.43
2022-08-05T08:45:17.974Z,2.47
2022-08-05T08:46:28.035Z,2.63
2022-08-05T08:49:06.296Z,2.60
2022-08-05T08:52:05.728Z,2.63
2022-08-05T08:54:34.172Z,2.80
2022-08-05T08:57:11.624Z,2.67
2022-08-05T08:59:41.825Z,2.20
2022-08-05T09:02:14.775Z,2.60
2022-08-05T09:04:58.621Z,2.77
2022-08-05T09:07:39.703Z,2.67
2022-08-05T09:10:20.521Z,2.60
2022-08-05T09:12:50.966Z,2.80
2022-08-05T09:15:20.369Z,2.40
2022-08-05T09:17:49.578Z,2.43
2022-08-05T09:20:36.251Z,2.33
2022-08-05T09:23:19.001Z,2.60
2022-08-05T09:26:10.157Z,2.47
2022-08-05T09:28:39.365Z,2.93
2022-08-05T09:31:22.732Z,2.80
2022-08-05T09:34:07.377Z,2.77
2022-08-05T09:36:56.156Z,2.70
2022-08-05T09:39:41.249Z,2.37
2022-08-05T09:42:23.007Z,2.37
2022-08-05T09:44:56.445Z,2.23
2022-08-05T09:47:48.180Z,2.90
2022-08-05T09:50:18.190Z,2.50
2022-08-05T09:53:01.181Z,2.60
2022-08-05T09:55:58.644Z,2.50
2022-08-05T09:58:21.605Z,2.43
2022-08-05T10:01:01.863Z,2.60
2022-08-05T10:03:58.641Z,2.80
2022-08-05T10:06:28.094Z,2.83
2022-08-05T10:08:55.719Z,1.60
2022-08-05T10:11:22.991Z,1.83
2022-08-05T10:13:54.422Z,1.90
2022-08-05T10:16:37.557Z,1.97
2022-08-05T10:19:09.130Z,2.30
2022-08-05T10:21:40.209Z,1.80
2022-08-05T10:24:10.676Z,2.33
2022-08-05T10:26:52.047Z,2.53
2022-08-05T10:30:05.786Z,2.50
2022-08-05T10:32:51.907Z,2.50
2022-08-05T10:35:00.832Z,2.27
2022-08-05T10:37:40.233Z,2.00
2022-08-05T10:40:57.983Z,2.30
2022-08-05T10:43:35.892Z,2.33
2022-08-05T10:46:07.688Z,2.17
2022-08-05T10:48:56.535Z,2.00
2022-08-05T10:51:29.365Z,2.10
2022-08-05T10:54:01.003Z,2.03
2022-08-05T10:56:45.729Z,2.20
2022-08-05T11:00:02.794Z,1.47
2022-08-05T11:02:34.784Z,2.10
2022-08-05T11:05:09.330Z,1.97
2022-08-05T11:08:17.107Z,1.77
2022-08-05T11:11:00.971Z,1.90
2022-08-05T11:13:57.860Z,1.73
2022-08-05T11:16:47.555Z,1.90
2022-08-05T11:20:11.339Z,2.27
2022-08-05T11:22:44.793Z,2.03
2022-08-05T11:26:05.040Z,1.70
2022-08-05T11:28:35.905Z,1.80
2022-08-05T11:31:06.442Z,1.80
2022-08-05T11:33:48.390Z,2.00
2022-08-05T11:36:34.013Z,1.97
2022-08-05T11:39:01.881Z,1.60
2022-08-05T11:41:54.689Z,1.50
2022-08-05T11:44:40.237Z,1.93
2022-08-05T11:47:11.170Z,1.90
2022-08-05T11:49:42.911Z,1.77
2022-08-05T11:52:11.901Z,1.70
2022-08-05T11:54:40.596Z,1.77
2022-08-05T11:57:24.939Z,2.10
2022-08-05T11:59:56.108Z,1.87
2022-08-05T12:02:31.793Z,1.80
2022-08-05T12:05:07.219Z,2.00
2022-08-05T12:08:07.463Z,1.70
2022-08-05T12:10:43.072Z,1.60
2022-08-05T12:13:15.873Z,2.00
2022-08-05T12:15:49.929Z,1.70
2022-08-05T12:18:40.854Z,1.80
2022-08-05T12:21:15.624Z,1.87
2022-08-05T12:24:04.847Z,1.90
2022-08-05T12:26:34.262Z,1.80
2022-08-05T12:29:03.095Z,1.87
2022-08-05T12:31:46.235Z,1.83
2022-08-05T12:34:21.172Z,1.80
2022-08-05T12:36:53.134Z,2.07
2022-08-05T12:39:20.190Z,1.67
2022-08-05T12:41:47.038Z,1.83
2022-08-05T12:44:33.021Z,1.83
2022-08-05T12:47:01.885Z,2.13
2022-08-05T12:50:04.682Z,2.03
2022-08-05T12:52:39.507Z,2.10
2022-08-05T12:55:22.305Z,1.90
2022-08-05T12:58:38.855Z,1.77
2022-08-05T13:02:02.360Z,2.00
2022-08-05T13:03:38.898Z,1.50
2022-08-05T13:06:11.809Z,2.23
2022-08-05T13:08:38.910Z,2.00
2022-08-05T13:11:07.781Z,3.50
2022-08-05T13:14:05.399Z,1.60
2022-08-05T13:16:27.687Z,1.80
2022-08-05T13:18:58.475Z,1.63
2022-08-05T13:21:28.374Z,1.80
2022-08-05T13:24:05.586Z,1.70
2022-08-05T13:26:32.652Z,1.40
2022-08-05T13:28:59.567Z,1.53
2022-08-05T13:32:02.881Z,1.33
2022-08-05T13:34:24.007Z,1.70
2022-08-05T13:36:53.918Z,1.80
2022-08-05T13:40:14.661Z,1.90
2022-08-05T13:42:14.497Z,1.40
2022-08-05T13:44:45.925Z,1.90
2022-08-05T13:47:35.541Z,1.50
2022-08-05T13:50:04.402Z,1.37
2022-08-05T13:52:35.634Z,1.67
2022-08-05T13:55:07.782Z,1.50
2022-08-05T13:57:51.392Z,1.43
2022-08-05T14:00:27.177Z,1.90
2022-08-05T14:02:56.491Z,1.67
2022-08-05T14:05:48.483Z,1.50
2022-08-05T14:08:20.032Z,1.60
2022-08-05T14:10:47.835Z,1.80
2022-08-05T14:13:15.583Z,1.90
2022-08-05T14:16:08.566Z,2.10
2022-08-05T14:18:29.461Z,1.50
2022-08-05T14:20:56.154Z,1.63
2022-08-05T14:23:25.885Z,1.67
2022-08-05T14:25:57.836Z,2.00
2022-08-05T14:28:29.551Z,2.00
2022-08-05T14:30:58.223Z,1.40
2022-08-05T14:33:25.371Z,2.10
2022-08-05T14:35:54.323Z,1.93
2022-08-05T14:38:32.169Z,2.40
2022-08-05T14:41:06.357Z,2.23
2022-08-05T14:44:01.853Z,2.40
2022-08-05T14:46:28.179Z,2.20
2022-08-05T14:48:58.224Z,2.77
2022-08-05T14:51:25.514Z,2.60
2022-08-05T14:54:26.703Z,2.37
2022-08-05T14:56:46.829Z,3.10
2022-08-05T14:59:15.231Z,3.33
2022-08-05T15:01:49.007Z,3.70
2022-08-05T15:04:20.363Z,4.23
2022-08-05T15:06:49.482Z,4.00
2022-08-05T15:09:52.725Z,4.17
2022-08-05T15:12:05.771Z,5.03
2022-08-05T15:14:35.861Z,5.17
2022-08-05T15:17:44.892Z,4.93
2022-08-05T15:19:56.990Z,4.97
2022-08-05T15:22:27.095Z,4.67
2022-08-05T15:24:54.993Z,4.80
2022-08-05T15:27:21.744Z,4.90
2022-08-05T15:29:52.829Z,4.53
2022-08-05T15:32:27.413Z,5.50
2022-08-05T15:34:56.550Z,5.70
2022-08-05T15:38:09.269Z,5.23
2022-08-05T15:41:04.794Z,6.17
2022-08-05T15:43:12.555Z,5.57
2022-08-05T15:45:45.917Z,6.47
2022-08-05T15:48:14.320Z,5.73
2022-08-05T15:50:41.661Z,5.30
2022-08-05T15:53:12.695Z,4.73
2022-08-05T15:56:02.241Z,4.70
2022-08-05T15:58:28.475Z,4.50
2022-08-05T16:01:11.758Z,4.20
2022-08-05T16:03:43.016Z,4.30
2022-08-05T16:06:11.159Z,4.20
2022-08-05T16:08:38.640Z,9.63
2022-08-05T16:11:07.248Z,3.93
2022-08-05T16:13:35.305Z,3.70
2022-08-05T16:16:03.813Z,3.87
2022-08-05T16:18:32.895Z,3.40
2022-08-05T16:21:04.275Z,3.50
2022-08-05T16:23:32.985Z,3.53
2022-08-05T16:26:18.801Z,4.07
2022-08-05T16:28:53.146Z,3.20
2022-08-05T16:31:21.470Z,3.40
2022-08-05T16:33:48.614Z,3.20
2022-08-05T16:36:20.520Z,3.30
2022-08-05T16:38:54.639Z,3.37
2022-08-05T16:42:14.339Z,3.63
2022-08-05T16:44:12.163Z,3.10
2022-08-05T16:46:41.186Z,2.93
2022-08-05T16:49:09.218Z,3.30
2022-08-05T16:51:42.926Z,3.03
2022-08-05T16:54:23.993Z,2.80
2022-08-05T16:56:55.577Z,2.93
2022-08-05T16:59:22.901Z,2.60
2022-08-05T17:01:54.759Z,2.93
2022-08-05T17:04:27.972Z,2.70
2022-08-05T17:07:03.450Z,3.03
2022-08-05T17:09:57.227Z,4.27
2022-08-05T17:12:51.299Z,6.23
2022-08-05T17:15:15.635Z,2.40
2022-08-05T17:17:50.067Z,2.50
2022-08-05T17:20:22.131Z,2.93
2022-08-05T17:22:55.176Z,2.30
2022-08-05T17:25:33.910Z,2.37
2022-08-05T17:28:07.768Z,2.30
2022-08-05T17:30:50.314Z,2.70
2022-08-05T17:33:18.697Z,2.47
2022-08-05T17:36:09.197Z,2.80
2022-08-05T17:38:33.677Z,2.13
2022-08-05T17:41:01.746Z,2.03
2022-08-05T17:43:47.295Z,2.67
2022-08-05T17:46:15.409Z,2.20
2022-08-05T17:48:45.114Z,2.00
2022-08-05T17:51:14.629Z,1.80
2022-08-05T17:53:50.760Z,2.13
2022-08-05T17:56:21.331Z,2.00
2022-08-05T17:58:49.831Z,1.90
2022-08-05T18:01:18.294Z,1.70
2022-08-05T18:03:58.425Z,1.70
2022-08-05T18:06:29.461Z,1.90
2022-08-05T18:08:58.156Z,1.73
2022-08-05T18:11:32.527Z,1.80
2022-08-05T18:14:07.091Z,1.80
2022-08-05T18:16:35.637Z,1.33
2022-08-05T18:19:18.451Z,1.53
2022-08-05T18:22:07.291Z,1.90
2022-08-05T18:24:34.731Z,1.70
2022-08-05T18:27:01.479Z,1.90
2022-08-05T18:29:40.080Z,1.77
2022-08-05T18:32:12.688Z,1.60
2022-08-05T18:34:41.029Z,1.70
2022-08-05T18:37:12.345Z,1.60
2022-08-05T18:40:34.568Z,1.90
2022-08-05T18:42:30.395Z,1.63
2022-08-05T18:44:57.395Z,1.60
2022-08-05T18:47:26.694Z,1.93
2022-08-05T18:50:12.788Z,1.30
2022-08-05T18:52:50.442Z,1.10
2022-08-05T18:55:18.579Z,1.43
2022-08-05T18:57:52.584Z,1.40
2022-08-05T19:00:27.212Z,1.50
2022-08-05T19:02:57.392Z,1.43
2022-08-05T19:06:05.749Z,1.70
2022-08-05T19:08:13.775Z,1.90
2022-08-05T19:10:42.242Z,1.40
2022-08-05T19:13:12.436Z,1.70
2022-08-05T19:15:59.407Z,1.50
2022-08-05T19:18:28.569Z,1.60
2022-08-05T19:20:55.964Z,1.97
2022-08-05T19:24:08.038Z,1.50
2022-08-05T19:26:11.807Z,1.50
2022-08-05T19:28:43.430Z,1.50
2022-08-05T19:31:13.489Z,1.40
2022-08-05T19:33:48.401Z,1.93
2022-08-05T19:36:24.998Z,1.53
2022-08-05T19:38:53.178Z,1.53
2022-08-05T19:41:22.032Z,1.70
2022-08-05T19:44:12.775Z,1.73
2022-08-05T19:46:41.001Z,1.67
2022-08-05T19:49:16.449Z,1.80
2022-08-05T19:52:04.983Z,1.77
2022-08-05T19:54:32.769Z,1.80
2022-08-05T19:57:08.479Z,1.50
2022-08-05T20:00:01.175Z,1.83
2022-08-05T20:02:25.931Z,2.00
2022-08-05T20:04:53.120Z,1.60
2022-08-05T20:07:45.746Z,2.27
2022-08-05T20:10:13.765Z,1.70
2022-08-05T20:12:46.201Z,1.90
2022-08-05T20:15:15.877Z,2.17
2022-08-05T20:18:04.269Z,2.10
2022-08-05T20:20:38.646Z,2.00
2022-08-05T20:23:05.669Z,1.43
2022-08-05T20:25:39.859Z,2.10
2022-08-05T20:28:08.317Z,2.00
2022-08-05T20:30:41.278Z,2.00
2022-08-05T20:33:08.665Z,1.90
2022-08-05T20:35:40.589Z,1.60
2022-08-05T20:38:20.247Z,1.87
2022-08-05T20:40:56.291Z,1.80
2022-08-05T20:43:33.175Z,1.63
2022-08-05T20:46:12.432Z,1.60
2022-08-05T20:48:45.407Z,1.73
2022-08-05T20:51:17.761Z,2.10
2022-08-05T20:53:44.576Z,1.90
2022-08-05T20:56:27.663Z,2.23
2022-08-05T20:59:00.104Z,1.80
2022-08-05T21:01:40.694Z,1.90
2022-08-05T21:04:10.417Z,2.33
2022-08-05T21:06:45.594Z,1.93
2022-08-05T21:09:14.444Z,2.00
2022-08-05T21:12:07.514Z,2.10
2022-08-05T21:14:35.011Z,1.80
2022-08-05T21:17:05.428Z,2.10
2022-08-05T21:19:46.881Z,1.63
2022-08-05T21:22:18.707Z,1.93
2022-08-05T21:24:51.628Z,2.00
2022-08-05T21:27:25.338Z,1.90
2022-08-05T21:29:56.052Z,2.00
2022-08-05T21:32:27.694Z,2.07
2022-08-05T21:35:17.708Z,1.97
2022-08-05T21:37:53.090Z,1.70
2022-08-05T21:40:22.308Z,2.20
2022-08-05T21:42:51.984Z,1.83
2022-08-05T21:45:24.090Z,1.87
2022-08-05T21:47:56.595Z,1.77
2022-08-05T21:50:25.623Z,2.33
2022-08-05T21:52:52.895Z,1.90
2022-08-05T21:56:00.927Z,1.90
2022-08-05T21:58:06.766Z,2.00
2022-08-05T22:00:37.190Z,1.90
2022-08-05T22:03:04.084Z,1.63
2022-08-05T22:05:49.176Z,1.90
2022-08-05T22:08:21.961Z,2.00
2022-08-05T22:10:50.439Z,1.70
2022-08-05T22:14:20.326Z,1.90
2022-08-05T22:16:20.444Z,1.60
2022-08-05T22:18:52.490Z,1.70
2022-08-05T22:21:19.997Z,2.10
2022-08-05T22:24:09.023Z,1.80
2022-08-05T22:26:58.253Z,1.60
2022-08-05T22:29:26.120Z,1.50
2022-08-05T22:31:55.125Z,1.60
2022-08-05T22:34:28.838Z,1.40
2022-08-05T22:36:58.304Z,1.40
2022-08-05T22:39:30.986Z,1.43
2022-08-05T22:42:10.273Z,1.63
2022-08-05T22:44:40.363Z,1.30
2022-08-05T22:47:07.105Z,1.80
2022-08-05T22:50:18.446Z,1.40
2022-08-05T22:52:30.637Z,1.47
2022-08-05T22:54:59.750Z,1.50
2022-08-05T22:57:26.835Z,1.13
2022-08-05T23:00:01.070Z,1.70
2022-08-05T23:02:30.251Z,1.53
2022-08-05T23:05:01.519Z,1.70
2022-08-05T23:07:31.605Z,1.60
2022-08-05T23:10:01.485Z,1.40
2022-08-05T23:12:32.354Z,1.50
2022-08-05T23:15:08.491Z,1.50
2022-08-05T23:17:37.930Z,1.20
2022-08-05T23:20:22.081Z,1.63
2022-08-05T23:22:54.177Z,1.30
2022-08-05T23:25:51.179Z,1.40
2022-08-05T23:28:10.847Z,1.57
2022-08-05T23:30:40.551Z,1.50
2022-08-05T23:33:16.300Z,1.40
2022-08-05T23:35:49.286Z,1.30
2022-08-05T23:38:16.923Z,1.33
2022-08-05T23:40:49.502Z,1.40
2022-08-05T23:43:25.300Z,1.30
2022-08-05T23:46:19.994Z,1.43
2022-08-05T23:49:01.144Z,1.33
2022-08-05T23:51:54.939Z,1.40
2022-08-05T23:54:30.202Z,1.23
2022-08-05T23:57:04.891Z,1.20
