createdAt,value
2023-01-23T00:00:49.481Z,25.50
2023-01-23T00:03:19.157Z,26.23
2023-01-23T00:05:58.991Z,35.63
2023-01-23T00:08:29.141Z,50.72
2023-01-23T00:10:59.269Z,61.55
2023-01-23T00:13:28.723Z,59.65
2023-01-23T00:15:59.529Z,52.65
2023-01-23T00:18:28.996Z,50.22
2023-01-23T00:20:58.461Z,60.03
2023-01-23T00:23:27.824Z,58.92
2023-01-23T00:25:57.317Z,52.17
2023-01-23T00:28:26.831Z,48.83
2023-01-23T00:31:03.844Z,45.08
2023-01-23T00:33:33.668Z,38.72
2023-01-23T00:36:03.601Z,42.13
2023-01-23T00:38:34.853Z,40.45
2023-01-23T00:41:05.700Z,42.28
2023-01-23T00:43:35.224Z,49.58
2023-01-23T00:46:06.661Z,42.33
2023-01-23T00:48:36.119Z,42.88
2023-01-23T00:51:06.707Z,43.72
2023-01-23T00:53:36.180Z,46.20
2023-01-23T00:56:07.282Z,44.50
2023-01-23T00:58:36.715Z,47.28
2023-01-23T01:01:07.822Z,44.30
2023-01-23T01:03:37.738Z,48.20
2023-01-23T01:06:07.558Z,48.95
2023-01-23T01:08:37.128Z,44.65
2023-01-23T01:11:07.628Z,44.58
2023-01-23T01:13:37.667Z,45.38
2023-01-23T01:16:09.899Z,41.40
2023-01-23T01:18:39.920Z,43.95
2023-01-23T01:21:12.357Z,40.33
2023-01-23T01:23:42.657Z,39.78
2023-01-23T01:26:13.426Z,37.85
2023-01-23T01:28:43.177Z,45.10
2023-01-23T01:31:17.028Z,36.88
2023-01-23T01:33:48.193Z,39.15
2023-01-23T01:36:22.030Z,36.17
2023-01-23T01:38:51.967Z,40.05
2023-01-23T01:41:21.450Z,39.03
2023-01-23T01:43:51.135Z,38.20
2023-01-23T01:46:25.623Z,43.10
2023-01-23T01:49:09.356Z,38.70
2023-01-23T01:54:25.582Z,33.92
2023-01-23T01:57:15.612Z,37.35
2023-01-23T01:59:56.086Z,36.42
2023-01-23T02:02:34.966Z,31.35
2023-01-23T02:05:11.042Z,35.55
2023-01-23T02:07:47.281Z,33.50
2023-01-23T02:10:17.894Z,34.90
2023-01-23T02:12:51.376Z,34.67
2023-01-23T02:15:23.717Z,31.87
2023-01-23T02:17:56.330Z,37.67
2023-01-23T02:20:29.195Z,24.30
2023-01-23T02:23:08.802Z,32.45
2023-01-23T02:25:53.279Z,36.13
2023-01-23T02:28:23.086Z,30.95
2023-01-23T02:30:53.184Z,35.33
2023-01-23T02:33:51.576Z,33.92
2023-01-23T02:36:24.859Z,35.97
2023-01-23T02:39:05.861Z,35.65
2023-01-23T02:41:41.408Z,33.17
2023-01-23T02:44:18.150Z,37.05
2023-01-23T02:46:53.670Z,35.97
2023-01-23T02:49:23.624Z,38.80
2023-01-23T02:51:55.422Z,38.45
2023-01-23T02:54:26.839Z,27.67
2023-01-23T02:56:57.788Z,38.92
2023-01-23T02:59:45.622Z,39.40
2023-01-23T03:02:15.786Z,40.85
2023-01-23T03:04:45.301Z,36.15
2023-01-23T03:07:15.433Z,36.83
2023-01-23T03:09:47.776Z,37.08
2023-01-23T03:12:18.628Z,38.08
2023-01-23T03:14:48.522Z,32.72
2023-01-23T03:17:17.956Z,37.25
2023-01-23T03:19:47.439Z,40.05
2023-01-23T03:22:17.311Z,36.58
2023-01-23T03:24:46.840Z,38.13
2023-01-23T03:27:16.443Z,41.72
2023-01-23T03:30:09.202Z,38.22
2023-01-23T03:32:39.553Z,35.85
2023-01-23T03:35:14.001Z,40.97
2023-01-23T03:37:44.237Z,35.38
2023-01-23T03:40:36.731Z,33.05
2023-01-23T03:43:07.936Z,37.67
2023-01-23T03:45:42.475Z,36.63
2023-01-23T03:48:11.912Z,39.08
2023-01-23T03:50:41.551Z,40.47
2023-01-23T03:53:12.519Z,38.08
2023-01-23T03:55:41.969Z,38.72
2023-01-23T03:58:11.438Z,39.75
2023-01-23T04:00:47.965Z,45.22
2023-01-23T04:03:17.654Z,35.13
2023-01-23T04:05:47.148Z,37.58
2023-01-23T04:08:18.010Z,36.90
2023-01-23T04:10:48.376Z,38.38
2023-01-23T04:13:19.194Z,37.85
2023-01-23T04:15:49.937Z,35.10
2023-01-23T04:18:19.546Z,38.33
2023-01-23T04:20:49.462Z,37.72
2023-01-23T04:23:19.223Z,33.83
2023-01-23T04:25:49.771Z,36.72
2023-01-23T04:28:20.522Z,35.78
2023-01-23T04:30:54.596Z,36.55
2023-01-23T04:33:30.639Z,35.90
2023-01-23T04:36:04.540Z,36.40
2023-01-23T04:38:36.130Z,41.75
2023-01-23T04:41:26.113Z,35.92
2023-01-23T04:44:20.205Z,38.05
2023-01-23T04:47:23.431Z,36.60
2023-01-23T04:49:52.983Z,32.00
2023-01-23T04:52:22.445Z,41.78
2023-01-23T04:54:59.649Z,32.28
2023-01-23T04:57:29.335Z,38.13
2023-01-23T05:00:16.561Z,33.42
2023-01-23T05:02:49.903Z,32.50
2023-01-23T05:05:21.082Z,32.90
2023-01-23T05:10:22.841Z,36.60
2023-01-23T05:12:52.727Z,37.03
2023-01-23T05:15:23.661Z,37.33
2023-01-23T05:17:55.148Z,34.28
2023-01-23T05:20:24.831Z,35.50
2023-01-23T05:22:54.361Z,37.45
2023-01-23T05:25:31.480Z,36.30
2023-01-23T05:28:02.167Z,34.20
2023-01-23T05:30:33.753Z,35.90
2023-01-23T05:33:20.795Z,39.22
2023-01-23T05:35:50.585Z,38.08
2023-01-23T05:38:20.054Z,33.45
2023-01-23T05:40:49.489Z,36.97
2023-01-23T05:43:41.973Z,34.35
2023-01-23T05:46:31.750Z,39.80
2023-01-23T05:49:03.306Z,35.75
2023-01-23T05:51:33.819Z,35.58
2023-01-23T05:54:04.497Z,41.17
2023-01-23T05:56:35.373Z,34.40
2023-01-23T05:59:30.835Z,39.97
2023-01-23T06:02:10.766Z,36.28
2023-01-23T06:05:09.566Z,43.15
2023-01-23T06:07:59.194Z,36.45
2023-01-23T06:10:28.695Z,37.08
2023-01-23T06:12:59.155Z,40.63
2023-01-23T06:15:28.713Z,40.85
2023-01-23T06:17:59.572Z,35.58
2023-01-23T06:20:30.899Z,39.38
2023-01-23T06:23:00.925Z,38.72
2023-01-23T06:25:30.722Z,34.22
2023-01-23T06:28:03.122Z,37.17
2023-01-23T06:30:34.590Z,39.80
2023-01-23T06:33:04.897Z,40.70
2023-01-23T06:35:40.711Z,41.47
2023-01-23T06:38:10.405Z,42.28
2023-01-23T06:40:39.989Z,38.42
2023-01-23T06:43:26.799Z,43.35
2023-01-23T06:45:57.201Z,37.00
2023-01-23T06:48:27.471Z,35.20
2023-01-23T06:51:01.769Z,40.13
2023-01-23T06:53:32.997Z,37.80
2023-01-23T06:56:06.834Z,43.05
2023-01-23T06:58:39.757Z,41.50
2023-01-23T07:01:19.316Z,47.38
2023-01-23T07:04:15.017Z,45.78
2023-01-23T07:06:47.482Z,45.53
2023-01-23T07:09:18.992Z,45.92
2023-01-23T07:11:56.866Z,46.63
2023-01-23T07:14:28.571Z,50.53
2023-01-23T07:16:58.656Z,49.45
2023-01-23T07:19:28.751Z,52.80
2023-01-23T07:22:01.420Z,59.53
2023-01-23T07:24:32.415Z,65.40
2023-01-23T07:27:01.877Z,65.22
2023-01-23T07:29:31.631Z,66.90
2023-01-23T07:32:01.380Z,62.67
2023-01-23T07:34:30.855Z,67.57
2023-01-23T07:37:01.701Z,71.82
2023-01-23T07:39:31.309Z,61.58
2023-01-23T07:42:00.942Z,57.05
2023-01-23T07:44:31.389Z,63.28
2023-01-23T07:47:00.854Z,57.63
2023-01-23T07:49:30.331Z,52.08
2023-01-23T07:52:01.200Z,51.45
2023-01-23T07:54:31.011Z,59.33
2023-01-23T07:57:00.590Z,50.33
2023-01-23T07:59:30.024Z,55.13
2023-01-23T08:01:59.584Z,44.45
2023-01-23T08:04:29.082Z,47.83
2023-01-23T08:06:58.657Z,42.05
2023-01-23T08:09:29.515Z,45.08
2023-01-23T08:11:59.009Z,51.35
2023-01-23T08:14:28.559Z,42.17
2023-01-23T08:16:58.317Z,40.85
2023-01-23T08:19:28.744Z,36.88
2023-01-23T08:21:58.154Z,39.83
2023-01-23T08:24:28.901Z,35.67
2023-01-23T08:26:58.801Z,43.55
2023-01-23T08:29:28.204Z,40.78
2023-01-23T08:31:57.800Z,37.85
2023-01-23T08:34:27.591Z,39.17
2023-01-23T08:36:57.015Z,35.00
2023-01-23T08:39:26.819Z,35.97
2023-01-23T08:41:57.652Z,35.95
2023-01-23T08:44:31.167Z,33.83
2023-01-23T08:47:02.134Z,38.25
2023-01-23T08:49:31.635Z,34.20
2023-01-23T08:52:01.353Z,32.25
2023-01-23T08:54:31.087Z,31.80
2023-01-23T08:57:02.963Z,38.17
2023-01-23T08:59:32.412Z,36.47
2023-01-23T09:02:02.275Z,32.85
2023-01-23T09:04:32.080Z,37.40
2023-01-23T09:07:01.488Z,34.80
2023-01-23T09:09:31.191Z,31.20
2023-01-23T09:12:02.020Z,30.30
2023-01-23T09:14:31.426Z,30.70
2023-01-23T09:17:01.002Z,34.88
2023-01-23T09:19:32.582Z,36.28
2023-01-23T09:22:02.058Z,34.20
2023-01-23T09:24:31.489Z,33.90
2023-01-23T09:27:02.375Z,30.90
2023-01-23T09:29:31.866Z,31.10
2023-01-23T09:32:02.069Z,34.30
2023-01-23T09:34:32.005Z,29.70
2023-01-23T09:37:01.501Z,29.67
2023-01-23T09:39:31.012Z,30.13
2023-01-23T09:42:08.508Z,30.52
2023-01-23T09:44:42.521Z,32.55
2023-01-23T09:47:18.761Z,27.98
2023-01-23T09:49:58.460Z,30.27
2023-01-23T09:52:35.503Z,29.58
2023-01-23T09:55:16.855Z,31.73
2023-01-23T09:57:55.059Z,29.55
2023-01-23T10:00:29.926Z,32.22
2023-01-23T10:03:01.631Z,29.23
2023-01-23T10:05:43.466Z,26.48
2023-01-23T10:08:28.673Z,25.88
2023-01-23T10:11:04.400Z,25.67
2023-01-23T10:13:59.044Z,25.60
2023-01-23T10:16:52.829Z,28.05
2023-01-23T10:19:57.620Z,28.48
2023-01-23T10:22:36.240Z,26.70
2023-01-23T10:25:17.209Z,32.55
2023-01-23T10:27:49.695Z,30.30
2023-01-23T10:30:31.002Z,30.23
2023-01-23T10:33:04.027Z,29.38
2023-01-23T10:35:44.687Z,31.40
2023-01-23T10:38:27.710Z,25.77
2023-01-23T10:41:15.350Z,29.63
2023-01-23T10:43:48.840Z,30.67
2023-01-23T10:46:22.838Z,30.58
2023-01-23T10:48:54.178Z,29.83
2023-01-23T10:51:47.037Z,33.30
2023-01-23T10:54:31.384Z,35.08
2023-01-23T10:57:04.800Z,30.90
2023-01-23T10:59:39.381Z,30.10
2023-01-23T11:02:30.477Z,30.95
2023-01-23T11:05:04.597Z,26.15
2023-01-23T11:07:40.351Z,27.48
2023-01-23T11:10:23.867Z,29.42
2023-01-23T11:12:56.685Z,33.13
2023-01-23T11:15:29.370Z,26.88
2023-01-23T11:18:02.648Z,33.67
2023-01-23T11:20:38.452Z,25.85
2023-01-23T11:23:17.889Z,24.80
2023-01-23T11:25:50.034Z,30.67
2023-01-23T11:28:26.969Z,26.97
2023-01-23T11:31:13.193Z,29.52
2023-01-23T11:33:53.850Z,26.27
2023-01-23T11:36:51.142Z,30.52
2023-01-23T11:39:42.390Z,28.45
2023-01-23T11:42:14.212Z,29.55
2023-01-23T11:44:46.522Z,27.40
2023-01-23T11:47:58.899Z,26.60
2023-01-23T11:50:54.984Z,27.67
2023-01-23T11:53:42.224Z,30.60
2023-01-23T11:56:44.815Z,30.48
2023-01-23T11:59:59.350Z,31.63
2023-01-23T12:03:11.708Z,30.17
2023-01-23T12:09:14.590Z,31.60
2023-01-23T12:12:06.977Z,27.33
2023-01-23T12:14:52.649Z,29.15
2023-01-23T12:17:40.277Z,25.70
2023-01-23T12:20:36.941Z,34.70
2023-01-23T12:23:30.775Z,34.20
2023-01-23T12:29:35.227Z,27.90
2023-01-23T12:32:32.890Z,32.33
2023-01-23T12:35:31.381Z,35.28
2023-01-23T12:38:27.160Z,31.45
2023-01-23T12:41:13.513Z,32.42
2023-01-23T12:43:54.200Z,27.27
2023-01-23T12:46:33.956Z,27.80
2023-01-23T12:49:21.252Z,33.97
2023-01-23T12:51:57.819Z,33.72
2023-01-23T12:54:39.357Z,29.75
2023-01-23T12:57:11.719Z,32.03
2023-01-23T12:59:59.317Z,27.27
2023-01-23T13:02:40.169Z,32.42
2023-01-23T13:05:22.352Z,32.33
2023-01-23T13:08:03.991Z,27.40
2023-01-23T13:11:15.222Z,31.20
2023-01-23T13:13:46.724Z,32.38
2023-01-23T13:16:18.776Z,26.67
2023-01-23T13:19:14.318Z,31.98
2023-01-23T13:22:06.760Z,32.83
2023-01-23T13:25:05.051Z,31.13
2023-01-23T13:27:51.181Z,31.67
2023-01-23T13:30:44.700Z,33.60
2023-01-23T13:33:58.743Z,30.88
2023-01-23T13:36:39.177Z,33.78
2023-01-23T13:39:30.801Z,33.88
2023-01-23T13:42:36.693Z,28.38
2023-01-23T13:45:30.749Z,33.15
2023-01-23T14:39:05.849Z,29.33
2023-01-23T14:41:42.263Z,30.55
2023-01-23T14:44:22.812Z,30.65
2023-01-23T14:46:56.174Z,28.83
2023-01-23T14:52:02.494Z,30.58
2023-01-23T14:54:37.846Z,34.70
2023-01-23T14:57:10.259Z,33.15
2023-01-23T14:59:42.878Z,29.88
2023-01-23T15:02:34.433Z,35.85
2023-01-23T15:05:29.353Z,35.05
2023-01-23T15:08:03.226Z,39.25
2023-01-23T15:10:48.364Z,38.38
2023-01-23T15:13:25.641Z,35.78
2023-01-23T15:15:59.819Z,32.60
2023-01-23T15:18:33.059Z,37.60
2023-01-23T15:21:05.990Z,30.33
2023-01-23T15:24:01.202Z,32.03
2023-01-23T15:26:37.091Z,31.95
2023-01-23T15:29:22.867Z,34.83
2023-01-23T15:31:54.087Z,29.58
2023-01-23T15:34:32.943Z,32.33
2023-01-23T15:37:08.404Z,29.35
2023-01-23T15:39:50.517Z,30.05
2023-01-23T15:42:35.250Z,37.17
2023-01-23T15:45:14.758Z,33.58
2023-01-23T15:47:45.413Z,32.92
2023-01-23T15:50:15.443Z,30.80
2023-01-23T15:52:50.572Z,28.90
2023-01-23T15:55:22.491Z,29.98
2023-01-23T15:57:54.073Z,31.23
2023-01-23T16:00:27.032Z,33.65
2023-01-23T16:02:59.146Z,32.25
2023-01-23T16:05:34.770Z,31.67
2023-01-23T16:08:07.331Z,29.88
2023-01-23T16:10:42.067Z,28.50
2023-01-23T16:13:15.155Z,27.80
2023-01-23T16:15:44.759Z,33.70
2023-01-23T16:18:14.319Z,29.95
2023-01-23T16:21:12.834Z,35.65
2023-01-23T16:23:47.479Z,31.80
2023-01-23T16:26:21.861Z,40.00
2023-01-23T16:28:57.081Z,31.55
2023-01-23T16:31:28.897Z,30.20
2023-01-23T16:33:58.639Z,37.03
2023-01-23T16:36:28.232Z,31.13
2023-01-23T16:38:57.715Z,34.38
2023-01-23T16:41:27.237Z,41.03
2023-01-23T16:43:58.101Z,30.05
2023-01-23T16:46:27.898Z,37.05
2023-01-23T16:48:57.571Z,37.88
2023-01-23T16:51:30.799Z,41.40
2023-01-23T16:54:14.251Z,39.50
2023-01-23T16:56:51.653Z,39.20
2023-01-23T16:59:35.160Z,39.05
2023-01-23T17:05:34.173Z,39.33
2023-01-23T17:08:18.612Z,39.88
2023-01-23T17:10:51.096Z,41.30
2023-01-23T17:13:22.851Z,38.07
2023-01-23T17:15:56.915Z,40.30
2023-01-23T17:18:30.122Z,40.75
2023-01-23T17:21:00.695Z,41.53
2023-01-23T17:23:30.720Z,40.67
2023-01-23T17:26:01.800Z,35.70
2023-01-23T17:28:31.752Z,38.67
2023-01-23T17:31:05.039Z,44.63
2023-01-23T17:36:07.574Z,38.42
2023-01-23T17:38:39.469Z,36.25
2023-01-23T17:41:14.758Z,37.25
2023-01-23T17:43:44.876Z,33.28
2023-01-23T17:46:26.332Z,37.30
2023-01-23T17:48:57.945Z,39.13
2023-01-23T17:51:28.176Z,39.08
2023-01-23T17:54:00.093Z,32.22
2023-01-23T17:56:29.739Z,38.05
2023-01-23T17:58:59.466Z,36.90
2023-01-23T18:01:31.652Z,35.80
2023-01-23T18:04:01.270Z,34.65
2023-01-23T18:06:30.715Z,36.80
2023-01-23T18:09:02.598Z,30.25
2023-01-23T18:11:38.478Z,34.90
2023-01-23T18:14:36.040Z,28.98
2023-01-23T18:17:25.270Z,34.35
2023-01-23T18:19:55.883Z,38.78
2023-01-23T18:22:26.458Z,33.30
2023-01-23T18:24:57.124Z,35.35
2023-01-23T18:27:28.049Z,32.33
2023-01-23T18:30:21.953Z,34.53
2023-01-23T18:36:12.973Z,35.28
2023-01-23T18:39:07.442Z,36.08
2023-01-23T18:41:40.731Z,39.97
2023-01-23T18:44:20.094Z,35.47
2023-01-23T18:46:52.243Z,36.75
2023-01-23T18:49:32.323Z,36.20
2023-01-23T18:52:11.292Z,35.15
2023-01-23T18:54:54.330Z,37.17
2023-01-23T18:57:53.986Z,32.13
2023-01-23T19:00:30.654Z,41.08
2023-01-23T19:03:11.990Z,86.88
2023-01-23T19:05:43.835Z,46.63
2023-01-23T19:08:30.806Z,40.55
2023-01-23T19:11:08.291Z,45.40
2023-01-23T19:13:46.017Z,48.92
2023-01-23T19:16:27.514Z,45.28
2023-01-23T19:19:15.297Z,49.88
2023-01-23T19:21:48.355Z,44.28
2023-01-23T19:24:21.765Z,48.97
2023-01-23T19:26:54.297Z,44.80
2023-01-23T19:29:24.429Z,54.37
2023-01-23T19:32:09.918Z,52.45
2023-01-23T19:34:39.708Z,45.72
2023-01-23T19:37:10.602Z,48.78
2023-01-23T19:39:40.237Z,49.97
2023-01-23T19:42:16.242Z,44.80
2023-01-23T19:44:45.726Z,49.33
2023-01-23T19:47:15.181Z,48.28
2023-01-23T19:49:46.889Z,54.88
2023-01-23T19:52:19.016Z,52.65
2023-01-23T19:54:49.563Z,55.22
2023-01-23T19:57:19.060Z,50.88
2023-01-23T19:59:48.517Z,46.60
2023-01-23T20:02:20.958Z,48.28
2023-01-23T20:04:50.593Z,43.88
2023-01-23T20:07:21.489Z,53.83
2023-01-23T20:09:52.147Z,51.40
2023-01-23T20:12:21.641Z,53.53
2023-01-23T20:14:51.390Z,45.97
2023-01-23T20:17:21.518Z,49.75
2023-01-23T20:19:53.219Z,49.08
2023-01-23T20:22:24.456Z,55.17
2023-01-23T20:24:54.087Z,51.38
2023-01-23T20:27:23.701Z,47.20
2023-01-23T20:29:53.352Z,47.83
2023-01-23T20:32:22.893Z,58.00
2023-01-23T20:34:55.673Z,55.28
2023-01-23T20:37:27.440Z,51.38
2023-01-23T20:39:57.283Z,52.28
2023-01-23T20:42:26.882Z,49.15
2023-01-23T20:44:56.673Z,47.13
2023-01-23T20:47:26.374Z,49.88
2023-01-23T20:49:55.874Z,51.03
2023-01-23T20:52:44.688Z,41.92
2023-01-23T20:55:14.355Z,50.33
2023-01-23T20:58:01.326Z,50.55
2023-01-23T21:00:30.995Z,46.13
2023-01-23T21:03:00.699Z,44.47
2023-01-23T21:05:30.747Z,46.17
2023-01-23T21:08:02.031Z,44.13
2023-01-23T21:10:31.654Z,43.80
2023-01-23T21:13:07.960Z,46.88
2023-01-23T21:15:37.802Z,51.80
2023-01-23T21:18:07.660Z,43.58
2023-01-23T21:20:42.270Z,43.85
2023-01-23T21:23:13.256Z,43.83
2023-01-23T21:25:42.872Z,41.67
2023-01-23T21:28:16.969Z,42.38
2023-01-23T21:30:47.170Z,50.05
2023-01-23T21:33:17.351Z,40.75
2023-01-23T21:35:50.339Z,42.53
2023-01-23T21:38:22.957Z,36.00
2023-01-23T21:40:55.238Z,46.47
2023-01-23T21:43:24.842Z,42.78
2023-01-23T21:45:57.110Z,37.95
2023-01-23T21:48:29.641Z,41.35
2023-01-23T21:51:07.694Z,42.20
2023-01-23T21:53:43.084Z,46.45
2023-01-23T21:56:15.522Z,47.85
2023-01-23T21:58:45.175Z,45.92
2023-01-23T22:01:35.947Z,42.67
2023-01-23T22:04:09.488Z,40.83
2023-01-23T22:09:17.803Z,36.88
2023-01-23T22:11:49.733Z,42.30
2023-01-23T22:14:20.432Z,42.60
2023-01-23T22:16:50.932Z,42.20
2023-01-23T22:19:25.644Z,39.85
2023-01-23T22:21:57.281Z,48.17
2023-01-23T22:24:28.756Z,49.42
2023-01-23T22:26:58.435Z,39.97
2023-01-23T22:29:27.960Z,43.35
2023-01-23T22:31:58.432Z,43.28
2023-01-23T22:34:28.409Z,45.53
2023-01-23T22:36:58.457Z,43.08
2023-01-23T22:39:29.605Z,49.42
2023-01-23T22:41:59.406Z,40.53
2023-01-23T22:44:29.066Z,44.33
2023-01-23T22:46:58.857Z,40.95
2023-01-23T22:49:28.711Z,38.60
2023-01-23T22:51:58.355Z,42.38
2023-01-23T22:54:30.227Z,39.05
2023-01-23T22:57:00.003Z,42.85
2023-01-23T22:59:29.976Z,45.22
2023-01-23T23:01:59.782Z,37.95
2023-01-23T23:04:29.641Z,43.58
2023-01-23T23:06:59.317Z,44.28
2023-01-23T23:09:30.805Z,40.08
2023-01-23T23:12:00.693Z,35.92
2023-01-23T23:14:30.352Z,36.15
2023-01-23T23:17:00.400Z,38.67
2023-01-23T23:19:30.066Z,39.80
2023-01-23T23:21:59.878Z,43.28
2023-01-23T23:24:31.061Z,41.45
2023-01-23T23:27:00.833Z,36.30
2023-01-23T23:29:30.567Z,37.33
2023-01-23T23:32:00.556Z,36.00
2023-01-23T23:34:30.504Z,45.35
2023-01-23T23:37:00.119Z,38.95
2023-01-23T23:39:31.098Z,34.72
2023-01-23T23:42:00.735Z,32.55
2023-01-23T23:44:30.405Z,41.45
2023-01-23T23:47:00.053Z,38.33
2023-01-23T23:49:29.875Z,37.28
2023-01-23T23:51:59.582Z,40.85
2023-01-23T23:54:57.983Z,40.25
2023-01-23T23:57:27.516Z,40.50
2023-01-23T23:59:57.092Z,35.67
