createdAt,value
2018-09-27T00:00:42.727Z,1017.01
2018-09-27T00:01:42.717Z,1017.00
2018-09-27T00:02:42.713Z,1017.02
2018-09-27T00:03:42.692Z,1017.02
2018-09-27T00:04:42.682Z,1017.02
2018-09-27T00:05:42.678Z,1017.00
2018-09-27T00:06:42.666Z,1016.98
2018-09-27T00:07:42.688Z,1016.95
2018-09-27T00:08:42.656Z,1017.03
2018-09-27T00:09:42.627Z,1017.00
2018-09-27T00:10:42.631Z,1017.09
2018-09-27T00:11:42.604Z,1017.02
2018-09-27T00:12:42.611Z,1016.99
2018-09-27T00:13:42.594Z,1016.97
2018-09-27T00:14:42.582Z,1016.85
2018-09-27T00:15:42.560Z,1016.84
2018-09-27T00:16:42.554Z,1016.85
2018-09-27T00:17:42.544Z,1016.93
2018-09-27T00:18:42.548Z,1016.95
2018-09-27T00:19:42.589Z,1016.98
2018-09-27T00:20:42.513Z,1017.00
2018-09-27T00:21:42.510Z,1017.01
2018-09-27T00:22:42.485Z,1017.01
2018-09-27T00:23:42.487Z,1016.98
2018-09-27T00:24:42.464Z,1016.99
2018-09-27T00:25:42.457Z,1016.99
2018-09-27T00:26:42.448Z,1016.99
2018-09-27T00:27:42.439Z,1017.06
2018-09-27T00:28:42.424Z,1017.07
2018-09-27T00:29:42.423Z,1017.02
2018-09-27T00:30:42.397Z,1016.99
2018-09-27T00:31:42.407Z,1016.98
2018-09-27T00:32:42.381Z,1016.92
2018-09-27T00:33:42.368Z,1016.92
2018-09-27T00:34:42.369Z,1016.95
2018-09-27T00:35:42.343Z,1016.92
2018-09-27T00:36:42.334Z,1016.89
2018-09-27T00:37:42.325Z,1016.88
2018-09-27T00:38:42.318Z,1016.89
2018-09-27T00:39:42.308Z,1016.89
2018-09-27T00:40:42.302Z,1016.90
2018-09-27T00:41:42.279Z,1016.89
2018-09-27T00:42:42.267Z,1016.93
2018-09-27T00:43:42.261Z,1016.88
2018-09-27T00:44:42.271Z,1016.91
2018-09-27T00:45:42.247Z,1016.84
2018-09-27T00:46:42.228Z,1016.83
2018-09-27T00:47:42.209Z,1016.75
2018-09-27T00:48:42.204Z,1016.78
2018-09-27T00:49:42.195Z,1016.77
2018-09-27T00:50:42.201Z,1016.77
2018-09-27T00:51:42.172Z,1016.76
2018-09-27T00:52:42.162Z,1016.82
2018-09-27T00:53:42.146Z,1016.84
2018-09-27T00:54:42.133Z,1016.84
2018-09-27T00:55:42.122Z,1016.87
2018-09-27T00:56:42.124Z,1016.85
2018-09-27T00:57:42.104Z,1016.86
2018-09-27T00:58:42.097Z,1016.80
2018-09-27T00:59:42.086Z,1016.82
2018-09-27T01:00:42.089Z,1016.80
2018-09-27T01:01:42.058Z,1016.75
2018-09-27T01:02:42.048Z,1016.73
2018-09-27T01:03:42.042Z,1016.71
2018-09-27T01:04:42.031Z,1016.70
2018-09-27T01:05:42.014Z,1016.62
2018-09-27T01:06:42.019Z,1016.59
2018-09-27T01:07:41.998Z,1016.64
2018-09-27T01:08:41.983Z,1016.59
2018-09-27T01:09:41.976Z,1016.56
2018-09-27T01:10:41.966Z,1016.61
2018-09-27T01:11:41.956Z,1016.64
2018-09-27T01:12:41.952Z,1016.64
2018-09-27T01:13:41.928Z,1016.70
2018-09-27T01:14:41.913Z,1016.69
2018-09-27T01:15:41.904Z,1016.66
2018-09-27T01:16:41.895Z,1016.60
2018-09-27T01:17:41.927Z,1016.63
2018-09-27T01:18:41.880Z,1016.52
2018-09-27T01:19:41.864Z,1016.51
2018-09-27T01:20:41.852Z,1016.54
2018-09-27T01:21:41.849Z,1016.46
2018-09-27T01:22:41.873Z,1016.51
2018-09-27T01:23:41.822Z,1016.50
2018-09-27T01:24:41.810Z,1016.45
2018-09-27T01:25:41.801Z,1016.45
2018-09-27T01:26:41.781Z,1016.41
2018-09-27T01:27:41.775Z,1016.43
2018-09-27T01:28:41.776Z,1016.45
2018-09-27T01:29:41.757Z,1016.44
2018-09-27T01:30:41.756Z,1016.46
2018-09-27T01:31:41.734Z,1016.44
2018-09-27T01:32:41.725Z,1016.43
2018-09-27T01:33:41.706Z,1016.47
2018-09-27T01:34:41.711Z,1016.48
2018-09-27T01:35:41.702Z,1016.46
2018-09-27T01:36:41.683Z,1016.50
2018-09-27T01:37:41.662Z,1016.49
2018-09-27T01:38:41.656Z,1016.49
2018-09-27T01:39:41.664Z,1016.48
2018-09-27T01:40:41.629Z,1016.49
2018-09-27T01:41:41.628Z,1016.51
2018-09-27T01:42:41.616Z,1016.43
2018-09-27T01:43:41.603Z,1016.46
2018-09-27T01:44:41.606Z,1016.42
2018-09-27T01:45:41.576Z,1016.45
2018-09-27T01:46:41.567Z,1016.43
2018-09-27T01:47:41.558Z,1016.39
2018-09-27T01:48:41.561Z,1016.39
2018-09-27T01:49:41.555Z,1016.40
2018-09-27T01:50:41.547Z,1016.34
2018-09-27T01:51:41.521Z,1016.33
2018-09-27T01:52:41.503Z,1016.35
2018-09-27T01:53:41.504Z,1016.36
2018-09-27T01:54:41.499Z,1016.37
2018-09-27T01:55:41.473Z,1016.36
2018-09-27T01:56:41.464Z,1016.39
2018-09-27T01:57:41.444Z,1016.38
2018-09-27T01:58:41.436Z,1016.32
2018-09-27T01:59:41.428Z,1016.34
2018-09-27T02:00:41.426Z,1016.30
2018-09-27T02:01:41.410Z,1016.26
2018-09-27T02:02:41.396Z,1016.23
2018-09-27T02:03:41.408Z,1016.29
2018-09-27T02:04:41.377Z,1016.26
2018-09-27T02:05:41.370Z,1016.29
2018-09-27T02:06:41.349Z,1016.31
2018-09-27T02:07:41.359Z,1016.28
2018-09-27T02:08:41.334Z,1016.28
2018-09-27T02:09:41.337Z,1016.24
2018-09-27T02:10:41.329Z,1016.24
2018-09-27T02:11:41.297Z,1016.27
2018-09-27T02:12:41.283Z,1016.27
2018-09-27T02:13:41.282Z,1016.31
2018-09-27T02:14:41.270Z,1016.27
2018-09-27T02:15:41.255Z,1016.28
2018-09-27T02:16:41.279Z,1016.27
2018-09-27T02:17:41.230Z,1016.25
2018-09-27T02:18:41.219Z,1016.22
2018-09-27T02:19:41.209Z,1016.20
2018-09-27T02:20:41.195Z,1016.21
2018-09-27T02:21:41.199Z,1016.19
2018-09-27T02:22:41.192Z,1016.19
2018-09-27T02:23:41.172Z,1016.19
2018-09-27T02:24:41.154Z,1016.17
2018-09-27T02:25:41.152Z,1016.15
2018-09-27T02:26:41.169Z,1016.17
2018-09-27T02:27:41.124Z,1016.17
2018-09-27T02:28:41.119Z,1016.18
2018-09-27T02:29:41.101Z,1016.19
2018-09-27T02:30:41.092Z,1016.18
2018-09-27T02:31:41.092Z,1016.24
2018-09-27T02:32:41.071Z,1016.23
2018-09-27T02:33:41.064Z,1016.22
2018-09-27T02:34:41.053Z,1016.23
2018-09-27T02:35:41.049Z,1016.23
2018-09-27T02:36:41.030Z,1016.22
2018-09-27T02:37:41.027Z,1016.24
2018-09-27T02:38:41.003Z,1016.19
2018-09-27T02:39:41.003Z,1016.26
2018-09-27T02:40:40.988Z,1016.19
2018-09-27T02:41:40.970Z,1016.20
2018-09-27T02:42:40.976Z,1016.15
2018-09-27T02:43:40.949Z,1016.15
2018-09-27T02:44:40.935Z,1016.09
2018-09-27T02:45:40.932Z,1016.13
2018-09-27T02:46:40.923Z,1016.11
2018-09-27T02:47:40.912Z,1016.10
2018-09-27T02:48:40.913Z,1016.11
2018-09-27T02:49:40.903Z,1016.08
2018-09-27T02:50:40.878Z,1016.07
2018-09-27T02:51:40.863Z,1016.09
2018-09-27T02:52:40.862Z,1016.02
2018-09-27T02:53:40.858Z,1016.06
2018-09-27T02:54:40.845Z,1016.08
2018-09-27T02:55:40.818Z,1016.05
2018-09-27T02:56:40.805Z,1016.06
2018-09-27T02:57:40.806Z,1016.00
2018-09-27T02:58:40.818Z,1016.02
2018-09-27T02:59:40.785Z,1015.98
2018-09-27T03:00:40.770Z,1015.98
2018-09-27T03:01:40.752Z,1015.97
2018-09-27T03:02:40.769Z,1015.97
2018-09-27T03:03:40.732Z,1015.95
2018-09-27T03:04:40.738Z,1015.98
2018-09-27T03:05:40.720Z,1015.99
2018-09-27T03:06:40.706Z,1015.94
2018-09-27T03:07:40.692Z,1015.99
2018-09-27T03:08:40.689Z,1015.94
2018-09-27T03:09:40.676Z,1015.95
2018-09-27T03:10:40.657Z,1015.88
2018-09-27T03:11:40.648Z,1015.85
2018-09-27T03:12:40.669Z,1015.84
2018-09-27T03:13:40.651Z,1015.84
2018-09-27T03:14:40.627Z,1015.77
2018-09-27T03:15:40.606Z,1015.77
2018-09-27T03:16:40.589Z,1015.81
2018-09-27T03:17:40.593Z,1015.83
2018-09-27T03:18:40.573Z,1015.84
2018-09-27T03:19:40.578Z,1015.86
2018-09-27T03:20:40.553Z,1015.90
2018-09-27T03:21:40.535Z,1015.89
2018-09-27T03:22:40.527Z,1015.79
2018-09-27T03:23:40.519Z,1015.78
2018-09-27T03:24:40.503Z,1015.79
2018-09-27T03:25:40.537Z,1015.81
2018-09-27T03:26:40.489Z,1015.77
2018-09-27T03:27:40.472Z,1015.73
2018-09-27T03:28:40.458Z,1015.80
2018-09-27T03:29:40.456Z,1015.75
2018-09-27T03:30:40.447Z,1015.80
2018-09-27T03:31:40.444Z,1015.81
2018-09-27T03:32:40.424Z,1015.87
2018-09-27T03:33:40.404Z,1015.83
2018-09-27T03:34:40.409Z,1015.91
2018-09-27T03:35:40.410Z,1015.85
2018-09-27T03:36:40.373Z,1015.86
2018-09-27T03:37:40.370Z,1015.80
2018-09-27T03:38:40.366Z,1015.77
2018-09-27T03:39:40.384Z,1015.81
2018-09-27T03:40:40.442Z,1015.82
2018-09-27T03:41:40.321Z,1015.81
2018-09-27T03:42:40.313Z,1015.81
2018-09-27T03:43:40.302Z,1015.83
2018-09-27T03:44:40.305Z,1015.82
2018-09-27T03:45:40.277Z,1015.79
2018-09-27T03:46:40.267Z,1015.74
2018-09-27T03:47:40.259Z,1015.72
2018-09-27T03:48:40.250Z,1015.72
2018-09-27T03:49:40.251Z,1015.69
2018-09-27T03:50:40.233Z,1015.71
2018-09-27T03:51:40.218Z,1015.67
2018-09-27T03:52:40.210Z,1015.71
2018-09-27T03:53:40.198Z,1015.73
2018-09-27T03:54:40.194Z,1015.73
2018-09-27T03:55:40.182Z,1015.69
2018-09-27T03:56:40.155Z,1015.69
2018-09-27T03:57:40.170Z,1015.69
2018-09-27T03:58:47.583Z,1015.71
2018-09-27T03:59:40.132Z,1015.71
2018-09-27T04:00:40.132Z,1015.69
2018-09-27T04:01:40.105Z,1015.69
2018-09-27T04:02:40.102Z,1015.70
2018-09-27T04:03:40.108Z,1015.61
2018-09-27T04:04:40.070Z,1015.60
2018-09-27T04:05:40.060Z,1015.65
2018-09-27T04:06:40.071Z,1015.59
2018-09-27T04:07:40.043Z,1015.59
2018-09-27T04:08:40.033Z,1015.57
2018-09-27T04:09:40.054Z,1015.60
2018-09-27T04:10:40.010Z,1015.56
2018-09-27T04:11:39.999Z,1015.57
2018-09-27T04:12:40.067Z,1015.55
2018-09-27T04:13:40.058Z,1015.61
2018-09-27T04:14:39.969Z,1015.61
2018-09-27T04:15:40.006Z,1015.61
2018-09-27T04:16:39.952Z,1015.57
2018-09-27T04:17:39.929Z,1015.53
2018-09-27T04:18:39.972Z,1015.57
2018-09-27T04:19:39.911Z,1015.56
2018-09-27T04:20:39.899Z,1015.56
2018-09-27T04:21:39.947Z,1015.58
2018-09-27T04:22:39.914Z,1015.60
2018-09-27T04:23:39.895Z,1015.55
2018-09-27T04:24:39.850Z,1015.55
2018-09-27T04:25:39.847Z,1015.53
2018-09-27T04:26:39.860Z,1015.54
2018-09-27T04:27:39.844Z,1015.48
2018-09-27T04:28:39.842Z,1015.52
2018-09-27T04:29:39.806Z,1015.52
2018-09-27T04:30:39.784Z,1015.50
2018-09-27T04:31:39.787Z,1015.47
2018-09-27T04:32:39.767Z,1015.50
2018-09-27T04:33:39.772Z,1015.48
2018-09-27T04:34:39.780Z,1015.41
2018-09-27T04:35:39.729Z,1015.38
2018-09-27T04:36:39.730Z,1015.35
2018-09-27T04:37:39.712Z,1015.36
2018-09-27T04:38:39.718Z,1015.38
2018-09-27T04:39:39.734Z,1015.42
2018-09-27T04:40:39.708Z,1015.41
2018-09-27T04:41:39.705Z,1015.43
2018-09-27T04:42:39.662Z,1015.39
2018-09-27T04:43:39.666Z,1015.39
2018-09-27T04:44:39.651Z,1015.43
2018-09-27T04:45:39.634Z,1015.41
2018-09-27T04:46:39.626Z,1015.37
2018-09-27T04:47:39.618Z,1015.41
2018-09-27T04:48:39.621Z,1015.38
2018-09-27T04:49:39.586Z,1015.40
2018-09-27T04:50:39.577Z,1015.35
2018-09-27T04:51:39.601Z,1015.41
2018-09-27T04:52:39.569Z,1015.40
2018-09-27T04:53:39.543Z,1015.42
2018-09-27T04:54:39.537Z,1015.40
2018-09-27T04:55:39.513Z,1015.39
2018-09-27T04:56:39.519Z,1015.42
2018-09-27T04:57:39.528Z,1015.44
2018-09-27T04:58:39.507Z,1015.42
2018-09-27T04:59:39.477Z,1015.43
2018-09-27T05:00:39.471Z,1015.44
2018-09-27T05:01:39.459Z,1015.44
2018-09-27T05:02:39.459Z,1015.43
2018-09-27T05:03:39.442Z,1015.40
2018-09-27T05:04:39.422Z,1015.46
2018-09-27T05:05:39.420Z,1015.45
2018-09-27T05:06:39.451Z,1015.43
2018-09-27T05:07:39.388Z,1015.39
2018-09-27T05:08:39.390Z,1015.39
2018-09-27T05:09:39.481Z,1015.37
2018-09-27T05:10:39.349Z,1015.33
2018-09-27T05:11:39.352Z,1015.37
2018-09-27T05:12:39.351Z,1015.37
2018-09-27T05:13:39.331Z,1015.37
2018-09-27T05:14:39.328Z,1015.36
2018-09-27T05:15:39.312Z,1015.35
2018-09-27T05:16:39.288Z,1015.39
2018-09-27T05:17:39.303Z,1015.36
2018-09-27T05:18:39.283Z,1015.41
2018-09-27T05:19:39.256Z,1015.38
2018-09-27T05:20:39.284Z,1015.34
2018-09-27T05:21:39.269Z,1015.30
2018-09-27T05:22:39.232Z,1015.32
2018-09-27T05:23:39.225Z,1015.35
2018-09-27T05:24:39.208Z,1015.31
2018-09-27T05:25:39.209Z,1015.30
2018-09-27T05:26:39.202Z,1015.30
2018-09-27T05:27:39.214Z,1015.30
2018-09-27T05:28:39.160Z,1015.27
2018-09-27T05:29:39.159Z,1015.23
2018-09-27T05:30:39.133Z,1015.20
2018-09-27T05:31:39.142Z,1015.24
2018-09-27T05:32:39.162Z,1015.23
2018-09-27T05:33:39.216Z,1015.26
2018-09-27T05:34:39.102Z,1015.25
2018-09-27T05:35:39.119Z,1015.24
2018-09-27T05:36:39.109Z,1015.25
2018-09-27T05:37:39.067Z,1015.24
2018-09-27T05:38:39.064Z,1015.24
2018-09-27T05:39:39.154Z,1015.19
2018-09-27T05:40:39.093Z,1015.20
2018-09-27T05:41:39.022Z,1015.19
2018-09-27T05:42:39.010Z,1015.19
2018-09-27T05:43:39.014Z,1015.16
2018-09-27T05:44:39.021Z,1015.17
2018-09-27T05:45:39.017Z,1015.14
2018-09-27T05:46:38.978Z,1015.12
2018-09-27T05:47:38.972Z,1015.19
2018-09-27T05:48:38.957Z,1015.14
2018-09-27T05:49:38.945Z,1015.11
2018-09-27T05:50:38.943Z,1015.14
2018-09-27T05:51:39.035Z,1015.13
2018-09-27T05:52:38.958Z,1015.11
2018-09-27T05:53:38.882Z,1015.09
2018-09-27T05:54:38.876Z,1015.02
2018-09-27T05:55:38.873Z,1015.04
2018-09-27T05:56:38.874Z,1014.99
2018-09-27T05:57:38.878Z,1014.97
2018-09-27T05:58:38.835Z,1015.00
2018-09-27T05:59:38.822Z,1014.98
2018-09-27T06:00:38.805Z,1014.96
2018-09-27T06:01:38.807Z,1015.02
2018-09-27T06:02:38.793Z,1015.03
2018-09-27T06:03:38.850Z,1015.01
2018-09-27T06:04:38.774Z,1015.03
2018-09-27T06:05:38.764Z,1015.07
2018-09-27T06:06:38.775Z,1015.06
2018-09-27T06:07:38.747Z,1015.04
2018-09-27T06:08:38.727Z,1015.08
2018-09-27T06:09:38.765Z,1015.05
2018-09-27T06:10:38.705Z,1014.98
2018-09-27T06:11:38.709Z,1014.97
2018-09-27T06:12:38.675Z,1014.94
2018-09-27T06:13:38.665Z,1014.92
2018-09-27T06:14:38.661Z,1014.97
2018-09-27T06:15:38.706Z,1014.92
2018-09-27T06:16:38.650Z,1014.94
2018-09-27T06:17:38.627Z,1014.98
2018-09-27T06:18:38.654Z,1014.99
2018-09-27T06:19:38.606Z,1015.00
2018-09-27T06:20:38.596Z,1015.02
2018-09-27T06:21:38.717Z,1015.04
2018-09-27T06:22:38.572Z,1015.03
2018-09-27T06:23:38.562Z,1015.10
2018-09-27T06:24:38.556Z,1015.04
2018-09-27T06:25:38.544Z,1015.07
2018-09-27T06:26:38.527Z,1015.14
2018-09-27T06:27:38.579Z,1015.14
2018-09-27T06:28:38.514Z,1015.13
2018-09-27T06:29:38.497Z,1015.09
2018-09-27T06:30:38.491Z,1015.08
2018-09-27T06:31:38.469Z,1015.12
2018-09-27T06:32:38.466Z,1015.06
2018-09-27T06:33:38.470Z,1015.11
2018-09-27T06:34:38.440Z,1015.07
2018-09-27T06:35:38.427Z,1015.02
2018-09-27T06:36:38.418Z,1014.99
2018-09-27T06:37:38.428Z,1014.89
2018-09-27T06:38:38.427Z,1014.89
2018-09-27T06:39:38.386Z,1014.95
2018-09-27T06:40:38.387Z,1014.92
2018-09-27T06:41:38.366Z,1014.87
2018-09-27T06:42:38.353Z,1014.80
2018-09-27T06:43:38.353Z,1014.79
2018-09-27T06:44:38.438Z,1014.78
2018-09-27T06:45:38.340Z,1014.87
2018-09-27T06:46:38.304Z,1014.99
2018-09-27T06:47:38.318Z,1014.88
2018-09-27T06:48:38.294Z,1014.85
2018-09-27T06:49:38.276Z,1014.95
2018-09-27T06:50:38.351Z,1015.04
2018-09-27T06:51:38.260Z,1015.08
2018-09-27T06:52:38.238Z,1015.10
2018-09-27T06:53:38.249Z,1015.05
2018-09-27T06:54:38.219Z,1015.08
2018-09-27T06:55:38.348Z,1015.11
2018-09-27T06:56:38.249Z,1015.14
2018-09-27T06:57:38.187Z,1015.24
2018-09-27T06:58:38.182Z,1015.20
2018-09-27T06:59:38.164Z,1015.22
2018-09-27T07:00:38.170Z,1015.26
2018-09-27T07:01:38.149Z,1015.21
2018-09-27T07:02:38.150Z,1015.26
2018-09-27T07:03:38.138Z,1015.18
2018-09-27T07:04:38.122Z,1015.21
2018-09-27T07:05:38.098Z,1015.12
2018-09-27T07:06:38.090Z,1015.20
2018-09-27T07:07:38.083Z,1015.24
2018-09-27T07:08:38.175Z,1015.25
2018-09-27T07:09:38.053Z,1015.29
2018-09-27T07:10:38.058Z,1015.23
2018-09-27T07:11:38.035Z,1015.29
2018-09-27T07:12:38.131Z,1015.32
2018-09-27T07:13:38.042Z,1015.24
2018-09-27T07:14:38.036Z,1015.23
2018-09-27T07:15:38.019Z,1015.24
2018-09-27T07:16:37.984Z,1015.23
2018-09-27T07:17:37.972Z,1015.19
2018-09-27T07:18:37.963Z,1015.13
2018-09-27T07:19:37.948Z,1015.05
2018-09-27T07:20:37.970Z,1014.96
2018-09-27T07:21:37.930Z,1014.76
2018-09-27T07:22:37.922Z,1014.71
2018-09-27T07:23:37.904Z,1014.70
2018-09-27T07:24:37.894Z,1014.68
2018-09-27T07:25:37.902Z,1014.64
2018-09-27T07:26:38.005Z,1014.73
2018-09-27T07:27:37.858Z,1014.77
2018-09-27T07:28:37.847Z,1014.80
2018-09-27T07:29:37.845Z,1014.78
2018-09-27T07:30:37.828Z,1014.75
2018-09-27T07:31:37.835Z,1014.77
2018-09-27T07:32:37.880Z,1014.77
2018-09-27T07:33:37.803Z,1014.82
2018-09-27T07:34:37.790Z,1014.87
2018-09-27T07:35:37.774Z,1014.87
2018-09-27T07:36:37.765Z,1014.93
2018-09-27T07:37:37.759Z,1014.97
2018-09-27T07:38:37.853Z,1015.02
2018-09-27T07:39:37.738Z,1014.80
2018-09-27T07:40:37.721Z,1014.77
2018-09-27T07:41:37.710Z,1015.05
2018-09-27T07:42:37.761Z,1015.10
2018-09-27T07:43:37.704Z,1015.17
2018-09-27T07:44:37.726Z,1015.11
2018-09-27T07:45:37.676Z,1015.15
2018-09-27T07:46:37.656Z,1015.17
2018-09-27T07:47:37.651Z,1015.13
2018-09-27T07:48:37.667Z,1015.18
2018-09-27T07:49:37.647Z,1015.21
2018-09-27T07:50:37.696Z,1015.29
2018-09-27T07:51:37.609Z,1015.28
2018-09-27T07:52:37.593Z,1015.19
2018-09-27T07:53:37.588Z,1015.27
2018-09-27T07:54:37.749Z,1015.24
2018-09-27T07:55:37.559Z,1015.21
2018-09-27T07:56:37.582Z,1015.21
2018-09-27T07:57:37.546Z,1015.15
2018-09-27T07:58:37.542Z,1015.17
2018-09-27T07:59:37.548Z,1015.17
2018-09-27T08:00:37.503Z,1015.13
2018-09-27T08:01:37.494Z,1015.08
2018-09-27T08:02:37.615Z,1015.13
2018-09-27T08:03:37.475Z,1015.12
2018-09-27T08:04:37.477Z,1015.11
2018-09-27T08:05:37.457Z,1015.07
2018-09-27T08:06:37.454Z,1015.10
2018-09-27T08:07:37.449Z,1015.07
2018-09-27T08:08:37.472Z,1015.03
2018-09-27T08:09:37.409Z,1014.96
2018-09-27T08:10:37.401Z,1015.01
2018-09-27T08:11:37.496Z,1014.97
2018-09-27T08:12:37.400Z,1014.94
2018-09-27T08:13:37.387Z,1015.01
2018-09-27T08:14:37.423Z,1014.94
2018-09-27T08:15:37.350Z,1014.95
2018-09-27T08:16:37.342Z,1014.98
2018-09-27T08:17:37.333Z,1014.88
2018-09-27T08:18:37.317Z,1014.94
2018-09-27T08:19:37.331Z,1014.88
2018-09-27T08:20:37.456Z,1014.85
2018-09-27T08:21:37.282Z,1014.84
2018-09-27T08:22:37.272Z,1014.85
2018-09-27T08:23:37.268Z,1014.77
2018-09-27T08:24:37.277Z,1014.66
2018-09-27T08:25:37.249Z,1014.54
2018-09-27T08:26:37.285Z,1014.47
2018-09-27T08:27:37.219Z,1014.35
2018-09-27T08:28:37.224Z,1014.33
2018-09-27T08:29:37.202Z,1014.35
2018-09-27T08:30:37.283Z,1014.34
2018-09-27T08:31:37.185Z,1014.32
2018-09-27T08:32:37.308Z,1014.36
2018-09-27T08:33:37.151Z,1014.38
2018-09-27T08:34:37.155Z,1014.39
2018-09-27T08:35:38.942Z,1014.36
2018-09-27T08:36:37.132Z,1014.42
2018-09-27T08:37:37.133Z,1014.36
2018-09-27T08:38:37.121Z,1014.38
2018-09-27T08:39:37.098Z,1014.35
2018-09-27T08:40:37.098Z,1014.43
2018-09-27T08:41:37.064Z,1014.33
2018-09-27T08:42:37.073Z,1014.32
2018-09-27T08:43:37.050Z,1014.34
2018-09-27T08:44:37.109Z,1014.31
2018-09-27T08:45:37.107Z,1014.31
2018-09-27T08:46:37.012Z,1014.29
2018-09-27T08:47:37.021Z,1014.26
2018-09-27T08:48:37.027Z,1014.29
2018-09-27T08:49:36.989Z,1014.30
2018-09-27T08:50:36.970Z,1014.27
2018-09-27T08:51:37.024Z,1014.25
2018-09-27T08:52:36.955Z,1014.17
2018-09-27T08:53:36.936Z,1014.19
2018-09-27T08:54:36.939Z,1014.22
2018-09-27T08:55:37.083Z,1014.16
2018-09-27T08:56:36.907Z,1014.14
2018-09-27T08:57:36.965Z,1014.17
2018-09-27T08:58:36.899Z,1014.15
2018-09-27T08:59:36.881Z,1014.19
2018-09-27T09:00:36.860Z,1014.18
2018-09-27T09:01:36.891Z,1014.21
2018-09-27T09:02:36.857Z,1014.15
2018-09-27T09:03:36.928Z,1014.12
2018-09-27T09:04:36.815Z,1014.17
2018-09-27T09:05:36.801Z,1014.12
2018-09-27T09:06:36.806Z,1014.15
2018-09-27T09:07:36.853Z,1014.17
2018-09-27T09:08:36.781Z,1014.14
2018-09-27T09:09:36.887Z,1014.16
2018-09-27T09:10:36.751Z,1014.11
2018-09-27T09:11:36.751Z,1014.07
2018-09-27T09:12:36.749Z,1014.09
2018-09-27T09:13:36.771Z,1014.10
2018-09-27T09:14:36.704Z,1014.08
2018-09-27T09:15:36.775Z,1014.15
2018-09-27T09:16:36.691Z,1014.10
2018-09-27T09:17:36.693Z,1014.03
2018-09-27T09:18:36.679Z,1014.02
2018-09-27T09:19:36.690Z,1014.01
2018-09-27T09:20:36.645Z,1013.96
2018-09-27T09:21:36.711Z,1013.99
2018-09-27T09:22:36.619Z,1013.95
2018-09-27T09:23:36.619Z,1014.00
2018-09-27T09:24:36.648Z,1013.94
2018-09-27T09:25:36.585Z,1013.97
2018-09-27T09:26:36.599Z,1013.97
2018-09-27T09:27:36.636Z,1013.97
2018-09-27T09:28:36.611Z,1013.91
2018-09-27T09:29:36.716Z,1013.95
2018-09-27T09:30:36.534Z,1013.89
2018-09-27T09:31:36.563Z,1013.87
2018-09-27T09:32:36.506Z,1013.93
2018-09-27T09:33:36.655Z,1013.86
2018-09-27T09:34:36.505Z,1013.90
2018-09-27T09:35:36.543Z,1013.90
2018-09-27T09:36:36.479Z,1013.84
2018-09-27T09:37:36.458Z,1013.85
2018-09-27T09:38:36.444Z,1013.85
2018-09-27T09:39:36.439Z,1013.83
2018-09-27T09:40:36.430Z,1013.84
2018-09-27T09:41:36.417Z,1013.79
2018-09-27T09:42:36.422Z,1013.84
2018-09-27T09:43:36.405Z,1013.78
2018-09-27T09:44:36.399Z,1013.76
2018-09-27T09:45:36.370Z,1013.72
2018-09-27T09:46:36.410Z,1013.76
2018-09-27T09:47:36.348Z,1013.69
2018-09-27T09:48:36.339Z,1013.72
2018-09-27T09:49:36.327Z,1013.68
2018-09-27T09:50:36.314Z,1013.62
2018-09-27T09:51:36.322Z,1013.59
2018-09-27T09:52:36.314Z,1013.59
2018-09-27T09:53:36.285Z,1013.57
2018-09-27T09:54:36.270Z,1013.58
2018-09-27T09:55:36.258Z,1013.56
2018-09-27T09:56:36.255Z,1013.55
2018-09-27T09:57:36.271Z,1013.55
2018-09-27T09:58:36.237Z,1013.50
2018-09-27T09:59:36.216Z,1013.52
2018-09-27T10:00:36.199Z,1013.49
2018-09-27T10:01:36.204Z,1013.44
2018-09-27T10:02:36.338Z,1013.45
2018-09-27T10:03:36.177Z,1013.40
2018-09-27T10:04:36.188Z,1013.42
2018-09-27T10:05:36.155Z,1013.34
2018-09-27T10:06:36.135Z,1013.40
2018-09-27T10:07:36.126Z,1013.40
2018-09-27T10:08:36.118Z,1013.42
2018-09-27T10:09:36.116Z,1013.41
2018-09-27T10:10:36.154Z,1013.46
2018-09-27T10:11:43.114Z,1013.47
2018-09-27T10:12:36.069Z,1013.43
2018-09-27T10:13:36.063Z,1013.47
2018-09-27T10:14:36.051Z,1013.47
2018-09-27T10:15:36.039Z,1013.52
2018-09-27T10:16:36.038Z,1013.47
2018-09-27T10:17:36.012Z,1013.47
2018-09-27T10:18:35.997Z,1013.39
2018-09-27T10:19:35.995Z,1013.37
2018-09-27T10:20:36.013Z,1013.46
2018-09-27T10:21:36.033Z,1013.48
2018-09-27T10:22:35.953Z,1013.43
2018-09-27T10:23:35.944Z,1013.47
2018-09-27T10:24:35.939Z,1013.44
2018-09-27T10:25:35.938Z,1013.41
2018-09-27T10:26:35.920Z,1013.42
2018-09-27T10:27:36.045Z,1013.42
2018-09-27T10:28:35.893Z,1013.34
2018-09-27T10:29:35.879Z,1013.34
2018-09-27T10:30:35.901Z,1013.34
2018-09-27T10:31:35.859Z,1013.30
2018-09-27T10:32:35.862Z,1013.28
2018-09-27T10:33:35.849Z,1013.30
2018-09-27T10:34:35.863Z,1013.34
2018-09-27T10:35:35.813Z,1013.30
2018-09-27T10:36:35.803Z,1013.29
2018-09-27T10:37:35.796Z,1013.30
2018-09-27T10:38:35.806Z,1013.30
2018-09-27T10:39:35.783Z,1013.20
2018-09-27T10:40:35.764Z,1013.18
2018-09-27T10:41:35.749Z,1013.18
2018-09-27T10:42:35.736Z,1013.10
2018-09-27T10:43:35.747Z,1013.13
2018-09-27T10:44:35.740Z,1013.08
2018-09-27T10:45:35.710Z,1013.04
2018-09-27T10:46:35.700Z,1013.08
2018-09-27T10:47:35.691Z,1013.05
2018-09-27T10:48:35.682Z,1013.02
2018-09-27T10:49:35.664Z,1012.99
2018-09-27T10:50:35.663Z,1013.06
2018-09-27T10:51:35.648Z,1013.03
2018-09-27T10:52:35.633Z,1013.07
2018-09-27T10:53:35.619Z,1012.98
2018-09-27T10:54:35.608Z,1012.98
2018-09-27T10:55:35.610Z,1012.98
2018-09-27T10:56:35.595Z,1012.95
2018-09-27T10:57:35.585Z,1012.93
2018-09-27T10:58:35.578Z,1012.93
2018-09-27T10:59:35.572Z,1012.97
2018-09-27T11:00:35.557Z,1012.92
2018-09-27T11:01:35.532Z,1012.88
2018-09-27T11:02:35.516Z,1012.90
2018-09-27T11:03:35.506Z,1012.83
2018-09-27T11:04:35.510Z,1012.82
2018-09-27T11:05:35.529Z,1012.82
2018-09-27T11:06:35.506Z,1012.79
2018-09-27T11:07:35.469Z,1012.79
2018-09-27T11:08:35.457Z,1012.80
2018-09-27T11:09:35.462Z,1012.75
2018-09-27T11:10:35.445Z,1012.79
2018-09-27T11:11:35.530Z,1012.73
2018-09-27T11:12:35.414Z,1012.75
2018-09-27T11:13:35.402Z,1012.75
2018-09-27T11:14:35.402Z,1012.71
2018-09-27T11:15:35.377Z,1012.73
2018-09-27T11:16:35.385Z,1012.69
2018-09-27T11:17:35.361Z,1012.71
2018-09-27T11:18:35.362Z,1012.74
2018-09-27T11:19:35.369Z,1012.68
2018-09-27T11:20:35.338Z,1012.64
2018-09-27T11:21:35.317Z,1012.64
2018-09-27T11:22:35.301Z,1012.67
2018-09-27T11:23:35.302Z,1012.60
2018-09-27T11:24:35.298Z,1012.56
2018-09-27T11:25:35.273Z,1012.52
2018-09-27T11:26:35.258Z,1012.48
2018-09-27T11:27:35.293Z,1012.43
2018-09-27T11:28:35.244Z,1012.42
2018-09-27T11:29:35.256Z,1012.37
2018-09-27T11:30:35.233Z,1012.37
2018-09-27T11:31:35.210Z,1012.36
2018-09-27T11:32:35.197Z,1012.32
2018-09-27T11:33:35.184Z,1012.32
2018-09-27T11:34:35.185Z,1012.27
2018-09-27T11:35:35.160Z,1012.24
2018-09-27T11:36:35.153Z,1012.23
2018-09-27T11:37:35.156Z,1012.17
2018-09-27T11:38:35.214Z,1012.19
2018-09-27T11:39:35.128Z,1012.12
2018-09-27T11:40:35.120Z,1012.11
2018-09-27T11:41:35.098Z,1012.09
2018-09-27T11:42:35.116Z,1012.01
2018-09-27T11:43:35.104Z,1011.98
2018-09-27T11:44:35.068Z,1011.97
2018-09-27T11:45:35.055Z,1011.89
2018-09-27T11:46:35.040Z,1011.87
2018-09-27T11:47:35.032Z,1011.87
2018-09-27T11:48:35.026Z,1011.89
2018-09-27T11:49:35.119Z,1011.84
2018-09-27T11:50:35.012Z,1011.83
2018-09-27T11:51:34.998Z,1011.80
2018-09-27T11:52:35.001Z,1011.79
2018-09-27T11:53:34.980Z,1011.79
2018-09-27T11:54:34.960Z,1011.78
2018-09-27T11:55:34.949Z,1011.77
2018-09-27T11:56:34.946Z,1011.78
2018-09-27T11:57:34.924Z,1011.75
2018-09-27T11:58:34.922Z,1011.74
2018-09-27T11:59:34.913Z,1011.65
2018-09-27T12:00:34.957Z,1011.69
2018-09-27T12:01:34.915Z,1011.66
2018-09-27T12:02:34.878Z,1011.60
2018-09-27T12:03:34.869Z,1011.56
2018-09-27T12:04:34.869Z,1011.55
2018-09-27T12:05:34.869Z,1011.50