createdAt,value
2023-04-15T00:01:02.625Z,10.70
2023-04-15T00:03:29.857Z,10.60
2023-04-15T00:05:57.992Z,10.60
2023-04-15T00:08:24.816Z,10.60
2023-04-15T00:10:51.619Z,10.60
2023-04-15T00:13:18.297Z,10.50
2023-04-15T00:15:45.101Z,10.50
2023-04-15T00:18:11.874Z,10.40
2023-04-15T00:20:39.004Z,10.40
2023-04-15T00:23:05.808Z,10.40
2023-04-15T00:25:33.040Z,10.40
2023-04-15T00:27:59.944Z,10.40
2023-04-15T00:30:26.799Z,10.30
2023-04-15T00:32:53.673Z,10.30
2023-04-15T00:35:20.837Z,10.30
2023-04-15T00:37:47.678Z,10.20
2023-04-15T00:40:18.855Z,10.20
2023-04-15T00:42:45.751Z,10.20
2023-04-15T00:45:12.980Z,10.20
2023-04-15T00:47:42.413Z,10.20
2023-04-15T00:50:09.989Z,10.10
2023-04-15T00:52:37.270Z,10.10
2023-04-15T00:55:04.731Z,10.10
2023-04-15T00:57:32.208Z,10.10
2023-04-15T00:59:59.085Z,10.10
2023-04-15T01:02:26.038Z,10.10
2023-04-15T01:04:53.170Z,10.00
2023-04-15T01:07:19.838Z,10.00
2023-04-15T01:09:48.003Z,10.00
2023-04-15T01:12:16.609Z,10.00
2023-04-15T01:14:43.572Z,9.90
2023-04-15T01:17:10.361Z,9.90
2023-04-15T01:19:37.360Z,9.90
2023-04-15T01:22:05.264Z,9.80
2023-04-15T01:24:34.052Z,9.80
2023-04-15T01:27:01.228Z,9.80
2023-04-15T01:29:28.070Z,9.80
2023-04-15T01:31:56.893Z,9.70
2023-04-15T01:34:23.797Z,9.70
2023-04-15T01:36:51.203Z,9.70
2023-04-15T01:39:17.934Z,9.70
2023-04-15T01:41:44.642Z,9.70
2023-04-15T01:44:11.685Z,9.70
2023-04-15T01:46:38.390Z,9.70
2023-04-15T01:49:05.129Z,9.70
2023-04-15T01:51:32.192Z,9.70
2023-04-15T01:53:59.031Z,9.60
2023-04-15T01:56:26.634Z,9.70
2023-04-15T01:58:53.625Z,9.60
2023-04-15T02:01:20.766Z,9.60
2023-04-15T02:03:48.303Z,9.60
2023-04-15T02:06:15.628Z,9.50
2023-04-15T02:08:42.447Z,9.50
2023-04-15T02:11:09.380Z,9.50
2023-04-15T02:13:36.366Z,9.40
2023-04-15T02:16:03.429Z,9.40
2023-04-15T02:18:30.531Z,9.40
2023-04-15T02:20:58.799Z,9.40
2023-04-15T02:23:25.838Z,9.30
2023-04-15T02:25:53.764Z,9.30
2023-04-15T02:28:21.906Z,9.30
2023-04-15T02:30:52.675Z,9.20
2023-04-15T02:33:19.973Z,9.20
2023-04-15T02:35:47.407Z,9.20
2023-04-15T02:38:18.009Z,9.10
2023-04-15T02:40:44.837Z,9.10
2023-04-15T02:43:11.591Z,9.10
2023-04-15T02:45:38.420Z,9.10
2023-04-15T02:48:06.730Z,9.10
2023-04-15T02:50:33.644Z,9.10
2023-04-15T02:53:01.567Z,9.00
2023-04-15T02:55:29.062Z,9.00
2023-04-15T02:57:56.208Z,9.00
2023-04-15T03:00:25.447Z,9.00
2023-04-15T03:02:59.173Z,9.00
2023-04-15T03:05:26.267Z,9.00
2023-04-15T03:07:53.498Z,9.00
2023-04-15T03:10:20.849Z,9.00
2023-04-15T03:12:48.360Z,9.00
2023-04-15T03:15:15.768Z,8.90
2023-04-15T03:17:42.535Z,8.90
2023-04-15T03:20:10.352Z,8.90
2023-04-15T03:22:37.096Z,8.90
2023-04-15T03:25:04.048Z,8.90
2023-04-15T03:27:30.969Z,8.90
2023-04-15T03:29:57.704Z,8.90
2023-04-15T03:32:24.630Z,8.90
2023-04-15T03:34:51.338Z,8.90
2023-04-15T03:37:18.071Z,8.80
2023-04-15T03:39:44.825Z,8.80
2023-04-15T03:42:11.842Z,8.80
2023-04-15T03:44:38.535Z,8.80
2023-04-15T03:47:05.243Z,8.70
2023-04-15T03:49:32.050Z,8.70
2023-04-15T03:51:59.611Z,8.60
2023-04-15T03:54:26.477Z,8.60
2023-04-15T03:56:53.221Z,8.60
2023-04-15T03:59:20.016Z,8.60
2023-04-15T04:01:46.936Z,8.50
2023-04-15T04:04:13.863Z,8.60
2023-04-15T04:06:41.054Z,8.50
2023-04-15T04:09:07.715Z,8.50
2023-04-15T04:11:34.426Z,8.50
2023-04-15T04:14:01.373Z,8.50
2023-04-15T04:16:28.182Z,8.50
2023-04-15T04:18:55.131Z,8.50
2023-04-15T04:21:21.909Z,8.40
2023-04-15T04:23:48.739Z,8.40
2023-04-15T04:26:15.481Z,8.40
2023-04-15T04:28:42.260Z,8.40
2023-04-15T04:31:09.070Z,8.30
2023-04-15T04:33:36.075Z,8.30
2023-04-15T04:36:02.941Z,8.30
2023-04-15T04:38:29.758Z,8.30
2023-04-15T04:40:56.470Z,8.30
2023-04-15T04:43:23.254Z,8.30
2023-04-15T04:45:50.063Z,8.30
2023-04-15T04:48:17.368Z,8.20
2023-04-15T04:50:45.517Z,8.20
2023-04-15T04:53:12.520Z,8.20
2023-04-15T04:55:39.207Z,8.20
2023-04-15T04:58:06.036Z,8.20
2023-04-15T05:00:33.054Z,8.20
2023-04-15T05:03:00.114Z,8.20
2023-04-15T05:05:27.139Z,8.20
2023-04-15T05:07:54.029Z,8.10
2023-04-15T05:10:21.168Z,8.20
2023-04-15T05:12:47.908Z,8.20
2023-04-15T05:15:14.659Z,8.20
2023-04-15T05:17:41.456Z,8.10
2023-04-15T05:20:08.753Z,8.20
2023-04-15T05:22:35.479Z,8.10
2023-04-15T05:25:02.265Z,8.10
2023-04-15T05:27:29.055Z,8.10
2023-04-15T05:29:56.607Z,8.10
2023-04-15T05:32:23.493Z,8.10
2023-04-15T05:34:50.533Z,8.10
2023-04-15T05:37:17.323Z,8.10
2023-04-15T05:39:44.483Z,8.00
2023-04-15T05:42:11.411Z,8.00
2023-04-15T05:44:38.236Z,8.00
2023-04-15T05:47:05.849Z,8.00
2023-04-15T05:49:32.698Z,7.90
2023-04-15T05:51:59.568Z,7.80
2023-04-15T05:54:27.851Z,7.80
2023-04-15T05:56:54.923Z,7.80
2023-04-15T05:59:21.873Z,7.80
2023-04-15T06:01:48.756Z,7.90
2023-04-15T06:04:15.672Z,7.80
2023-04-15T06:06:42.693Z,7.80
2023-04-15T06:09:09.542Z,7.80
2023-04-15T06:11:36.293Z,7.90
2023-04-15T06:14:03.154Z,7.80
2023-04-15T06:16:30.018Z,7.90
2023-04-15T06:18:56.717Z,7.90
2023-04-15T06:21:23.501Z,8.00
2023-04-15T06:23:50.274Z,8.00
2023-04-15T06:26:17.029Z,8.20
2023-04-15T06:28:43.859Z,8.20
2023-04-15T06:31:10.731Z,8.30
2023-04-15T06:33:37.728Z,8.30
2023-04-15T06:36:04.514Z,8.40
2023-04-15T06:38:31.335Z,8.50
2023-04-15T06:40:58.108Z,8.50
2023-04-15T06:43:25.053Z,8.60
2023-04-15T06:45:51.840Z,8.70
2023-04-15T06:48:18.691Z,8.80
2023-04-15T06:50:45.510Z,8.80
2023-04-15T06:53:12.404Z,8.90
2023-04-15T06:55:40.190Z,8.90
2023-04-15T06:58:07.041Z,9.00
2023-04-15T07:00:34.348Z,9.00
2023-04-15T07:03:03.750Z,9.10
2023-04-15T07:05:32.458Z,9.10
2023-04-15T07:07:59.282Z,9.20
2023-04-15T07:10:26.054Z,9.20
2023-04-15T07:12:52.902Z,9.20
2023-04-15T07:15:20.058Z,9.20
2023-04-15T07:17:46.918Z,9.20
2023-04-15T07:20:13.923Z,9.20
2023-04-15T07:22:40.873Z,9.20
2023-04-15T07:25:08.059Z,9.20
2023-04-15T07:27:34.791Z,9.20
2023-04-15T07:30:01.830Z,9.20
2023-04-15T07:32:28.582Z,9.20
2023-04-15T07:34:55.420Z,9.30
2023-04-15T07:37:22.252Z,9.30
2023-04-15T07:39:49.228Z,9.40
2023-04-15T07:42:16.433Z,9.40
2023-04-15T07:44:43.170Z,9.40
2023-04-15T07:47:09.994Z,9.50
2023-04-15T07:49:36.822Z,9.50
2023-04-15T07:52:03.798Z,9.60
2023-04-15T07:54:30.583Z,9.70
2023-04-15T07:56:57.339Z,9.70
2023-04-15T07:59:24.183Z,9.80
2023-04-15T08:01:50.853Z,9.90
2023-04-15T08:04:17.626Z,10.00
2023-04-15T08:06:44.536Z,10.00
2023-04-15T08:09:11.497Z,10.10
2023-04-15T08:11:38.275Z,10.10
2023-04-15T08:14:05.041Z,10.20
2023-04-15T08:16:31.954Z,10.30
2023-04-15T08:18:58.766Z,10.30
2023-04-15T08:21:25.809Z,10.40
2023-04-15T08:23:53.408Z,10.60
2023-04-15T08:26:21.670Z,10.60
2023-04-15T08:28:49.290Z,10.70
2023-04-15T08:31:18.096Z,10.80
2023-04-15T08:33:45.225Z,10.90
2023-04-15T08:36:12.157Z,11.00
2023-04-15T08:38:38.874Z,11.10
2023-04-15T08:41:25.304Z,11.20
2023-04-15T08:43:59.076Z,11.30
2023-04-15T08:46:26.750Z,11.30
2023-04-15T08:48:58.573Z,11.40
2023-04-15T08:51:25.586Z,11.50
2023-04-15T08:53:53.251Z,11.70
2023-04-15T08:56:23.627Z,11.80
2023-04-15T08:58:51.247Z,11.80
2023-04-15T09:01:18.543Z,11.90
2023-04-15T09:03:47.768Z,12.00
2023-04-15T09:06:16.615Z,12.10
2023-04-15T09:08:43.564Z,12.30
2023-04-15T09:11:10.325Z,12.30
2023-04-15T09:13:37.078Z,12.40
2023-04-15T09:16:06.128Z,12.50
2023-04-15T09:18:34.568Z,12.50
2023-04-15T09:21:12.893Z,12.60
2023-04-15T09:23:41.853Z,12.60
2023-04-15T09:26:08.678Z,12.70
2023-04-15T09:28:43.456Z,12.80
2023-04-15T09:31:11.144Z,12.80
2023-04-15T09:33:58.706Z,12.90
2023-04-15T09:36:25.572Z,12.90
2023-04-15T09:38:57.444Z,13.00
2023-04-15T09:41:25.331Z,13.00
2023-04-15T09:43:52.300Z,13.00
2023-04-15T09:46:19.345Z,13.00
2023-04-15T09:48:46.637Z,13.10
2023-04-15T09:51:13.440Z,13.10
2023-04-15T09:53:40.383Z,13.10
2023-04-15T09:56:08.931Z,13.20
2023-04-15T09:58:37.491Z,13.10
2023-04-15T10:01:06.255Z,13.20
2023-04-15T10:03:36.811Z,13.20
2023-04-15T10:06:05.576Z,13.30
2023-04-15T10:08:34.770Z,13.30
2023-04-15T10:11:03.115Z,13.40
2023-04-15T10:13:35.071Z,13.40
2023-04-15T10:16:11.921Z,13.50
2023-04-15T10:18:43.257Z,13.50
2023-04-15T10:21:10.354Z,13.60
2023-04-15T10:23:38.781Z,13.70
2023-04-15T10:26:06.112Z,13.80
2023-04-15T10:28:32.803Z,13.90
2023-04-15T10:31:00.149Z,13.90
2023-04-15T10:33:28.668Z,14.00
2023-04-15T10:35:56.533Z,14.00
2023-04-15T10:38:35.898Z,14.10
2023-04-15T10:41:19.938Z,14.20
2023-04-15T10:43:51.648Z,14.20
2023-04-15T10:46:41.611Z,14.20
2023-04-15T10:49:17.118Z,14.20
2023-04-15T10:51:47.639Z,14.30
2023-04-15T10:54:24.495Z,14.30
2023-04-15T10:56:52.706Z,14.40
2023-04-15T10:59:20.829Z,14.50
2023-04-15T11:01:57.486Z,14.60
2023-04-15T11:04:59.865Z,14.70
2023-04-15T11:07:44.803Z,14.70
2023-04-15T11:10:17.646Z,14.90
2023-04-15T11:12:58.367Z,15.00
2023-04-15T11:15:35.969Z,15.20
2023-04-15T11:18:13.695Z,15.40
2023-04-15T11:21:05.010Z,15.50
2023-04-15T11:23:33.350Z,15.60
2023-04-15T11:26:02.407Z,15.50
2023-04-15T11:28:30.925Z,15.50
2023-04-15T11:30:58.587Z,15.50
2023-04-15T11:33:25.942Z,15.50
2023-04-15T11:35:56.316Z,15.50
2023-04-15T11:38:23.022Z,15.40
2023-04-15T11:40:52.173Z,15.40
2023-04-15T11:43:21.782Z,15.30
2023-04-15T11:45:49.957Z,15.20
2023-04-15T11:48:16.829Z,15.00
2023-04-15T11:50:43.612Z,14.90
2023-04-15T11:53:12.120Z,14.80
2023-04-15T11:55:47.289Z,14.70
2023-04-15T11:58:22.407Z,14.70
2023-04-15T12:00:58.843Z,14.70
2023-04-15T12:03:36.434Z,14.70
2023-04-15T12:06:21.924Z,14.70
2023-04-15T12:09:07.087Z,14.80
2023-04-15T12:11:41.656Z,14.80
2023-04-15T12:14:12.850Z,14.80
2023-04-15T12:16:50.061Z,14.70
2023-04-15T12:19:24.513Z,14.70
2023-04-15T12:21:52.344Z,14.50
2023-04-15T12:24:23.106Z,14.40
2023-04-15T12:26:54.907Z,14.30
2023-04-15T12:29:26.653Z,14.30
2023-04-15T12:31:55.564Z,14.20
2023-04-15T12:34:29.896Z,14.10
2023-04-15T12:36:58.122Z,13.90
2023-04-15T12:39:27.646Z,13.70
2023-04-15T12:41:55.956Z,13.60
2023-04-15T12:44:24.205Z,13.40
2023-04-15T12:46:53.574Z,13.20
2023-04-15T12:49:24.480Z,13.00
2023-04-15T12:51:54.054Z,12.90
2023-04-15T12:54:21.601Z,12.80
2023-04-15T12:56:50.077Z,12.80
2023-04-15T12:59:20.349Z,12.80
2023-04-15T13:01:48.603Z,12.80
2023-04-15T13:04:16.610Z,12.90
2023-04-15T13:06:43.844Z,13.00
2023-04-15T13:09:10.806Z,13.00
2023-04-15T13:11:37.589Z,13.00
2023-04-15T13:14:07.569Z,13.00
2023-04-15T13:16:34.903Z,13.10
2023-04-15T13:19:03.478Z,13.10
2023-04-15T13:21:32.284Z,13.10
2023-04-15T13:23:59.879Z,13.20
2023-04-15T13:26:26.654Z,13.20
2023-04-15T13:28:53.521Z,13.30
2023-04-15T13:31:20.271Z,13.30
2023-04-15T13:33:47.088Z,13.40
2023-04-15T13:36:13.980Z,13.40
2023-04-15T13:38:40.859Z,13.40
2023-04-15T13:41:07.682Z,13.50
2023-04-15T13:43:34.550Z,13.50
2023-04-15T13:46:01.594Z,13.50
2023-04-15T13:48:28.847Z,13.60
2023-04-15T13:50:55.577Z,13.60
2023-04-15T13:53:33.964Z,13.70
2023-04-15T13:56:08.795Z,13.70
2023-04-15T13:58:36.685Z,13.60
2023-04-15T14:01:05.689Z,13.60
2023-04-15T14:03:33.745Z,13.60
2023-04-15T14:06:01.320Z,13.50
2023-04-15T14:08:28.126Z,13.50
2023-04-15T14:10:54.890Z,13.50
2023-04-15T14:13:21.667Z,13.60
2023-04-15T14:15:48.463Z,13.60
2023-04-15T14:18:15.301Z,13.60
2023-04-15T14:20:42.010Z,13.60
2023-04-15T14:23:08.761Z,13.60
2023-04-15T14:25:35.497Z,13.60
2023-04-15T14:28:03.498Z,13.60
2023-04-15T14:30:30.644Z,13.60
2023-04-15T14:32:57.486Z,13.60
2023-04-15T14:35:26.548Z,13.60
2023-04-15T14:37:54.063Z,13.60
2023-04-15T14:40:20.875Z,13.60
2023-04-15T14:42:47.801Z,13.60
2023-04-15T14:45:14.652Z,13.60
2023-04-15T14:47:41.539Z,13.50
2023-04-15T14:50:08.816Z,13.50
2023-04-15T14:52:38.915Z,13.40
2023-04-15T14:55:13.165Z,13.40
2023-04-15T14:57:41.578Z,13.40
2023-04-15T15:00:10.404Z,13.30
2023-04-15T15:02:40.219Z,13.30
2023-04-15T15:05:08.822Z,13.20
2023-04-15T15:07:37.178Z,13.20
2023-04-15T15:10:04.682Z,13.10
2023-04-15T15:12:32.331Z,13.00
2023-04-15T15:15:00.455Z,13.00
2023-04-15T15:17:28.405Z,13.00
2023-04-15T15:19:55.197Z,13.00
2023-04-15T15:22:22.005Z,13.00
2023-04-15T15:24:48.877Z,12.90
2023-04-15T15:27:15.805Z,12.90
2023-04-15T15:29:42.637Z,12.90
2023-04-15T15:32:09.439Z,12.90
2023-04-15T15:34:36.194Z,12.90
2023-04-15T15:37:03.033Z,12.90
2023-04-15T15:39:29.769Z,12.90
2023-04-15T15:41:56.575Z,12.90
2023-04-15T15:44:23.396Z,12.90
2023-04-15T15:46:51.250Z,12.90
2023-04-15T15:49:18.253Z,12.90
2023-04-15T15:51:45.781Z,12.90
2023-04-15T15:54:12.817Z,12.80
2023-04-15T15:56:39.572Z,12.80
2023-04-15T15:59:06.741Z,12.80
2023-04-15T16:01:33.708Z,12.80
2023-04-15T16:04:00.976Z,12.70
2023-04-15T16:06:28.168Z,12.70
2023-04-15T16:08:55.028Z,12.60
2023-04-15T16:11:21.832Z,12.70
2023-04-15T16:13:48.565Z,12.60
2023-04-15T16:16:15.570Z,12.60
2023-04-15T16:18:42.455Z,12.50
2023-04-15T16:21:09.285Z,12.50
2023-04-15T16:23:36.756Z,12.50
2023-04-15T16:26:03.757Z,12.50
2023-04-15T16:28:30.562Z,12.50
2023-04-15T16:30:57.428Z,12.50
2023-04-15T16:33:24.383Z,12.40
2023-04-15T16:35:51.782Z,12.40
2023-04-15T16:38:18.548Z,12.40
2023-04-15T16:40:45.722Z,12.40
2023-04-15T16:43:12.441Z,12.40
2023-04-15T16:45:39.222Z,12.40
2023-04-15T16:48:06.214Z,12.50
2023-04-15T16:50:33.192Z,12.50
2023-04-15T16:52:59.909Z,12.50
2023-04-15T16:55:27.078Z,12.50
2023-04-15T16:58:02.319Z,12.40
2023-04-15T17:00:31.886Z,12.40
2023-04-15T17:03:00.305Z,12.40
2023-04-15T17:05:31.158Z,12.40
2023-04-15T17:07:58.329Z,12.40
2023-04-15T17:10:25.052Z,12.40
2023-04-15T17:12:52.210Z,12.40
2023-04-15T17:15:19.915Z,12.30
2023-04-15T17:17:46.836Z,12.30
2023-04-15T17:20:14.249Z,12.30
2023-04-15T17:22:41.029Z,12.20
2023-04-15T17:25:08.195Z,12.30
2023-04-15T17:27:34.952Z,12.20
2023-04-15T17:30:02.093Z,12.20
2023-04-15T17:32:31.969Z,12.20
2023-04-15T17:34:58.923Z,12.10
2023-04-15T17:37:25.790Z,12.10
2023-04-15T17:39:52.953Z,12.20
2023-04-15T17:42:19.885Z,12.10
2023-04-15T17:44:46.873Z,12.10
2023-04-15T17:47:13.667Z,12.10
2023-04-15T17:49:40.404Z,12.10
2023-04-15T17:52:07.167Z,12.10
2023-04-15T17:54:34.112Z,12.10
2023-04-15T17:57:03.217Z,12.10
2023-04-15T17:59:30.110Z,12.10
2023-04-15T18:01:58.561Z,12.10
2023-04-15T18:04:26.928Z,12.10
2023-04-15T18:06:54.172Z,12.00
2023-04-15T18:09:21.090Z,12.00
2023-04-15T18:11:48.888Z,12.00
2023-04-15T18:14:26.609Z,12.00
2023-04-15T18:16:53.766Z,12.00
2023-04-15T18:19:23.143Z,12.00
2023-04-15T18:21:49.933Z,12.00
2023-04-15T18:24:16.735Z,12.00
2023-04-15T18:26:43.484Z,11.90
2023-04-15T18:29:10.852Z,11.90
2023-04-15T18:31:37.768Z,11.90
2023-04-15T18:34:06.402Z,11.90
2023-04-15T18:36:33.833Z,11.90
2023-04-15T18:39:00.720Z,11.90
2023-04-15T18:41:27.598Z,11.90
2023-04-15T18:43:56.074Z,11.90
2023-04-15T18:46:22.914Z,11.90
2023-04-15T18:48:49.784Z,11.80
2023-04-15T18:51:16.617Z,11.80
2023-04-15T18:53:43.373Z,11.80
2023-04-15T18:56:10.501Z,11.80
2023-04-15T18:59:09.927Z,11.80
2023-04-15T19:01:24.287Z,11.70
2023-04-15T19:03:51.331Z,11.70
2023-04-15T19:06:18.171Z,11.70
2023-04-15T19:08:44.922Z,11.70
2023-04-15T19:11:11.693Z,11.60
2023-04-15T19:13:38.412Z,11.60
2023-04-15T19:16:05.303Z,11.60
2023-04-15T19:18:32.085Z,11.60
2023-04-15T19:20:58.966Z,11.60
2023-04-15T19:23:25.869Z,11.60
2023-04-15T19:25:52.750Z,11.60
2023-04-15T19:28:19.693Z,11.50
2023-04-15T19:30:46.498Z,11.50
2023-04-15T19:33:13.348Z,11.50
2023-04-15T19:35:43.125Z,11.40
2023-04-15T19:38:09.996Z,11.40
2023-04-15T19:40:36.801Z,11.40
2023-04-15T19:43:06.245Z,11.40
2023-04-15T19:45:34.118Z,11.30
2023-04-15T19:48:01.039Z,11.30
2023-04-15T19:50:28.267Z,11.30
2023-04-15T19:52:55.056Z,11.30
2023-04-15T19:55:21.808Z,11.30
2023-04-15T19:57:48.549Z,11.30
2023-04-15T20:00:16.645Z,11.30
2023-04-15T20:02:44.025Z,11.30
2023-04-15T20:05:10.896Z,11.30
2023-04-15T20:07:37.963Z,11.30
2023-04-15T20:10:12.095Z,11.30
2023-04-15T20:12:50.412Z,11.30
2023-04-15T20:15:20.123Z,11.30
2023-04-15T20:17:46.968Z,11.30
2023-04-15T20:20:13.828Z,11.20
2023-04-15T20:22:41.187Z,11.20
2023-04-15T20:25:08.817Z,11.20
2023-04-15T20:27:35.735Z,11.20
2023-04-15T20:30:04.814Z,11.20
2023-04-15T20:32:36.042Z,11.20
2023-04-15T20:35:04.482Z,11.10
2023-04-15T20:37:33.287Z,11.10
2023-04-15T20:40:01.342Z,11.10
2023-04-15T20:42:31.944Z,11.00
2023-04-15T20:44:58.770Z,11.00
2023-04-15T20:47:25.695Z,11.00
2023-04-15T20:49:52.616Z,10.90
2023-04-15T20:52:20.772Z,10.90
2023-04-15T20:54:47.573Z,10.90
2023-04-15T20:57:14.434Z,10.90
2023-04-15T20:59:41.240Z,10.90
2023-04-15T21:02:08.158Z,10.90
2023-04-15T21:04:35.003Z,10.90
2023-04-15T21:07:01.739Z,10.90
2023-04-15T21:09:28.669Z,10.90
2023-04-15T21:14:25.746Z,10.90
2023-04-15T21:16:52.537Z,10.90
2023-04-15T21:19:19.280Z,10.90
2023-04-15T21:21:46.153Z,10.80
2023-04-15T21:24:12.919Z,10.80
2023-04-15T21:26:39.718Z,10.80
2023-04-15T21:29:07.997Z,10.80
2023-04-15T21:31:36.410Z,10.90
2023-04-15T21:34:03.264Z,10.90
2023-04-15T21:36:30.224Z,10.90
2023-04-15T21:38:57.101Z,10.90
2023-04-15T21:41:23.773Z,10.90
2023-04-15T21:43:50.657Z,10.80
2023-04-15T21:46:23.388Z,10.80
2023-04-15T21:48:52.775Z,10.80
2023-04-15T21:51:19.530Z,10.80
2023-04-15T21:53:46.260Z,10.90
2023-04-15T21:56:13.099Z,10.80
2023-04-15T21:58:39.893Z,10.80
2023-04-15T22:01:06.746Z,10.80
2023-04-15T22:03:34.837Z,10.80
2023-04-15T22:06:02.954Z,10.80
2023-04-15T22:08:32.081Z,10.70
2023-04-15T22:11:00.598Z,10.70
2023-04-15T22:13:27.363Z,10.70
2023-04-15T22:15:54.129Z,10.70
2023-04-15T22:18:20.917Z,10.70
2023-04-15T22:20:47.680Z,10.70
2023-04-15T22:23:17.420Z,10.70
2023-04-15T22:25:44.371Z,10.70
2023-04-15T22:28:11.091Z,10.70
2023-04-15T22:30:41.826Z,10.70
2023-04-15T22:33:09.582Z,10.70
2023-04-15T22:35:37.436Z,10.70
2023-04-15T22:38:05.072Z,10.70
2023-04-15T22:40:32.289Z,10.70
2023-04-15T22:42:59.555Z,10.60
2023-04-15T22:45:26.351Z,10.60
2023-04-15T22:47:53.169Z,10.60
2023-04-15T22:50:20.100Z,10.60
2023-04-15T22:52:48.199Z,10.70
2023-04-15T22:55:15.516Z,10.70
2023-04-15T22:57:42.273Z,10.60
2023-04-15T23:00:09.704Z,10.60
2023-04-15T23:02:36.559Z,10.60
2023-04-15T23:05:04.221Z,10.60
2023-04-15T23:07:38.782Z,10.60
2023-04-15T23:10:06.102Z,10.60
2023-04-15T23:12:32.874Z,10.60
2023-04-15T23:14:59.629Z,10.60
2023-04-15T23:17:26.820Z,10.60
2023-04-15T23:19:53.589Z,10.50
2023-04-15T23:22:20.478Z,10.50
2023-04-15T23:24:47.174Z,10.50
2023-04-15T23:27:13.983Z,10.50
2023-04-15T23:29:40.836Z,10.50
2023-04-15T23:32:07.665Z,10.50
2023-04-15T23:34:34.394Z,10.50
2023-04-15T23:37:01.229Z,10.50
2023-04-15T23:39:28.094Z,10.50
2023-04-15T23:41:54.868Z,10.50
2023-04-15T23:44:21.602Z,10.50
2023-04-15T23:46:48.352Z,10.50
2023-04-15T23:49:15.372Z,10.60
2023-04-15T23:51:42.157Z,10.60
2023-04-15T23:54:08.903Z,10.50
2023-04-15T23:56:35.643Z,10.50
2023-04-15T23:59:02.381Z,10.50
