createdAt,value
2023-05-15T14:51:40.665Z,50.00
2023-05-15T14:52:40.634Z,50.00
2023-05-15T14:53:40.689Z,50.00
2023-05-15T14:54:40.662Z,50.00
2023-05-15T14:55:40.661Z,50.00
2023-05-15T14:56:40.679Z,0.00
2023-05-15T14:57:40.664Z,0.00
2023-05-15T14:58:40.631Z,0.00
2023-05-15T14:59:40.651Z,0.00
2023-05-15T15:00:40.651Z,0.00
2023-05-15T15:01:40.682Z,0.00
2023-05-15T15:02:40.706Z,0.00
2023-05-15T15:03:40.696Z,0.00
2023-05-15T15:04:40.635Z,0.00
2023-05-15T15:05:40.600Z,0.00
2023-05-15T15:06:40.612Z,0.00
2023-05-15T15:07:40.572Z,0.00
2023-05-15T15:08:40.564Z,0.00
2023-05-15T15:09:40.553Z,0.00
2023-05-15T15:10:40.539Z,0.00
2023-05-15T15:11:40.558Z,0.00
2023-05-15T15:12:40.557Z,0.00
2023-05-15T15:13:40.562Z,0.00
2023-05-15T15:14:40.861Z,0.00
2023-05-15T15:15:40.514Z,0.00
2023-05-15T15:16:40.661Z,0.00
2023-05-15T15:17:40.572Z,0.00
2023-05-15T15:18:40.507Z,0.00
2023-05-15T15:19:40.520Z,0.00
2023-05-15T15:20:40.478Z,0.00
2023-05-15T15:21:40.506Z,0.00
2023-05-15T15:22:40.506Z,0.00
2023-05-15T15:23:40.447Z,0.00
2023-05-15T15:24:40.478Z,0.00
2023-05-15T15:25:40.422Z,0.00
2023-05-15T15:26:40.469Z,0.00
2023-05-15T15:27:40.433Z,0.00
2023-05-15T15:28:40.448Z,0.00
2023-05-15T15:29:40.451Z,0.00
2023-05-15T15:30:40.402Z,0.00
2023-05-15T15:31:40.462Z,0.00
2023-05-15T15:32:40.442Z,0.00
2023-05-15T15:33:40.407Z,0.00
2023-05-15T15:34:40.403Z,0.00
2023-05-15T15:35:40.432Z,0.00
2023-05-15T15:36:40.443Z,0.00
2023-05-15T15:37:40.490Z,0.00
2023-05-15T15:38:40.622Z,0.00
2023-05-15T15:39:40.561Z,0.00
2023-05-15T15:40:40.562Z,0.00
2023-05-15T15:41:40.568Z,0.00
2023-05-15T15:42:40.644Z,0.00
2023-05-15T15:43:40.646Z,0.00
2023-05-15T15:44:40.652Z,0.00
2023-05-15T15:45:40.771Z,0.00
2023-05-15T15:46:40.712Z,0.00
2023-05-15T15:47:40.781Z,0.00
2023-05-15T15:48:40.794Z,0.00
2023-05-15T15:49:40.840Z,0.00
2023-05-15T15:50:40.891Z,0.00
2023-05-15T15:51:40.901Z,0.00
2023-05-15T15:52:40.950Z,0.00
2023-05-15T15:53:40.963Z,0.00
2023-05-15T15:54:41.022Z,0.00
2023-05-15T15:55:41.020Z,0.00
2023-05-15T15:56:41.099Z,0.00
2023-05-15T15:57:41.085Z,0.00
2023-05-15T15:58:41.158Z,0.00
2023-05-15T15:59:42.843Z,0.00
2023-05-15T16:00:41.195Z,0.00
2023-05-15T16:01:41.210Z,0.00
2023-05-15T16:02:41.270Z,0.00
2023-05-15T16:03:41.255Z,0.00
2023-05-15T16:04:41.245Z,0.00
2023-05-15T16:05:41.287Z,0.00
2023-05-15T16:06:41.319Z,0.00
2023-05-15T16:07:41.348Z,0.00
2023-05-15T16:08:41.409Z,2.73
2023-05-15T16:09:41.430Z,16.04
2023-05-15T16:10:41.424Z,60.85
2023-05-15T16:11:41.436Z,69.88
2023-05-15T16:12:41.477Z,108.33
2023-05-15T16:13:41.478Z,112.15
2023-05-15T16:14:41.513Z,112.14
2023-05-15T16:15:41.571Z,77.37
2023-05-15T16:16:41.644Z,91.25
2023-05-15T16:17:41.738Z,87.41
2023-05-15T16:18:41.712Z,99.05
2023-05-15T16:19:41.794Z,82.64
2023-05-15T16:20:41.702Z,68.46
2023-05-15T16:21:41.730Z,0.00
2023-05-15T16:22:41.949Z,91.67
2023-05-15T16:23:41.891Z,178.43
2023-05-15T16:24:41.893Z,110.68
2023-05-15T16:25:41.899Z,36.79
2023-05-15T16:26:41.946Z,59.45
2023-05-15T16:27:41.969Z,116.98
2023-05-15T16:28:42.023Z,96.65
2023-05-15T16:29:42.037Z,168.50
2023-05-15T16:30:49.035Z,152.10
2023-05-15T16:31:43.093Z,135.18
2023-05-15T16:32:42.047Z,113.58
2023-05-15T16:33:42.001Z,86.02
2023-05-15T16:34:42.006Z,101.81
2023-05-15T16:35:42.020Z,99.69
2023-05-15T16:36:42.000Z,138.80
2023-05-15T16:37:42.033Z,217.79
2023-05-15T16:38:42.023Z,208.05
2023-05-15T16:39:42.002Z,222.40
2023-05-15T16:40:41.967Z,208.13
2023-05-15T16:41:41.953Z,221.17
2023-05-15T16:42:41.941Z,190.20
2023-05-15T16:43:41.953Z,179.32
2023-05-15T16:44:41.984Z,140.26
2023-05-15T16:45:41.998Z,99.79
2023-05-15T16:46:42.107Z,46.20
2023-05-15T16:47:42.110Z,61.07
2023-05-15T16:48:42.099Z,95.71
2023-05-15T16:49:44.357Z,157.37
2023-05-15T16:50:42.100Z,173.15
2023-05-15T16:51:42.112Z,176.06
2023-05-15T16:52:42.122Z,178.74
2023-05-15T16:53:42.074Z,201.58
2023-05-15T16:54:42.119Z,182.58
2023-05-15T16:55:42.102Z,203.52
2023-05-15T16:56:42.092Z,212.39
2023-05-15T16:57:42.056Z,225.88
2023-05-15T16:58:42.068Z,228.76
2023-05-15T16:59:42.070Z,223.42
2023-05-15T17:00:42.866Z,197.87
2023-05-15T17:01:42.072Z,184.89
2023-05-15T17:02:42.197Z,179.66
2023-05-15T17:03:42.096Z,162.51
2023-05-15T17:04:42.020Z,175.59
2023-05-15T17:05:42.010Z,154.50
2023-05-15T17:06:41.993Z,151.99
2023-05-15T17:07:41.989Z,127.11
2023-05-15T17:08:42.017Z,114.41
2023-05-15T17:09:42.011Z,96.36
2023-05-15T17:10:41.974Z,96.54
2023-05-15T17:11:41.975Z,105.43
2023-05-15T17:12:41.941Z,92.84
2023-05-15T17:13:41.967Z,110.76
2023-05-15T17:14:41.964Z,111.37
2023-05-15T17:15:41.958Z,112.94
2023-05-15T17:16:42.070Z,110.29
2023-05-15T17:17:41.924Z,109.26
2023-05-15T17:18:41.989Z,96.27
2023-05-15T17:19:41.880Z,74.20
2023-05-15T17:20:41.880Z,83.18
2023-05-15T17:21:41.889Z,82.51
2023-05-15T17:22:41.875Z,78.98
2023-05-15T17:23:41.864Z,86.66
2023-05-15T17:24:50.719Z,90.33
2023-05-15T17:25:42.866Z,67.76
2023-05-15T17:26:41.864Z,66.97
2023-05-15T17:27:41.879Z,78.50
2023-05-15T17:28:41.877Z,62.04
2023-05-15T17:29:41.867Z,76.82
2023-05-15T17:30:41.801Z,63.79
2023-05-15T17:31:41.917Z,52.20
2023-05-15T17:32:41.866Z,46.89
2023-05-15T17:33:41.805Z,59.76
2023-05-15T17:34:41.827Z,66.95
2023-05-15T17:35:41.823Z,67.38
2023-05-15T17:36:41.800Z,51.11
2023-05-15T17:37:41.800Z,50.37
2023-05-15T17:38:41.781Z,59.19
2023-05-15T17:39:41.820Z,69.80
2023-05-15T17:40:41.856Z,62.61
2023-05-15T17:41:41.872Z,64.31
2023-05-15T17:42:41.865Z,51.97
2023-05-15T17:43:41.950Z,73.59
2023-05-15T17:44:41.947Z,79.95
2023-05-15T17:45:41.990Z,80.29
2023-05-15T17:46:41.999Z,72.40
2023-05-15T17:47:42.082Z,61.42
2023-05-15T17:48:42.068Z,52.59
2023-05-15T17:49:42.113Z,68.33
2023-05-15T17:50:42.192Z,70.56
2023-05-15T17:51:42.217Z,48.49
2023-05-15T17:52:42.285Z,51.33
2023-05-15T17:53:42.320Z,64.17
2023-05-15T17:54:42.401Z,68.19
2023-05-15T17:55:42.370Z,56.17
2023-05-15T17:56:42.411Z,69.50
2023-05-15T17:57:42.411Z,60.26
2023-05-15T17:58:42.416Z,76.06
2023-05-15T17:59:42.452Z,91.41
2023-05-15T18:00:42.506Z,118.05
2023-05-15T18:01:43.473Z,120.31
2023-05-15T18:02:42.646Z,118.90
2023-05-15T18:03:42.603Z,124.35
2023-05-15T18:04:42.622Z,127.54
2023-05-15T18:05:42.642Z,153.89
2023-05-15T18:06:42.626Z,158.04
2023-05-15T18:07:42.705Z,150.94
2023-05-15T18:08:42.749Z,148.67
2023-05-15T18:09:42.791Z,166.04
2023-05-15T18:10:42.784Z,158.92
2023-05-15T18:11:42.841Z,151.09
2023-05-15T18:12:42.878Z,157.75
2023-05-15T18:13:42.906Z,152.56
2023-05-15T18:14:42.962Z,130.29
2023-05-15T18:15:43.050Z,130.03
2023-05-15T18:16:43.082Z,130.25
2023-05-15T18:17:43.172Z,104.85
2023-05-15T18:18:43.133Z,102.64
2023-05-15T18:19:43.202Z,126.12
2023-05-15T18:20:43.231Z,161.99
2023-05-15T18:21:43.230Z,163.03
2023-05-15T18:22:43.263Z,157.05
2023-05-15T18:23:43.273Z,164.66
2023-05-15T18:24:43.293Z,181.51
2023-05-15T18:25:43.336Z,206.85
2023-05-15T18:26:43.363Z,206.67
2023-05-15T18:27:43.375Z,200.46
2023-05-15T18:28:43.398Z,220.94
2023-05-15T18:29:45.484Z,231.02
2023-05-15T18:30:43.430Z,224.82
2023-05-15T18:31:43.553Z,218.80
2023-05-15T18:32:43.461Z,214.74
2023-05-15T18:33:43.478Z,207.07
2023-05-15T18:34:43.502Z,200.82
2023-05-15T18:35:43.546Z,200.84
2023-05-15T18:36:43.554Z,196.89
2023-05-15T18:37:43.554Z,200.29
2023-05-15T18:38:43.578Z,197.36
2023-05-15T18:39:43.631Z,197.16
2023-05-15T18:40:43.647Z,200.00
2023-05-15T18:41:43.715Z,198.28
2023-05-15T18:42:43.779Z,196.26
2023-05-15T18:43:43.811Z,194.71
2023-05-15T18:44:43.804Z,189.39
2023-05-15T18:45:43.816Z,198.91
2023-05-15T18:46:43.850Z,201.36
2023-05-15T18:47:43.945Z,204.49
2023-05-15T18:48:43.953Z,202.70
2023-05-15T18:49:43.967Z,197.35
2023-05-15T18:50:44.046Z,193.04
2023-05-15T18:51:44.076Z,195.87
2023-05-15T18:52:44.128Z,196.22
2023-05-15T18:53:44.166Z,197.64
2023-05-15T18:54:44.229Z,197.21
2023-05-15T18:55:44.249Z,194.89
2023-05-15T18:56:44.293Z,192.61
2023-05-15T18:57:44.344Z,186.12
2023-05-15T18:58:44.369Z,185.58
2023-05-15T18:59:44.416Z,186.16
2023-05-15T19:00:44.416Z,185.91
2023-05-15T19:01:44.527Z,186.09
2023-05-15T19:02:44.479Z,189.92
2023-05-15T19:03:44.465Z,188.57
2023-05-15T19:04:44.445Z,197.90
2023-05-15T19:05:44.495Z,199.78
2023-05-15T19:06:44.540Z,198.30
2023-05-15T19:07:44.557Z,197.10
2023-05-15T19:08:44.573Z,197.16
2023-05-15T19:09:44.621Z,199.91
2023-05-15T19:10:44.689Z,200.28
2023-05-15T19:11:44.682Z,199.03
2023-05-15T19:12:44.754Z,200.92
2023-05-15T19:13:44.761Z,200.43
2023-05-15T19:14:44.769Z,200.00
2023-05-15T19:15:44.793Z,197.72
2023-05-15T19:16:44.825Z,199.42
2023-05-15T19:17:44.881Z,199.83
2023-05-15T19:18:44.941Z,193.28
2023-05-15T19:19:44.914Z,194.15
2023-05-15T19:20:44.911Z,190.66
2023-05-15T19:21:44.945Z,192.61
2023-05-15T19:22:44.904Z,194.78
2023-05-15T19:23:45.010Z,196.50
2023-05-15T19:24:44.942Z,195.90
2023-05-15T19:25:45.098Z,194.55
2023-05-15T19:26:45.000Z,197.21
2023-05-15T19:27:45.057Z,197.20
2023-05-15T19:28:45.120Z,194.30
2023-05-15T19:29:45.153Z,199.36
2023-05-15T19:30:45.195Z,196.75
2023-05-15T19:31:45.238Z,195.20
2023-05-15T19:32:45.265Z,199.66
2023-05-15T19:33:45.249Z,200.13
2023-05-15T19:34:45.251Z,195.08
2023-05-15T19:35:45.286Z,194.93
2023-05-15T19:36:45.332Z,194.70
2023-05-15T19:37:45.384Z,193.82
2023-05-15T19:38:45.396Z,197.72
2023-05-15T19:39:45.880Z,193.27
2023-05-15T19:40:45.476Z,194.11
2023-05-15T19:41:45.476Z,195.82
2023-05-15T19:42:45.533Z,197.56
2023-05-15T19:43:45.514Z,192.28
2023-05-15T19:44:45.545Z,191.72
2023-05-15T19:45:45.622Z,191.90
2023-05-15T19:46:45.729Z,189.80
2023-05-15T19:47:45.676Z,187.04
2023-05-15T19:48:45.726Z,181.74
2023-05-15T19:49:45.739Z,179.96
2023-05-15T19:50:45.820Z,179.02
2023-05-15T19:51:45.795Z,181.10
2023-05-15T19:52:45.834Z,179.38
2023-05-15T19:53:45.848Z,180.31
2023-05-15T19:54:45.877Z,186.58
2023-05-15T19:55:45.928Z,187.14
2023-05-15T19:56:45.971Z,181.46
2023-05-15T19:57:45.982Z,177.83
2023-05-15T19:58:46.016Z,179.91
2023-05-15T19:59:46.066Z,182.48
2023-05-15T20:00:46.133Z,184.84
2023-05-15T20:01:46.208Z,182.13
2023-05-15T20:02:46.242Z,184.87
2023-05-15T20:03:46.336Z,183.56
2023-05-15T20:04:46.234Z,185.14
2023-05-15T20:05:46.273Z,183.17
2023-05-15T20:06:46.318Z,180.43
2023-05-15T20:07:46.347Z,182.03
2023-05-15T20:08:46.347Z,182.49
2023-05-15T20:09:46.360Z,178.90
2023-05-15T20:10:46.392Z,178.50
2023-05-15T20:11:46.411Z,181.97
2023-05-15T20:12:46.433Z,183.39
2023-05-15T20:13:46.432Z,186.59
2023-05-15T20:14:46.507Z,179.36
2023-05-15T20:15:46.558Z,181.75
2023-05-15T20:16:46.646Z,174.86
2023-05-15T20:17:46.603Z,169.86
2023-05-15T20:18:46.621Z,167.85
2023-05-15T20:19:46.670Z,171.96
2023-05-15T20:20:46.686Z,169.13
2023-05-15T20:21:46.713Z,158.01
2023-05-15T20:22:46.774Z,151.53
2023-05-15T20:23:46.761Z,160.75
2023-05-15T20:24:46.806Z,167.21
2023-05-15T20:25:46.833Z,171.13
2023-05-15T20:26:46.885Z,168.81
2023-05-15T20:27:46.941Z,172.14
2023-05-15T20:28:47.009Z,173.07
2023-05-15T20:29:46.993Z,174.71
2023-05-15T20:30:47.092Z,177.82
2023-05-15T20:31:47.236Z,180.19
2023-05-15T20:32:47.242Z,176.53
2023-05-15T20:33:47.150Z,172.33
2023-05-15T20:34:47.247Z,174.47
2023-05-15T20:35:47.277Z,174.50
2023-05-15T20:36:47.284Z,170.90
2023-05-15T20:37:47.300Z,172.53
2023-05-15T20:38:47.311Z,170.73
2023-05-15T20:39:47.328Z,174.16
2023-05-15T20:40:47.305Z,178.22
2023-05-15T20:41:47.407Z,184.34
2023-05-15T20:42:47.483Z,178.44
2023-05-15T20:43:47.514Z,180.41
2023-05-15T20:44:47.527Z,186.27
2023-05-15T20:45:47.609Z,187.31
2023-05-15T20:46:47.655Z,183.05
2023-05-15T20:47:47.722Z,186.48
2023-05-15T20:48:47.725Z,180.16
2023-05-15T20:49:47.751Z,168.18
2023-05-15T20:50:47.893Z,173.54
2023-05-15T20:51:47.884Z,176.11
2023-05-15T20:52:47.948Z,176.45
2023-05-15T20:53:47.977Z,167.47
2023-05-15T20:54:48.038Z,166.97
2023-05-15T20:55:48.094Z,169.34
2023-05-15T20:56:48.137Z,170.37
2023-05-15T20:57:48.198Z,183.75
2023-05-15T20:58:48.237Z,180.19
2023-05-15T20:59:48.251Z,183.21
2023-05-15T21:00:48.365Z,190.19
2023-05-15T21:01:48.426Z,191.09
2023-05-15T21:02:48.387Z,191.39
2023-05-15T21:03:48.414Z,186.20
2023-05-15T21:04:48.407Z,186.80
2023-05-15T21:05:48.493Z,192.93
2023-05-15T21:06:48.456Z,188.62
2023-05-15T21:07:48.505Z,186.95
2023-05-15T21:08:48.521Z,184.38
2023-05-15T21:09:48.957Z,190.94
2023-05-15T21:10:48.595Z,196.53
2023-05-15T21:11:48.636Z,197.56
2023-05-15T21:12:48.708Z,195.24
2023-05-15T21:13:48.683Z,193.76
2023-05-15T21:14:48.794Z,197.37
2023-05-15T21:15:48.733Z,197.79
2023-05-15T21:16:48.780Z,199.32
2023-05-15T21:17:48.832Z,198.14
2023-05-15T21:18:48.893Z,198.93
2023-05-15T21:19:48.866Z,199.93
2023-05-15T21:20:48.874Z,200.00
2023-05-15T21:21:48.876Z,200.00
2023-05-15T21:22:48.859Z,197.44
2023-05-15T21:23:48.891Z,192.26
2023-05-15T21:24:48.877Z,190.79
2023-05-15T21:25:48.932Z,186.60
2023-05-15T21:26:49.008Z,183.03
2023-05-15T21:27:49.013Z,183.63
2023-05-15T21:28:49.068Z,182.60
2023-05-15T21:29:49.101Z,178.31
2023-05-15T21:30:49.172Z,179.94
2023-05-15T21:31:49.198Z,182.12
2023-05-15T21:32:49.217Z,181.61
2023-05-15T21:33:49.222Z,179.60
2023-05-15T21:34:49.289Z,184.86
2023-05-15T21:35:49.330Z,185.90
2023-05-15T21:36:49.371Z,188.38
2023-05-15T21:37:49.419Z,181.61
2023-05-15T21:38:49.434Z,185.70
2023-05-15T21:39:49.479Z,182.21
2023-05-15T21:40:49.521Z,182.27
2023-05-15T21:41:49.548Z,184.24
2023-05-15T21:42:49.635Z,183.08
2023-05-15T21:43:49.639Z,183.24
2023-05-15T21:44:49.689Z,181.57
2023-05-15T21:45:49.772Z,183.82
2023-05-15T21:46:49.855Z,190.75
2023-05-15T21:47:49.834Z,195.06
2023-05-15T21:48:49.788Z,192.40
2023-05-15T21:49:49.822Z,195.40
2023-05-15T21:50:49.830Z,192.74
2023-05-15T21:51:49.870Z,191.01
2023-05-15T21:52:49.895Z,192.08
2023-05-15T21:53:49.886Z,194.92
2023-05-15T21:54:49.951Z,200.74
2023-05-15T21:55:49.973Z,199.23
2023-05-15T21:56:49.965Z,197.42
2023-05-15T21:57:50.042Z,193.06
2023-05-15T21:58:50.031Z,195.63
2023-05-15T21:59:50.021Z,200.14
2023-05-15T22:00:50.126Z,201.14
2023-05-15T22:01:50.215Z,199.98
2023-05-15T22:02:50.309Z,196.25
2023-05-15T22:03:50.436Z,197.28
2023-05-15T22:04:50.297Z,193.97
2023-05-15T22:05:50.295Z,191.13
2023-05-15T22:06:50.289Z,193.53
2023-05-15T22:07:50.359Z,191.57
2023-05-15T22:08:50.347Z,194.04
2023-05-15T22:09:50.386Z,200.00
2023-05-15T22:10:50.431Z,200.64
2023-05-15T22:11:50.452Z,196.06
2023-05-15T22:12:50.513Z,185.72
2023-05-15T22:13:50.519Z,180.83
2023-05-15T22:14:58.387Z,164.39
2023-05-15T22:15:51.566Z,158.97
2023-05-15T22:16:50.728Z,162.64
2023-05-15T22:17:50.564Z,162.59
2023-05-15T22:18:50.575Z,165.14
2023-05-15T22:19:50.512Z,172.88
2023-05-15T22:20:50.552Z,170.45
2023-05-15T22:21:50.495Z,168.41
2023-05-15T22:22:50.489Z,168.12
2023-05-15T22:23:50.507Z,169.98
2023-05-15T22:24:50.464Z,172.14
2023-05-15T22:25:50.519Z,169.43
2023-05-15T22:26:50.510Z,169.85
2023-05-15T22:27:50.557Z,169.77
2023-05-15T22:28:50.598Z,169.98
2023-05-15T22:29:50.573Z,169.13
2023-05-15T22:30:50.676Z,174.30
2023-05-15T22:31:50.712Z,175.03
2023-05-15T22:32:50.791Z,175.54
2023-05-15T22:33:50.781Z,179.82
2023-05-15T22:34:50.776Z,184.39
2023-05-15T22:35:50.825Z,188.06
2023-05-15T22:36:50.812Z,188.68
2023-05-15T22:37:50.814Z,182.97
2023-05-15T22:38:50.896Z,175.27
2023-05-15T22:39:50.880Z,177.58
2023-05-15T22:40:50.905Z,177.60
2023-05-15T22:41:50.909Z,178.92
2023-05-15T22:42:50.999Z,178.22
2023-05-15T22:43:50.966Z,179.11
2023-05-15T22:44:50.992Z,180.17
2023-05-15T22:45:51.024Z,186.78
2023-05-15T22:46:51.043Z,190.92
2023-05-15T22:47:51.162Z,187.61
2023-05-15T22:48:51.108Z,191.42
2023-05-15T22:49:51.187Z,196.84
2023-05-15T22:50:51.221Z,199.86
2023-05-15T22:51:51.291Z,196.61
2023-05-15T22:52:51.337Z,196.60
2023-05-15T22:53:51.396Z,195.78
2023-05-15T22:54:51.436Z,196.13
2023-05-15T22:55:51.458Z,195.24
2023-05-15T22:56:51.517Z,194.69
2023-05-15T22:57:51.514Z,192.26
2023-05-15T22:58:51.548Z,182.37
2023-05-15T22:59:51.591Z,179.61
2023-05-15T23:00:51.652Z,178.74
2023-05-15T23:01:51.712Z,176.12
2023-05-15T23:02:51.762Z,177.28
2023-05-15T23:03:51.869Z,175.14
2023-05-15T23:04:51.815Z,176.15
2023-05-15T23:05:51.859Z,179.71
2023-05-15T23:06:51.902Z,183.95
2023-05-15T23:07:51.922Z,184.03
2023-05-15T23:08:51.965Z,184.06
2023-05-15T23:09:52.035Z,184.98
2023-05-15T23:10:52.048Z,187.45
2023-05-15T23:11:52.072Z,188.97
2023-05-15T23:12:52.085Z,186.60
2023-05-15T23:13:52.992Z,183.40
2023-05-15T23:14:52.124Z,186.04
2023-05-15T23:15:52.185Z,188.32
2023-05-15T23:16:52.201Z,187.17
2023-05-15T23:17:52.209Z,186.27
2023-05-15T23:18:52.251Z,187.45
2023-05-15T23:19:52.257Z,181.33
2023-05-15T23:20:52.252Z,180.82
2023-05-15T23:21:52.296Z,183.40
2023-05-15T23:22:52.290Z,188.09
2023-05-15T23:23:52.332Z,190.64
2023-05-15T23:24:52.337Z,192.15
2023-05-15T23:25:52.421Z,191.06
2023-05-15T23:26:52.392Z,188.16
2023-05-15T23:27:52.451Z,185.01
2023-05-15T23:28:52.453Z,184.25
2023-05-15T23:29:52.476Z,185.58
2023-05-15T23:30:52.585Z,186.99
2023-05-15T23:31:52.959Z,191.18
2023-05-15T23:32:52.721Z,188.73
2023-05-15T23:33:52.675Z,188.23
2023-05-15T23:34:52.706Z,188.73
2023-05-15T23:35:52.763Z,188.57
2023-05-15T23:36:52.831Z,188.89
2023-05-15T23:37:52.898Z,189.91
2023-05-15T23:38:52.868Z,190.16
2023-05-15T23:39:52.918Z,189.83
2023-05-15T23:40:52.994Z,187.59
2023-05-15T23:41:53.018Z,189.51
2023-05-15T23:42:53.057Z,186.57
2023-05-15T23:43:53.038Z,185.61
2023-05-15T23:44:53.058Z,188.41
2023-05-15T23:45:53.138Z,190.63
2023-05-15T23:46:53.196Z,191.35
2023-05-15T23:47:53.217Z,180.73
2023-05-15T23:48:53.208Z,176.43
2023-05-15T23:49:53.268Z,178.02
2023-05-15T23:50:53.306Z,180.35
2023-05-15T23:51:53.237Z,183.54
2023-05-15T23:52:53.325Z,169.68
2023-05-15T23:53:53.349Z,164.35
2023-05-15T23:54:53.354Z,165.08
2023-05-15T23:55:53.360Z,157.17
2023-05-15T23:56:53.424Z,154.36
2023-05-15T23:57:53.467Z,160.57
2023-05-15T23:58:53.497Z,147.43
2023-05-15T23:59:53.512Z,152.40
