createdAt,value
2018-06-03T00:02:15.622Z,3.80
2018-06-03T00:04:43.752Z,3.83
2018-06-03T00:07:11.882Z,3.60
2018-06-03T00:09:40.024Z,4.03
2018-06-03T00:12:08.501Z,5.17
2018-06-03T00:14:36.612Z,3.80
2018-06-03T00:17:04.745Z,4.50
2018-06-03T00:19:32.910Z,3.60
2018-06-03T00:22:01.058Z,3.70
2018-06-03T00:24:29.177Z,4.20
2018-06-03T00:26:57.385Z,3.87
2018-06-03T00:29:25.321Z,3.60
2018-06-03T00:31:53.498Z,3.07
2018-06-03T00:34:21.665Z,5.40
2018-06-03T00:36:49.823Z,3.90
2018-06-03T00:39:18.616Z,3.37
2018-06-03T00:41:46.740Z,3.87
2018-06-03T00:44:14.984Z,4.10
2018-06-03T00:46:43.172Z,3.20
2018-06-03T00:49:11.323Z,3.33
2018-06-03T00:51:39.505Z,3.40
2018-06-03T00:54:07.677Z,3.20
2018-06-03T00:56:47.119Z,3.07
2018-06-03T00:59:15.264Z,3.37
2018-06-03T01:01:43.449Z,2.70
2018-06-03T01:04:11.604Z,2.90
2018-06-03T01:06:39.760Z,3.60
2018-06-03T01:09:07.915Z,3.40
2018-06-03T01:11:36.055Z,4.17
2018-06-03T01:14:04.244Z,3.10
2018-06-03T01:16:32.384Z,3.07
2018-06-03T01:19:00.591Z,3.27
2018-06-03T01:21:28.745Z,3.70
2018-06-03T01:23:56.957Z,3.60
2018-06-03T01:26:25.091Z,3.07
2018-06-03T01:28:53.258Z,3.47
2018-06-03T01:31:21.459Z,2.70
2018-06-03T01:33:49.673Z,2.80
2018-06-03T01:36:17.831Z,3.70
2018-06-03T01:38:46.005Z,3.60
2018-06-03T01:41:14.169Z,3.47
2018-06-03T01:43:42.323Z,3.00
2018-06-03T01:46:10.489Z,3.87
2018-06-03T01:48:38.633Z,4.17
2018-06-03T01:51:06.784Z,3.57
2018-06-03T01:53:34.990Z,3.43
2018-06-03T01:56:02.913Z,3.53
2018-06-03T01:58:31.065Z,3.07
2018-06-03T02:00:59.231Z,4.00
2018-06-03T02:03:27.388Z,3.40
2018-06-03T02:05:55.549Z,4.60
2018-06-03T02:08:23.772Z,3.40
2018-06-03T02:10:51.965Z,3.10
2018-06-03T02:13:20.127Z,4.00
2018-06-03T02:15:48.284Z,4.27
2018-06-03T02:18:16.464Z,4.87
2018-06-03T02:20:44.647Z,3.90
2018-06-03T02:23:12.800Z,4.50
2018-06-03T02:25:40.985Z,5.20
2018-06-03T02:28:09.293Z,5.03
2018-06-03T02:30:37.498Z,4.83
2018-06-03T02:33:05.668Z,3.77
2018-06-03T02:35:33.845Z,4.60
2018-06-03T02:38:02.057Z,4.40
2018-06-03T02:40:30.221Z,4.30
2018-06-03T02:42:58.375Z,4.03
2018-06-03T02:45:26.541Z,3.90
2018-06-03T02:47:54.713Z,3.80
2018-06-03T02:50:22.858Z,4.00
2018-06-03T02:52:51.016Z,4.30
2018-06-03T02:55:19.158Z,4.53
2018-06-03T02:57:47.308Z,4.80
2018-06-03T03:00:15.473Z,5.00
2018-06-03T03:02:43.625Z,4.43
2018-06-03T03:05:11.917Z,4.70
2018-06-03T03:07:40.105Z,4.83
2018-06-03T03:10:08.278Z,4.10
2018-06-03T03:12:36.499Z,5.10
2018-06-03T03:15:04.730Z,5.70
2018-06-03T03:17:32.988Z,5.70
2018-06-03T03:20:01.157Z,5.23
2018-06-03T03:22:29.353Z,4.50
2018-06-03T03:24:57.604Z,5.20
2018-06-03T03:27:25.769Z,4.90
2018-06-03T03:29:53.928Z,6.33
2018-06-03T03:32:22.116Z,5.30
2018-06-03T03:34:50.237Z,5.83
2018-06-03T03:37:18.193Z,4.83
2018-06-03T03:39:46.381Z,5.33
2018-06-03T03:42:14.537Z,6.27
2018-06-03T03:44:42.736Z,5.17
2018-06-03T03:47:10.898Z,6.10
2018-06-03T03:49:39.112Z,6.53
2018-06-03T03:52:07.261Z,6.83
2018-06-03T03:54:35.411Z,6.40
2018-06-03T03:57:03.587Z,5.80
2018-06-03T03:59:31.761Z,6.07
2018-06-03T04:01:59.924Z,5.33
2018-06-03T04:04:28.081Z,5.90
2018-06-03T04:06:56.231Z,5.50
2018-06-03T04:09:24.421Z,6.07
2018-06-03T04:11:52.601Z,4.80
2018-06-03T04:14:20.777Z,5.37
2018-06-03T04:16:48.953Z,5.80
2018-06-03T04:19:17.210Z,5.73
2018-06-03T04:21:45.360Z,5.63
2018-06-03T04:24:13.528Z,5.17
2018-06-03T04:26:41.708Z,4.93
2018-06-03T04:29:09.888Z,5.30
2018-06-03T04:31:38.149Z,4.73
2018-06-03T04:34:06.295Z,4.90
2018-06-03T04:36:34.445Z,6.43
2018-06-03T04:39:02.621Z,5.60
2018-06-03T04:41:30.822Z,5.13
2018-06-03T04:43:58.994Z,5.40
2018-06-03T04:46:27.149Z,6.03
2018-06-03T04:48:55.336Z,4.20
2018-06-03T04:51:23.493Z,4.40
2018-06-03T04:53:51.719Z,4.67
2018-06-03T04:56:19.887Z,5.10
2018-06-03T04:58:48.056Z,5.00
2018-06-03T05:01:16.239Z,4.27
2018-06-03T05:03:44.428Z,5.40
2018-06-03T05:06:12.604Z,5.00
2018-06-03T05:08:40.800Z,5.30
2018-06-03T05:11:09.019Z,4.63
2018-06-03T05:13:37.197Z,4.90
2018-06-03T05:16:05.700Z,4.23
2018-06-03T05:18:33.892Z,5.00
2018-06-03T05:21:02.065Z,4.33
2018-06-03T05:23:30.287Z,4.90
2018-06-03T05:25:58.481Z,4.87
2018-06-03T05:28:27.018Z,5.30
2018-06-03T05:30:55.194Z,4.80
2018-06-03T05:33:23.371Z,4.80
2018-06-03T05:35:51.559Z,4.93
2018-06-03T05:38:19.715Z,4.30
2018-06-03T05:40:47.923Z,4.80
2018-06-03T05:43:16.085Z,4.67
2018-06-03T05:45:44.312Z,4.20
2018-06-03T05:48:12.488Z,4.47
2018-06-03T05:50:40.720Z,4.67
2018-06-03T05:53:08.868Z,4.10
2018-06-03T05:55:37.019Z,4.20
2018-06-03T05:58:05.196Z,5.00
2018-06-03T06:00:33.384Z,4.17
2018-06-03T06:03:01.615Z,4.63
2018-06-03T06:05:29.784Z,4.87
2018-06-03T06:07:57.967Z,4.90
2018-06-03T06:10:26.195Z,3.73
2018-06-03T06:12:54.312Z,4.10
2018-06-03T06:15:22.460Z,4.57
2018-06-03T06:17:50.610Z,4.37
2018-06-03T06:20:18.749Z,4.37
2018-06-03T06:22:46.904Z,4.47
2018-06-03T06:25:15.077Z,5.47
2018-06-03T06:27:43.241Z,3.90
2018-06-03T06:30:11.393Z,4.17
2018-06-03T06:32:39.572Z,3.43
2018-06-03T06:35:07.729Z,2.93
2018-06-03T06:37:35.896Z,4.20
2018-06-03T06:40:04.084Z,4.10
2018-06-03T06:42:32.254Z,4.30
2018-06-03T06:45:00.443Z,4.83
2018-06-03T06:47:28.601Z,4.10
2018-06-03T06:49:56.777Z,4.20
2018-06-03T06:52:24.945Z,4.00
2018-06-03T06:54:53.080Z,4.40
2018-06-03T06:57:21.335Z,4.37
2018-06-03T06:59:49.492Z,4.40
2018-06-03T07:02:17.695Z,3.70
2018-06-03T07:04:45.948Z,4.00
2018-06-03T07:07:13.864Z,3.53
2018-06-03T07:09:42.108Z,4.40
2018-06-03T07:12:10.285Z,3.60
2018-06-03T07:14:38.557Z,3.13
2018-06-03T07:17:06.822Z,3.10
2018-06-03T07:19:35.004Z,2.90
2018-06-03T07:22:03.207Z,3.00
2018-06-03T07:24:31.372Z,2.80
2018-06-03T07:26:59.669Z,2.97
2018-06-03T07:29:27.905Z,2.93
2018-06-03T07:31:56.073Z,3.30
2018-06-03T07:34:24.276Z,3.47
2018-06-03T07:36:52.456Z,3.60
2018-06-03T07:39:20.696Z,3.60
2018-06-03T07:41:48.904Z,3.20
2018-06-03T07:44:17.051Z,2.40
2018-06-03T07:46:45.261Z,3.47
2018-06-03T07:49:13.417Z,2.77
2018-06-03T07:51:41.573Z,3.30
2018-06-03T07:54:09.792Z,3.30
2018-06-03T07:56:38.008Z,3.13
2018-06-03T07:59:06.194Z,3.10
2018-06-03T08:01:34.367Z,2.90
2018-06-03T08:04:02.516Z,3.03
2018-06-03T08:06:30.719Z,3.70
2018-06-03T08:08:58.936Z,3.67
2018-06-03T08:11:27.106Z,3.97
2018-06-03T08:13:55.249Z,4.70
2018-06-03T08:16:23.471Z,3.40
2018-06-03T08:18:51.696Z,2.40
2018-06-03T08:21:19.832Z,3.10
2018-06-03T08:23:48.049Z,4.30
2018-06-03T08:26:16.508Z,3.13
2018-06-03T08:28:44.817Z,3.20
2018-06-03T08:31:13.086Z,4.10
2018-06-03T08:33:41.264Z,3.80
2018-06-03T08:36:09.433Z,4.20
2018-06-03T08:38:37.605Z,3.70
2018-06-03T08:41:05.812Z,3.40
2018-06-03T08:43:34.049Z,4.87
2018-06-03T08:46:02.226Z,3.93
2018-06-03T08:48:30.386Z,3.80
2018-06-03T08:50:58.643Z,3.53
2018-06-03T08:53:26.886Z,2.87
2018-06-03T08:55:55.030Z,3.43
2018-06-03T08:58:23.194Z,2.90
2018-06-03T09:00:51.413Z,3.23
2018-06-03T09:03:19.629Z,3.73
2018-06-03T09:05:47.812Z,2.90
2018-06-03T09:08:15.994Z,2.93
2018-06-03T09:10:45.197Z,2.80
2018-06-03T09:13:13.401Z,3.00
2018-06-03T09:15:41.564Z,2.90
2018-06-03T09:18:09.857Z,3.20
2018-06-03T09:20:38.017Z,3.43
2018-06-03T09:23:06.182Z,3.07
2018-06-03T09:25:34.433Z,3.13
2018-06-03T09:28:02.717Z,3.10
2018-06-03T09:30:30.867Z,3.23
2018-06-03T09:32:59.037Z,4.23
2018-06-03T09:35:27.230Z,3.60
2018-06-03T09:37:55.391Z,2.90
2018-06-03T09:40:23.541Z,3.27
2018-06-03T09:42:51.728Z,2.70
2018-06-03T09:45:19.938Z,2.60
2018-06-03T09:47:48.118Z,3.00
2018-06-03T09:50:16.277Z,2.77
2018-06-03T09:52:44.423Z,2.33
2018-06-03T09:55:12.585Z,2.00
2018-06-03T09:57:40.763Z,2.57
2018-06-03T10:00:08.969Z,1.90
2018-06-03T10:02:37.130Z,2.33
2018-06-03T10:05:05.389Z,2.93
2018-06-03T10:07:33.572Z,2.87
2018-06-03T10:10:01.781Z,2.50
2018-06-03T10:12:29.935Z,2.60
2018-06-03T10:14:58.125Z,2.95
2018-06-03T10:17:26.330Z,2.63
2018-06-03T10:19:54.759Z,2.60
2018-06-03T10:22:22.702Z,2.40
2018-06-03T10:24:50.938Z,2.40
2018-06-03T10:27:19.104Z,2.70
2018-06-03T10:29:47.284Z,2.70
2018-06-03T10:32:15.443Z,2.30
2018-06-03T10:34:43.584Z,2.40
2018-06-03T10:37:11.751Z,2.70
2018-06-03T10:39:39.908Z,4.23
2018-06-03T10:42:08.078Z,2.30
2018-06-03T10:44:36.224Z,2.50
2018-06-03T10:47:04.429Z,2.30
2018-06-03T10:49:32.624Z,2.67
2018-06-03T10:52:00.869Z,2.63
2018-06-03T10:54:29.089Z,2.20
2018-06-03T10:56:57.221Z,2.93
2018-06-03T10:59:25.398Z,2.10
2018-06-03T11:01:53.592Z,2.17
2018-06-03T11:04:21.744Z,3.20
2018-06-03T11:06:49.912Z,2.23
2018-06-03T11:09:18.072Z,2.47
2018-06-03T11:11:46.265Z,2.50
2018-06-03T11:14:14.421Z,2.27
2018-06-03T11:16:42.630Z,2.53
2018-06-03T11:19:10.764Z,2.40
2018-06-03T11:21:38.941Z,2.70
2018-06-03T11:24:07.092Z,2.43
2018-06-03T11:26:35.240Z,2.60
2018-06-03T11:29:03.445Z,2.27
2018-06-03T11:31:31.666Z,2.30
2018-06-03T11:33:59.882Z,2.30
2018-06-03T11:36:28.061Z,3.40
2018-06-03T11:38:56.224Z,2.00
2018-06-03T11:41:24.409Z,2.80
2018-06-03T11:43:52.609Z,2.50
2018-06-03T11:46:20.753Z,2.33
2018-06-03T11:48:49.041Z,2.73
2018-06-03T11:51:17.222Z,2.50
2018-06-03T11:53:45.383Z,2.30
2018-06-03T11:56:13.567Z,2.80
2018-06-03T11:58:56.179Z,2.23
2018-06-03T12:01:24.987Z,2.30
2018-06-03T12:03:53.148Z,2.57
2018-06-03T12:06:21.365Z,2.57
2018-06-03T12:08:49.573Z,2.50
2018-06-03T12:11:17.769Z,2.60
2018-06-03T12:13:45.942Z,2.10
2018-06-03T12:16:13.912Z,2.63
2018-06-03T12:18:42.034Z,2.40
2018-06-03T12:21:11.396Z,2.10
2018-06-03T12:23:39.607Z,1.80
2018-06-03T12:26:07.756Z,1.80
2018-06-03T12:28:35.964Z,2.30
2018-06-03T12:31:04.100Z,2.37
2018-06-03T12:33:32.282Z,2.37
2018-06-03T12:36:00.543Z,2.60
2018-06-03T12:38:28.673Z,2.20
2018-06-03T12:40:56.937Z,2.80
2018-06-03T12:43:25.118Z,2.40
2018-06-03T12:45:53.329Z,2.43
2018-06-03T12:48:21.533Z,2.40
2018-06-03T12:50:49.707Z,2.20
2018-06-03T12:53:17.926Z,2.63
2018-06-03T12:55:46.120Z,2.50
2018-06-03T12:58:14.344Z,2.70
2018-06-03T13:00:42.515Z,1.97
2018-06-03T13:03:10.746Z,2.53
2018-06-03T13:05:38.952Z,1.90
2018-06-03T13:08:07.127Z,2.27
2018-06-03T13:10:35.301Z,1.73
2018-06-03T13:13:03.544Z,2.33
2018-06-03T13:15:31.514Z,2.33
2018-06-03T13:17:59.731Z,2.00
2018-06-03T13:20:27.931Z,1.63
2018-06-03T13:22:56.109Z,2.67
2018-06-03T13:25:24.280Z,2.00
2018-06-03T13:27:52.460Z,2.30
2018-06-03T13:30:20.649Z,2.40
2018-06-03T13:32:48.776Z,1.77
2018-06-03T13:35:17.007Z,2.47
2018-06-03T13:37:45.133Z,1.70
2018-06-03T13:40:13.028Z,2.57
2018-06-03T13:42:41.177Z,2.27
2018-06-03T13:45:09.397Z,2.33
2018-06-03T13:47:37.601Z,2.20
2018-06-03T13:50:05.815Z,2.30
2018-06-03T13:52:33.957Z,2.10
2018-06-03T13:55:02.152Z,2.37
2018-06-03T13:57:30.321Z,1.80
2018-06-03T13:59:58.700Z,2.20
2018-06-03T14:02:26.958Z,2.13
2018-06-03T14:04:55.205Z,2.20
2018-06-03T14:07:23.403Z,1.83
2018-06-03T14:09:51.591Z,2.20
2018-06-03T14:12:19.756Z,2.20
2018-06-03T14:14:48.066Z,2.23
2018-06-03T14:17:16.314Z,2.17
2018-06-03T14:19:44.557Z,1.87
2018-06-03T14:22:12.762Z,1.87
2018-06-03T14:24:40.933Z,1.90
2018-06-03T14:27:09.128Z,2.20
2018-06-03T14:29:37.345Z,1.90
2018-06-03T14:32:05.580Z,1.73
2018-06-03T14:34:33.753Z,1.80
2018-06-03T14:37:01.983Z,1.80
2018-06-03T14:39:30.155Z,1.90
2018-06-03T14:41:58.344Z,1.87
2018-06-03T14:44:27.565Z,1.80
2018-06-03T14:46:55.719Z,2.40
2018-06-03T14:49:23.876Z,1.70
2018-06-03T14:51:52.050Z,1.63
2018-06-03T14:54:20.221Z,2.10
2018-06-03T14:56:48.494Z,1.93
2018-06-03T14:59:16.664Z,1.67
2018-06-03T15:01:44.868Z,1.80
2018-06-03T15:04:13.082Z,1.67
2018-06-03T15:06:41.295Z,2.33
2018-06-03T15:09:09.497Z,1.80
2018-06-03T15:11:37.664Z,2.23
2018-06-03T15:14:05.883Z,1.90
2018-06-03T15:16:34.047Z,2.03
2018-06-03T15:19:02.222Z,2.07
2018-06-03T15:21:30.429Z,2.00
2018-06-03T15:23:58.682Z,3.03
2018-06-03T15:26:26.834Z,2.10
2018-06-03T15:28:55.032Z,2.00
2018-06-03T15:31:23.341Z,2.20
2018-06-03T15:33:51.572Z,2.10
2018-06-03T15:36:19.688Z,1.93
2018-06-03T15:38:47.862Z,1.77
2018-06-03T15:41:16.086Z,1.93
2018-06-03T15:43:44.242Z,1.97
2018-06-03T15:46:12.456Z,1.40
2018-06-03T15:48:40.643Z,1.67
2018-06-03T15:51:08.865Z,1.83
2018-06-03T15:53:37.044Z,1.80
2018-06-03T15:56:05.310Z,1.83
2018-06-03T15:58:33.464Z,1.53
2018-06-03T16:01:01.679Z,2.10
2018-06-03T16:03:29.857Z,1.40
2018-06-03T16:05:58.000Z,1.77
2018-06-03T16:08:26.532Z,1.73
2018-06-03T16:10:54.804Z,1.47
2018-06-03T16:13:23.006Z,2.13
2018-06-03T16:15:51.267Z,2.10
2018-06-03T16:18:19.407Z,1.60
2018-06-03T16:20:47.558Z,2.47
2018-06-03T16:23:15.773Z,2.10
2018-06-03T16:25:43.936Z,2.33
2018-06-03T16:28:12.221Z,2.03
2018-06-03T16:30:41.515Z,2.40
2018-06-03T16:33:09.644Z,1.90
2018-06-03T16:35:37.830Z,1.90
2018-06-03T16:38:06.045Z,1.90
2018-06-03T16:40:34.236Z,1.47
2018-06-03T16:43:02.380Z,2.10
2018-06-03T16:45:30.593Z,2.23
2018-06-03T16:47:58.776Z,1.97
2018-06-03T16:50:27.418Z,2.00
2018-06-03T16:52:55.584Z,1.90
2018-06-03T16:55:23.734Z,1.90
2018-06-03T16:57:51.897Z,2.57
2018-06-03T17:00:20.078Z,1.80
2018-06-03T17:02:48.229Z,2.27
2018-06-03T17:05:16.425Z,2.23
2018-06-03T17:07:44.605Z,2.03
2018-06-03T17:10:12.554Z,2.07
2018-06-03T17:12:40.840Z,1.93
2018-06-03T17:15:09.008Z,1.63
2018-06-03T17:17:37.289Z,2.20
2018-06-03T17:20:05.579Z,1.80
2018-06-03T17:22:33.781Z,2.27
2018-06-03T17:25:01.947Z,1.90
2018-06-03T17:27:30.171Z,1.73
2018-06-03T17:29:58.354Z,1.60
2018-06-03T17:32:26.631Z,2.00
2018-06-03T17:34:54.781Z,1.80
2018-06-03T17:37:22.997Z,1.40
2018-06-03T17:39:51.168Z,1.80
2018-06-03T17:42:19.440Z,1.40
2018-06-03T17:44:47.551Z,2.00
2018-06-03T17:47:15.739Z,1.70
2018-06-03T17:49:44.061Z,2.10
2018-06-03T17:52:12.444Z,1.93
2018-06-03T17:54:40.631Z,1.87
2018-06-03T17:57:08.817Z,2.83
2018-06-03T17:59:37.006Z,1.73
2018-06-03T18:02:05.179Z,2.33
2018-06-03T18:04:33.475Z,1.90
2018-06-03T18:07:01.634Z,1.60
2018-06-03T18:09:29.983Z,1.67
2018-06-03T18:11:58.145Z,1.60
2018-06-03T18:14:26.320Z,1.60
2018-06-03T18:16:54.564Z,1.63
2018-06-03T18:19:22.757Z,1.77
2018-06-03T18:21:50.933Z,2.07
2018-06-03T18:24:19.110Z,2.10
2018-06-03T18:26:47.294Z,3.73
2018-06-03T18:29:15.476Z,1.80
2018-06-03T18:31:43.764Z,6.30
2018-06-03T18:34:11.956Z,20.97
2018-06-03T18:36:40.184Z,10.60
2018-06-03T18:39:08.778Z,2.93
2018-06-03T18:41:37.057Z,3.57
2018-06-03T18:44:05.229Z,3.57
2018-06-03T18:46:33.421Z,3.30
2018-06-03T18:49:01.620Z,4.23
2018-06-03T18:51:29.761Z,4.10
2018-06-03T18:53:57.965Z,4.03
2018-06-03T18:56:26.178Z,5.40
2018-06-03T18:58:54.466Z,2.70
2018-06-03T19:01:22.628Z,2.03
2018-06-03T19:03:50.776Z,1.90
2018-06-03T19:06:18.988Z,2.20
2018-06-03T19:08:47.132Z,2.50
2018-06-03T19:11:15.473Z,2.73
2018-06-03T19:13:43.707Z,2.07
2018-06-03T19:16:12.911Z,2.87
2018-06-03T19:18:41.076Z,3.20
2018-06-03T19:21:09.235Z,2.10
2018-06-03T19:23:37.857Z,1.80
2018-06-03T19:26:12.541Z,1.90
2018-06-03T19:28:42.688Z,2.40
2018-06-03T19:31:10.883Z,2.00
2018-06-03T19:33:39.050Z,2.73
2018-06-03T19:36:31.144Z,2.43
2018-06-03T19:38:59.343Z,2.30
2018-06-03T19:41:27.984Z,2.30
2018-06-03T19:43:56.492Z,3.00
2018-06-03T19:46:25.001Z,2.70
2018-06-03T19:48:56.723Z,2.67
2018-06-03T19:51:25.236Z,3.27
2018-06-03T19:53:53.482Z,2.27
2018-06-03T19:56:21.829Z,2.77
2018-06-03T19:58:54.732Z,2.80
2018-06-03T20:01:23.023Z,3.33
2018-06-03T20:03:51.395Z,3.63
2018-06-03T20:06:19.688Z,3.80
2018-06-03T20:08:47.993Z,2.60
2018-06-03T20:11:17.024Z,3.03
2018-06-03T20:13:45.589Z,3.10
2018-06-03T20:16:13.893Z,3.60
2018-06-03T20:18:42.198Z,3.80
2018-06-03T20:21:10.565Z,4.40
2018-06-03T20:23:38.817Z,3.43
2018-06-03T20:26:07.060Z,3.70
2018-06-03T20:28:35.285Z,4.20
2018-06-03T20:31:03.501Z,3.77
2018-06-03T20:33:31.747Z,4.00
2018-06-03T20:35:59.905Z,4.40
2018-06-03T20:38:28.273Z,4.47
2018-06-03T20:40:56.644Z,3.90
2018-06-03T20:43:26.177Z,5.33
2018-06-03T20:45:54.559Z,5.50
2018-06-03T20:48:22.808Z,4.70
2018-06-03T20:50:51.344Z,4.60
2018-06-03T20:53:24.752Z,4.73
2018-06-03T20:55:53.380Z,5.30
2018-06-03T20:58:21.754Z,4.93
2018-06-03T21:00:49.953Z,5.67
2018-06-03T21:03:18.156Z,6.10
2018-06-03T21:05:46.362Z,5.33
2018-06-03T21:08:14.532Z,5.67
2018-06-03T21:10:42.703Z,5.10
2018-06-03T21:13:10.878Z,7.50
2018-06-03T21:15:39.105Z,6.10
2018-06-03T21:18:07.353Z,6.53
2018-06-03T21:20:35.512Z,5.97
2018-06-03T21:23:03.761Z,7.20
2018-06-03T21:25:31.933Z,6.37
2018-06-03T21:28:00.108Z,7.17
2018-06-03T21:30:28.323Z,5.70
2018-06-03T21:32:56.472Z,6.77
2018-06-03T21:35:24.665Z,7.77
2018-06-03T21:37:52.837Z,6.27
2018-06-03T21:40:21.040Z,6.50
2018-06-03T21:42:49.213Z,6.77
2018-06-03T21:45:17.571Z,8.37
2018-06-03T21:47:45.794Z,7.83
2018-06-03T21:50:13.936Z,7.10
2018-06-03T21:52:42.091Z,8.20
2018-06-03T21:55:10.275Z,8.03
2018-06-03T21:57:38.452Z,7.00
2018-06-03T22:00:06.744Z,8.37
2018-06-03T22:02:35.009Z,7.20
2018-06-03T22:05:03.150Z,7.30
2018-06-03T22:07:31.330Z,7.70
2018-06-03T22:09:59.524Z,7.10
2018-06-03T22:12:27.691Z,6.67
2018-06-03T22:14:55.860Z,7.37
2018-06-03T22:17:24.061Z,7.57
2018-06-03T22:19:52.225Z,7.80
2018-06-03T22:22:20.400Z,7.67
2018-06-03T22:24:48.596Z,7.90
2018-06-03T22:27:16.771Z,7.47
2018-06-03T22:29:44.990Z,7.67
2018-06-03T22:32:13.195Z,7.40
2018-06-03T22:34:41.349Z,8.30
2018-06-03T22:37:09.574Z,9.07
2018-06-03T22:39:37.815Z,8.47
2018-06-03T22:42:05.995Z,8.00
2018-06-03T22:44:34.169Z,7.97
2018-06-03T22:47:02.460Z,8.27
2018-06-03T22:49:30.637Z,7.87
2018-06-03T22:51:58.857Z,7.07
2018-06-03T22:54:27.372Z,9.10
2018-06-03T22:58:00.465Z,9.03
2018-06-03T23:00:29.599Z,8.97
2018-06-03T23:03:03.394Z,9.23
2018-06-03T23:05:32.593Z,7.97
2018-06-03T23:08:00.791Z,8.00
2018-06-03T23:10:29.121Z,9.23
2018-06-03T23:12:57.294Z,8.57
2018-06-03T23:15:25.485Z,8.13
2018-06-03T23:17:53.719Z,8.80
2018-06-03T23:20:21.962Z,9.30
2018-06-03T23:22:50.277Z,9.20
2018-06-03T23:25:18.448Z,8.33
2018-06-03T23:27:46.632Z,8.13
2018-06-03T23:30:14.815Z,7.43
2018-06-03T23:32:43.010Z,8.47
2018-06-03T23:35:11.243Z,7.57
2018-06-03T23:37:39.558Z,8.57
2018-06-03T23:40:07.871Z,9.40
2018-06-03T23:42:36.066Z,7.60
2018-06-03T23:45:04.288Z,8.60
2018-06-03T23:47:32.473Z,9.57
2018-06-03T23:50:00.411Z,7.90
2018-06-03T23:52:28.669Z,8.07
2018-06-03T23:54:56.849Z,7.80
2018-06-03T23:57:25.100Z,8.20
2018-06-03T23:59:53.272Z,8.00
