createdAt,value
2018-09-24T00:01:31.534Z,1.20
2018-09-24T00:03:59.824Z,1.10
2018-09-24T00:06:28.147Z,1.37
2018-09-24T00:08:56.453Z,1.20
2018-09-24T00:11:24.816Z,1.23
2018-09-24T00:13:53.140Z,1.30
2018-09-24T00:16:21.515Z,1.10
2018-09-24T00:18:49.879Z,1.60
2018-09-24T00:21:18.152Z,1.70
2018-09-24T00:23:46.448Z,1.20
2018-09-24T00:26:14.779Z,1.53
2018-09-24T00:28:43.163Z,1.20
2018-09-24T00:31:11.475Z,1.30
2018-09-24T00:33:39.820Z,1.20
2018-09-24T00:36:08.168Z,1.40
2018-09-24T00:38:36.536Z,1.27
2018-09-24T00:41:04.819Z,1.40
2018-09-24T00:43:33.179Z,1.50
2018-09-24T00:46:01.415Z,1.47
2018-09-24T00:48:29.757Z,1.30
2018-09-24T00:50:58.044Z,1.40
2018-09-24T00:53:26.428Z,1.40
2018-09-24T00:55:54.720Z,1.27
2018-09-24T00:58:23.113Z,1.50
2018-09-24T01:00:51.460Z,1.43
2018-09-24T01:03:19.848Z,1.17
2018-09-24T01:05:48.123Z,1.20
2018-09-24T01:08:16.424Z,1.53
2018-09-24T01:10:44.739Z,1.43
2018-09-24T01:13:13.058Z,1.43
2018-09-24T01:15:41.351Z,1.93
2018-09-24T01:18:09.627Z,1.33
2018-09-24T01:20:37.878Z,1.37
2018-09-24T01:23:06.180Z,1.40
2018-09-24T01:25:34.455Z,1.70
2018-09-24T01:28:02.756Z,1.37
2018-09-24T01:30:31.075Z,1.13
2018-09-24T01:32:59.371Z,1.27
2018-09-24T01:35:27.658Z,1.60
2018-09-24T01:37:55.968Z,1.70
2018-09-24T01:40:24.247Z,1.63
2018-09-24T01:42:52.841Z,1.57
2018-09-24T01:45:21.131Z,1.70
2018-09-24T01:47:49.426Z,1.57
2018-09-24T01:50:17.682Z,1.90
2018-09-24T01:52:45.984Z,1.80
2018-09-24T01:55:14.251Z,2.00
2018-09-24T01:57:42.588Z,1.90
2018-09-24T02:00:10.839Z,1.80
2018-09-24T02:02:39.134Z,2.00
2018-09-24T02:05:12.742Z,2.37
2018-09-24T02:07:41.153Z,1.97
2018-09-24T02:10:09.467Z,2.00
2018-09-24T02:12:37.759Z,1.90
2018-09-24T02:15:06.084Z,2.80
2018-09-24T02:17:34.454Z,2.00
2018-09-24T02:20:02.763Z,2.30
2018-09-24T02:22:31.232Z,2.20
2018-09-24T02:25:00.143Z,1.90
2018-09-24T02:27:28.436Z,2.10
2018-09-24T02:29:56.782Z,2.50
2018-09-24T02:32:25.128Z,2.10
2018-09-24T02:34:55.898Z,2.07
2018-09-24T02:37:24.295Z,2.03
2018-09-24T02:39:52.603Z,2.20
2018-09-24T02:42:20.896Z,2.03
2018-09-24T02:44:54.991Z,2.20
2018-09-24T02:47:23.487Z,2.50
2018-09-24T02:49:51.803Z,2.00
2018-09-24T02:52:20.178Z,2.43
2018-09-24T02:54:48.535Z,2.60
2018-09-24T02:57:16.841Z,2.40
2018-09-24T02:59:45.414Z,2.13
2018-09-24T03:02:13.726Z,2.47
2018-09-24T03:04:42.090Z,2.73
2018-09-24T03:07:10.419Z,2.73
2018-09-24T03:09:38.761Z,2.23
2018-09-24T03:12:07.119Z,2.50
2018-09-24T03:14:35.404Z,2.90
2018-09-24T03:17:03.763Z,3.10
2018-09-24T03:19:32.068Z,2.93
2018-09-24T03:22:00.857Z,2.93
2018-09-24T03:24:29.153Z,2.93
2018-09-24T03:26:57.448Z,2.80
2018-09-24T03:29:26.587Z,2.97
2018-09-24T03:31:54.939Z,2.87
2018-09-24T03:34:23.426Z,3.10
2018-09-24T03:36:51.829Z,2.83
2018-09-24T03:39:20.174Z,2.73
2018-09-24T03:41:48.516Z,3.33
2018-09-24T03:44:16.826Z,2.93
2018-09-24T03:46:45.134Z,3.07
2018-09-24T03:49:13.568Z,3.03
2018-09-24T03:51:41.895Z,2.90
2018-09-24T03:54:11.099Z,2.70
2018-09-24T03:56:39.482Z,3.67
2018-09-24T03:59:07.929Z,3.33
2018-09-24T04:01:36.366Z,3.03
2018-09-24T04:04:10.200Z,2.70
2018-09-24T04:06:44.036Z,3.37
2018-09-24T04:09:17.796Z,3.73
2018-09-24T04:11:51.415Z,3.40
2018-09-24T04:14:25.044Z,3.40
2018-09-24T04:16:58.799Z,3.60
2018-09-24T04:19:32.668Z,4.00
2018-09-24T04:22:06.456Z,3.57
2018-09-24T04:24:40.136Z,3.80
2018-09-24T04:27:14.041Z,4.10
2018-09-24T04:29:47.841Z,3.60
2018-09-24T04:32:21.654Z,4.13
2018-09-24T04:34:55.340Z,4.47
2018-09-24T04:37:29.141Z,3.90
2018-09-24T04:40:02.880Z,3.80
2018-09-24T04:42:36.604Z,4.07
2018-09-24T04:45:10.786Z,4.13
2018-09-24T04:47:44.523Z,3.90
2018-09-24T04:50:18.282Z,4.07
2018-09-24T04:52:52.040Z,4.10
2018-09-24T04:55:25.747Z,4.00
2018-09-24T04:57:59.867Z,4.20
2018-09-24T05:00:33.550Z,5.10
2018-09-24T05:03:07.291Z,4.20
2018-09-24T05:05:40.964Z,4.40
2018-09-24T05:08:14.510Z,4.93
2018-09-24T05:10:48.187Z,4.03
2018-09-24T05:13:21.816Z,4.37
2018-09-24T05:15:55.507Z,5.17
2018-09-24T05:18:29.379Z,4.57
2018-09-24T05:21:03.106Z,4.67
2018-09-24T05:23:36.761Z,5.00
2018-09-24T05:26:10.511Z,4.17
2018-09-24T05:28:44.206Z,4.40
2018-09-24T05:31:17.908Z,4.47
2018-09-24T05:33:51.438Z,4.33
2018-09-24T05:36:25.204Z,4.03
2018-09-24T05:38:58.878Z,4.70
2018-09-24T05:41:32.620Z,4.43
2018-09-24T05:44:06.396Z,3.93
2018-09-24T05:46:40.127Z,3.80
2018-09-24T05:49:13.828Z,4.60
2018-09-24T05:51:47.701Z,4.40
2018-09-24T05:54:21.336Z,4.87
2018-09-24T05:56:54.918Z,3.90
2018-09-24T05:59:28.591Z,3.93
2018-09-24T06:02:02.248Z,4.30
2018-09-24T06:04:36.089Z,4.47
2018-09-24T06:07:09.728Z,4.27
2018-09-24T06:09:43.355Z,3.93
2018-09-24T06:12:17.007Z,4.63
2018-09-24T06:14:50.751Z,4.70
2018-09-24T06:17:24.470Z,4.27
2018-09-24T06:19:59.181Z,4.33
2018-09-24T06:22:32.907Z,5.40
2018-09-24T06:25:06.552Z,4.83
2018-09-24T06:27:40.364Z,4.33
2018-09-24T06:30:14.127Z,4.10
2018-09-24T06:32:47.813Z,4.30
2018-09-24T06:35:21.520Z,4.37
2018-09-24T06:37:55.287Z,5.17
2018-09-24T06:40:29.024Z,5.37
2018-09-24T06:43:02.773Z,4.63
2018-09-24T06:45:36.486Z,4.97
2018-09-24T06:48:10.455Z,5.33
2018-09-24T06:50:44.223Z,5.00
2018-09-24T06:53:18.149Z,5.10
2018-09-24T06:55:51.859Z,4.60
2018-09-24T06:58:25.739Z,3.67
2018-09-24T07:00:59.645Z,3.87
2018-09-24T07:03:33.321Z,3.30
2018-09-24T07:06:06.993Z,4.20
2018-09-24T07:08:40.706Z,4.40
2018-09-24T07:11:14.352Z,3.50
2018-09-24T07:13:47.989Z,3.13
2018-09-24T07:16:21.512Z,3.43
2018-09-24T07:18:55.159Z,3.47
2018-09-24T07:21:29.037Z,3.70
2018-09-24T07:24:02.779Z,3.93
2018-09-24T07:26:36.720Z,3.30
2018-09-24T07:29:10.610Z,3.43
2018-09-24T07:31:44.733Z,3.27
2018-09-24T07:34:18.590Z,3.17
2018-09-24T07:36:52.635Z,3.03
2018-09-24T07:39:26.372Z,2.50
2018-09-24T07:42:00.163Z,2.53
2018-09-24T07:44:33.938Z,2.43
2018-09-24T07:47:07.624Z,3.13
2018-09-24T07:49:41.315Z,2.57
2018-09-24T07:52:15.182Z,2.73
2018-09-24T07:54:48.961Z,2.10
2018-09-24T07:57:22.790Z,2.53
2018-09-24T07:59:56.607Z,2.03
2018-09-24T08:02:30.642Z,2.43
2018-09-24T08:05:04.441Z,2.73
2018-09-24T08:07:38.180Z,2.33
2018-09-24T08:10:11.959Z,2.30
2018-09-24T08:12:45.768Z,2.70
2018-09-24T08:15:19.612Z,2.40
2018-09-24T08:17:53.395Z,2.47
2018-09-24T08:20:27.135Z,2.20
2018-09-24T08:23:00.845Z,2.63
2018-09-24T08:25:34.650Z,2.57
2018-09-24T08:28:08.479Z,2.23
2018-09-24T08:30:42.254Z,3.63
2018-09-24T08:33:16.032Z,2.07
2018-09-24T08:35:49.651Z,2.60
2018-09-24T08:38:23.356Z,2.30
2018-09-24T08:40:57.241Z,2.27
2018-09-24T08:43:30.947Z,2.57
2018-09-24T08:46:04.736Z,2.47
2018-09-24T08:48:38.387Z,2.60
2018-09-24T08:51:12.356Z,2.33
2018-09-24T08:53:45.980Z,2.87
2018-09-24T08:56:19.604Z,2.43
2018-09-24T08:58:53.388Z,2.30
2018-09-24T09:01:27.215Z,2.07
2018-09-24T09:04:00.929Z,2.47
2018-09-24T09:06:34.791Z,2.33
2018-09-24T09:09:08.554Z,2.63
2018-09-24T09:11:42.196Z,2.60
2018-09-24T09:14:15.906Z,2.13
2018-09-24T09:16:49.613Z,1.90
2018-09-24T09:19:23.415Z,2.42
2018-09-24T09:21:57.148Z,2.27
2018-09-24T09:24:30.875Z,2.27
2018-09-24T09:27:04.464Z,3.22
2018-09-24T09:29:38.194Z,2.52
2018-09-24T09:32:11.991Z,1.82
2018-09-24T09:34:45.781Z,2.53
2018-09-24T09:37:19.478Z,2.57
2018-09-24T09:39:53.195Z,2.27
2018-09-24T09:42:27.075Z,2.20
2018-09-24T09:45:00.628Z,1.90
2018-09-24T09:47:34.235Z,2.30
2018-09-24T09:50:08.083Z,2.40
2018-09-24T09:52:41.871Z,2.27
2018-09-24T09:55:15.656Z,2.27
2018-09-24T09:57:49.471Z,1.97
2018-09-24T10:00:23.206Z,1.90
2018-09-24T10:02:56.967Z,1.95
2018-09-24T10:05:30.778Z,2.10
2018-09-24T10:08:04.435Z,2.05
2018-09-24T10:10:38.258Z,1.77
2018-09-24T10:13:12.015Z,2.30
2018-09-24T10:15:45.863Z,2.17
2018-09-24T10:18:19.698Z,2.20
2018-09-24T10:20:53.590Z,2.23
2018-09-24T10:23:27.465Z,1.63
2018-09-24T10:26:01.440Z,2.20
2018-09-24T10:28:35.276Z,2.90
2018-09-24T10:31:09.045Z,2.27
2018-09-24T10:33:42.875Z,2.30
2018-09-24T10:36:16.616Z,1.87
2018-09-24T10:38:50.276Z,1.98
2018-09-24T10:41:24.208Z,2.15
2018-09-24T10:43:58.148Z,1.95
2018-09-24T10:46:31.916Z,1.98
2018-09-24T10:49:05.633Z,1.90
2018-09-24T10:51:39.246Z,1.77
2018-09-24T10:54:12.936Z,1.60
2018-09-24T10:56:46.696Z,1.90
2018-09-24T10:59:20.840Z,1.37
2018-09-24T11:01:54.607Z,1.53
2018-09-24T11:04:28.480Z,1.80
2018-09-24T11:07:02.543Z,1.80
2018-09-24T11:09:36.187Z,1.80
2018-09-24T11:12:09.945Z,1.85
2018-09-24T11:14:43.739Z,1.52
2018-09-24T11:17:24.631Z,1.70
2018-09-24T11:19:58.232Z,1.50
2018-09-24T11:22:31.876Z,2.15
2018-09-24T11:25:05.573Z,1.87
2018-09-24T11:27:39.507Z,1.90
2018-09-24T11:30:13.256Z,1.55
2018-09-24T11:32:47.118Z,1.90
2018-09-24T11:35:20.780Z,1.80
2018-09-24T11:37:54.650Z,1.70
2018-09-24T11:40:28.498Z,1.70
2018-09-24T11:43:02.372Z,2.10
2018-09-24T11:45:36.105Z,1.73
2018-09-24T11:48:09.884Z,1.70
2018-09-24T11:50:43.588Z,1.87
2018-09-24T11:53:17.302Z,1.77
2018-09-24T11:55:50.905Z,2.00
2018-09-24T11:58:24.698Z,1.90
2018-09-24T12:00:58.587Z,1.47
2018-09-24T12:03:32.255Z,1.57
2018-09-24T12:06:06.060Z,1.70
2018-09-24T12:08:39.787Z,1.77
2018-09-24T12:11:13.480Z,1.70
2018-09-24T12:13:47.369Z,1.50
2018-09-24T12:16:21.232Z,1.40
2018-09-24T12:18:55.032Z,1.60
2018-09-24T12:21:29.051Z,1.37
2018-09-24T12:24:02.882Z,1.40
2018-09-24T12:26:36.560Z,2.13
2018-09-24T12:29:10.319Z,1.63
2018-09-24T12:31:44.091Z,1.40
2018-09-24T12:34:17.853Z,1.13
2018-09-24T12:36:51.665Z,1.50
2018-09-24T12:39:25.434Z,1.83
2018-09-24T12:41:59.388Z,1.63
2018-09-24T12:44:33.260Z,1.40
2018-09-24T12:47:07.136Z,1.27
2018-09-24T12:49:40.814Z,1.60
2018-09-24T12:52:14.658Z,1.40
2018-09-24T12:54:48.573Z,1.97
2018-09-24T12:57:22.231Z,1.23
2018-09-24T12:59:56.022Z,1.73
2018-09-24T13:02:29.961Z,1.27
2018-09-24T13:05:03.915Z,1.40
2018-09-24T13:07:37.655Z,1.47
2018-09-24T13:10:11.530Z,1.40
2018-09-24T13:12:45.260Z,1.40
2018-09-24T13:15:18.964Z,1.63
2018-09-24T13:17:52.696Z,1.30
2018-09-24T13:20:26.588Z,1.77
2018-09-24T13:23:00.266Z,1.37
2018-09-24T13:25:33.982Z,1.80
2018-09-24T13:28:07.688Z,1.17
2018-09-24T13:30:41.591Z,1.60
2018-09-24T13:33:15.233Z,1.17
2018-09-24T13:35:48.871Z,1.50
2018-09-24T13:38:22.564Z,1.30
2018-09-24T13:40:56.227Z,1.47
2018-09-24T13:43:30.271Z,1.47
2018-09-24T13:46:04.124Z,1.20
2018-09-24T13:48:37.955Z,1.13
2018-09-24T13:51:11.835Z,1.50
2018-09-24T13:53:45.506Z,1.10
2018-09-24T13:56:19.267Z,1.07
2018-09-24T13:58:53.138Z,1.00
2018-09-24T14:01:26.928Z,1.80
2018-09-24T14:04:00.698Z,1.27
2018-09-24T14:06:34.427Z,1.23
2018-09-24T14:09:08.111Z,1.23
2018-09-24T14:11:41.944Z,1.30
2018-09-24T14:14:15.651Z,1.47
2018-09-24T14:16:49.491Z,1.10
2018-09-24T14:19:23.263Z,1.20
2018-09-24T14:21:57.097Z,1.22
2018-09-24T14:24:30.770Z,1.45
2018-09-24T14:27:04.590Z,1.60
2018-09-24T14:29:38.263Z,1.47
2018-09-24T14:32:11.793Z,1.07
2018-09-24T14:34:45.581Z,1.30
2018-09-24T14:37:19.314Z,1.32
2018-09-24T14:39:53.176Z,1.40
2018-09-24T14:42:27.004Z,1.30
2018-09-24T14:45:00.636Z,1.17
2018-09-24T14:47:34.447Z,1.40
2018-09-24T14:50:08.089Z,1.17
2018-09-24T14:52:41.873Z,1.30
2018-09-24T14:55:15.568Z,1.40
2018-09-24T14:57:49.378Z,1.35
2018-09-24T15:00:22.979Z,1.00
2018-09-24T15:02:56.868Z,1.12
2018-09-24T15:05:30.547Z,1.17
2018-09-24T15:08:04.475Z,1.30
2018-09-24T15:10:38.067Z,1.20
2018-09-24T15:13:11.974Z,0.90
2018-09-24T15:15:45.606Z,1.20
2018-09-24T15:18:19.364Z,1.40
2018-09-24T15:20:53.075Z,1.03
2018-09-24T15:23:26.890Z,1.50
2018-09-24T15:26:00.763Z,1.30
2018-09-24T15:28:34.378Z,1.43
2018-09-24T15:31:08.276Z,1.40
2018-09-24T15:33:42.021Z,1.20
2018-09-24T15:36:15.635Z,1.10
2018-09-24T15:38:49.323Z,1.30
2018-09-24T15:41:23.137Z,1.23
2018-09-24T15:43:56.800Z,1.10
2018-09-24T15:46:30.590Z,1.10
2018-09-24T15:49:04.429Z,1.40
2018-09-24T15:51:38.055Z,1.10
2018-09-24T15:54:11.966Z,1.10
2018-09-24T15:56:45.690Z,1.10
2018-09-24T15:59:19.689Z,0.83
2018-09-24T16:01:53.382Z,0.87
2018-09-24T16:04:27.415Z,0.80
2018-09-24T16:07:01.128Z,0.77
2018-09-24T16:09:34.746Z,0.70
2018-09-24T16:12:08.523Z,0.80
2018-09-24T16:14:42.281Z,0.97
2018-09-24T16:17:16.068Z,0.80
2018-09-24T16:19:49.687Z,1.57
2018-09-24T16:22:23.637Z,1.73
2018-09-24T16:24:57.368Z,1.23
2018-09-24T16:27:31.077Z,1.23
2018-09-24T16:30:04.879Z,1.20
2018-09-24T16:32:38.624Z,1.30
2018-09-24T16:35:12.547Z,1.77
2018-09-24T16:37:46.152Z,1.30
2018-09-24T16:40:19.816Z,1.23
2018-09-24T16:42:53.621Z,1.30
2018-09-24T16:45:27.388Z,1.20
2018-09-24T16:48:01.117Z,14.93
2018-09-24T16:50:34.835Z,7.83
2018-09-24T16:53:08.664Z,4.00
2018-09-24T16:55:42.423Z,3.17
2018-09-24T16:58:16.137Z,3.77
2018-09-24T17:00:49.703Z,2.33
2018-09-24T17:03:27.161Z,2.43
2018-09-24T17:06:01.148Z,1.70
2018-09-24T17:08:34.856Z,1.77
2018-09-24T17:11:09.582Z,1.37
2018-09-24T17:13:43.264Z,1.27
2018-09-24T17:16:17.072Z,1.30
2018-09-24T17:18:50.734Z,1.60
2018-09-24T17:21:24.654Z,1.20
2018-09-24T17:23:58.395Z,1.60
2018-09-24T17:26:32.400Z,1.97
2018-09-24T17:29:06.196Z,1.40
2018-09-24T17:31:39.810Z,1.40
2018-09-24T17:34:13.593Z,1.43
2018-09-24T17:36:47.282Z,1.30
2018-09-24T17:39:20.995Z,1.30
2018-09-24T17:41:54.750Z,1.17
2018-09-24T17:44:28.428Z,1.00
2018-09-24T17:47:02.146Z,1.30
2018-09-24T17:49:35.999Z,2.43
2018-09-24T17:52:09.819Z,1.23
2018-09-24T17:54:43.647Z,0.83
2018-09-24T17:57:17.500Z,1.30
2018-09-24T17:59:51.181Z,1.10
2018-09-24T18:02:24.874Z,1.10
2018-09-24T18:04:58.719Z,1.00
2018-09-24T18:07:32.392Z,1.27
2018-09-24T18:10:06.420Z,1.27
2018-09-24T18:12:40.500Z,0.97
2018-09-24T18:15:14.407Z,0.97
2018-09-24T18:17:48.211Z,1.10
2018-09-24T18:20:21.961Z,1.57
2018-09-24T18:22:55.649Z,0.83
2018-09-24T18:25:29.365Z,1.13
2018-09-24T18:28:03.180Z,1.20
2018-09-24T18:30:37.019Z,1.00
2018-09-24T18:33:10.784Z,1.13
2018-09-24T18:35:44.352Z,1.53
2018-09-24T18:38:18.142Z,1.30
2018-09-24T18:40:52.138Z,1.23
2018-09-24T18:43:25.820Z,1.10
2018-09-24T18:45:59.612Z,1.47
2018-09-24T18:48:33.558Z,1.43
2018-09-24T18:51:07.335Z,1.30
2018-09-24T18:53:41.107Z,1.10
2018-09-24T18:56:14.740Z,1.30
2018-09-24T18:58:48.386Z,1.60
2018-09-24T19:01:22.187Z,1.67
2018-09-24T19:03:56.176Z,1.70
2018-09-24T19:06:30.125Z,1.83
2018-09-24T19:09:03.756Z,1.50
2018-09-24T19:11:37.452Z,1.30
2018-09-24T19:14:11.452Z,1.50
2018-09-24T19:16:45.349Z,1.40
2018-09-24T19:19:19.131Z,1.50
2018-09-24T19:21:52.741Z,1.30
2018-09-24T19:24:26.475Z,1.33
2018-09-24T19:27:00.247Z,0.93
2018-09-24T19:29:34.076Z,1.37
2018-09-24T19:32:08.002Z,1.47
2018-09-24T19:34:41.752Z,1.37
2018-09-24T19:37:15.448Z,1.53
2018-09-24T19:39:49.144Z,1.40
2018-09-24T19:42:22.663Z,2.03
2018-09-24T19:44:56.473Z,1.10
2018-09-24T19:47:30.191Z,1.83
2018-09-24T19:50:04.048Z,1.27
2018-09-24T19:52:37.876Z,1.40
2018-09-24T19:55:11.808Z,1.70
2018-09-24T19:57:45.544Z,1.63
2018-09-24T20:00:19.269Z,1.70
2018-09-24T20:02:52.974Z,1.70
2018-09-24T20:05:26.845Z,1.50
2018-09-24T20:08:00.514Z,1.60
2018-09-24T20:10:34.327Z,1.70
2018-09-24T20:13:08.105Z,1.87
2018-09-24T20:15:42.083Z,1.67
2018-09-24T20:18:15.973Z,1.60
2018-09-24T20:20:49.616Z,1.37
2018-09-24T20:23:23.428Z,1.83
2018-09-24T20:25:57.123Z,1.57
2018-09-24T20:28:31.600Z,1.70
2018-09-24T20:31:05.431Z,1.40
2018-09-24T20:33:39.299Z,1.37
2018-09-24T20:36:12.935Z,1.90
2018-09-24T20:38:46.769Z,1.90
2018-09-24T20:41:20.376Z,1.80
2018-09-24T20:43:54.175Z,1.20
2018-09-24T20:46:28.147Z,1.63
2018-09-24T20:49:01.968Z,1.90
2018-09-24T20:51:35.640Z,1.73
2018-09-24T20:54:09.319Z,1.90
2018-09-24T20:56:42.974Z,2.27
2018-09-24T20:59:16.662Z,1.93
2018-09-24T21:01:50.334Z,1.70
2018-09-24T21:04:24.143Z,1.80
2018-09-24T21:06:57.927Z,1.40
2018-09-24T21:09:31.463Z,1.50
2018-09-24T21:12:05.143Z,1.30
2018-09-24T21:14:38.964Z,1.80
2018-09-24T21:17:12.598Z,1.90
2018-09-24T21:19:46.191Z,1.93
2018-09-24T21:22:19.918Z,2.10
2018-09-24T21:24:53.762Z,1.50
2018-09-24T21:27:27.388Z,2.03
2018-09-24T21:30:01.023Z,2.17
2018-09-24T21:32:34.659Z,2.00
2018-09-24T21:35:08.489Z,1.50
2018-09-24T21:37:42.066Z,1.73
2018-09-24T21:40:15.881Z,2.00
2018-09-24T21:42:49.511Z,1.60
2018-09-24T21:45:23.300Z,1.80
2018-09-24T21:47:57.071Z,1.40
2018-09-24T21:50:30.862Z,1.77
2018-09-24T21:53:04.634Z,1.40
2018-09-24T21:55:38.249Z,1.17
2018-09-24T21:58:12.101Z,1.70
2018-09-24T22:00:45.852Z,1.50
2018-09-24T22:03:19.736Z,1.47
2018-09-24T22:05:53.419Z,1.33
2018-09-24T22:08:27.110Z,1.57
2018-09-24T22:11:00.947Z,1.40
2018-09-24T22:13:34.705Z,1.40
2018-09-24T22:16:08.438Z,1.80
2018-09-24T22:18:42.111Z,1.83
2018-09-24T22:21:15.763Z,1.53
2018-09-24T22:23:49.532Z,1.77
2018-09-24T22:26:23.120Z,1.50
2018-09-24T22:28:56.899Z,1.37
2018-09-24T22:31:30.527Z,1.40
2018-09-24T22:34:04.298Z,1.30
2018-09-24T22:36:37.996Z,1.80
2018-09-24T22:39:13.503Z,1.20
2018-09-24T22:41:47.793Z,2.13
2018-09-24T22:44:21.777Z,1.63
2018-09-24T22:46:55.314Z,1.60
2018-09-24T22:49:29.189Z,1.40
2018-09-24T22:52:02.809Z,1.70
2018-09-24T22:54:36.556Z,1.33
2018-09-24T22:57:10.158Z,1.80
2018-09-24T22:59:43.929Z,1.50
2018-09-24T23:02:17.575Z,1.37
2018-09-24T23:04:51.414Z,1.10
2018-09-24T23:07:25.104Z,1.40
2018-09-24T23:09:58.798Z,1.10
2018-09-24T23:12:32.423Z,1.30
2018-09-24T23:15:06.240Z,1.23
2018-09-24T23:17:40.006Z,1.30
2018-09-24T23:20:13.850Z,1.33
2018-09-24T23:22:47.708Z,1.10
2018-09-24T23:25:21.501Z,1.60
2018-09-24T23:27:55.086Z,1.43
2018-09-24T23:30:28.860Z,1.60
2018-09-24T23:33:02.647Z,1.23
2018-09-24T23:35:36.427Z,2.17
2018-09-24T23:38:10.088Z,1.27
2018-09-24T23:40:43.879Z,1.00
2018-09-24T23:43:17.692Z,1.50
2018-09-24T23:45:51.419Z,1.30
2018-09-24T23:48:25.161Z,1.60
2018-09-24T23:50:58.893Z,1.03
2018-09-24T23:53:32.654Z,1.23
2018-09-24T23:56:06.464Z,1.23
2018-09-24T23:58:40.095Z,1.20
