createdAt,value
2023-02-09T00:01:24.389Z,22.07
2023-02-09T00:03:52.456Z,21.60
2023-02-09T00:06:20.861Z,22.43
2023-02-09T00:08:47.469Z,22.47
2023-02-09T00:11:42.756Z,20.73
2023-02-09T00:14:13.640Z,19.77
2023-02-09T00:16:40.547Z,21.97
2023-02-09T00:19:07.790Z,22.57
2023-02-09T00:21:34.293Z,22.00
2023-02-09T00:24:01.019Z,21.60
2023-02-09T00:26:27.711Z,21.53
2023-02-09T00:28:54.232Z,21.67
2023-02-09T00:31:21.446Z,20.90
2023-02-09T00:33:48.161Z,22.47
2023-02-09T00:36:15.595Z,22.33
2023-02-09T00:38:43.399Z,23.67
2023-02-09T00:41:10.956Z,22.00
2023-02-09T00:43:37.851Z,20.90
2023-02-09T00:46:04.870Z,20.50
2023-02-09T00:48:31.541Z,22.73
2023-02-09T00:50:58.568Z,21.77
2023-02-09T00:53:25.585Z,23.27
2023-02-09T00:55:52.189Z,20.57
2023-02-09T00:58:20.420Z,22.70
2023-02-09T01:00:48.710Z,22.13
2023-02-09T01:03:15.296Z,19.70
2023-02-09T01:05:42.786Z,20.10
2023-02-09T01:08:09.576Z,20.87
2023-02-09T01:10:37.565Z,23.33
2023-02-09T01:13:04.076Z,23.60
2023-02-09T01:15:30.602Z,20.20
2023-02-09T01:17:58.997Z,20.60
2023-02-09T01:20:26.086Z,20.17
2023-02-09T01:22:52.878Z,21.60
2023-02-09T01:25:19.439Z,20.93
2023-02-09T01:27:46.302Z,22.10
2023-02-09T01:30:13.332Z,20.60
2023-02-09T01:32:39.896Z,20.57
2023-02-09T01:35:07.058Z,20.27
2023-02-09T01:37:35.156Z,21.73
2023-02-09T01:40:02.107Z,21.67
2023-02-09T01:42:28.833Z,23.47
2023-02-09T01:45:33.199Z,21.17
2023-02-09T01:48:03.470Z,21.63
2023-02-09T01:50:35.874Z,22.00
2023-02-09T01:53:03.696Z,22.17
2023-02-09T01:55:33.994Z,20.67
2023-02-09T01:58:09.907Z,21.80
2023-02-09T02:00:36.462Z,21.20
2023-02-09T02:03:10.580Z,19.73
2023-02-09T02:05:40.040Z,22.53
2023-02-09T02:08:15.911Z,21.37
2023-02-09T02:10:44.022Z,20.37
2023-02-09T02:13:10.764Z,21.13
2023-02-09T02:15:53.805Z,19.67
2023-02-09T02:18:56.715Z,20.47
2023-02-09T02:22:00.510Z,20.43
2023-02-09T02:24:45.635Z,19.00
2023-02-09T02:27:45.056Z,22.10
2023-02-09T02:30:42.600Z,20.00
2023-02-09T02:33:24.078Z,20.43
2023-02-09T02:35:57.685Z,20.37
2023-02-09T02:38:27.044Z,19.13
2023-02-09T02:41:12.249Z,20.60
2023-02-09T02:43:47.635Z,19.93
2023-02-09T02:46:20.466Z,20.67
2023-02-09T02:48:54.984Z,21.70
2023-02-09T02:51:29.457Z,18.80
2023-02-09T02:54:00.149Z,19.13
2023-02-09T02:56:36.441Z,21.87
2023-02-09T02:59:06.223Z,18.47
2023-02-09T03:01:40.527Z,18.80
2023-02-09T03:04:09.843Z,20.90
2023-02-09T03:06:37.848Z,18.90
2023-02-09T03:09:04.888Z,18.40
2023-02-09T03:11:39.397Z,19.43
2023-02-09T03:14:25.220Z,19.40
2023-02-09T03:17:28.655Z,18.17
2023-02-09T03:20:16.022Z,17.33
2023-02-09T03:22:47.712Z,18.70
2023-02-09T03:25:20.730Z,18.20
2023-02-09T03:28:06.322Z,19.43
2023-02-09T03:30:34.537Z,19.20
2023-02-09T03:33:04.330Z,19.73
2023-02-09T03:35:39.666Z,19.80
2023-02-09T03:38:07.561Z,19.23
2023-02-09T03:40:34.897Z,20.00
2023-02-09T03:43:01.555Z,18.80
2023-02-09T03:45:28.074Z,18.53
2023-02-09T03:47:54.557Z,17.83
2023-02-09T03:50:21.463Z,19.97
2023-02-09T03:52:48.157Z,18.60
2023-02-09T03:55:14.716Z,19.10
2023-02-09T03:57:41.215Z,21.40
2023-02-09T04:00:08.840Z,19.43
2023-02-09T04:02:42.500Z,18.70
2023-02-09T04:05:09.095Z,17.70
2023-02-09T04:07:35.964Z,17.27
2023-02-09T04:10:03.295Z,19.67
2023-02-09T04:12:29.861Z,19.67
2023-02-09T04:14:56.410Z,19.60
2023-02-09T04:17:22.953Z,18.97
2023-02-09T04:19:49.489Z,18.73
2023-02-09T04:22:16.010Z,17.20
2023-02-09T04:24:43.862Z,18.17
2023-02-09T04:27:10.407Z,17.90
2023-02-09T04:29:36.923Z,17.30
2023-02-09T04:32:04.494Z,19.17
2023-02-09T04:34:31.074Z,16.87
2023-02-09T04:36:57.610Z,16.73
2023-02-09T04:39:24.100Z,16.57
2023-02-09T04:41:50.651Z,15.50
2023-02-09T04:44:17.158Z,16.30
2023-02-09T04:46:45.626Z,15.20
2023-02-09T04:49:12.641Z,15.70
2023-02-09T04:51:39.148Z,16.30
2023-02-09T04:54:05.683Z,15.53
2023-02-09T04:56:32.415Z,15.03
2023-02-09T04:59:17.377Z,15.73
2023-02-09T05:01:43.876Z,15.00
2023-02-09T05:04:10.404Z,15.40
2023-02-09T05:06:36.924Z,14.27
2023-02-09T05:09:03.515Z,14.50
2023-02-09T05:11:30.167Z,15.67
2023-02-09T05:13:56.748Z,15.97
2023-02-09T05:16:23.720Z,14.43
2023-02-09T05:18:51.001Z,14.03
2023-02-09T05:21:17.521Z,14.57
2023-02-09T05:23:44.014Z,15.10
2023-02-09T05:26:10.526Z,14.50
2023-02-09T05:28:37.535Z,13.03
2023-02-09T05:31:04.426Z,14.83
2023-02-09T05:33:31.143Z,13.63
2023-02-09T05:35:57.687Z,12.43
2023-02-09T05:38:24.226Z,12.87
2023-02-09T05:40:51.234Z,13.83
2023-02-09T05:43:17.935Z,13.70
2023-02-09T05:45:45.014Z,11.43
2023-02-09T05:48:11.799Z,12.20
2023-02-09T05:50:38.579Z,12.70
2023-02-09T05:53:08.595Z,12.20
2023-02-09T05:55:35.156Z,12.00
2023-02-09T05:58:01.659Z,13.80
2023-02-09T06:00:29.748Z,11.77
2023-02-09T06:02:56.950Z,12.60
2023-02-09T06:05:24.171Z,12.37
2023-02-09T06:07:50.781Z,11.40
2023-02-09T06:10:18.481Z,12.17
2023-02-09T06:12:45.452Z,12.40
2023-02-09T06:15:12.166Z,12.00
2023-02-09T06:17:38.789Z,11.63
2023-02-09T06:20:06.068Z,11.27
2023-02-09T06:22:32.607Z,11.00
2023-02-09T06:24:59.180Z,12.00
2023-02-09T06:27:25.884Z,11.90
2023-02-09T06:29:52.491Z,11.00
2023-02-09T06:32:19.160Z,11.37
2023-02-09T06:34:45.678Z,11.10
2023-02-09T06:37:12.486Z,10.40
2023-02-09T06:39:39.020Z,10.77
2023-02-09T06:42:05.637Z,10.60
2023-02-09T06:44:32.131Z,12.27
2023-02-09T06:46:58.667Z,11.70
2023-02-09T06:49:26.433Z,12.43
2023-02-09T06:51:53.665Z,11.60
2023-02-09T06:54:20.643Z,11.40
2023-02-09T06:56:47.798Z,12.03
2023-02-09T06:59:14.371Z,11.63
2023-02-09T07:01:41.106Z,11.30
2023-02-09T07:04:07.924Z,11.67
2023-02-09T07:06:34.416Z,10.80
2023-02-09T07:09:01.501Z,11.40
2023-02-09T07:11:28.133Z,11.13
2023-02-09T07:13:54.652Z,10.93
2023-02-09T07:16:21.312Z,10.80
2023-02-09T07:18:47.813Z,9.33
2023-02-09T07:21:18.290Z,12.23
2023-02-09T07:23:45.826Z,12.33
2023-02-09T07:26:15.398Z,12.30
2023-02-09T07:28:41.976Z,10.67
2023-02-09T07:31:11.506Z,11.13
2023-02-09T07:33:38.368Z,12.10
2023-02-09T07:36:07.026Z,11.20
2023-02-09T07:38:34.886Z,10.83
2023-02-09T07:41:02.933Z,11.50
2023-02-09T07:43:29.674Z,12.20
2023-02-09T07:46:04.972Z,11.07
2023-02-09T07:48:31.793Z,11.40
2023-02-09T07:50:58.983Z,8.97
2023-02-09T07:53:26.346Z,10.43
2023-02-09T07:55:53.039Z,9.70
2023-02-09T07:58:21.392Z,11.30
2023-02-09T08:00:49.287Z,11.10
2023-02-09T08:03:18.794Z,11.77
2023-02-09T08:06:00.825Z,10.97
2023-02-09T08:08:27.391Z,9.70
2023-02-09T08:10:56.358Z,9.30
2023-02-09T08:13:24.302Z,10.57
2023-02-09T08:15:55.701Z,11.23
2023-02-09T08:18:27.529Z,10.00
2023-02-09T08:20:55.154Z,10.47
2023-02-09T08:23:26.688Z,9.83
2023-02-09T08:25:54.271Z,9.73
2023-02-09T08:28:31.846Z,8.97
2023-02-09T08:31:05.170Z,11.47
2023-02-09T08:33:31.913Z,9.20
2023-02-09T08:35:58.450Z,10.33
2023-02-09T08:38:25.319Z,11.50
2023-02-09T08:40:51.847Z,11.00
2023-02-09T08:43:18.435Z,9.83
2023-02-09T08:45:45.373Z,10.27
2023-02-09T08:48:12.588Z,9.67
2023-02-09T08:50:39.449Z,10.40
2023-02-09T08:53:06.844Z,10.83
2023-02-09T08:55:34.227Z,10.50
2023-02-09T08:58:00.836Z,9.40
2023-02-09T09:00:27.923Z,11.30
2023-02-09T09:02:54.455Z,8.97
2023-02-09T09:05:20.962Z,11.03
2023-02-09T09:07:48.455Z,10.00
2023-02-09T09:10:15.096Z,10.50
2023-02-09T09:12:41.604Z,11.10
2023-02-09T09:15:08.711Z,11.53
2023-02-09T09:17:35.519Z,10.27
2023-02-09T09:20:02.058Z,10.57
2023-02-09T09:22:28.575Z,10.83
2023-02-09T09:24:55.316Z,10.87
2023-02-09T09:27:21.887Z,10.17
2023-02-09T09:29:48.481Z,10.77
2023-02-09T09:32:15.314Z,9.93
2023-02-09T09:34:42.349Z,10.57
2023-02-09T09:37:08.862Z,9.50
2023-02-09T09:39:35.359Z,10.17
2023-02-09T09:42:02.806Z,9.37
2023-02-09T09:44:35.006Z,9.93
2023-02-09T09:47:08.450Z,9.83
2023-02-09T09:49:37.294Z,10.23
2023-02-09T09:52:19.423Z,11.30
2023-02-09T09:54:46.194Z,10.07
2023-02-09T09:57:26.178Z,10.10
2023-02-09T09:59:54.467Z,8.70
2023-02-09T10:02:33.047Z,9.27
2023-02-09T10:05:10.233Z,9.93
2023-02-09T10:07:38.432Z,7.77
2023-02-09T10:10:19.442Z,9.20
2023-02-09T10:12:51.650Z,9.33
2023-02-09T10:15:33.551Z,8.50
2023-02-09T10:18:00.490Z,7.80
2023-02-09T10:20:52.640Z,9.30
2023-02-09T10:23:21.982Z,8.87
2023-02-09T10:26:07.013Z,9.80
2023-02-09T10:28:39.257Z,8.10
2023-02-09T10:31:17.576Z,7.30
2023-02-09T10:33:45.678Z,8.60
2023-02-09T10:36:27.484Z,7.93
2023-02-09T10:39:23.395Z,8.50
2023-02-09T10:41:52.998Z,10.00
2023-02-09T10:44:34.201Z,8.30
2023-02-09T10:47:25.382Z,7.70
2023-02-09T10:49:59.778Z,8.10
2023-02-09T10:52:32.561Z,8.20
2023-02-09T10:55:04.908Z,9.00
2023-02-09T10:57:37.299Z,7.57
2023-02-09T11:00:16.300Z,8.57
2023-02-09T11:02:50.434Z,7.80
2023-02-09T11:05:20.185Z,8.30
2023-02-09T11:08:00.722Z,8.20
2023-02-09T11:10:30.130Z,8.83
2023-02-09T11:12:58.200Z,9.10
2023-02-09T11:15:37.305Z,8.73
2023-02-09T11:18:20.634Z,8.60
2023-02-09T11:21:10.358Z,8.33
2023-02-09T11:23:55.680Z,8.90
2023-02-09T11:26:39.723Z,8.83
2023-02-09T11:29:20.171Z,8.37
2023-02-09T11:32:00.824Z,8.80
2023-02-09T11:34:55.044Z,8.60
2023-02-09T11:38:10.159Z,8.83
2023-02-09T11:40:42.477Z,8.40
2023-02-09T11:43:33.389Z,8.27
2023-02-09T11:46:05.517Z,8.20
2023-02-09T11:48:38.945Z,8.37
2023-02-09T11:51:18.334Z,7.73
2023-02-09T11:54:03.193Z,8.47
2023-02-09T11:56:34.639Z,8.17
2023-02-09T11:59:26.477Z,8.73
2023-02-09T12:02:04.193Z,8.60
2023-02-09T12:04:54.519Z,8.43
2023-02-09T12:07:33.020Z,8.27
2023-02-09T12:10:27.672Z,7.77
2023-02-09T12:13:03.668Z,8.90
2023-02-09T12:15:46.770Z,8.03
2023-02-09T12:18:21.207Z,9.20
2023-02-09T12:20:53.858Z,8.30
2023-02-09T12:23:35.145Z,8.27
2023-02-09T12:26:16.687Z,7.80
2023-02-09T12:28:45.324Z,7.60
2023-02-09T12:31:15.121Z,7.57
2023-02-09T12:33:44.642Z,8.30
2023-02-09T12:36:12.528Z,8.63
2023-02-09T12:38:56.199Z,7.97
2023-02-09T12:41:35.223Z,7.30
2023-02-09T12:44:11.558Z,7.70
2023-02-09T12:46:45.011Z,7.73
2023-02-09T12:49:15.142Z,8.00
2023-02-09T12:51:50.632Z,8.50
2023-02-09T12:54:49.805Z,8.27
2023-02-09T12:57:17.212Z,8.40
2023-02-09T12:59:50.047Z,7.73
2023-02-09T13:02:25.538Z,7.90
2023-02-09T13:05:00.584Z,7.80
2023-02-09T13:07:33.512Z,7.73
2023-02-09T13:10:18.408Z,8.80
2023-02-09T13:12:57.571Z,9.27
2023-02-09T13:15:26.692Z,8.30
2023-02-09T13:18:31.758Z,8.30
2023-02-09T13:21:18.766Z,9.60
2023-02-09T13:24:14.787Z,8.10
2023-02-09T13:26:52.515Z,8.60
2023-02-09T13:29:24.242Z,9.60
2023-02-09T13:32:15.744Z,9.23
2023-02-09T13:34:42.177Z,9.03
2023-02-09T13:37:21.401Z,10.33
2023-02-09T13:39:57.590Z,10.70
2023-02-09T13:42:28.131Z,10.13
2023-02-09T13:44:57.470Z,10.13
2023-02-09T13:47:25.953Z,9.47
2023-02-09T13:49:57.466Z,9.20
2023-02-09T13:52:26.556Z,9.73
2023-02-09T13:54:53.921Z,9.43
2023-02-09T13:57:34.837Z,8.13
2023-02-09T14:00:27.360Z,7.90
2023-02-09T14:03:12.478Z,8.70
2023-02-09T14:05:43.737Z,9.47
2023-02-09T14:08:14.179Z,9.27
2023-02-09T14:10:44.123Z,10.10
2023-02-09T14:13:27.179Z,8.93
2023-02-09T14:16:07.841Z,7.83
2023-02-09T14:18:52.195Z,8.87
2023-02-09T14:21:22.407Z,8.20
2023-02-09T14:24:00.876Z,10.07
2023-02-09T14:26:30.253Z,8.40
2023-02-09T14:29:05.183Z,9.03
2023-02-09T14:31:34.977Z,8.60
2023-02-09T14:34:01.811Z,9.80
2023-02-09T14:36:34.357Z,9.53
2023-02-09T14:39:16.660Z,9.20
2023-02-09T14:42:13.696Z,9.80
2023-02-09T14:45:15.228Z,8.40
2023-02-09T14:47:43.892Z,9.20
2023-02-09T14:50:14.052Z,8.60
2023-02-09T14:52:46.734Z,9.23
2023-02-09T14:55:24.036Z,8.10
2023-02-09T14:57:51.151Z,8.93
2023-02-09T15:00:23.781Z,9.30
2023-02-09T15:02:52.444Z,8.60
2023-02-09T15:05:20.579Z,8.83
2023-02-09T15:07:51.113Z,9.77
2023-02-09T15:10:36.195Z,9.37
2023-02-09T15:13:04.915Z,8.90
2023-02-09T15:15:33.165Z,8.80
2023-02-09T15:18:00.439Z,8.97
2023-02-09T15:20:28.714Z,10.00
2023-02-09T15:22:55.925Z,10.70
2023-02-09T15:25:24.070Z,9.67
2023-02-09T15:27:55.711Z,8.30
2023-02-09T15:30:25.351Z,9.03
2023-02-09T15:32:52.498Z,9.80
2023-02-09T15:35:21.750Z,9.67
2023-02-09T15:37:52.418Z,9.47
2023-02-09T15:40:48.187Z,9.03
2023-02-09T15:43:39.237Z,8.57
2023-02-09T15:46:24.883Z,8.80
2023-02-09T15:48:51.487Z,9.40
2023-02-09T15:51:18.547Z,9.40
2023-02-09T15:53:46.374Z,9.70
2023-02-09T15:56:14.259Z,9.20
2023-02-09T15:58:44.750Z,8.97
2023-02-09T16:01:16.708Z,10.13
2023-02-09T16:03:44.152Z,10.20
2023-02-09T16:06:16.295Z,10.00
2023-02-09T16:08:44.041Z,10.07
2023-02-09T16:11:22.540Z,9.47
2023-02-09T16:13:49.856Z,11.00
2023-02-09T16:16:19.853Z,9.23
2023-02-09T16:18:47.344Z,9.87
2023-02-09T16:21:22.707Z,10.10
2023-02-09T16:23:49.912Z,9.40
2023-02-09T16:26:16.496Z,10.90
2023-02-09T16:28:43.010Z,10.13
2023-02-09T16:31:10.656Z,10.20
2023-02-09T16:33:38.694Z,10.23
2023-02-09T16:36:12.562Z,9.43
2023-02-09T16:38:39.104Z,10.53
2023-02-09T16:41:05.643Z,8.93
2023-02-09T16:43:32.180Z,9.70
2023-02-09T16:46:03.660Z,9.70
2023-02-09T16:48:32.256Z,9.87
2023-02-09T16:50:59.206Z,9.33
2023-02-09T16:53:32.836Z,10.13
2023-02-09T16:56:01.293Z,10.03
2023-02-09T16:58:28.563Z,10.00
2023-02-09T17:00:55.265Z,10.30
2023-02-09T17:03:27.978Z,9.60
2023-02-09T17:05:56.017Z,9.97
2023-02-09T17:08:30.254Z,10.60
2023-02-09T17:10:59.003Z,10.90
2023-02-09T17:13:25.750Z,9.60
2023-02-09T17:15:54.814Z,9.77
2023-02-09T17:18:27.286Z,11.30
2023-02-09T17:20:56.851Z,9.63
2023-02-09T17:23:25.438Z,10.63
2023-02-09T17:25:55.035Z,9.70
2023-02-09T17:28:23.543Z,10.40
2023-02-09T17:30:55.123Z,9.53
2023-02-09T17:33:25.489Z,8.70
2023-02-09T17:36:23.821Z,10.17
2023-02-09T17:38:41.017Z,10.13
2023-02-09T17:41:19.998Z,11.00
2023-02-09T17:43:47.531Z,9.27
2023-02-09T17:46:18.553Z,10.37
2023-02-09T17:48:46.285Z,11.73
2023-02-09T17:51:21.507Z,14.43
2023-02-09T17:53:49.072Z,11.90
2023-02-09T17:56:16.809Z,11.47
2023-02-09T17:58:44.398Z,11.20
2023-02-09T18:01:29.026Z,11.90
2023-02-09T18:03:58.417Z,10.10
2023-02-09T18:06:33.527Z,11.13
2023-02-09T18:09:02.137Z,10.77
2023-02-09T18:11:41.126Z,10.70
2023-02-09T18:14:11.899Z,10.73
2023-02-09T18:16:38.975Z,10.43
2023-02-09T18:19:05.871Z,10.37
2023-02-09T18:21:32.394Z,11.27
2023-02-09T18:23:58.930Z,10.27
2023-02-09T18:26:25.407Z,11.37
2023-02-09T18:28:51.920Z,9.43
2023-02-09T18:31:19.796Z,9.90
2023-02-09T18:33:46.752Z,10.57
2023-02-09T18:36:14.834Z,12.73
2023-02-09T18:38:41.811Z,10.57
2023-02-09T18:41:12.159Z,13.30
2023-02-09T18:43:39.591Z,11.70
2023-02-09T18:46:06.258Z,10.90
2023-02-09T18:48:32.964Z,11.73
2023-02-09T18:50:59.489Z,11.30
2023-02-09T18:53:25.989Z,11.73
2023-02-09T18:55:53.298Z,11.63
2023-02-09T18:58:19.932Z,11.37
2023-02-09T19:00:46.479Z,12.03
2023-02-09T19:03:13.927Z,11.87
2023-02-09T19:05:40.732Z,13.43
2023-02-09T19:08:07.383Z,13.30
2023-02-09T19:10:35.882Z,15.67
2023-02-09T19:13:04.219Z,13.40
2023-02-09T19:15:32.629Z,12.67
2023-02-09T19:17:59.483Z,13.20
2023-02-09T19:20:29.068Z,12.43
2023-02-09T19:22:56.094Z,13.93
2023-02-09T19:25:25.359Z,12.37
2023-02-09T19:27:52.679Z,13.70
2023-02-09T19:30:24.833Z,13.03
2023-02-09T19:32:52.827Z,11.93
2023-02-09T19:35:22.418Z,13.07
2023-02-09T19:37:53.142Z,11.93
2023-02-09T19:40:29.839Z,11.73
2023-02-09T19:42:56.874Z,12.20
2023-02-09T19:45:23.691Z,11.60
2023-02-09T19:47:50.258Z,11.77
2023-02-09T19:50:18.108Z,12.13
2023-02-09T19:52:47.359Z,11.60
2023-02-09T19:55:14.744Z,13.87
2023-02-09T19:57:42.862Z,12.97
2023-02-09T20:00:14.563Z,12.67
2023-02-09T20:02:41.410Z,13.23
2023-02-09T20:05:08.383Z,12.30
2023-02-09T20:07:34.966Z,12.50
2023-02-09T20:10:01.810Z,12.50
2023-02-09T20:12:28.404Z,12.00
2023-02-09T20:14:55.131Z,12.90
2023-02-09T20:17:21.824Z,12.57
2023-02-09T20:19:48.537Z,11.20
2023-02-09T20:22:15.065Z,13.53
2023-02-09T20:24:42.825Z,11.73
2023-02-09T20:27:09.686Z,13.40
2023-02-09T20:29:36.279Z,12.97
2023-02-09T20:32:02.952Z,12.40
2023-02-09T20:34:29.537Z,12.80
2023-02-09T20:36:57.628Z,12.80
2023-02-09T20:39:24.388Z,14.47
2023-02-09T20:42:16.430Z,11.93
2023-02-09T20:45:02.176Z,12.43
2023-02-09T20:47:30.121Z,12.00
2023-02-09T20:49:59.797Z,11.50
2023-02-09T20:52:30.122Z,13.57
2023-02-09T20:54:57.090Z,13.00
2023-02-09T20:57:29.540Z,14.07
2023-02-09T20:59:57.507Z,14.63
2023-02-09T21:02:24.978Z,12.63
2023-02-09T21:04:53.835Z,14.77
2023-02-09T21:07:20.444Z,14.30
2023-02-09T21:09:47.493Z,13.57
2023-02-09T21:12:14.666Z,14.73
2023-02-09T21:14:45.274Z,13.40
2023-02-09T21:17:13.308Z,15.47
2023-02-09T21:19:40.762Z,14.17
2023-02-09T21:22:07.375Z,17.00
2023-02-09T21:24:33.923Z,14.63
2023-02-09T21:27:00.727Z,16.17
2023-02-09T21:29:31.227Z,16.07
2023-02-09T21:32:01.766Z,17.10
2023-02-09T21:34:28.469Z,16.90
2023-02-09T21:36:55.058Z,17.73
2023-02-09T21:39:21.589Z,17.57
2023-02-09T21:42:06.439Z,16.47
2023-02-09T21:44:35.030Z,17.07
2023-02-09T21:47:01.581Z,18.00
2023-02-09T21:49:31.448Z,17.03
2023-02-09T21:51:58.539Z,17.23
2023-02-09T21:54:26.221Z,17.47
2023-02-09T21:56:53.937Z,16.40
2023-02-09T21:59:20.801Z,16.70
2023-02-09T22:01:47.483Z,17.67
2023-02-09T22:04:14.078Z,17.57
2023-02-09T22:06:41.670Z,17.20
2023-02-09T22:09:08.403Z,18.03
2023-02-09T22:11:34.944Z,18.83
2023-02-09T22:14:01.724Z,17.40
2023-02-09T22:16:29.353Z,18.60
2023-02-09T22:18:55.924Z,16.87
2023-02-09T22:21:23.022Z,17.97
2023-02-09T22:23:52.341Z,17.43
2023-02-09T22:26:19.240Z,17.73
2023-02-09T22:28:46.670Z,17.30
2023-02-09T22:31:16.194Z,17.60
2023-02-09T22:33:42.843Z,18.03
2023-02-09T22:36:14.610Z,17.33
2023-02-09T22:38:41.469Z,19.13
2023-02-09T22:41:21.496Z,18.40
2023-02-09T22:43:53.234Z,18.37
2023-02-09T22:46:21.464Z,17.93
2023-02-09T22:48:52.470Z,18.80
2023-02-09T22:51:20.126Z,18.00
2023-02-09T22:53:47.052Z,18.03
2023-02-09T22:56:14.435Z,19.43
2023-02-09T22:58:41.085Z,17.80
2023-02-09T23:01:08.919Z,18.10
2023-02-09T23:03:36.218Z,18.33
2023-02-09T23:06:04.618Z,19.67
2023-02-09T23:08:31.127Z,18.90
2023-02-09T23:11:06.411Z,19.37
2023-02-09T23:13:35.331Z,18.27
2023-02-09T23:16:10.370Z,17.37
2023-02-09T23:18:37.880Z,18.10
2023-02-09T23:21:06.689Z,17.17
2023-02-09T23:23:34.958Z,19.70
2023-02-09T23:26:02.086Z,19.17
2023-02-09T23:28:29.192Z,18.70
2023-02-09T23:30:55.766Z,19.27
2023-02-09T23:33:22.359Z,20.20
2023-02-09T23:35:49.228Z,20.23
2023-02-09T23:38:17.815Z,19.13
2023-02-09T23:40:44.352Z,19.00
2023-02-09T23:43:11.126Z,18.87
2023-02-09T23:45:37.624Z,18.40
2023-02-09T23:48:04.258Z,18.90
2023-02-09T23:50:30.784Z,18.40
2023-02-09T23:52:57.325Z,17.70
2023-02-09T23:55:23.825Z,18.37
2023-02-09T23:57:50.837Z,18.23
