createdAt,value
2022-11-06T00:00:10.969Z,13.60
2022-11-06T00:00:32.015Z,13.80
2022-11-06T00:00:53.058Z,13.20
2022-11-06T00:01:14.110Z,13.40
2022-11-06T00:01:35.250Z,13.50
2022-11-06T00:01:56.364Z,13.00
2022-11-06T00:02:20.576Z,13.00
2022-11-06T00:02:42.126Z,13.20
2022-11-06T00:03:03.238Z,13.10
2022-11-06T00:03:24.405Z,13.30
2022-11-06T00:03:45.696Z,13.50
2022-11-06T00:04:06.716Z,13.50
2022-11-06T00:04:27.772Z,12.90
2022-11-06T00:04:48.831Z,13.40
2022-11-06T00:05:09.877Z,13.90
2022-11-06T00:05:30.944Z,13.90
2022-11-06T00:05:52.000Z,13.40
2022-11-06T00:06:13.041Z,13.40
2022-11-06T00:06:34.091Z,13.10
2022-11-06T00:06:55.168Z,14.00
2022-11-06T00:07:16.237Z,14.20
2022-11-06T00:07:37.286Z,13.70
2022-11-06T00:07:58.327Z,13.30
2022-11-06T00:08:19.444Z,13.40
2022-11-06T00:08:40.492Z,14.00
2022-11-06T00:09:01.546Z,14.00
2022-11-06T00:09:22.609Z,13.90
2022-11-06T00:09:43.659Z,13.60
2022-11-06T00:10:04.695Z,13.30
2022-11-06T00:10:25.745Z,12.70
2022-11-06T00:10:46.803Z,13.40
2022-11-06T00:11:07.852Z,13.10
2022-11-06T00:11:28.934Z,13.30
2022-11-06T00:11:50.006Z,13.30
2022-11-06T00:12:11.017Z,13.30
2022-11-06T00:12:32.108Z,13.40
2022-11-06T00:12:53.132Z,12.90
2022-11-06T00:13:14.202Z,12.90
2022-11-06T00:13:35.392Z,12.80
2022-11-06T00:13:56.459Z,13.00
2022-11-06T00:14:17.509Z,13.50
2022-11-06T00:14:38.544Z,13.20
2022-11-06T00:14:59.633Z,13.00
2022-11-06T00:15:20.655Z,12.80
2022-11-06T00:15:41.711Z,12.60
2022-11-06T00:16:02.810Z,12.90
2022-11-06T00:16:23.867Z,12.50
2022-11-06T00:16:44.930Z,12.90
2022-11-06T00:17:05.969Z,12.30
2022-11-06T00:17:27.046Z,12.70
2022-11-06T00:17:48.070Z,12.40
2022-11-06T00:18:09.170Z,12.70
2022-11-06T00:18:30.224Z,12.90
2022-11-06T00:18:51.304Z,13.00
2022-11-06T00:19:12.320Z,13.40
2022-11-06T00:19:33.374Z,13.10
2022-11-06T00:19:54.448Z,13.50
2022-11-06T00:20:15.533Z,12.90
2022-11-06T00:20:36.573Z,13.10
2022-11-06T00:20:57.619Z,12.90
2022-11-06T00:21:18.665Z,12.90
2022-11-06T00:21:39.739Z,12.40
2022-11-06T00:22:00.835Z,12.10
2022-11-06T00:22:21.878Z,12.10
2022-11-06T00:22:42.907Z,12.70
2022-11-06T00:23:03.957Z,12.00
2022-11-06T00:23:25.030Z,12.30
2022-11-06T00:23:46.192Z,12.90
2022-11-06T00:24:07.257Z,12.80
2022-11-06T00:24:28.299Z,13.40
2022-11-06T00:24:49.376Z,13.20
2022-11-06T00:25:10.423Z,12.50
2022-11-06T00:25:31.473Z,13.10
2022-11-06T00:25:52.521Z,13.10
2022-11-06T00:26:13.578Z,13.10
2022-11-06T00:26:34.630Z,12.80
2022-11-06T00:26:55.697Z,13.00
2022-11-06T00:27:16.754Z,12.70
2022-11-06T00:27:37.862Z,12.40
2022-11-06T00:27:58.899Z,12.90
2022-11-06T00:28:19.957Z,12.90
2022-11-06T00:28:41.000Z,13.40
2022-11-06T00:29:02.163Z,12.90
2022-11-06T00:29:23.237Z,12.90
2022-11-06T00:29:44.281Z,13.50
2022-11-06T00:30:05.351Z,13.40
2022-11-06T00:30:26.397Z,13.30
2022-11-06T00:30:47.444Z,13.80
2022-11-06T00:31:08.524Z,13.00
2022-11-06T00:31:29.701Z,12.60
2022-11-06T00:31:50.719Z,12.80
2022-11-06T00:32:11.769Z,12.50
2022-11-06T00:32:32.815Z,12.60
2022-11-06T00:32:53.883Z,13.60
2022-11-06T00:33:14.928Z,13.10
2022-11-06T00:33:35.963Z,12.40
2022-11-06T00:33:57.026Z,12.50
2022-11-06T00:34:18.081Z,12.50
2022-11-06T00:34:39.206Z,12.60
2022-11-06T00:35:00.247Z,12.30
2022-11-06T00:35:21.303Z,12.50
2022-11-06T00:35:42.443Z,13.10
2022-11-06T00:36:03.458Z,12.80
2022-11-06T00:36:24.519Z,12.50
2022-11-06T00:36:45.564Z,12.10
2022-11-06T00:37:06.614Z,12.40
2022-11-06T00:37:27.688Z,12.40
2022-11-06T00:37:48.736Z,11.70
2022-11-06T00:38:10.013Z,11.90
2022-11-06T00:38:31.243Z,12.10
2022-11-06T00:38:52.298Z,11.60
2022-11-06T00:39:13.332Z,11.70
2022-11-06T00:39:34.541Z,11.70
2022-11-06T00:39:55.581Z,11.90
2022-11-06T00:40:16.650Z,12.10
2022-11-06T00:40:37.703Z,11.90
2022-11-06T00:40:58.755Z,11.80
2022-11-06T00:41:19.813Z,12.50
2022-11-06T00:41:40.867Z,12.10
2022-11-06T00:42:01.933Z,12.60
2022-11-06T00:42:22.976Z,12.20
2022-11-06T00:42:44.029Z,12.00
2022-11-06T00:43:05.085Z,12.30
2022-11-06T00:43:26.129Z,12.10
2022-11-06T00:43:47.262Z,12.40
2022-11-06T00:44:08.303Z,12.40
2022-11-06T00:44:29.357Z,12.50
2022-11-06T00:44:50.531Z,12.40
2022-11-06T00:45:11.593Z,11.80
2022-11-06T00:45:32.640Z,12.20
2022-11-06T00:45:53.721Z,12.00
2022-11-06T00:46:14.739Z,12.00
2022-11-06T00:46:35.798Z,12.40
2022-11-06T00:46:56.861Z,12.40
2022-11-06T00:47:17.947Z,11.80
2022-11-06T00:47:38.968Z,12.20
2022-11-06T00:48:00.036Z,11.90
2022-11-06T00:48:21.087Z,12.30
2022-11-06T00:48:42.143Z,12.70
2022-11-06T00:49:03.184Z,12.10
2022-11-06T00:49:24.270Z,12.70
2022-11-06T00:49:45.282Z,12.80
2022-11-06T00:50:06.499Z,12.80
2022-11-06T00:50:27.558Z,12.50
2022-11-06T00:50:48.611Z,11.90
2022-11-06T00:51:09.665Z,12.10
2022-11-06T00:51:30.710Z,11.80
2022-11-06T00:51:51.837Z,11.80
2022-11-06T00:52:12.855Z,12.20
2022-11-06T00:52:33.927Z,12.70
2022-11-06T00:52:55.033Z,12.50
2022-11-06T00:53:16.037Z,11.60
2022-11-06T00:53:37.076Z,11.90
2022-11-06T00:53:58.125Z,12.50
2022-11-06T00:54:19.170Z,12.60
2022-11-06T00:54:40.233Z,11.90
2022-11-06T00:55:01.402Z,12.40
2022-11-06T00:55:22.630Z,12.60
2022-11-06T00:55:43.669Z,12.80
2022-11-06T00:56:04.768Z,13.20
2022-11-06T00:56:25.816Z,13.10
2022-11-06T00:56:46.868Z,12.10
2022-11-06T00:57:07.923Z,12.60
2022-11-06T00:57:28.974Z,13.40
2022-11-06T00:57:50.028Z,12.80
2022-11-06T00:58:11.403Z,12.30
2022-11-06T00:58:32.636Z,12.10
2022-11-06T00:58:53.679Z,11.90
2022-11-06T00:59:14.791Z,11.90
2022-11-06T00:59:35.804Z,12.20
2022-11-06T00:59:56.881Z,11.50
2022-11-06T01:00:17.923Z,12.00
2022-11-06T01:00:38.988Z,13.00
2022-11-06T01:01:00.036Z,12.70
2022-11-06T01:01:21.288Z,12.40
2022-11-06T01:01:42.522Z,12.30
2022-11-06T01:02:03.713Z,12.20
2022-11-06T01:02:24.917Z,12.50
2022-11-06T01:02:46.151Z,13.00
2022-11-06T01:03:07.245Z,12.10
2022-11-06T01:03:28.287Z,12.40
2022-11-06T01:03:49.343Z,12.70
2022-11-06T01:04:10.379Z,12.70
2022-11-06T01:04:31.532Z,12.40
2022-11-06T01:04:52.661Z,12.40
2022-11-06T01:05:13.682Z,12.20
2022-11-06T01:05:34.768Z,12.20
2022-11-06T01:05:55.781Z,12.60
2022-11-06T01:06:16.847Z,12.70
2022-11-06T01:06:37.904Z,11.90
2022-11-06T01:06:58.955Z,11.80
2022-11-06T01:07:20.002Z,12.20
2022-11-06T01:07:41.055Z,12.60
2022-11-06T01:08:02.113Z,12.30
2022-11-06T01:08:23.205Z,12.00
2022-11-06T01:08:44.208Z,12.40
2022-11-06T01:09:05.266Z,12.20
2022-11-06T01:09:30.722Z,12.00
2022-11-06T01:09:51.844Z,12.60
2022-11-06T01:10:12.904Z,12.60
2022-11-06T01:10:33.947Z,12.50
2022-11-06T01:10:55.007Z,12.60
2022-11-06T01:11:16.045Z,12.40
2022-11-06T01:11:59.194Z,11.70
2022-11-06T01:12:13.202Z,12.50
2022-11-06T01:12:31.031Z,12.80
2022-11-06T01:12:52.081Z,12.70
2022-11-06T01:13:13.139Z,12.10
2022-11-06T01:13:34.250Z,12.90
2022-11-06T01:13:55.253Z,12.60
2022-11-06T01:14:16.319Z,11.80
2022-11-06T01:14:37.465Z,12.10
2022-11-06T01:14:58.529Z,12.10
2022-11-06T01:15:19.583Z,11.90
2022-11-06T01:15:40.634Z,12.70
2022-11-06T01:16:01.705Z,13.00
2022-11-06T01:16:22.750Z,12.60
2022-11-06T01:16:43.817Z,12.00
2022-11-06T01:17:04.857Z,12.10
2022-11-06T01:17:25.905Z,11.70
2022-11-06T01:17:46.959Z,11.70
2022-11-06T01:18:08.023Z,11.90
2022-11-06T01:18:29.123Z,12.20
2022-11-06T01:18:50.177Z,11.90
2022-11-06T01:19:11.194Z,12.10
2022-11-06T01:19:32.251Z,12.00
2022-11-06T01:19:53.308Z,11.90
2022-11-06T01:20:14.379Z,12.40
2022-11-06T01:20:35.437Z,12.50
2022-11-06T01:20:56.495Z,12.10
2022-11-06T01:21:17.549Z,11.70
2022-11-06T01:21:38.593Z,11.80
2022-11-06T01:21:59.687Z,12.60
2022-11-06T01:22:20.754Z,12.00
2022-11-06T01:22:41.789Z,12.50
2022-11-06T01:23:02.900Z,12.10
2022-11-06T01:23:23.936Z,12.20
2022-11-06T01:23:44.977Z,12.20
2022-11-06T01:24:06.086Z,11.70
2022-11-06T01:24:27.250Z,11.70
2022-11-06T01:24:48.396Z,11.80
2022-11-06T01:25:09.458Z,12.10
2022-11-06T01:25:30.510Z,11.70
2022-11-06T01:25:51.582Z,12.60
2022-11-06T01:26:12.635Z,12.50
2022-11-06T01:26:38.626Z,12.70
2022-11-06T01:27:27.976Z,12.70
2022-11-06T01:27:49.012Z,12.40
2022-11-06T01:28:10.296Z,12.40
2022-11-06T01:28:31.539Z,12.80
2022-11-06T01:28:52.585Z,12.80
2022-11-06T01:29:13.658Z,12.30
2022-11-06T01:29:34.686Z,12.20
2022-11-06T01:29:55.751Z,12.20
2022-11-06T01:30:16.797Z,11.80
2022-11-06T01:30:37.881Z,12.40
2022-11-06T01:30:58.933Z,12.30
2022-11-06T01:31:19.974Z,12.10
2022-11-06T01:31:41.016Z,12.50
2022-11-06T01:32:02.108Z,12.20
2022-11-06T01:32:23.161Z,12.80
2022-11-06T01:32:44.316Z,12.40
2022-11-06T01:33:05.466Z,12.90
2022-11-06T01:33:26.490Z,14.00
2022-11-06T01:33:47.567Z,13.70
2022-11-06T01:34:08.655Z,13.20
2022-11-06T01:34:29.696Z,13.20
2022-11-06T01:34:50.767Z,13.20
2022-11-06T01:35:11.956Z,12.50
2022-11-06T01:35:33.052Z,12.30
2022-11-06T01:35:54.120Z,12.30
2022-11-06T01:36:15.184Z,12.40
2022-11-06T01:36:36.231Z,11.90
2022-11-06T01:36:57.298Z,11.90
2022-11-06T01:37:18.363Z,12.20
2022-11-06T01:37:39.404Z,12.60
2022-11-06T01:38:00.458Z,13.20
2022-11-06T01:38:21.530Z,12.50
2022-11-06T01:38:42.561Z,12.70
2022-11-06T01:39:03.620Z,12.80
2022-11-06T01:39:24.662Z,12.30
2022-11-06T01:39:45.748Z,12.90
2022-11-06T01:40:06.783Z,13.20
2022-11-06T01:40:27.846Z,12.90
2022-11-06T01:40:48.900Z,13.00
2022-11-06T01:41:09.965Z,12.70
2022-11-06T01:41:31.027Z,12.80
2022-11-06T01:41:52.091Z,12.70
2022-11-06T01:42:13.124Z,13.50
2022-11-06T01:42:34.186Z,13.20
2022-11-06T01:42:55.232Z,12.60
2022-11-06T01:43:16.284Z,12.60
2022-11-06T01:43:37.390Z,13.00
2022-11-06T01:43:58.443Z,12.80
2022-11-06T01:44:19.475Z,12.90
2022-11-06T01:44:40.517Z,13.00
2022-11-06T01:45:01.740Z,13.20
2022-11-06T01:45:22.751Z,12.50
2022-11-06T01:45:43.806Z,13.20
2022-11-06T01:46:04.857Z,13.00
2022-11-06T01:46:25.906Z,12.50
2022-11-06T01:46:46.963Z,13.00
2022-11-06T01:47:08.031Z,13.50
2022-11-06T01:47:29.115Z,13.90
2022-11-06T01:47:50.139Z,13.10
2022-11-06T01:48:11.498Z,13.20
2022-11-06T01:48:32.713Z,12.40
2022-11-06T01:48:53.767Z,13.00
2022-11-06T01:49:14.839Z,12.20
2022-11-06T01:49:35.884Z,12.70
2022-11-06T01:49:56.942Z,12.50
2022-11-06T01:50:18.032Z,13.10
2022-11-06T01:50:39.068Z,13.10
2022-11-06T01:51:00.111Z,12.90
2022-11-06T01:51:21.289Z,12.40
2022-11-06T01:51:42.305Z,12.80
2022-11-06T01:52:03.353Z,12.70
2022-11-06T01:52:24.427Z,13.30
2022-11-06T01:52:45.462Z,13.10
2022-11-06T01:53:06.511Z,13.20
2022-11-06T01:53:27.584Z,12.80
2022-11-06T01:53:48.622Z,12.90
2022-11-06T01:54:09.683Z,12.70
2022-11-06T01:54:30.743Z,13.00
2022-11-06T01:54:51.844Z,12.50
2022-11-06T01:55:12.864Z,12.90
2022-11-06T01:55:33.931Z,12.90
2022-11-06T01:55:54.964Z,13.00
2022-11-06T01:56:16.013Z,12.90
2022-11-06T01:56:37.076Z,12.60
2022-11-06T01:56:58.110Z,12.70
2022-11-06T01:57:19.257Z,12.90
2022-11-06T01:57:40.324Z,13.50
2022-11-06T01:58:01.353Z,13.50
2022-11-06T01:58:22.419Z,12.80
2022-11-06T01:58:43.480Z,12.80
2022-11-06T01:59:04.524Z,13.20
2022-11-06T01:59:25.580Z,13.50
2022-11-06T01:59:46.643Z,13.10
2022-11-06T02:00:07.676Z,12.70
2022-11-06T02:00:28.737Z,12.90
2022-11-06T02:00:49.804Z,13.10
2022-11-06T02:01:10.865Z,12.90
2022-11-06T02:01:32.015Z,12.40
2022-11-06T02:01:53.278Z,12.00
2022-11-06T02:02:14.514Z,12.60
2022-11-06T02:02:35.790Z,13.10
2022-11-06T02:02:57.139Z,13.20
2022-11-06T02:03:18.325Z,12.80
2022-11-06T02:03:39.369Z,13.30
2022-11-06T02:04:00.423Z,12.90
2022-11-06T02:04:21.471Z,12.60
2022-11-06T02:04:42.576Z,12.50
2022-11-06T02:05:03.593Z,12.50
2022-11-06T02:05:24.663Z,13.20
2022-11-06T02:05:45.704Z,12.40
2022-11-06T02:06:06.777Z,12.60
2022-11-06T02:06:27.825Z,12.70
2022-11-06T02:06:48.902Z,12.90
2022-11-06T02:07:09.944Z,13.00
2022-11-06T02:07:31.034Z,12.50
2022-11-06T02:07:52.069Z,12.50
2022-11-06T02:08:13.403Z,12.70
2022-11-06T02:08:34.630Z,13.10
2022-11-06T02:08:55.697Z,13.10
2022-11-06T02:09:16.733Z,12.50
2022-11-06T02:09:37.786Z,12.90
2022-11-06T02:09:58.846Z,12.40
2022-11-06T02:10:19.892Z,12.60
2022-11-06T02:10:40.959Z,12.40
2022-11-06T02:11:02.028Z,12.10
2022-11-06T02:11:23.094Z,13.10
2022-11-06T02:11:44.135Z,13.10
2022-11-06T02:12:05.204Z,13.10
2022-11-06T02:12:29.207Z,12.90
2022-11-06T02:12:50.209Z,12.40
2022-11-06T02:13:11.259Z,12.30
2022-11-06T02:13:32.324Z,12.70
2022-11-06T02:13:53.363Z,13.40
2022-11-06T02:14:14.397Z,13.60
2022-11-06T02:14:35.452Z,13.00
2022-11-06T02:14:56.599Z,12.30
2022-11-06T02:15:17.628Z,12.60
2022-11-06T02:15:38.675Z,12.90
2022-11-06T02:15:59.867Z,12.50
2022-11-06T02:16:20.906Z,12.10
2022-11-06T02:16:41.968Z,12.80
2022-11-06T02:17:03.016Z,12.80
2022-11-06T02:17:24.076Z,13.20
2022-11-06T02:17:45.121Z,13.20
2022-11-06T02:18:06.176Z,12.80
2022-11-06T02:18:27.224Z,12.70
2022-11-06T02:18:48.284Z,12.30
2022-11-06T02:19:09.319Z,12.50
2022-11-06T02:19:30.418Z,12.40
2022-11-06T02:19:51.468Z,11.70
2022-11-06T02:20:12.534Z,12.50
2022-11-06T02:20:33.578Z,12.70
2022-11-06T02:20:54.617Z,12.60
2022-11-06T02:21:15.745Z,12.50
2022-11-06T02:21:36.754Z,12.50
2022-11-06T02:21:57.803Z,12.20
2022-11-06T02:22:18.851Z,12.90
2022-11-06T02:22:39.923Z,13.00
2022-11-06T02:23:00.960Z,12.60
2022-11-06T02:23:22.012Z,12.20
2022-11-06T02:23:43.150Z,12.00
2022-11-06T02:24:04.156Z,12.30
2022-11-06T02:24:25.208Z,12.10
2022-11-06T02:24:46.257Z,12.70
2022-11-06T02:25:07.312Z,12.00
2022-11-06T02:25:28.394Z,12.00
2022-11-06T02:25:49.407Z,11.80
2022-11-06T02:26:10.473Z,12.00
2022-11-06T02:26:31.647Z,11.80
2022-11-06T02:26:52.707Z,12.10
2022-11-06T02:27:13.859Z,11.80
2022-11-06T02:27:34.885Z,12.20
2022-11-06T02:27:55.963Z,11.90
2022-11-06T02:28:17.007Z,11.70
2022-11-06T02:28:38.043Z,11.90
2022-11-06T02:28:59.120Z,12.30
2022-11-06T02:29:20.161Z,12.80
2022-11-06T02:29:41.284Z,12.80
2022-11-06T02:30:02.325Z,14.20
2022-11-06T02:30:23.377Z,14.20
2022-11-06T02:30:44.410Z,14.90
2022-11-06T02:31:05.515Z,15.30
2022-11-06T02:31:26.559Z,15.10
2022-11-06T02:31:47.641Z,15.60
2022-11-06T02:32:08.684Z,14.80
2022-11-06T02:32:29.782Z,13.80
2022-11-06T02:32:50.802Z,14.00
2022-11-06T02:33:11.847Z,13.70
2022-11-06T02:33:32.918Z,13.30
2022-11-06T02:33:53.977Z,12.80
2022-11-06T02:34:15.024Z,12.60
2022-11-06T02:34:36.095Z,12.70
2022-11-06T02:34:57.133Z,12.80
2022-11-06T02:35:18.194Z,13.20
2022-11-06T02:35:39.361Z,13.20
2022-11-06T02:36:00.368Z,12.80
2022-11-06T02:36:21.422Z,12.30
2022-11-06T02:36:42.607Z,13.50
2022-11-06T02:37:03.673Z,17.30
2022-11-06T02:37:24.712Z,17.30
2022-11-06T02:37:45.780Z,16.90
2022-11-06T02:38:06.833Z,16.70
2022-11-06T02:38:27.929Z,18.50
2022-11-06T02:38:48.957Z,19.60
2022-11-06T02:39:09.991Z,19.90
2022-11-06T02:39:31.185Z,18.00
2022-11-06T02:39:52.269Z,17.10
2022-11-06T02:40:13.310Z,16.70
2022-11-06T02:40:34.374Z,17.00
2022-11-06T02:40:55.458Z,16.20
2022-11-06T02:41:16.512Z,16.00
2022-11-06T02:41:37.660Z,14.20
2022-11-06T02:41:58.705Z,13.40
2022-11-06T02:42:19.869Z,13.60
2022-11-06T02:42:40.888Z,13.00
2022-11-06T02:43:01.956Z,13.00
2022-11-06T02:43:22.995Z,13.20
2022-11-06T02:43:44.066Z,13.70
2022-11-06T02:44:05.114Z,14.30
2022-11-06T02:44:26.164Z,13.80
2022-11-06T02:44:47.231Z,12.90
2022-11-06T02:45:08.294Z,13.10
2022-11-06T02:45:29.352Z,13.30
2022-11-06T02:45:50.386Z,13.50
2022-11-06T02:46:11.455Z,13.60
2022-11-06T02:46:32.527Z,13.40
2022-11-06T02:46:53.586Z,13.50
2022-11-06T02:47:14.651Z,12.60
2022-11-06T02:47:35.770Z,12.30
2022-11-06T02:47:56.785Z,11.80
2022-11-06T02:48:17.835Z,11.40
2022-11-06T02:48:38.882Z,11.20
2022-11-06T02:48:59.939Z,11.10
2022-11-06T02:49:21.072Z,11.30
2022-11-06T02:49:42.145Z,10.90
2022-11-06T02:50:03.190Z,11.10
2022-11-06T02:50:24.214Z,11.30
2022-11-06T02:50:45.274Z,11.20
2022-11-06T02:51:06.320Z,11.30
2022-11-06T02:51:27.365Z,11.10
2022-11-06T02:51:48.535Z,11.30
2022-11-06T02:52:09.671Z,11.00
2022-11-06T02:52:30.699Z,11.20
2022-11-06T02:52:51.775Z,10.90
2022-11-06T02:53:12.814Z,11.40
2022-11-06T02:53:33.881Z,11.30
2022-11-06T02:53:54.960Z,11.30
2022-11-06T02:54:15.984Z,11.80
2022-11-06T02:54:37.057Z,11.60
2022-11-06T02:54:58.093Z,12.70
2022-11-06T02:55:19.158Z,13.90
2022-11-06T02:55:40.252Z,14.70
2022-11-06T02:56:01.281Z,13.90
2022-11-06T02:56:22.344Z,13.50
2022-11-06T02:56:43.397Z,13.30
2022-11-06T02:57:04.456Z,12.60
2022-11-06T02:57:25.500Z,12.50
2022-11-06T02:57:46.583Z,11.20
2022-11-06T02:58:07.646Z,11.20
2022-11-06T02:58:28.715Z,11.90
2022-11-06T02:58:49.794Z,12.60
2022-11-06T02:59:10.826Z,13.10
2022-11-06T02:59:31.876Z,12.80
2022-11-06T02:59:52.937Z,12.80
2022-11-06T03:00:13.995Z,12.50
2022-11-06T03:00:35.038Z,12.20
2022-11-06T03:00:56.104Z,11.60
2022-11-06T03:01:17.172Z,12.00
2022-11-06T03:01:38.335Z,12.10
2022-11-06T03:01:59.494Z,12.50
2022-11-06T03:02:20.795Z,12.00
2022-11-06T03:02:42.003Z,12.10
2022-11-06T03:03:03.204Z,12.10
2022-11-06T03:03:24.282Z,12.00
2022-11-06T03:03:45.333Z,11.60
2022-11-06T03:04:06.380Z,10.90
2022-11-06T03:04:27.527Z,10.80
2022-11-06T03:04:48.541Z,11.60
2022-11-06T03:05:09.609Z,11.70
2022-11-06T03:05:30.649Z,11.50
2022-11-06T03:05:51.693Z,11.50
2022-11-06T03:06:12.805Z,11.00
2022-11-06T03:06:33.833Z,10.60
2022-11-06T03:06:54.879Z,11.60
2022-11-06T03:07:15.945Z,11.90
2022-11-06T03:07:37.001Z,11.50
2022-11-06T03:07:58.054Z,11.10
2022-11-06T03:08:19.115Z,11.00
2022-11-06T03:08:40.148Z,11.60
2022-11-06T03:09:01.213Z,11.70
2022-11-06T03:09:22.265Z,11.40
2022-11-06T03:09:43.289Z,11.00
2022-11-06T03:10:04.352Z,10.30
2022-11-06T03:10:25.397Z,10.60
2022-11-06T03:10:46.479Z,11.90
2022-11-06T03:11:07.505Z,11.80
2022-11-06T03:11:28.563Z,11.50
2022-11-06T03:11:49.667Z,11.80
2022-11-06T03:12:10.681Z,11.20
2022-11-06T03:12:31.753Z,11.50
2022-11-06T03:12:52.818Z,11.90
2022-11-06T03:13:13.848Z,11.80
2022-11-06T03:13:34.912Z,11.30
2022-11-06T03:13:55.962Z,11.20
2022-11-06T03:14:17.000Z,11.60
2022-11-06T03:14:38.058Z,11.40
2022-11-06T03:14:59.127Z,11.40
2022-11-06T03:15:20.191Z,11.70
2022-11-06T03:15:41.242Z,11.20
2022-11-06T03:16:02.280Z,11.30
2022-11-06T03:16:23.335Z,11.40
2022-11-06T03:16:44.379Z,12.00
2022-11-06T03:17:05.431Z,11.50
2022-11-06T03:17:26.491Z,11.50
2022-11-06T03:17:47.732Z,11.60
2022-11-06T03:18:08.801Z,11.30
2022-11-06T03:18:29.862Z,11.20
2022-11-06T03:18:50.908Z,11.00
2022-11-06T03:19:11.977Z,10.70
2022-11-06T03:19:33.034Z,11.30
2022-11-06T03:19:54.087Z,11.00
2022-11-06T03:20:15.148Z,11.30
2022-11-06T03:20:36.190Z,10.90
2022-11-06T03:20:57.274Z,11.30
2022-11-06T03:21:18.321Z,10.80
2022-11-06T03:21:39.366Z,10.90
2022-11-06T03:22:00.411Z,11.20
2022-11-06T03:22:21.471Z,11.40
2022-11-06T03:22:42.516Z,10.50
2022-11-06T03:23:03.680Z,10.50
2022-11-06T03:23:24.730Z,11.00
2022-11-06T03:23:45.786Z,11.30
2022-11-06T03:24:06.930Z,11.10
2022-11-06T03:24:30.997Z,10.80
2022-11-06T03:24:52.409Z,10.30
2022-11-06T03:25:13.468Z,11.10
2022-11-06T03:25:34.540Z,10.50
2022-11-06T03:25:55.574Z,10.90
2022-11-06T03:26:16.647Z,10.90
2022-11-06T03:26:37.696Z,11.20
2022-11-06T03:26:58.759Z,11.70
2022-11-06T03:27:19.820Z,11.90
2022-11-06T03:27:40.885Z,11.50
2022-11-06T03:28:01.933Z,11.40
2022-11-06T03:28:22.990Z,11.80
2022-11-06T03:28:44.034Z,11.80
2022-11-06T03:29:05.083Z,11.80
2022-11-06T03:29:26.157Z,11.80
2022-11-06T03:29:47.197Z,11.60
2022-11-06T03:30:11.355Z,11.80
2022-11-06T03:30:35.239Z,12.00
2022-11-06T03:30:56.261Z,13.00
2022-11-06T03:31:17.406Z,12.70
2022-11-06T03:31:38.424Z,12.90
2022-11-06T03:31:59.473Z,12.80
2022-11-06T03:32:20.832Z,12.50
2022-11-06T03:32:42.033Z,13.10
2022-11-06T03:33:03.070Z,13.10
2022-11-06T03:33:24.123Z,12.70
2022-11-06T03:33:45.154Z,12.00
2022-11-06T03:34:06.336Z,12.40
2022-11-06T03:34:27.359Z,12.30
2022-11-06T03:34:48.409Z,11.90
2022-11-06T03:35:09.457Z,12.00
2022-11-06T03:35:30.556Z,12.20
2022-11-06T03:35:51.582Z,11.40
2022-11-06T03:36:12.607Z,11.10
2022-11-06T03:36:33.666Z,11.30
2022-11-06T03:36:54.735Z,11.50
2022-11-06T03:37:15.853Z,11.50
2022-11-06T03:37:36.890Z,11.30
2022-11-06T03:37:58.045Z,11.50
2022-11-06T03:38:19.095Z,11.70
2022-11-06T03:38:42.352Z,11.60
2022-11-06T03:39:03.712Z,11.90
2022-11-06T03:39:24.769Z,11.90
2022-11-06T03:39:45.782Z,12.00
2022-11-06T03:40:06.848Z,12.10
2022-11-06T03:40:27.904Z,11.50
2022-11-06T03:40:48.948Z,11.70
2022-11-06T03:41:09.991Z,12.20
2022-11-06T03:41:31.037Z,12.00
2022-11-06T03:41:52.125Z,11.40
2022-11-06T03:42:13.160Z,11.60
2022-11-06T03:42:34.303Z,11.90
2022-11-06T03:42:55.311Z,11.60
2022-11-06T03:43:16.380Z,12.10
2022-11-06T03:43:37.432Z,12.60
2022-11-06T03:43:58.474Z,12.00
2022-11-06T03:44:19.532Z,12.10
2022-11-06T03:44:40.610Z,12.80
2022-11-06T03:45:01.676Z,12.70
2022-11-06T03:45:22.781Z,12.60
2022-11-06T03:45:43.846Z,12.20
2022-11-06T03:46:04.889Z,11.90
2022-11-06T03:46:25.936Z,12.70
2022-11-06T03:46:46.981Z,12.30
2022-11-06T03:47:08.037Z,11.70
2022-11-06T03:47:29.075Z,11.80
2022-11-06T03:47:50.150Z,11.90
2022-11-06T03:48:11.584Z,11.40
2022-11-06T03:48:32.862Z,11.50
2022-11-06T03:48:53.921Z,11.70
2022-11-06T03:49:14.974Z,12.20
2022-11-06T03:49:36.014Z,12.40
2022-11-06T03:49:57.062Z,12.00
2022-11-06T03:50:18.202Z,11.90
2022-11-06T03:50:39.231Z,11.70
2022-11-06T03:51:00.284Z,11.60
2022-11-06T03:51:21.317Z,11.70
2022-11-06T03:51:42.376Z,11.90
2022-11-06T03:52:03.420Z,11.20
2022-11-06T03:52:24.489Z,11.40
2022-11-06T03:52:45.535Z,11.30
2022-11-06T03:53:06.572Z,11.30
2022-11-06T03:53:27.641Z,11.40
2022-11-06T03:53:48.691Z,11.50
2022-11-06T03:54:09.766Z,11.50
2022-11-06T03:54:30.819Z,11.10
2022-11-06T03:54:51.853Z,10.50
2022-11-06T03:55:12.904Z,11.00
2022-11-06T03:55:34.030Z,10.90
2022-11-06T03:55:55.038Z,11.80
2022-11-06T03:56:16.088Z,11.70
2022-11-06T03:56:37.189Z,10.90
2022-11-06T03:56:58.193Z,11.00
2022-11-06T03:57:19.243Z,10.90
2022-11-06T03:57:40.296Z,11.40
2022-11-06T03:58:01.360Z,11.10
2022-11-06T03:58:22.449Z,11.00
2022-11-06T03:58:43.569Z,11.00
2022-11-06T03:59:04.769Z,11.50
2022-11-06T03:59:26.372Z,11.70
2022-11-06T03:59:47.476Z,12.00
2022-11-06T04:00:08.493Z,12.00
2022-11-06T04:00:29.537Z,11.80
2022-11-06T04:00:50.602Z,11.60
2022-11-06T04:01:11.650Z,11.70
2022-11-06T04:01:32.829Z,11.50
2022-11-06T04:01:54.025Z,11.60
2022-11-06T04:02:15.397Z,11.40
2022-11-06T04:02:36.686Z,11.50
2022-11-06T04:02:57.965Z,11.40
2022-11-06T04:03:19.060Z,11.60
2022-11-06T04:03:40.158Z,12.00
2022-11-06T04:04:01.225Z,11.70
2022-11-06T04:04:22.267Z,11.30
2022-11-06T04:04:43.329Z,11.70
2022-11-06T04:05:04.407Z,11.90
2022-11-06T04:05:25.498Z,11.40
2022-11-06T04:05:46.543Z,11.30
2022-11-06T04:06:07.591Z,11.70
2022-11-06T04:06:28.638Z,11.90
2022-11-06T04:06:49.719Z,11.60
2022-11-06T04:07:10.741Z,11.70
2022-11-06T04:07:31.802Z,12.20
2022-11-06T04:07:52.915Z,11.90
2022-11-06T04:08:14.382Z,12.50
2022-11-06T04:08:35.651Z,11.90
2022-11-06T04:08:56.728Z,11.50
2022-11-06T04:09:17.775Z,11.30
2022-11-06T04:09:38.850Z,11.70
2022-11-06T04:09:59.888Z,12.10
2022-11-06T04:10:20.930Z,12.00
2022-11-06T04:10:41.977Z,12.10
2022-11-06T04:11:03.131Z,12.00
2022-11-06T04:11:24.143Z,11.50
2022-11-06T04:11:45.203Z,12.40
2022-11-06T04:12:06.267Z,12.00
2022-11-06T04:12:27.305Z,12.60
2022-11-06T04:12:48.373Z,12.00
2022-11-06T04:13:09.413Z,11.50
2022-11-06T04:13:30.455Z,11.80
2022-11-06T04:13:51.519Z,11.80
2022-11-06T04:14:12.552Z,11.70
2022-11-06T04:14:33.699Z,11.50
2022-11-06T04:14:54.728Z,11.30
2022-11-06T04:15:15.770Z,11.80
2022-11-06T04:15:36.825Z,12.60
2022-11-06T04:15:57.889Z,11.90
2022-11-06T04:16:18.944Z,11.20
2022-11-06T04:16:39.999Z,11.50
2022-11-06T04:17:01.058Z,11.80
2022-11-06T04:17:22.084Z,11.60
2022-11-06T04:17:43.137Z,11.40
2022-11-06T04:18:04.186Z,10.90
2022-11-06T04:18:25.240Z,11.40
2022-11-06T04:18:46.303Z,11.70
2022-11-06T04:19:07.375Z,11.50
2022-11-06T04:19:28.422Z,11.40
2022-11-06T04:19:49.494Z,11.50
2022-11-06T04:20:10.541Z,11.20
2022-11-06T04:20:31.660Z,11.20
2022-11-06T04:20:52.668Z,10.80
2022-11-06T04:21:13.754Z,11.10
2022-11-06T04:21:34.869Z,12.10
2022-11-06T04:21:55.933Z,11.60
2022-11-06T04:22:16.974Z,11.70
2022-11-06T04:22:38.035Z,11.10
2022-11-06T04:22:59.066Z,11.40
2022-11-06T04:23:20.190Z,11.60
2022-11-06T04:23:41.222Z,11.20
2022-11-06T04:24:02.287Z,11.00
2022-11-06T04:24:23.326Z,11.00
2022-11-06T04:24:44.396Z,11.20
2022-11-06T04:25:05.537Z,11.70
2022-11-06T04:25:26.594Z,10.80
2022-11-06T04:25:47.637Z,10.80
2022-11-06T04:26:08.770Z,11.40
2022-11-06T04:26:29.778Z,11.50
2022-11-06T04:26:50.848Z,11.10
2022-11-06T04:27:11.872Z,11.10
2022-11-06T04:27:32.938Z,11.80
2022-11-06T04:27:53.991Z,11.00
2022-11-06T04:28:15.395Z,10.50
2022-11-06T04:28:36.580Z,10.60
2022-11-06T04:28:57.648Z,10.40
2022-11-06T04:29:18.699Z,10.50
2022-11-06T04:29:39.842Z,10.90
2022-11-06T04:30:00.900Z,10.40
2022-11-06T04:30:21.961Z,10.60
2022-11-06T04:30:43.112Z,10.70
2022-11-06T04:31:04.164Z,10.50
2022-11-06T04:31:25.262Z,10.20
2022-11-06T04:31:46.293Z,10.10
2022-11-06T04:32:07.359Z,10.40
2022-11-06T04:32:28.407Z,9.70