createdAt,value
2018-05-10T00:01:24.094Z,5.07
2018-05-10T00:03:51.734Z,5.00
2018-05-10T00:06:19.362Z,5.50
2018-05-10T00:08:47.731Z,5.27
2018-05-10T00:11:16.120Z,5.37
2018-05-10T00:13:44.501Z,4.77
2018-05-10T00:16:12.850Z,5.10
2018-05-10T00:18:40.497Z,4.90
2018-05-10T00:21:08.092Z,5.07
2018-05-10T00:23:36.488Z,5.37
2018-05-10T00:26:04.846Z,5.27
2018-05-10T00:28:32.463Z,4.50
2018-05-10T00:31:00.032Z,4.87
2018-05-10T00:33:27.701Z,5.30
2018-05-10T00:35:55.284Z,5.70
2018-05-10T00:38:22.859Z,5.57
2018-05-10T00:40:50.467Z,5.03
2018-05-10T00:43:18.100Z,5.37
2018-05-10T00:45:45.716Z,5.63
2018-05-10T00:48:13.481Z,5.20
2018-05-10T00:50:41.052Z,5.40
2018-05-10T00:53:08.668Z,5.00
2018-05-10T00:55:36.262Z,5.60
2018-05-10T00:58:03.857Z,6.13
2018-05-10T01:00:31.446Z,5.13
2018-05-10T01:02:59.034Z,5.50
2018-05-10T01:05:26.657Z,5.17
2018-05-10T01:07:55.013Z,5.57
2018-05-10T01:10:22.597Z,5.50
2018-05-10T01:12:50.170Z,5.00
2018-05-10T01:15:17.788Z,5.40
2018-05-10T01:17:45.455Z,5.63
2018-05-10T01:20:13.072Z,5.47
2018-05-10T01:22:40.653Z,5.03
2018-05-10T01:25:08.246Z,5.53
2018-05-10T01:27:35.818Z,5.60
2018-05-10T01:30:03.446Z,5.60
2018-05-10T01:32:31.038Z,5.30
2018-05-10T01:35:10.444Z,5.57
2018-05-10T01:37:38.029Z,5.30
2018-05-10T01:40:05.661Z,5.80
2018-05-10T01:42:33.269Z,5.23
2018-05-10T01:45:01.726Z,5.03
2018-05-10T01:47:29.317Z,5.47
2018-05-10T01:49:56.906Z,5.40
2018-05-10T01:52:25.173Z,4.97
2018-05-10T01:54:52.793Z,5.23
2018-05-10T01:57:20.414Z,5.00
2018-05-10T01:59:48.010Z,5.10
2018-05-10T02:02:15.588Z,4.90
2018-05-10T02:04:43.195Z,5.10
2018-05-10T02:07:10.899Z,5.10
2018-05-10T02:09:38.489Z,4.80
2018-05-10T02:12:06.154Z,5.40
2018-05-10T02:14:34.521Z,5.60
2018-05-10T02:17:02.860Z,4.83
2018-05-10T02:19:30.473Z,5.17
2018-05-10T02:21:58.072Z,5.70
2018-05-10T02:24:25.673Z,4.90
2018-05-10T02:26:53.296Z,5.43
2018-05-10T02:29:20.885Z,5.87
2018-05-10T02:31:48.528Z,5.43
2018-05-10T02:34:16.127Z,7.17
2018-05-10T02:36:43.756Z,4.83
2018-05-10T02:39:11.353Z,6.00
2018-05-10T02:41:38.937Z,5.80
2018-05-10T02:44:06.532Z,6.23
2018-05-10T02:46:34.175Z,5.83
2018-05-10T02:49:01.763Z,6.40
2018-05-10T02:51:29.346Z,5.87
2018-05-10T02:53:56.965Z,6.43
2018-05-10T02:56:24.569Z,6.07
2018-05-10T02:58:52.166Z,5.93
2018-05-10T03:01:20.531Z,6.77
2018-05-10T03:03:48.884Z,5.77
2018-05-10T03:06:16.511Z,6.20
2018-05-10T03:08:44.089Z,5.63
2018-05-10T03:11:11.665Z,6.27
2018-05-10T03:13:39.275Z,6.67
2018-05-10T03:16:06.910Z,6.60
2018-05-10T03:18:34.552Z,5.93
2018-05-10T03:21:02.151Z,7.07
2018-05-10T03:23:29.777Z,6.57
2018-05-10T03:25:57.436Z,6.33
2018-05-10T03:28:26.251Z,5.90
2018-05-10T03:30:53.850Z,6.33
2018-05-10T03:33:21.525Z,6.80
2018-05-10T03:35:49.917Z,5.93
2018-05-10T03:38:17.534Z,6.10
2018-05-10T03:40:45.124Z,6.30
2018-05-10T03:43:12.719Z,5.77
2018-05-10T03:45:40.341Z,6.17
2018-05-10T03:48:07.941Z,6.77
2018-05-10T03:50:35.560Z,6.10
2018-05-10T03:53:03.189Z,6.57
2018-05-10T03:55:30.791Z,5.93
2018-05-10T03:57:58.494Z,6.27
2018-05-10T04:00:26.087Z,6.10
2018-05-10T04:06:17.735Z,7.23
2018-05-10T04:08:57.964Z,7.03
2018-05-10T04:11:26.423Z,6.53
2018-05-10T04:13:54.788Z,7.90
2018-05-10T04:16:22.381Z,7.60
2018-05-10T04:18:51.730Z,8.37
2018-05-10T04:21:19.335Z,8.70
2018-05-10T04:23:46.943Z,10.13
2018-05-10T04:26:14.573Z,8.93
2018-05-10T04:28:42.347Z,9.20
2018-05-10T04:31:09.941Z,9.03
2018-05-10T04:33:38.280Z,7.80
2018-05-10T04:36:05.915Z,6.93
2018-05-10T04:38:33.476Z,8.00
2018-05-10T04:41:01.080Z,7.73
2018-05-10T04:43:28.705Z,8.20
2018-05-10T04:45:56.323Z,7.47
2018-05-10T04:48:24.692Z,9.33
2018-05-10T04:50:52.299Z,10.10
2018-05-10T04:53:20.338Z,8.80
2018-05-10T04:55:48.725Z,8.00
2018-05-10T04:58:17.071Z,9.13
2018-05-10T05:00:44.638Z,8.87
2018-05-10T05:03:12.231Z,9.57
2018-05-10T05:05:39.832Z,8.27
2018-05-10T05:08:07.466Z,9.90
2018-05-10T05:10:35.071Z,10.23
2018-05-10T05:13:02.665Z,9.03
2018-05-10T05:15:30.280Z,12.20
2018-05-10T05:17:57.889Z,11.03
2018-05-10T05:20:25.680Z,12.73
2018-05-10T05:22:53.266Z,13.00
2018-05-10T05:25:21.607Z,11.87
2018-05-10T05:27:49.218Z,12.33
2018-05-10T05:30:16.797Z,13.63
2018-05-10T05:32:44.621Z,15.67
2018-05-10T05:35:12.153Z,15.00
2018-05-10T05:37:39.733Z,17.57
2018-05-10T05:40:07.322Z,18.10
2018-05-10T05:42:34.931Z,17.43
2018-05-10T05:45:02.564Z,17.33
2018-05-10T05:47:30.167Z,17.90
2018-05-10T05:49:57.766Z,16.77
2018-05-10T05:52:26.257Z,18.90
2018-05-10T05:54:53.859Z,17.97
2018-05-10T05:57:22.209Z,18.97
2018-05-10T05:59:49.792Z,18.47
2018-05-10T06:02:17.420Z,18.97
2018-05-10T06:04:45.024Z,19.13
2018-05-10T06:07:12.659Z,19.03
2018-05-10T06:09:40.263Z,17.50
2018-05-10T06:12:07.885Z,18.13
2018-05-10T06:14:35.472Z,18.73
2018-05-10T06:17:03.083Z,18.70
2018-05-10T06:19:30.746Z,20.30
2018-05-10T06:22:04.809Z,20.97
2018-05-10T06:24:39.104Z,23.23
2018-05-10T06:27:12.733Z,39.57
2018-05-10T06:29:46.067Z,44.87
2018-05-10T06:32:18.912Z,51.07
2018-05-10T06:34:52.532Z,54.17
2018-05-10T06:37:26.659Z,57.07
2018-05-10T06:40:00.427Z,58.50
2018-05-10T06:42:33.437Z,59.83
2018-05-10T06:45:01.414Z,58.03
2018-05-10T06:47:28.997Z,59.80
2018-05-10T06:49:56.585Z,61.40
2018-05-10T06:52:24.277Z,63.23
2018-05-10T06:54:51.910Z,63.03
2018-05-10T06:57:19.522Z,62.93
2018-05-10T06:59:47.102Z,67.20
2018-05-10T07:02:15.955Z,65.03
2018-05-10T07:04:43.676Z,64.17
2018-05-10T07:07:11.256Z,64.27
2018-05-10T07:09:39.810Z,64.10
2018-05-10T07:12:07.276Z,64.20
2018-05-10T07:14:34.871Z,61.30
2018-05-10T07:17:02.484Z,63.00
2018-05-10T07:19:30.067Z,63.60
2018-05-10T07:21:57.647Z,62.50
2018-05-10T07:24:25.273Z,64.10
2018-05-10T07:26:52.877Z,60.40
2018-05-10T07:29:20.509Z,60.40
2018-05-10T07:31:48.111Z,57.00
2018-05-10T07:34:15.722Z,61.07
2018-05-10T07:36:43.332Z,60.80
2018-05-10T07:39:11.698Z,58.80
2018-05-10T07:41:39.375Z,55.50
2018-05-10T07:44:08.008Z,53.93
2018-05-10T07:46:41.086Z,57.80
2018-05-10T07:49:09.228Z,53.87
2018-05-10T07:51:37.046Z,52.47
2018-05-10T07:54:04.948Z,53.23
2018-05-10T07:56:32.602Z,53.47
2018-05-10T07:59:00.227Z,51.60
2018-05-10T08:01:27.861Z,50.97
2018-05-10T08:03:55.445Z,49.87
2018-05-10T08:06:23.059Z,48.53
2018-05-10T08:08:50.688Z,47.50
2018-05-10T08:11:18.281Z,44.33
2018-05-10T08:13:45.886Z,40.87
2018-05-10T08:16:13.492Z,41.27
2018-05-10T08:18:41.076Z,45.03
2018-05-10T08:21:08.700Z,40.20
2018-05-10T08:23:48.902Z,40.90
2018-05-10T08:26:17.247Z,45.63
2018-05-10T08:28:44.847Z,44.77
2018-05-10T08:31:12.459Z,41.90
2018-05-10T08:33:40.202Z,38.70
2018-05-10T08:36:07.784Z,39.30
2018-05-10T08:38:35.350Z,40.53
2018-05-10T08:41:02.969Z,39.17
2018-05-10T08:43:30.578Z,36.60
2018-05-10T08:45:58.177Z,36.63
2018-05-10T08:48:26.529Z,33.13
2018-05-10T08:50:54.132Z,32.87
2018-05-10T08:53:22.506Z,34.87
2018-05-10T08:55:50.104Z,29.83
2018-05-10T08:58:17.698Z,28.40
2018-05-10T09:00:45.336Z,26.80
2018-05-10T09:03:12.910Z,28.30
2018-05-10T09:05:40.546Z,25.93
2018-05-10T09:08:08.158Z,21.70
2018-05-10T09:10:35.845Z,20.23
2018-05-10T09:13:04.204Z,19.97
2018-05-10T09:15:31.782Z,21.23
2018-05-10T09:17:59.411Z,21.50
2018-05-10T09:20:27.058Z,21.53
2018-05-10T09:22:54.657Z,20.80
2018-05-10T09:25:23.037Z,20.40
2018-05-10T09:27:51.448Z,20.30
2018-05-10T09:30:19.050Z,19.93
2018-05-10T09:32:46.670Z,20.07
2018-05-10T09:35:14.247Z,19.17
2018-05-10T09:37:41.825Z,18.83
2018-05-10T09:40:09.418Z,17.80
2018-05-10T09:42:37.034Z,16.10
2018-05-10T09:45:04.625Z,17.80
2018-05-10T09:47:32.236Z,16.90
2018-05-10T09:49:59.841Z,17.30
2018-05-10T09:52:27.446Z,16.73
2018-05-10T09:54:55.405Z,17.93
2018-05-10T09:57:23.024Z,14.93
2018-05-10T09:59:50.851Z,16.17
2018-05-10T10:02:19.194Z,16.33
2018-05-10T10:04:46.771Z,16.27
2018-05-10T10:07:14.366Z,16.37
2018-05-10T10:09:41.963Z,16.17
2018-05-10T10:12:09.687Z,14.63
2018-05-10T10:14:37.299Z,15.50
2018-05-10T10:17:04.879Z,14.20
2018-05-10T10:19:33.231Z,16.47
2018-05-10T10:22:01.680Z,15.70
2018-05-10T10:24:29.289Z,15.77
2018-05-10T10:26:56.893Z,15.10
2018-05-10T10:29:24.491Z,15.37
2018-05-10T10:31:52.070Z,15.87
2018-05-10T10:34:19.657Z,15.70
2018-05-10T10:36:47.267Z,16.33
2018-05-10T10:39:14.871Z,17.63
2018-05-10T10:41:42.474Z,16.33
2018-05-10T10:44:10.071Z,16.47
2018-05-10T10:46:37.715Z,16.00
2018-05-10T10:49:05.301Z,15.13
2018-05-10T10:51:32.882Z,17.27
2018-05-10T10:54:00.517Z,16.43
2018-05-10T10:56:28.234Z,15.37
2018-05-10T10:58:55.821Z,15.53
2018-05-10T11:01:23.421Z,15.93
2018-05-10T11:03:51.002Z,16.03
2018-05-10T11:06:18.617Z,15.67
2018-05-10T11:08:46.511Z,16.00
2018-05-10T11:11:14.063Z,15.30
2018-05-10T11:13:41.700Z,14.97
2018-05-10T11:16:09.297Z,15.33
2018-05-10T11:18:36.893Z,14.73
2018-05-10T11:21:04.472Z,13.97
2018-05-10T11:23:32.070Z,13.13
2018-05-10T11:25:59.837Z,12.73
2018-05-10T11:28:27.434Z,13.23
2018-05-10T11:30:55.812Z,12.40
2018-05-10T11:33:23.717Z,13.03
2018-05-10T11:35:51.340Z,12.17
2018-05-10T11:38:18.974Z,12.27
2018-05-10T11:40:46.567Z,11.40
2018-05-10T11:43:14.152Z,10.77
2018-05-10T11:45:41.755Z,11.20
2018-05-10T11:48:09.328Z,9.80
2018-05-10T11:50:36.909Z,10.57
2018-05-10T11:53:05.274Z,9.93
2018-05-10T11:55:32.866Z,9.90
2018-05-10T11:58:00.453Z,9.70
2018-05-10T12:00:28.851Z,9.00
2018-05-10T12:02:56.802Z,9.50
2018-05-10T12:05:24.836Z,9.93
2018-05-10T12:07:52.674Z,10.30
2018-05-10T12:10:20.391Z,10.47
2018-05-10T12:12:47.980Z,10.50
2018-05-10T12:15:15.597Z,10.83
2018-05-10T12:17:43.195Z,10.37
2018-05-10T12:20:11.005Z,11.43
2018-05-10T12:22:39.770Z,11.17
2018-05-10T12:25:07.429Z,12.03
2018-05-10T12:27:35.574Z,12.20
2018-05-10T12:30:03.222Z,11.43
2018-05-10T12:32:30.796Z,12.57
2018-05-10T12:35:00.310Z,11.90
2018-05-10T12:37:28.113Z,11.77
2018-05-10T12:39:55.713Z,11.80
2018-05-10T12:42:23.337Z,12.37
2018-05-10T12:44:51.740Z,12.20
2018-05-10T12:47:19.362Z,12.87
2018-05-10T12:49:46.943Z,12.53
2018-05-10T12:52:14.549Z,12.73
2018-05-10T12:54:42.157Z,12.90
2018-05-10T12:57:09.757Z,12.87
2018-05-10T12:59:37.556Z,13.37
2018-05-10T13:02:05.176Z,12.70
2018-05-10T13:04:33.570Z,13.93
2018-05-10T13:07:01.307Z,13.40
2018-05-10T13:09:28.915Z,14.10
2018-05-10T13:12:01.257Z,13.97
2018-05-10T13:14:29.637Z,13.70
2018-05-10T13:16:57.315Z,14.67
2018-05-10T13:19:24.932Z,14.10
2018-05-10T13:21:52.532Z,14.40
2018-05-10T13:24:20.925Z,14.67
2018-05-10T13:26:48.663Z,15.53
2018-05-10T13:29:17.017Z,15.20
2018-05-10T13:31:44.606Z,15.67
2018-05-10T13:34:12.211Z,15.47
2018-05-10T13:36:39.810Z,16.87
2018-05-10T13:39:07.388Z,16.20
2018-05-10T13:41:35.002Z,15.97
2018-05-10T13:44:02.619Z,17.23
2018-05-10T13:46:31.129Z,16.23
2018-05-10T13:48:58.717Z,16.57
2018-05-10T13:51:26.334Z,17.40
2018-05-10T13:53:54.818Z,17.83
2018-05-10T13:56:22.438Z,17.60
2018-05-10T13:58:50.016Z,16.97
2018-05-10T14:01:17.619Z,18.10
2018-05-10T14:03:45.226Z,17.90
2018-05-10T14:06:12.794Z,18.87
2018-05-10T14:08:40.513Z,18.00
2018-05-10T14:11:08.133Z,18.03
2018-05-10T14:13:36.488Z,18.20
2018-05-10T14:16:04.083Z,18.13
2018-05-10T14:18:31.735Z,17.63
2018-05-10T14:21:00.093Z,17.70
2018-05-10T14:23:27.696Z,17.87
2018-05-10T14:25:55.292Z,18.93
2018-05-10T14:28:22.886Z,18.60
2018-05-10T14:30:50.481Z,18.23
2018-05-10T14:33:18.084Z,17.73
2018-05-10T14:35:45.697Z,17.63
2018-05-10T14:38:13.296Z,17.63
2018-05-10T14:40:40.867Z,17.23
2018-05-10T14:43:08.471Z,17.60
2018-05-10T14:45:36.885Z,16.37
2018-05-10T14:48:04.653Z,17.13
2018-05-10T14:50:32.241Z,17.50
2018-05-10T14:52:59.846Z,18.90
2018-05-10T14:55:28.200Z,18.87
2018-05-10T14:57:55.800Z,18.13
2018-05-10T15:00:23.399Z,18.60
2018-05-10T15:02:51.018Z,19.13
2018-05-10T15:05:18.669Z,20.20
2018-05-10T15:07:47.021Z,20.23
2018-05-10T15:10:14.625Z,20.93
2018-05-10T15:12:42.232Z,20.40
2018-05-10T15:15:09.817Z,21.17
2018-05-10T15:17:37.493Z,21.60
2018-05-10T15:20:05.875Z,20.77
2018-05-10T15:22:34.234Z,21.60
2018-05-10T15:25:01.829Z,19.70
2018-05-10T15:27:29.459Z,20.80
2018-05-10T15:29:57.066Z,19.30
2018-05-10T15:32:24.701Z,20.20
2018-05-10T15:34:53.203Z,19.37
2018-05-10T15:37:20.789Z,18.20
2018-05-10T15:39:48.363Z,19.00
2018-05-10T15:42:15.963Z,18.60
2018-05-10T15:44:43.553Z,19.50
2018-05-10T15:47:11.298Z,19.33
2018-05-10T15:49:39.690Z,18.53
2018-05-10T15:52:07.271Z,19.53
2018-05-10T15:54:34.985Z,19.03
2018-05-10T15:57:03.040Z,19.37
2018-05-10T15:59:30.685Z,20.63
2018-05-10T16:01:58.230Z,20.10
2018-05-10T16:04:25.835Z,19.33
2018-05-10T16:06:53.440Z,19.70
2018-05-10T16:09:21.046Z,19.80
2018-05-10T16:11:48.637Z,19.37
2018-05-10T16:14:16.250Z,19.13
2018-05-10T16:16:43.843Z,19.13
2018-05-10T16:19:11.432Z,18.57
2018-05-10T16:21:39.802Z,19.67
2018-05-10T16:24:07.383Z,18.37
2018-05-10T16:26:34.979Z,17.87
2018-05-10T16:29:02.591Z,17.90
2018-05-10T16:31:30.190Z,17.00
2018-05-10T16:33:57.808Z,18.23
2018-05-10T16:36:25.436Z,17.27
2018-05-10T16:38:53.012Z,16.70
2018-05-10T16:41:20.620Z,16.37
2018-05-10T16:43:48.234Z,16.97
2018-05-10T16:46:15.865Z,16.43
2018-05-10T16:48:43.462Z,16.00
2018-05-10T16:51:11.063Z,16.67
2018-05-10T16:53:39.478Z,16.37
2018-05-10T16:56:07.092Z,16.17
2018-05-10T16:58:34.691Z,16.57
2018-05-10T17:01:02.343Z,16.23
2018-05-10T17:03:29.932Z,16.70
2018-05-10T17:05:57.527Z,15.37
2018-05-10T17:08:25.157Z,16.37
2018-05-10T17:10:52.735Z,16.63
2018-05-10T17:13:20.375Z,16.87
2018-05-10T17:15:47.988Z,17.20
2018-05-10T17:18:15.620Z,17.17
2018-05-10T17:20:43.310Z,16.83
2018-05-10T17:23:10.910Z,15.67
2018-05-10T17:25:38.506Z,16.13
2018-05-10T17:28:06.111Z,17.57
2018-05-10T17:30:33.708Z,15.17
2018-05-10T17:33:01.291Z,16.23
2018-05-10T17:35:28.896Z,16.23
2018-05-10T17:37:56.733Z,15.20
2018-05-10T17:40:24.339Z,13.27
2018-05-10T17:42:51.937Z,13.90
2018-05-10T17:45:19.548Z,12.53
2018-05-10T17:47:47.145Z,12.03
2018-05-10T17:50:14.752Z,11.57
2018-05-10T17:52:42.491Z,11.77
2018-05-10T17:55:10.173Z,11.33
2018-05-10T17:57:37.730Z,10.63
2018-05-10T18:00:05.355Z,10.10
2018-05-10T18:02:32.935Z,9.50
2018-05-10T18:05:00.641Z,9.60
2018-05-10T18:07:29.365Z,9.13
2018-05-10T18:09:57.076Z,9.00
2018-05-10T18:12:24.720Z,9.50
2018-05-10T18:14:52.315Z,8.63
2018-05-10T18:17:20.670Z,8.73
2018-05-10T18:19:48.266Z,8.37
2018-05-10T18:22:15.861Z,8.03
2018-05-10T18:24:43.449Z,7.87
2018-05-10T18:27:11.065Z,8.10
2018-05-10T18:29:38.676Z,8.20
2018-05-10T18:32:06.305Z,8.87
2018-05-10T18:34:33.898Z,8.47
2018-05-10T18:37:01.646Z,8.70
2018-05-10T18:39:29.229Z,8.83
2018-05-10T18:41:56.819Z,8.37
2018-05-10T18:44:25.169Z,8.50
2018-05-10T18:46:52.777Z,8.80
2018-05-10T18:49:20.395Z,8.23
2018-05-10T18:51:47.975Z,8.47
2018-05-10T18:54:15.554Z,8.47
2018-05-10T18:56:43.142Z,7.60
2018-05-10T18:59:10.776Z,7.63
2018-05-10T19:01:38.342Z,8.13
2018-05-10T19:04:05.967Z,8.00
2018-05-10T19:06:33.585Z,7.93
2018-05-10T19:09:01.206Z,7.80
2018-05-10T19:11:28.822Z,8.27
2018-05-10T19:13:56.409Z,7.90
2018-05-10T19:16:23.998Z,8.10
2018-05-10T19:18:52.372Z,7.90
2018-05-10T19:21:20.725Z,7.40
2018-05-10T19:23:48.369Z,7.37
2018-05-10T19:26:15.967Z,7.13
2018-05-10T19:28:43.691Z,6.87
2018-05-10T19:31:11.292Z,7.43
2018-05-10T19:33:38.890Z,7.20
2018-05-10T19:36:06.492Z,6.53
2018-05-10T19:38:34.092Z,7.17
2018-05-10T19:41:01.747Z,7.47
2018-05-10T19:43:29.315Z,6.87
2018-05-10T19:45:56.912Z,6.47
2018-05-10T19:48:24.593Z,7.80
2018-05-10T19:50:52.223Z,7.47
2018-05-10T19:53:19.824Z,6.87
2018-05-10T19:55:47.402Z,6.90
2018-05-10T19:58:14.995Z,7.13
2018-05-10T20:00:42.598Z,7.57
2018-05-10T20:03:10.195Z,7.17
2018-05-10T20:05:37.824Z,7.53
2018-05-10T20:08:05.405Z,8.23
2018-05-10T20:10:33.036Z,7.50
2018-05-10T20:13:00.643Z,7.87
2018-05-10T20:15:28.242Z,7.97
2018-05-10T20:17:55.807Z,8.47
2018-05-10T20:20:23.395Z,8.07
2018-05-10T20:22:51.014Z,8.23
2018-05-10T20:25:18.686Z,8.43
2018-05-10T20:27:46.277Z,9.73
2018-05-10T20:30:13.857Z,8.77
2018-05-10T20:32:41.442Z,8.93
2018-05-10T20:35:09.067Z,9.07
2018-05-10T20:37:36.723Z,9.77
2018-05-10T20:40:04.357Z,10.33
2018-05-10T20:42:31.952Z,9.97
2018-05-10T20:45:00.317Z,9.73
2018-05-10T20:47:28.161Z,9.00
2018-05-10T20:49:55.745Z,9.50
2018-05-10T20:52:23.479Z,9.67
2018-05-10T20:54:51.856Z,10.70
2018-05-10T20:57:20.195Z,9.87
2018-05-10T20:59:47.921Z,9.93
2018-05-10T21:02:15.498Z,10.30
2018-05-10T21:04:43.108Z,10.17
2018-05-10T21:07:10.743Z,10.07
2018-05-10T21:09:38.371Z,10.50
2018-05-10T21:12:05.976Z,10.60
2018-05-10T21:14:33.579Z,9.97
2018-05-10T21:17:01.185Z,10.20
2018-05-10T21:19:28.815Z,10.30
2018-05-10T21:21:56.441Z,10.87
2018-05-10T21:24:24.063Z,11.17
2018-05-10T21:26:51.673Z,10.90
2018-05-10T21:29:19.275Z,11.23
2018-05-10T21:31:46.950Z,10.77
2018-05-10T21:34:15.182Z,11.50
2018-05-10T21:36:44.184Z,11.07
2018-05-10T21:39:11.779Z,12.33
2018-05-10T21:41:39.378Z,12.07
2018-05-10T21:44:06.969Z,13.03
2018-05-10T21:46:34.570Z,13.50
2018-05-10T21:49:02.235Z,13.73
2018-05-10T21:51:30.137Z,13.03
2018-05-10T21:53:57.740Z,14.07
2018-05-10T21:56:25.329Z,13.43
2018-05-10T21:58:52.949Z,13.87
2018-05-10T22:01:20.551Z,14.33
2018-05-10T22:03:48.133Z,14.67
2018-05-10T22:06:15.723Z,15.00
2018-05-10T22:08:43.422Z,15.53
2018-05-10T22:11:11.021Z,16.00
2018-05-10T22:13:38.625Z,16.43
2018-05-10T22:16:06.247Z,16.47
2018-05-10T22:18:33.885Z,17.10
2018-05-10T22:21:01.615Z,16.67
2018-05-10T22:23:29.221Z,18.93
2018-05-10T22:25:56.824Z,18.10
2018-05-10T22:28:24.758Z,17.77
2018-05-10T22:30:52.353Z,17.53
2018-05-10T22:33:19.966Z,17.97
2018-05-10T22:35:47.653Z,17.47
2018-05-10T22:38:15.273Z,17.90
2018-05-10T22:40:42.882Z,16.27
2018-05-10T22:43:10.492Z,16.97
2018-05-10T22:45:38.099Z,17.30
2018-05-10T22:48:08.495Z,14.47
2018-05-10T22:50:36.021Z,15.03
2018-05-10T22:53:03.986Z,14.83
2018-05-10T22:55:32.423Z,14.80
2018-05-10T23:00:42.660Z,14.33
2018-05-10T23:03:10.231Z,14.00
2018-05-10T23:05:37.821Z,12.90
2018-05-10T23:08:05.594Z,12.53
2018-05-10T23:10:33.202Z,12.50
2018-05-10T23:13:00.840Z,12.17
2018-05-10T23:15:29.237Z,12.67
2018-05-10T23:17:57.867Z,12.73
2018-05-10T23:20:25.839Z,12.33
2018-05-10T23:22:53.490Z,11.63
2018-05-10T23:25:21.254Z,11.53
2018-05-10T23:27:48.852Z,11.77
2018-05-10T23:30:16.455Z,11.43
2018-05-10T23:32:44.083Z,10.47
2018-05-10T23:35:11.677Z,11.07
2018-05-10T23:37:39.694Z,11.57
2018-05-10T23:40:07.369Z,10.47
2018-05-10T23:42:34.956Z,10.27
2018-05-10T23:45:03.368Z,11.07
2018-05-10T23:47:30.971Z,11.07
2018-05-10T23:49:58.589Z,11.73
2018-05-10T23:52:26.201Z,11.33
2018-05-10T23:54:53.813Z,12.40
2018-05-10T23:57:21.401Z,11.53
2018-05-10T23:59:49.014Z,11.47
