createdAt,value
2018-02-18T00:01:20.347Z,20.07
2018-02-18T00:03:48.861Z,24.30
2018-02-18T00:06:17.625Z,23.00
2018-02-18T00:08:45.964Z,26.93
2018-02-18T00:11:14.268Z,22.10
2018-02-18T00:13:43.103Z,20.30
2018-02-18T00:16:11.480Z,24.80
2018-02-18T00:18:39.840Z,18.70
2018-02-18T00:21:08.243Z,22.47
2018-02-18T00:23:36.532Z,23.00
2018-02-18T00:26:04.842Z,20.90
2018-02-18T00:28:33.255Z,25.37
2018-02-18T00:31:01.734Z,26.83
2018-02-18T00:33:30.424Z,34.33
2018-02-18T00:35:58.739Z,19.53
2018-02-18T00:38:27.037Z,22.00
2018-02-18T00:40:55.343Z,34.70
2018-02-18T00:43:23.638Z,20.40
2018-02-18T00:45:52.039Z,18.80
2018-02-18T00:48:20.496Z,24.40
2018-02-18T00:50:50.406Z,34.27
2018-02-18T00:53:22.120Z,20.20
2018-02-18T00:55:54.334Z,26.50
2018-02-18T00:58:23.169Z,28.40
2018-02-18T01:00:51.781Z,26.00
2018-02-18T01:03:21.396Z,24.63
2018-02-18T01:05:49.781Z,29.93
2018-02-18T01:08:18.206Z,29.50
2018-02-18T01:10:46.547Z,26.57
2018-02-18T01:13:15.019Z,22.33
2018-02-18T01:15:43.404Z,26.03
2018-02-18T01:18:11.720Z,20.60
2018-02-18T01:20:40.015Z,22.90
2018-02-18T01:23:08.288Z,26.30
2018-02-18T01:25:36.594Z,19.17
2018-02-18T01:28:04.904Z,23.20
2018-02-18T01:30:33.215Z,25.83
2018-02-18T01:33:01.630Z,22.83
2018-02-18T01:35:29.987Z,24.90
2018-02-18T01:37:58.505Z,21.97
2018-02-18T01:40:27.054Z,21.33
2018-02-18T01:42:55.352Z,20.67
2018-02-18T01:45:23.650Z,19.80
2018-02-18T01:47:51.956Z,22.20
2018-02-18T01:50:29.216Z,19.40
2018-02-18T01:52:57.523Z,19.63
2018-02-18T01:55:25.831Z,18.30
2018-02-18T01:57:54.196Z,21.03
2018-02-18T02:00:22.935Z,23.00
2018-02-18T02:02:51.275Z,31.20
2018-02-18T02:05:19.625Z,25.07
2018-02-18T02:07:47.948Z,21.37
2018-02-18T02:10:16.454Z,20.17
2018-02-18T02:12:44.944Z,26.97
2018-02-18T02:15:13.554Z,20.60
2018-02-18T02:17:41.987Z,21.90
2018-02-18T02:20:10.499Z,23.80
2018-02-18T02:22:45.687Z,23.63
2018-02-18T02:25:14.366Z,18.73
2018-02-18T02:27:42.675Z,25.67
2018-02-18T02:30:11.288Z,25.37
2018-02-18T02:32:39.614Z,26.43
2018-02-18T02:35:08.188Z,21.47
2018-02-18T02:37:36.479Z,20.90
2018-02-18T02:40:05.444Z,20.57
2018-02-18T02:42:33.751Z,20.97
2018-02-18T02:45:02.056Z,28.57
2018-02-18T02:47:30.657Z,23.30
2018-02-18T02:49:58.944Z,19.50
2018-02-18T02:52:28.055Z,20.30
2018-02-18T02:54:56.350Z,25.37
2018-02-18T20:29:46.957Z,14.23
2018-02-18T20:32:15.380Z,13.60
2018-02-18T20:34:43.701Z,11.90
2018-02-18T20:37:12.441Z,16.00
2018-02-18T20:39:40.934Z,13.47
2018-02-18T20:42:09.432Z,12.90
2018-02-18T20:44:38.022Z,10.40
2018-02-18T20:47:06.820Z,14.00
2018-02-18T20:49:35.147Z,10.93
2018-02-18T20:52:03.488Z,12.87
2018-02-18T20:54:31.861Z,14.40
2018-02-18T20:57:00.216Z,18.53
2018-02-18T20:59:28.613Z,15.20
2018-02-18T21:01:57.018Z,17.67
2018-02-18T21:04:25.482Z,11.33
2018-02-18T21:06:54.060Z,15.63
2018-02-18T21:09:22.549Z,16.33
2018-02-18T21:11:51.214Z,14.63
2018-02-18T21:14:19.552Z,13.97
2018-02-18T21:16:48.897Z,11.63
2018-02-18T21:19:17.596Z,11.10
2018-02-18T21:21:46.226Z,14.40
2018-02-18T21:24:14.684Z,19.47
2018-02-18T21:26:43.049Z,11.63
2018-02-18T21:29:12.010Z,12.90
2018-02-18T21:31:40.370Z,14.23
2018-02-18T21:34:08.946Z,15.47
2018-02-18T21:36:37.362Z,12.90
2018-02-18T21:39:06.267Z,11.73
2018-02-18T21:41:34.705Z,13.30
2018-02-18T21:44:05.756Z,16.20
2018-02-18T21:46:34.150Z,11.90
2018-02-18T21:49:03.924Z,13.90
2018-02-18T21:51:32.489Z,13.33
2018-02-18T21:54:00.971Z,15.40
2018-02-18T21:56:29.497Z,16.80
2018-02-18T21:58:57.869Z,12.07
2018-02-18T22:01:26.232Z,12.00
2018-02-18T22:03:54.777Z,13.00
2018-02-18T22:06:23.136Z,15.20
2018-02-18T22:08:51.425Z,12.73
2018-02-18T22:11:19.778Z,14.50
2018-02-18T22:13:48.458Z,9.53
2018-02-18T22:16:18.109Z,10.87
2018-02-18T22:18:46.925Z,12.90
2018-02-18T22:21:15.684Z,11.20
2018-02-18T22:23:44.127Z,14.87
2018-02-18T22:26:12.467Z,11.63
2018-02-18T22:28:40.856Z,14.67
2018-02-18T22:31:09.249Z,13.97
2018-02-18T22:33:37.659Z,11.90
2018-02-18T22:36:06.103Z,18.40
2018-02-18T22:38:34.545Z,14.40
2018-02-18T22:41:02.917Z,15.27
2018-02-18T22:43:31.189Z,13.70
2018-02-18T22:45:59.613Z,13.47
2018-02-18T22:48:30.697Z,13.50
2018-02-18T22:50:59.070Z,15.57
2018-02-18T22:53:27.690Z,14.10
2018-02-18T22:55:56.107Z,13.30
2018-02-18T22:58:24.422Z,12.90
2018-02-18T23:00:52.819Z,14.37
2018-02-18T23:03:21.128Z,11.30
2018-02-18T23:05:53.366Z,13.10
2018-02-18T23:08:21.830Z,15.93
2018-02-18T23:10:50.193Z,14.70
2018-02-18T23:13:18.661Z,15.23
2018-02-18T23:15:47.012Z,16.73
2018-02-18T23:18:15.304Z,15.67
2018-02-18T23:20:52.904Z,24.17
2018-02-18T23:23:21.245Z,17.67
2018-02-18T23:25:49.744Z,16.93
2018-02-18T23:28:18.060Z,17.40
2018-02-18T23:30:46.463Z,19.30
2018-02-18T23:33:14.829Z,18.83
2018-02-18T23:35:43.175Z,17.30
2018-02-18T23:38:11.644Z,18.17
2018-02-18T23:40:40.838Z,20.33
2018-02-18T23:43:09.197Z,19.37
2018-02-18T23:45:37.518Z,14.60
2018-02-18T23:48:05.880Z,21.10
2018-02-18T23:50:34.216Z,16.30
2018-02-18T23:53:02.524Z,19.20
2018-02-18T23:55:31.070Z,19.00
2018-02-18T23:57:59.415Z,18.50
