createdAt,value
2018-01-31T01:52:50.189Z,23.75
2018-01-31T01:55:21.034Z,34.00
2018-01-31T01:57:51.361Z,26.75
2018-01-31T02:00:22.839Z,27.25
2018-01-31T02:02:53.538Z,23.25
2018-01-31T02:05:23.911Z,17.75
2018-01-31T02:07:54.349Z,24.25
2018-01-31T02:10:25.844Z,27.25
2018-01-31T02:12:56.223Z,25.25
2018-01-31T02:15:26.563Z,26.50
2018-01-31T02:17:57.213Z,21.50
2018-01-31T02:20:27.656Z,26.75
2018-01-31T02:22:57.912Z,27.50
2018-01-31T02:25:28.639Z,28.75
2018-01-31T02:27:59.202Z,28.50
2018-01-31T02:30:30.068Z,24.25
2018-01-31T02:33:00.621Z,26.75
2018-01-31T02:35:30.998Z,24.50
2018-01-31T02:38:01.709Z,29.50
2018-01-31T02:40:32.048Z,23.75
2018-01-31T02:43:02.334Z,19.00
2018-01-31T02:45:33.855Z,20.25
2018-01-31T02:48:04.369Z,23.25
2018-01-31T02:50:34.818Z,20.25
2018-01-31T02:53:05.196Z,25.75
2018-01-31T02:55:35.519Z,23.50
2018-01-31T02:58:07.189Z,19.75
2018-01-31T03:00:37.691Z,17.75
2018-01-31T03:03:08.075Z,22.00
2018-01-31T03:05:38.847Z,23.50
2018-01-31T03:08:09.396Z,21.50
2018-01-31T03:10:39.607Z,20.50
2018-01-31T03:13:10.567Z,16.50
2018-01-31T03:15:41.005Z,22.75
2018-01-31T03:18:12.061Z,17.50
2018-01-31T03:20:43.275Z,20.25
2018-01-31T03:23:13.573Z,16.50
2018-01-31T03:25:43.947Z,17.75
2018-01-31T03:28:25.417Z,15.25
2018-01-31T03:30:55.872Z,19.25
2018-01-31T03:33:27.067Z,18.75
2018-01-31T03:35:57.427Z,17.50
2018-01-31T03:38:27.835Z,14.25
2018-01-31T03:40:59.550Z,12.25
2018-01-31T03:43:29.926Z,15.00
2018-01-31T03:46:00.480Z,12.25
2018-01-31T03:48:31.268Z,13.50
2018-01-31T03:51:01.578Z,12.25
2018-01-31T03:53:33.982Z,13.00
2018-01-31T03:56:05.175Z,10.00
2018-01-31T03:58:35.921Z,8.00
2018-01-31T04:01:06.572Z,8.00
2018-01-31T04:03:37.694Z,4.75
2018-01-31T04:06:15.294Z,5.00
2018-01-31T04:08:46.041Z,2.50
2018-01-31T04:11:16.461Z,5.00
2018-01-31T04:13:46.735Z,4.75
2018-01-31T04:16:18.318Z,4.25
2018-01-31T04:18:48.764Z,2.00
2018-01-31T04:21:19.172Z,4.25
2018-01-31T04:23:51.280Z,4.00
2018-01-31T04:26:21.673Z,2.00
2018-01-31T04:28:53.073Z,2.00
2018-01-31T04:31:25.413Z,3.50
2018-01-31T04:33:57.627Z,2.00
2018-01-31T04:36:28.099Z,3.50
2018-01-31T04:38:58.851Z,2.00
2018-01-31T04:41:29.176Z,2.00
2018-01-31T04:43:59.975Z,2.00
2018-01-31T04:46:30.444Z,2.00
2018-01-31T04:49:00.669Z,2.00
2018-01-31T04:51:31.407Z,2.00
2018-01-31T04:54:01.843Z,3.00
2018-01-31T04:56:32.290Z,4.00
2018-01-31T04:59:02.998Z,2.00
2018-01-31T05:01:33.581Z,2.00
2018-01-31T05:04:04.720Z,3.00
2018-01-31T05:06:40.513Z,2.00
2018-01-31T05:09:11.413Z,2.00
2018-01-31T05:11:41.678Z,2.00
2018-01-31T05:14:12.301Z,1.75
2018-01-31T05:16:42.937Z,2.00
2018-01-31T05:19:13.216Z,2.00
2018-01-31T05:21:43.762Z,1.50
2018-01-31T05:24:14.093Z,1.25
2018-01-31T05:26:44.446Z,1.00
2018-01-31T05:29:15.108Z,2.00
2018-01-31T05:31:45.300Z,2.00
2018-01-31T05:34:16.846Z,1.00
2018-01-31T05:36:47.900Z,1.00
2018-01-31T05:39:18.309Z,1.00
2018-01-31T05:41:48.632Z,2.00
2018-01-31T05:44:19.251Z,1.25
2018-01-31T05:46:49.698Z,1.00
2018-01-31T05:49:20.036Z,1.00
2018-01-31T05:51:51.042Z,1.00
2018-01-31T05:54:21.592Z,1.75
2018-01-31T05:56:54.136Z,1.00
2018-01-31T06:04:27.494Z,1.00
2018-01-31T06:07:01.535Z,1.00
2018-01-31T06:09:34.803Z,1.25
2018-01-31T06:12:05.553Z,2.00
2018-01-31T06:14:37.204Z,1.00
2018-01-31T06:17:07.792Z,1.00
2018-01-31T06:19:38.102Z,2.00
2018-01-31T06:22:08.819Z,1.00
2018-01-31T06:24:39.071Z,1.00
2018-01-31T06:27:09.865Z,2.00
2018-01-31T06:29:40.528Z,1.00
2018-01-31T06:32:11.284Z,1.00
2018-01-31T06:34:41.730Z,1.00
2018-01-31T06:37:12.975Z,4.00
2018-01-31T06:39:43.384Z,4.00
2018-01-31T06:42:14.167Z,3.00
2018-01-31T06:44:46.151Z,2.00
2018-01-31T06:47:17.258Z,2.00
2018-01-31T06:49:48.223Z,2.00
2018-01-31T06:52:19.217Z,1.50
2018-01-31T06:54:50.589Z,6.00
2018-01-31T06:57:23.872Z,2.00
2018-01-31T06:59:55.367Z,1.00
2018-01-31T07:02:27.286Z,1.25
2018-01-31T07:04:59.084Z,1.00
2018-01-31T07:07:30.676Z,1.00
2018-01-31T07:10:01.245Z,1.00
2018-01-31T07:12:32.170Z,1.75
2018-01-31T07:15:05.122Z,1.00
2018-01-31T07:17:39.231Z,1.00
2018-01-31T07:20:12.413Z,1.00
2018-01-31T07:22:45.952Z,3.00
2018-01-31T07:25:17.565Z,1.00
2018-01-31T07:27:51.587Z,2.00
2018-01-31T07:30:22.457Z,1.25
2018-01-31T07:32:53.044Z,2.00
2018-01-31T07:35:23.790Z,1.00
2018-01-31T07:37:55.017Z,2.00
2018-01-31T07:40:25.892Z,1.00
2018-01-31T07:42:58.094Z,1.00
2018-01-31T07:45:28.995Z,1.00
2018-01-31T07:47:59.313Z,1.00
2018-01-31T07:50:31.293Z,1.00
2018-01-31T07:53:01.686Z,1.00
2018-01-31T07:55:32.289Z,1.00
2018-01-31T07:58:06.148Z,1.75
2018-01-31T08:00:42.119Z,1.75
2018-01-31T08:03:13.124Z,3.50
2018-01-31T08:05:44.320Z,1.00
2018-01-31T08:08:17.140Z,1.00
2018-01-31T08:10:48.336Z,1.00
2018-01-31T08:13:18.674Z,2.00
2018-01-31T08:15:56.784Z,1.00
2018-01-31T08:18:28.219Z,1.75
2018-01-31T08:20:58.989Z,1.00
2018-01-31T08:23:30.332Z,1.00
2018-01-31T08:26:02.018Z,1.00
2018-01-31T08:31:01.091Z,1.00
2018-01-31T08:33:38.028Z,1.00
2018-01-31T08:36:11.480Z,1.00
2018-01-31T08:38:45.688Z,1.00
2018-01-31T08:41:17.607Z,2.00
2018-01-31T08:43:49.198Z,1.00
2018-01-31T08:46:20.124Z,1.00
2018-01-31T08:48:51.258Z,1.00
2018-01-31T08:51:23.233Z,1.00
2018-01-31T08:53:56.298Z,2.00
2018-01-31T08:56:31.502Z,3.00
2018-01-31T08:59:16.793Z,1.50
2018-01-31T09:01:51.984Z,1.00
2018-01-31T09:04:32.861Z,5.25
2018-01-31T09:07:11.098Z,1.00
2018-01-31T09:12:28.905Z,2.00
2018-01-31T09:15:00.833Z,1.00
2018-01-31T09:17:38.896Z,1.00
2018-01-31T09:20:12.048Z,1.00
2018-01-31T09:22:42.965Z,1.00
2018-01-31T09:25:14.487Z,1.00
2018-01-31T09:27:46.644Z,1.00
2018-01-31T09:30:25.246Z,4.00
2018-01-31T09:33:07.416Z,1.00
2018-01-31T09:35:42.281Z,1.00
2018-01-31T09:38:14.485Z,1.50
2018-01-31T09:40:45.416Z,2.00
2018-01-31T09:43:22.596Z,1.25
2018-01-31T09:45:54.094Z,3.00
2018-01-31T09:48:25.702Z,1.25
2018-01-31T09:53:30.808Z,2.00
2018-01-31T09:56:03.390Z,1.00
2018-01-31T09:58:37.225Z,1.50
2018-01-31T10:01:10.853Z,2.00
2018-01-31T10:03:44.883Z,4.25
2018-01-31T10:06:16.818Z,1.25
2018-01-31T10:08:50.614Z,5.50
2018-01-31T10:11:24.147Z,2.00
2018-01-31T10:14:00.212Z,1.50
2018-01-31T10:16:37.048Z,1.00
2018-01-31T10:19:09.718Z,1.00
2018-01-31T10:21:41.895Z,4.00
2018-01-31T10:24:14.992Z,1.00
2018-01-31T10:26:47.807Z,1.00
2018-01-31T10:29:21.977Z,10.75
2018-01-31T10:31:54.385Z,1.00
2018-01-31T10:34:25.926Z,1.00
2018-01-31T10:36:57.948Z,2.00
2018-01-31T10:39:30.724Z,4.00
2018-01-31T10:42:04.956Z,4.00
2018-01-31T10:44:44.241Z,1.00
2018-01-31T10:47:17.168Z,2.50
2018-01-31T10:49:54.452Z,1.00
2018-01-31T10:52:27.758Z,1.00
2018-01-31T10:57:39.530Z,1.00
2018-01-31T11:00:21.189Z,2.00
2018-01-31T11:03:02.578Z,4.00
2018-01-31T11:05:36.146Z,1.00
2018-01-31T11:08:17.198Z,1.00
2018-01-31T11:11:13.112Z,1.00
2018-01-31T11:13:48.955Z,2.00
2018-01-31T11:16:19.730Z,3.50
2018-01-31T11:18:58.156Z,2.00
2018-01-31T11:21:33.658Z,1.00
2018-01-31T11:24:12.807Z,1.00
2018-01-31T11:26:50.778Z,2.00
2018-01-31T11:29:22.303Z,2.00
2018-01-31T11:31:59.377Z,2.50
2018-01-31T11:34:38.088Z,2.00
2018-01-31T11:37:16.497Z,2.00
2018-01-31T11:39:51.936Z,1.00
2018-01-31T11:42:23.645Z,1.25
2018-01-31T11:45:01.055Z,2.00
2018-01-31T11:47:35.728Z,1.00
2018-01-31T11:50:07.772Z,0.00
2018-01-31T11:52:52.552Z,1.00
2018-01-31T11:55:24.776Z,1.25
2018-01-31T11:57:55.628Z,1.00
2018-01-31T12:00:28.927Z,4.00
2018-01-31T12:03:08.551Z,4.00
2018-01-31T12:05:42.376Z,1.00
2018-01-31T12:08:13.429Z,1.50
2018-01-31T12:10:48.309Z,1.00
2018-01-31T12:13:34.234Z,1.00
2018-01-31T12:16:33.196Z,2.00
2018-01-31T12:19:14.417Z,3.25
2018-01-31T12:21:46.250Z,5.50
2018-01-31T12:24:28.535Z,2.00
2018-01-31T12:27:14.627Z,1.00
2018-01-31T12:31:01.245Z,2.75
2018-01-31T12:33:49.933Z,2.00
2018-01-31T12:38:37.885Z,7.25
2018-01-31T12:41:13.710Z,1.50
2018-01-31T12:43:44.316Z,2.00
2018-01-31T12:48:28.829Z,2.75
2018-01-31T12:51:10.013Z,3.50
2018-01-31T12:53:55.496Z,2.00
2018-01-31T12:56:35.282Z,4.75
2018-01-31T13:01:17.540Z,4.75
2018-01-31T13:06:04.402Z,7.00
2018-01-31T13:09:50.232Z,4.50
2018-01-31T13:12:31.029Z,6.50
2018-01-31T13:15:16.247Z,3.75
2018-01-31T13:18:14.486Z,5.75
2018-01-31T13:23:01.633Z,4.00
2018-01-31T13:25:42.637Z,6.00
2018-01-31T13:33:40.638Z,4.00
2018-01-31T13:36:21.498Z,4.00
2018-01-31T13:39:02.585Z,5.00
2018-01-31T13:42:48.488Z,5.00
2018-01-31T13:47:35.644Z,4.00
2018-01-31T13:50:17.166Z,5.50
2018-01-31T13:52:58.284Z,3.00
2018-01-31T13:55:39.745Z,3.00
2018-01-31T14:00:34.168Z,2.50
2018-01-31T14:03:17.492Z,4.00
2018-01-31T14:05:59.219Z,4.00
2018-01-31T14:08:41.417Z,7.00
2018-01-31T14:11:22.140Z,4.25
2018-01-31T14:14:03.513Z,3.75
2018-01-31T14:16:47.433Z,4.50
2018-01-31T14:21:33.864Z,4.00
2018-01-31T14:24:37.494Z,3.00
2018-01-31T14:28:21.612Z,7.50
2018-01-31T14:31:12.843Z,6.00
2018-01-31T14:36:00.532Z,3.75
2018-01-31T14:38:29.443Z,6.25
2018-01-31T14:40:57.882Z,3.00
2018-01-31T14:43:26.715Z,3.00
2018-01-31T14:45:57.817Z,1.00
2018-01-31T14:48:26.888Z,3.00
2018-01-31T14:50:55.837Z,4.00
2018-01-31T14:53:24.426Z,4.00
2018-01-31T14:55:53.515Z,3.00
2018-01-31T14:58:22.818Z,3.00
2018-01-31T15:00:53.391Z,1.00
2018-01-31T15:03:31.003Z,3.75
2018-01-31T15:05:59.596Z,3.50
2018-01-31T15:08:28.872Z,4.00
2018-01-31T15:11:01.741Z,5.50
2018-01-31T15:13:32.465Z,6.00
2018-01-31T15:16:01.317Z,5.75
2018-01-31T15:18:31.188Z,8.00
2018-01-31T15:21:05.541Z,8.50
2018-01-31T15:23:34.611Z,7.00
2018-01-31T15:26:11.879Z,7.75
2018-01-31T15:28:43.829Z,6.25
2018-01-31T15:31:13.732Z,11.25
2018-01-31T15:33:44.232Z,8.25
2018-01-31T15:36:12.849Z,5.00
2018-01-31T15:38:49.773Z,4.00
2018-01-31T15:41:19.589Z,3.00
2018-01-31T15:43:49.571Z,3.00
2018-01-31T15:46:18.344Z,4.00
2018-01-31T15:48:47.012Z,3.00
2018-01-31T15:51:17.205Z,3.00
2018-01-31T15:53:46.824Z,1.50
2018-01-31T15:56:16.613Z,4.00
2018-01-31T15:58:46.133Z,4.00
2018-01-31T16:01:16.398Z,3.00
2018-01-31T16:03:46.322Z,3.00
2018-01-31T16:06:16.126Z,4.00
2018-01-31T16:08:44.635Z,6.00
2018-01-31T16:11:19.521Z,3.50
2018-01-31T16:13:55.249Z,6.00
2018-01-31T16:16:26.750Z,4.50
2018-01-31T16:21:10.777Z,3.25
2018-01-31T16:23:46.591Z,3.00
2018-01-31T16:26:18.886Z,3.50
2018-01-31T16:29:01.558Z,5.00
2018-01-31T16:31:44.345Z,3.00
2018-01-31T16:37:18.796Z,6.00
2018-01-31T16:39:59.192Z,2.50
2018-01-31T16:42:31.956Z,2.00
2018-01-31T16:45:05.624Z,3.00
2018-01-31T16:47:37.632Z,3.00
2018-01-31T16:50:08.096Z,24.75
2018-01-31T16:52:39.587Z,3.75
2018-01-31T16:55:10.778Z,6.00
2018-01-31T16:57:46.488Z,8.75
2018-01-31T17:00:21.653Z,6.50
2018-01-31T17:02:53.182Z,6.00
2018-01-31T17:05:24.026Z,6.00
2018-01-31T17:07:54.419Z,6.00
2018-01-31T17:10:25.653Z,11.00
2018-01-31T17:12:57.897Z,8.50
2018-01-31T17:15:28.851Z,3.50
2018-01-31T17:18:04.396Z,6.00
2018-01-31T17:20:37.049Z,7.00
2018-01-31T17:23:17.286Z,5.50
2018-01-31T17:25:57.054Z,4.00
2018-01-31T17:28:29.138Z,4.00
2018-01-31T17:31:06.386Z,9.25
2018-01-31T17:33:38.538Z,11.50
2018-01-31T17:36:10.546Z,9.00
2018-01-31T17:38:41.927Z,12.75
2018-01-31T17:41:14.098Z,8.25
2018-01-31T17:43:49.685Z,3.50
2018-01-31T17:46:21.341Z,10.00
2018-01-31T17:48:52.807Z,60.25
2018-01-31T17:51:26.382Z,6.00
2018-01-31T17:53:58.411Z,14.50
2018-01-31T17:56:31.964Z,4.00
2018-01-31T17:59:02.897Z,3.75
2018-01-31T18:01:38.904Z,3.00
2018-01-31T18:04:10.401Z,3.50
2018-01-31T18:06:44.003Z,3.00
2018-01-31T18:09:15.207Z,3.75
2018-01-31T18:11:48.040Z,11.00
2018-01-31T18:14:20.226Z,6.00
2018-01-31T18:16:52.624Z,7.75
2018-01-31T18:19:26.541Z,9.00
2018-01-31T18:21:57.004Z,10.50
2018-01-31T18:24:28.750Z,17.00
2018-01-31T18:27:00.298Z,8.25
2018-01-31T18:29:30.879Z,7.75
2018-01-31T18:32:06.539Z,3.75
2018-01-31T18:34:37.153Z,6.00
2018-01-31T18:37:14.585Z,10.00
2018-01-31T18:39:45.460Z,20.50
2018-01-31T18:45:16.335Z,20.25
2018-01-31T18:48:01.172Z,4.50
2018-01-31T18:50:35.482Z,12.00
2018-01-31T18:53:06.867Z,7.75
2018-01-31T18:55:41.751Z,12.00
2018-01-31T18:58:13.027Z,18.00
2018-01-31T19:00:45.072Z,7.75
2018-01-31T19:03:16.670Z,9.00
2018-01-31T19:05:48.854Z,10.75
2018-01-31T19:08:22.419Z,17.25
2018-01-31T19:10:54.723Z,6.00
2018-01-31T19:13:27.330Z,8.00
2018-01-31T19:15:57.865Z,7.75
2018-01-31T19:18:28.449Z,11.00
2018-01-31T19:20:59.729Z,16.75
2018-01-31T19:23:30.940Z,26.00
2018-01-31T19:26:01.564Z,23.75
2018-01-31T19:28:32.939Z,24.25
2018-01-31T19:31:05.222Z,20.00
2018-01-31T19:33:37.377Z,13.50
2018-01-31T19:38:45.345Z,16.75
2018-01-31T19:43:52.173Z,18.75
2018-01-31T19:46:23.744Z,19.75
2018-01-31T19:48:57.163Z,22.75
2018-01-31T19:51:29.483Z,24.75
2018-01-31T19:54:00.723Z,19.25
2018-01-31T19:56:32.046Z,11.75
2018-01-31T19:59:02.797Z,13.50
2018-01-31T20:01:33.516Z,18.50
2018-01-31T20:06:40.314Z,16.50
2018-01-31T20:09:11.493Z,18.25
2018-01-31T20:11:42.742Z,17.75
2018-01-31T20:14:14.432Z,16.75
2018-01-31T20:16:45.198Z,20.50
2018-01-31T20:19:15.716Z,15.75
2018-01-31T20:21:46.409Z,23.50
2018-01-31T20:24:16.899Z,17.00
2018-01-31T20:26:52.952Z,23.50
2018-01-31T20:29:23.553Z,30.50
2018-01-31T20:31:54.922Z,25.25
2018-01-31T20:34:26.348Z,22.50
2018-01-31T20:36:58.106Z,17.25
2018-01-31T20:39:28.769Z,17.75
2018-01-31T20:41:59.562Z,21.00
2018-01-31T20:44:31.106Z,12.50
2018-01-31T20:47:02.133Z,20.25
2018-01-31T20:49:32.700Z,24.50
2018-01-31T20:52:03.801Z,30.00
2018-01-31T20:54:34.474Z,27.50
2018-01-31T20:57:06.354Z,28.00
2018-01-31T20:59:37.269Z,25.50
2018-01-31T21:02:09.805Z,22.25
2018-01-31T21:04:40.777Z,21.75
2018-01-31T21:07:12.867Z,26.25
2018-01-31T21:09:43.795Z,21.75
2018-01-31T21:12:15.147Z,19.50
2018-01-31T21:14:45.733Z,18.00
2018-01-31T21:17:16.606Z,19.25
2018-01-31T21:19:47.164Z,21.25
2018-01-31T21:22:19.458Z,18.00
2018-01-31T21:24:50.456Z,20.25
2018-01-31T21:27:21.617Z,13.75
2018-01-31T21:29:52.533Z,18.25
2018-01-31T21:32:24.004Z,15.50
2018-01-31T21:34:54.885Z,16.00
2018-01-31T21:37:26.248Z,16.00
2018-01-31T21:39:58.698Z,17.50
2018-01-31T21:42:30.805Z,17.25
2018-01-31T21:45:03.909Z,21.50
2018-01-31T21:47:35.056Z,20.50
2018-01-31T21:50:05.721Z,11.25
2018-01-31T21:52:38.605Z,12.75
2018-01-31T21:55:09.295Z,14.75
2018-01-31T21:57:48.539Z,15.00
2018-01-31T22:00:19.140Z,20.75
2018-01-31T22:02:49.687Z,22.25
2018-01-31T22:05:20.063Z,15.25
2018-01-31T22:07:57.960Z,18.00
2018-01-31T22:10:29.139Z,23.00
2018-01-31T22:13:01.025Z,17.25
2018-01-31T22:15:31.967Z,21.25
2018-01-31T22:18:03.717Z,21.50
2018-01-31T22:20:35.528Z,20.50
2018-01-31T22:23:06.398Z,20.25
2018-01-31T22:25:47.309Z,26.25
2018-01-31T22:28:19.973Z,23.50
2018-01-31T22:30:50.822Z,25.00
2018-01-31T22:33:22.051Z,23.25
2018-01-31T22:35:53.516Z,19.50
2018-01-31T22:38:25.959Z,17.75
2018-01-31T22:40:57.595Z,17.75
2018-01-31T22:43:28.333Z,15.50
2018-01-31T22:45:59.425Z,19.00
2018-01-31T22:48:30.355Z,16.00
2018-01-31T22:51:00.811Z,14.50
2018-01-31T22:53:32.173Z,18.25
2018-01-31T22:56:03.807Z,19.00
2018-01-31T22:58:37.674Z,20.75
2018-01-31T23:01:09.470Z,20.00
2018-01-31T23:03:39.833Z,24.25
2018-01-31T23:06:10.296Z,19.50
2018-01-31T23:08:41.357Z,17.25
2018-01-31T23:11:12.884Z,21.50
2018-01-31T23:13:48.590Z,24.50
2018-01-31T23:16:20.592Z,23.75
2018-01-31T23:18:58.996Z,18.50
2018-01-31T23:21:30.487Z,21.25
2018-01-31T23:24:01.331Z,20.25
2018-01-31T23:26:32.827Z,15.50
2018-01-31T23:29:03.798Z,15.50
2018-01-31T23:31:34.940Z,13.75
2018-01-31T23:34:06.438Z,18.50
2018-01-31T23:36:36.989Z,18.00
2018-01-31T23:39:07.479Z,23.00
2018-01-31T23:41:38.266Z,22.25
2018-01-31T23:44:09.546Z,29.00
2018-01-31T23:46:40.989Z,29.75
2018-01-31T23:49:14.327Z,24.00
2018-01-31T23:51:49.882Z,35.50
2018-01-31T23:54:28.490Z,28.25
2018-01-31T23:56:59.094Z,28.25
2018-01-31T23:59:30.155Z,28.50
