createdAt,value
2022-11-05T00:02:44.160Z,4.60
2022-11-05T00:08:10.915Z,3.63
2022-11-05T00:13:32.430Z,4.15
2022-11-05T00:18:33.897Z,4.32
2022-11-05T00:23:54.032Z,4.00
2022-11-05T00:28:55.432Z,4.28
2022-11-05T00:33:56.972Z,4.80
2022-11-05T00:38:58.330Z,4.85
2022-11-05T00:44:18.317Z,3.83
2022-11-05T00:49:31.580Z,4.28
2022-11-05T00:54:32.947Z,4.68
2022-11-05T00:59:34.457Z,4.13
2022-11-05T01:04:35.821Z,4.30
2022-11-05T01:09:37.195Z,3.70
2022-11-05T01:14:38.586Z,3.50
2022-11-05T01:19:40.040Z,3.95
2022-11-05T01:24:41.449Z,3.17
2022-11-05T01:29:42.939Z,3.22
2022-11-05T01:34:44.318Z,3.47
2022-11-05T01:39:45.690Z,3.38
2022-11-05T01:45:06.896Z,3.33
2022-11-05T01:50:36.828Z,2.47
2022-11-05T01:55:44.235Z,2.90
2022-11-05T02:00:45.758Z,3.38
2022-11-05T02:05:47.946Z,3.17
2022-11-05T02:10:49.965Z,3.22
2022-11-05T02:16:05.295Z,3.38
2022-11-05T02:21:38.767Z,3.60
2022-11-05T02:27:06.817Z,3.38
2022-11-05T02:32:26.679Z,3.50
2022-11-05T02:37:46.039Z,4.53
2022-11-05T02:43:15.255Z,3.90
2022-11-05T02:48:32.190Z,3.95
2022-11-05T02:53:53.596Z,3.47
2022-11-05T02:58:55.005Z,2.72
2022-11-05T03:04:02.130Z,3.70
2022-11-05T03:09:22.310Z,3.33
2022-11-05T03:14:52.687Z,2.83
2022-11-05T03:20:20.088Z,3.55
2022-11-05T03:30:25.705Z,3.70
2022-11-05T03:35:33.001Z,3.53
2022-11-05T03:40:37.839Z,3.38
2022-11-05T03:45:47.190Z,3.80
2022-11-05T03:51:01.101Z,4.38
2022-11-05T03:56:23.705Z,5.15
2022-11-05T04:01:25.395Z,4.63
2022-11-05T04:06:46.616Z,4.45
2022-11-05T04:12:06.877Z,4.82
2022-11-05T04:17:10.984Z,5.15
2022-11-05T04:22:31.011Z,6.00
2022-11-05T04:27:32.437Z,5.38
2022-11-05T04:32:33.860Z,5.57
2022-11-05T04:37:35.291Z,5.10
2022-11-05T04:42:36.675Z,6.13
2022-11-05T04:47:38.049Z,7.45
2022-11-05T04:52:40.325Z,6.63
2022-11-05T04:57:41.878Z,6.28
2022-11-05T05:02:44.518Z,6.10
2022-11-05T05:07:45.884Z,5.88
2022-11-05T05:12:48.414Z,6.82
2022-11-05T05:17:51.725Z,6.22
2022-11-05T05:22:56.304Z,7.00
2022-11-05T05:27:58.200Z,7.40
2022-11-05T05:33:03.199Z,6.95
2022-11-05T05:38:04.586Z,6.70
2022-11-05T05:43:06.017Z,6.53
2022-11-05T05:48:07.437Z,6.70
2022-11-05T05:53:09.239Z,7.15
2022-11-05T05:58:10.844Z,6.80
2022-11-05T06:03:12.741Z,7.22
2022-11-05T06:08:14.456Z,7.72
2022-11-05T06:13:15.887Z,6.55
2022-11-05T06:18:17.293Z,7.32
2022-11-05T06:23:18.648Z,6.22
2022-11-05T06:28:20.011Z,6.40
2022-11-05T06:33:21.554Z,7.13
2022-11-05T06:38:22.987Z,5.97
2022-11-05T06:43:24.365Z,6.07
2022-11-05T06:48:25.799Z,6.65
2022-11-05T06:53:27.731Z,7.90
2022-11-05T06:58:29.511Z,6.90
2022-11-05T07:03:31.256Z,6.95
2022-11-05T07:08:36.395Z,7.72
2022-11-05T07:13:38.109Z,10.43
2022-11-05T07:18:39.774Z,8.77
2022-11-05T07:23:41.150Z,9.25
2022-11-05T07:28:42.571Z,7.47
2022-11-05T07:33:44.089Z,9.45
2022-11-05T07:38:45.532Z,9.45
2022-11-05T07:43:46.903Z,10.07
2022-11-05T07:48:48.408Z,10.65
2022-11-05T07:53:49.792Z,10.77
2022-11-05T07:58:51.364Z,12.90
2022-11-05T08:03:52.824Z,11.75
2022-11-05T08:08:54.179Z,10.95
2022-11-05T08:13:55.578Z,11.65
2022-11-05T08:18:56.994Z,11.65
2022-11-05T08:23:58.492Z,11.40
2022-11-05T08:29:00.385Z,11.88
2022-11-05T08:34:02.777Z,10.38
2022-11-05T08:39:04.373Z,11.93
2022-11-05T08:44:08.620Z,12.13
2022-11-05T08:49:10.166Z,11.82
2022-11-05T08:54:11.592Z,9.95
2022-11-05T08:59:12.972Z,10.55
2022-11-05T09:04:14.358Z,8.13
2022-11-05T09:09:15.850Z,7.53
2022-11-05T09:14:17.275Z,9.75
2022-11-05T09:19:18.690Z,10.18
2022-11-05T09:24:20.105Z,10.52
2022-11-05T09:29:21.697Z,10.15
2022-11-05T09:34:23.591Z,11.25
2022-11-05T09:39:25.214Z,11.30
2022-11-05T09:44:37.433Z,12.20
2022-11-05T09:49:41.187Z,11.45
2022-11-05T09:54:42.607Z,10.60
2022-11-05T09:59:47.246Z,11.35
2022-11-05T10:04:52.213Z,9.00
2022-11-05T10:10:04.163Z,10.98
2022-11-05T10:15:14.735Z,9.38
2022-11-05T10:20:29.565Z,11.85
2022-11-05T10:25:36.155Z,7.80
2022-11-05T10:30:38.034Z,9.57
2022-11-05T10:35:48.078Z,6.18
2022-11-05T10:41:18.168Z,6.65
2022-11-05T10:46:33.026Z,7.25
2022-11-05T10:51:35.078Z,7.72
2022-11-05T10:56:39.006Z,6.65
2022-11-05T11:01:42.886Z,6.75
2022-11-05T11:06:49.699Z,6.97
2022-11-05T11:17:27.632Z,7.00
2022-11-05T11:22:30.068Z,6.55
2022-11-05T11:27:34.388Z,8.00
2022-11-05T11:32:42.523Z,5.40
2022-11-05T11:37:44.862Z,6.93
2022-11-05T11:42:53.681Z,6.57
2022-11-05T11:47:56.957Z,5.75
2022-11-05T11:53:30.659Z,5.22
2022-11-05T11:58:47.937Z,5.07
2022-11-05T12:03:58.742Z,5.45
2022-11-05T12:09:15.643Z,3.67
2022-11-05T12:20:02.263Z,5.38
2022-11-05T12:25:31.253Z,6.15
2022-11-05T12:30:55.837Z,6.28
2022-11-05T12:36:15.915Z,5.90
2022-11-05T12:41:31.047Z,5.88
2022-11-05T12:47:00.975Z,6.45
2022-11-05T12:52:21.164Z,6.72
2022-11-05T12:57:28.597Z,5.38
2022-11-05T13:02:41.246Z,5.95
2022-11-05T13:07:58.362Z,7.03
2022-11-05T13:13:20.075Z,5.90
2022-11-05T13:18:28.418Z,6.53
2022-11-05T13:23:35.373Z,7.57
2022-11-05T13:28:49.612Z,6.53
2022-11-05T13:33:52.980Z,7.18
2022-11-05T13:39:00.358Z,6.22
2022-11-05T13:44:29.011Z,6.03
2022-11-05T13:50:00.869Z,5.40
2022-11-05T13:55:29.837Z,4.35
2022-11-05T14:00:38.995Z,4.13
2022-11-05T14:05:42.133Z,4.47
2022-11-05T14:10:46.520Z,4.47
2022-11-05T14:16:06.498Z,4.82
2022-11-05T14:21:25.945Z,5.05
2022-11-05T14:26:33.216Z,5.35
2022-11-05T14:37:13.364Z,5.60
2022-11-05T14:42:14.720Z,5.90
2022-11-05T14:47:22.050Z,5.65
2022-11-05T14:52:23.952Z,6.22
2022-11-05T14:57:40.669Z,5.47
2022-11-05T15:02:59.831Z,5.30
2022-11-05T15:08:26.805Z,5.50
2022-11-05T15:13:54.590Z,5.50
2022-11-05T15:18:57.005Z,4.47
2022-11-05T15:23:58.892Z,5.43
2022-11-05T15:29:01.387Z,5.05
2022-11-05T15:34:29.901Z,4.88
2022-11-05T15:39:45.352Z,5.30
2022-11-05T15:44:48.958Z,4.63
2022-11-05T15:49:54.357Z,4.28
2022-11-05T15:55:13.008Z,5.07
2022-11-05T16:00:20.683Z,4.60
2022-11-05T16:05:23.379Z,4.20
2022-11-05T16:10:29.973Z,4.50
2022-11-05T16:20:40.813Z,4.43
2022-11-05T16:25:44.889Z,5.22
2022-11-05T16:31:01.197Z,5.93
2022-11-05T16:36:04.218Z,5.18
2022-11-05T16:41:06.110Z,5.45
2022-11-05T16:46:11.983Z,4.78
2022-11-05T16:51:14.530Z,4.70
2022-11-05T16:56:19.621Z,5.32
2022-11-05T17:01:22.935Z,4.82
2022-11-05T17:06:26.023Z,4.53
2022-11-05T17:11:27.817Z,5.05
2022-11-05T17:16:30.593Z,5.00
2022-11-05T17:21:33.515Z,6.13
2022-11-05T17:26:35.937Z,5.13
2022-11-05T17:31:39.948Z,4.75
2022-11-05T17:36:41.623Z,4.88
2022-11-05T17:41:43.796Z,4.60
2022-11-05T17:46:45.302Z,5.55
2022-11-05T17:51:52.365Z,6.10
2022-11-05T17:56:53.971Z,5.15
2022-11-05T18:01:55.867Z,4.72
2022-11-05T18:06:57.610Z,4.53
2022-11-05T18:12:01.023Z,4.38
2022-11-05T18:17:02.775Z,6.07
2022-11-05T18:22:04.393Z,5.43
2022-11-05T18:27:05.827Z,5.93
2022-11-05T18:32:08.774Z,5.55
2022-11-05T18:37:12.253Z,5.10
2022-11-05T18:42:16.328Z,4.90
2022-11-05T18:47:21.464Z,5.03
2022-11-05T18:52:28.230Z,5.53
2022-11-05T18:57:30.208Z,5.55
2022-11-05T19:02:32.127Z,5.57
2022-11-05T19:07:37.497Z,5.63
2022-11-05T19:12:39.004Z,5.63
2022-11-05T19:17:40.651Z,4.75
2022-11-05T19:22:44.163Z,5.65
2022-11-05T19:27:48.453Z,5.05
2022-11-05T19:32:49.864Z,6.20
2022-11-05T19:37:53.675Z,5.00
2022-11-05T19:42:55.138Z,5.35
2022-11-05T19:47:58.880Z,6.07
2022-11-05T19:53:01.761Z,6.57
2022-11-05T19:58:03.265Z,5.82
2022-11-05T20:03:04.877Z,5.32
2022-11-05T20:08:06.556Z,5.40
2022-11-05T20:13:09.827Z,5.40
2022-11-05T20:18:11.643Z,6.65
2022-11-05T20:23:15.347Z,6.68
2022-11-05T20:28:19.111Z,7.05
2022-11-05T20:33:20.998Z,7.68
2022-11-05T20:38:23.797Z,6.05
2022-11-05T20:43:30.149Z,5.80
2022-11-05T20:48:35.075Z,6.75
2022-11-05T20:53:39.163Z,6.53
2022-11-05T20:58:40.830Z,6.22
2022-11-05T21:03:43.058Z,6.53
2022-11-05T21:08:47.925Z,7.75
2022-11-05T21:13:52.194Z,7.82
2022-11-05T21:18:53.818Z,6.43
2022-11-05T21:23:57.078Z,7.68
2022-11-05T21:28:58.903Z,7.88
2022-11-05T21:34:00.563Z,7.45
2022-11-05T21:39:02.597Z,7.50
2022-11-05T21:44:04.293Z,7.70
2022-11-05T21:49:06.416Z,7.47
2022-11-05T21:54:29.044Z,7.68
2022-11-05T21:59:52.335Z,7.85
2022-11-05T22:04:55.231Z,7.30
2022-11-05T22:09:56.982Z,7.50
2022-11-05T22:14:58.557Z,7.05
2022-11-05T22:20:00.431Z,8.35
2022-11-05T22:25:02.019Z,8.73
2022-11-05T22:30:05.325Z,7.72
2022-11-05T22:35:07.751Z,7.00
2022-11-05T22:40:10.380Z,7.22
2022-11-05T22:45:12.321Z,7.43
2022-11-05T22:50:13.845Z,7.28
2022-11-05T22:55:15.317Z,7.15
2022-11-05T23:00:18.620Z,5.95
2022-11-05T23:05:20.737Z,6.95
2022-11-05T23:10:40.612Z,7.03
2022-11-05T23:16:00.703Z,6.97
2022-11-05T23:21:23.357Z,5.75
2022-11-05T23:26:43.629Z,6.45
2022-11-05T23:32:03.775Z,6.50
2022-11-05T23:37:24.314Z,6.25
2022-11-05T23:42:44.415Z,5.25
2022-11-05T23:48:04.802Z,6.65
2022-11-05T23:53:08.180Z,6.95
2022-11-05T23:58:11.036Z,5.90
