createdAt,value
2017-12-15T00:02:16.346Z,39.64
2017-12-15T00:04:44.954Z,39.65
2017-12-15T00:07:13.468Z,39.55
2017-12-15T00:09:42.113Z,39.64
2017-12-15T00:12:10.613Z,39.58
2017-12-15T00:14:39.065Z,39.53
2017-12-15T00:17:07.769Z,39.47
2017-12-15T00:19:36.236Z,39.44
2017-12-15T00:22:04.823Z,39.44
2017-12-15T00:24:33.327Z,39.49
2017-12-15T00:27:01.947Z,39.43
2017-12-15T00:29:30.408Z,39.41
2017-12-15T00:31:58.961Z,39.38
2017-12-15T00:34:27.721Z,39.42
2017-12-15T00:36:56.281Z,39.49
2017-12-15T00:39:24.900Z,39.48
2017-12-15T00:41:53.410Z,39.46
2017-12-15T00:44:21.866Z,39.36
2017-12-15T00:46:50.409Z,39.39
2017-12-15T00:49:18.836Z,39.40
2017-12-15T00:51:47.402Z,39.40
2017-12-15T00:54:15.995Z,39.47
2017-12-15T00:56:44.509Z,39.51
2017-12-15T00:59:12.979Z,39.49
2017-12-15T01:01:41.468Z,39.54
2017-12-15T01:04:10.156Z,39.58
2017-12-15T01:06:38.705Z,39.62
2017-12-15T01:09:07.191Z,39.59
2017-12-15T01:11:35.781Z,39.67
2017-12-15T01:14:04.265Z,39.63
2017-12-15T01:16:32.957Z,39.69
2017-12-15T01:19:01.637Z,39.66
2017-12-15T01:21:30.337Z,39.70
2017-12-15T01:23:59.008Z,39.74
2017-12-15T01:26:27.742Z,39.73
2017-12-15T01:28:56.202Z,39.71
2017-12-15T01:31:24.751Z,39.70
2017-12-15T01:33:53.204Z,39.70
2017-12-15T01:36:21.673Z,39.65
2017-12-15T01:38:50.143Z,39.63
2017-12-15T01:41:18.619Z,39.68
2017-12-15T01:43:47.105Z,39.63
2017-12-15T01:46:15.811Z,39.65
2017-12-15T01:48:44.261Z,39.73
2017-12-15T01:51:13.110Z,39.75
2017-12-15T01:53:41.741Z,39.78
2017-12-15T01:56:10.285Z,39.78
2017-12-15T01:58:38.836Z,39.78
2017-12-15T02:01:07.546Z,39.76
2017-12-15T02:03:36.110Z,39.78
2017-12-15T02:06:04.619Z,39.74
2017-12-15T02:08:33.080Z,39.75
2017-12-15T02:11:01.617Z,39.72
2017-12-15T02:13:30.467Z,39.77
2017-12-15T02:15:59.200Z,39.78
2017-12-15T02:18:27.829Z,39.80
2017-12-15T02:20:56.426Z,39.85
2017-12-15T02:23:24.989Z,39.79
2017-12-15T02:25:53.486Z,39.81
2017-12-15T02:28:22.109Z,39.76
2017-12-15T02:30:50.594Z,39.80
2017-12-15T02:33:19.062Z,39.80
2017-12-15T02:35:47.529Z,39.78
2017-12-15T02:38:15.982Z,39.76
2017-12-15T02:40:44.525Z,39.73
2017-12-15T02:43:13.025Z,39.73
2017-12-15T02:45:41.529Z,39.75
2017-12-15T02:48:09.995Z,39.77
2017-12-15T02:50:38.488Z,39.73
2017-12-15T02:53:06.972Z,39.71
2017-12-15T02:55:35.506Z,39.69
2017-12-15T02:58:04.016Z,39.69
2017-12-15T03:00:32.613Z,39.67
2017-12-15T03:03:01.570Z,39.67
2017-12-15T03:05:30.208Z,39.70
2017-12-15T03:07:58.838Z,39.65
2017-12-15T03:10:27.319Z,39.63
2017-12-15T03:12:55.846Z,39.65
2017-12-15T03:15:24.544Z,39.63
2017-12-15T03:17:53.024Z,39.65
2017-12-15T03:20:21.730Z,39.69
2017-12-15T03:22:50.270Z,39.67
2017-12-15T03:25:18.895Z,39.68
2017-12-15T03:27:47.400Z,39.67
2017-12-15T03:30:16.073Z,39.68
2017-12-15T03:32:44.626Z,39.65
2017-12-15T03:35:13.159Z,39.73
2017-12-15T03:37:41.633Z,39.68
2017-12-15T03:40:10.180Z,39.66
2017-12-15T03:42:38.686Z,39.67
2017-12-15T03:45:07.341Z,39.59
2017-12-15T03:47:35.799Z,39.56
2017-12-15T03:50:04.317Z,39.58
2017-12-15T03:52:32.962Z,39.57
2017-12-15T03:55:01.452Z,39.62
2017-12-15T03:57:29.996Z,39.54
2017-12-15T03:59:58.634Z,39.54
2017-12-15T04:02:27.326Z,39.60
2017-12-15T04:04:55.766Z,39.64
2017-12-15T04:07:24.294Z,39.62
2017-12-15T04:09:52.781Z,39.65
2017-12-15T04:12:21.307Z,39.64
2017-12-15T04:14:49.751Z,39.57
2017-12-15T04:17:18.252Z,39.57
2017-12-15T04:19:46.727Z,39.58
2017-12-15T04:22:15.218Z,39.55
2017-12-15T04:24:43.825Z,39.52
2017-12-15T04:27:12.594Z,39.66
2017-12-15T04:29:41.213Z,39.37
2017-12-15T04:32:09.925Z,39.17
2017-12-15T04:34:38.569Z,39.04
2017-12-15T04:37:07.117Z,39.05
2017-12-15T04:39:35.616Z,38.99
2017-12-15T04:42:04.169Z,38.80
2017-12-15T04:44:32.718Z,38.84
2017-12-15T04:47:01.328Z,39.04
2017-12-15T04:49:29.789Z,39.19
2017-12-15T04:51:58.325Z,39.20
2017-12-15T04:54:27.057Z,39.27
2017-12-15T04:56:55.774Z,39.24
2017-12-15T04:59:24.430Z,39.24
2017-12-15T05:04:48.895Z,39.21
2017-12-15T05:07:17.525Z,39.11
2017-12-15T05:09:46.009Z,39.10
2017-12-15T05:12:14.828Z,39.22
2017-12-15T05:14:43.387Z,39.27
2017-12-15T05:17:12.063Z,39.14
2017-12-15T05:19:40.621Z,39.09
2017-12-15T05:22:09.181Z,39.04
2017-12-15T05:24:37.657Z,39.13
2017-12-15T05:27:06.190Z,39.01
2017-12-15T05:29:34.708Z,38.92
2017-12-15T05:32:03.337Z,39.00
2017-12-15T05:34:31.799Z,39.05
2017-12-15T05:37:00.309Z,38.97
2017-12-15T05:39:28.790Z,38.88
2017-12-15T05:41:57.490Z,38.87
2017-12-15T05:44:26.196Z,38.92
2017-12-15T05:46:55.037Z,39.02
2017-12-15T05:49:23.488Z,39.13
2017-12-15T05:51:52.002Z,39.20
2017-12-15T05:54:20.463Z,39.23
2017-12-15T05:56:49.193Z,39.37
2017-12-15T05:59:17.699Z,39.37
2017-12-15T06:01:46.257Z,39.48
2017-12-15T06:04:14.719Z,39.68
2017-12-15T06:06:43.609Z,39.86
2017-12-15T06:09:12.070Z,39.99
2017-12-15T06:11:40.595Z,40.06
2017-12-15T06:14:09.135Z,40.13
2017-12-15T06:16:37.886Z,40.07
2017-12-15T06:19:06.537Z,40.15
2017-12-15T06:21:35.039Z,40.12
2017-12-15T06:24:03.679Z,40.09
2017-12-15T06:26:32.245Z,40.22
2017-12-15T06:29:00.746Z,40.28
2017-12-15T06:31:29.397Z,40.44
2017-12-15T06:33:58.021Z,40.72
2017-12-15T06:36:26.530Z,40.97
2017-12-15T06:38:55.042Z,41.25
2017-12-15T06:41:23.557Z,41.49
2017-12-15T06:43:52.117Z,41.25
2017-12-15T06:46:20.620Z,40.90
2017-12-15T06:48:49.098Z,40.46
2017-12-15T06:51:17.586Z,40.06
2017-12-15T06:53:46.037Z,39.84
2017-12-15T06:56:14.561Z,39.21
2017-12-15T06:58:49.993Z,39.13
2017-12-15T07:01:18.718Z,38.72
2017-12-15T07:03:47.367Z,38.58
2017-12-15T07:06:15.973Z,38.25
2017-12-15T07:08:44.443Z,38.34
2017-12-15T07:11:12.985Z,38.54
2017-12-15T07:13:41.717Z,38.53
2017-12-15T07:16:10.419Z,38.39
2017-12-15T07:18:39.073Z,38.49
2017-12-15T07:21:07.700Z,38.84
2017-12-15T07:23:36.401Z,39.26
2017-12-15T07:26:04.921Z,39.24
2017-12-15T07:28:33.376Z,39.26
2017-12-15T07:31:01.945Z,39.25
2017-12-15T07:33:30.608Z,39.36
2017-12-15T07:35:59.281Z,39.15
2017-12-15T07:38:27.912Z,38.92
2017-12-15T07:40:56.460Z,38.86
2017-12-15T07:43:24.944Z,38.80
2017-12-15T07:45:54.303Z,37.42
2017-12-15T07:48:23.484Z,37.76
2017-12-15T07:50:52.020Z,37.90
2017-12-15T07:53:20.904Z,37.99
2017-12-15T07:55:49.572Z,38.02
2017-12-15T07:58:18.245Z,38.06
2017-12-15T08:00:46.853Z,38.05
2017-12-15T08:03:15.421Z,38.07
2017-12-15T08:05:43.949Z,38.04
2017-12-15T08:08:12.442Z,38.04
2017-12-15T08:10:40.953Z,37.99
2017-12-15T08:13:09.564Z,37.98
2017-12-15T08:15:38.580Z,37.97
2017-12-15T08:18:07.259Z,38.04
2017-12-15T08:20:35.824Z,38.08
2017-12-15T08:23:04.957Z,38.23
2017-12-15T08:25:33.621Z,38.24
2017-12-15T08:28:02.342Z,38.21
2017-12-15T08:30:31.661Z,38.33
2017-12-15T08:33:00.269Z,38.35
2017-12-15T08:35:28.948Z,38.25
2017-12-15T08:37:57.645Z,38.30
2017-12-15T08:40:26.333Z,38.29
2017-12-15T08:42:54.855Z,38.37
2017-12-15T08:45:23.345Z,38.35
2017-12-15T08:47:51.990Z,38.49
2017-12-15T08:50:20.514Z,38.45
2017-12-15T08:52:48.986Z,37.77
2017-12-15T08:55:17.627Z,38.05
2017-12-15T08:57:46.154Z,38.40
2017-12-15T09:00:14.854Z,38.60
2017-12-15T09:02:43.452Z,38.67
2017-12-15T09:05:11.978Z,38.71
2017-12-15T09:07:40.462Z,38.88
2017-12-15T09:10:09.140Z,38.94
2017-12-15T09:12:37.637Z,39.01
2017-12-15T09:15:06.296Z,39.04
2017-12-15T09:17:34.796Z,39.15
2017-12-15T09:20:03.291Z,39.19
2017-12-15T09:22:32.482Z,39.26
2017-12-15T09:25:01.288Z,39.23
2017-12-15T09:27:29.913Z,39.37
2017-12-15T09:29:58.457Z,39.25
2017-12-15T09:34:36.911Z,39.37
2017-12-15T09:37:05.347Z,39.40
2017-12-15T09:39:33.631Z,39.40
2017-12-15T09:42:01.991Z,39.57
2017-12-15T09:44:30.351Z,39.74
2017-12-15T09:46:58.713Z,39.88
2017-12-15T09:49:27.215Z,39.96
2017-12-15T09:51:55.694Z,40.06
2017-12-15T09:54:24.064Z,40.16
2017-12-15T09:56:52.363Z,40.15
2017-12-15T09:59:20.699Z,40.00
2017-12-15T10:01:49.107Z,39.96
2017-12-15T10:04:17.378Z,39.92
2017-12-15T10:06:45.669Z,39.95
2017-12-15T10:09:13.951Z,40.06
2017-12-15T10:11:42.248Z,40.00
2017-12-15T10:14:10.470Z,39.89
2017-12-15T10:16:39.007Z,39.93
2017-12-15T10:19:07.428Z,40.04
2017-12-15T10:21:35.944Z,40.37
2017-12-15T10:24:04.380Z,40.22
2017-12-15T10:26:32.880Z,40.11
2017-12-15T10:29:01.171Z,40.02
2017-12-15T10:31:29.689Z,39.45
2017-12-15T10:33:58.351Z,39.37
2017-12-15T10:36:26.901Z,39.53
2017-12-15T10:38:55.201Z,39.51
2017-12-15T10:41:23.479Z,39.51
2017-12-15T10:43:51.772Z,39.55
2017-12-15T10:46:20.054Z,39.70
2017-12-15T10:48:48.323Z,39.73
2017-12-15T10:51:16.787Z,39.78
2017-12-15T10:53:45.089Z,39.75
2017-12-15T10:56:13.364Z,39.75
2017-12-15T10:58:41.627Z,39.85
2017-12-15T11:01:09.916Z,39.86
2017-12-15T11:03:38.348Z,39.80
2017-12-15T11:06:06.698Z,39.83
2017-12-15T11:08:34.996Z,39.90
2017-12-15T11:11:03.506Z,39.81
2017-12-15T11:13:31.838Z,39.83
2017-12-15T11:16:00.259Z,39.91
2017-12-15T11:18:28.635Z,39.90
2017-12-15T11:20:56.941Z,39.89
2017-12-15T11:23:25.408Z,39.87
2017-12-15T11:25:53.743Z,39.83
2017-12-15T11:28:22.207Z,39.80
2017-12-15T11:30:50.504Z,39.83
2017-12-15T11:33:18.818Z,39.94
2017-12-15T11:35:47.152Z,39.93
2017-12-15T11:38:15.447Z,39.91
2017-12-15T11:40:43.723Z,39.93
2017-12-15T11:43:12.036Z,39.92
2017-12-15T11:45:40.344Z,39.87
2017-12-15T11:48:08.655Z,39.86
2017-12-15T11:50:37.113Z,39.79
2017-12-15T11:53:05.416Z,39.87
2017-12-15T11:55:33.716Z,39.86
2017-12-15T11:58:02.064Z,39.80
2017-12-15T12:00:30.331Z,39.81
2017-12-15T12:02:58.573Z,39.87
2017-12-15T12:05:26.997Z,39.86
2017-12-15T12:07:55.247Z,39.80
2017-12-15T12:10:23.566Z,39.78
2017-12-15T12:12:51.815Z,39.72
2017-12-15T12:15:20.100Z,39.80
2017-12-15T12:17:48.492Z,39.70
2017-12-15T12:20:16.809Z,39.79
2017-12-15T12:22:45.092Z,39.68
2017-12-15T12:25:13.631Z,39.67
2017-12-15T12:27:42.103Z,39.68
2017-12-15T12:30:10.430Z,39.69
2017-12-15T12:32:38.760Z,39.67
2017-12-15T12:35:07.127Z,39.64
2017-12-15T12:37:35.421Z,39.66
2017-12-15T12:40:03.708Z,39.65
2017-12-15T12:42:31.987Z,39.59
2017-12-15T12:45:00.252Z,39.11
2017-12-15T12:47:28.640Z,39.03
2017-12-15T12:49:56.958Z,39.03
2017-12-15T12:52:25.319Z,39.33
2017-12-15T12:54:53.715Z,39.66
2017-12-15T12:57:22.065Z,39.83
2017-12-15T12:59:50.363Z,39.96
2017-12-15T13:02:18.680Z,40.04
2017-12-15T13:04:46.956Z,40.25
2017-12-15T13:07:15.294Z,40.37
2017-12-15T13:09:43.577Z,40.35
2017-12-15T13:12:12.107Z,40.46
2017-12-15T13:14:40.476Z,40.62
2017-12-15T13:17:08.775Z,40.71
2017-12-15T13:19:37.036Z,40.85
2017-12-15T13:22:05.480Z,40.99
2017-12-15T13:24:33.911Z,41.00
2017-12-15T13:27:02.192Z,41.04
2017-12-15T13:29:30.607Z,41.03
2017-12-15T13:31:58.887Z,41.08
2017-12-15T13:34:27.183Z,41.15
2017-12-15T13:36:55.563Z,41.10
2017-12-15T13:39:23.919Z,41.10
2017-12-15T13:41:52.266Z,41.10
2017-12-15T13:44:20.556Z,41.04
2017-12-15T13:46:48.851Z,41.02
2017-12-15T13:49:17.204Z,41.02
2017-12-15T13:51:45.487Z,41.07
2017-12-15T13:54:13.779Z,41.12
2017-12-15T13:56:42.088Z,41.17
2017-12-15T13:59:10.559Z,41.24
2017-12-15T14:01:38.850Z,41.31
2017-12-15T14:04:07.159Z,41.30
2017-12-15T14:06:35.444Z,41.31
2017-12-15T14:09:03.775Z,41.33
2017-12-15T14:11:32.092Z,41.34
2017-12-15T14:14:00.575Z,41.32
2017-12-15T14:16:29.119Z,41.31
2017-12-15T14:18:57.433Z,41.15
2017-12-15T14:21:25.871Z,41.13
2017-12-15T14:23:54.135Z,41.17
2017-12-15T14:26:22.407Z,41.19
2017-12-15T14:28:50.648Z,41.36
2017-12-15T14:31:19.325Z,41.46
2017-12-15T14:33:48.035Z,41.25
2017-12-15T14:36:16.311Z,41.22
2017-12-15T14:38:44.895Z,41.28
2017-12-15T14:41:13.224Z,41.25
2017-12-15T14:43:41.525Z,41.14
2017-12-15T14:46:09.872Z,41.17
2017-12-15T14:48:43.876Z,41.10
2017-12-15T14:51:06.509Z,41.22
2017-12-15T14:53:34.775Z,41.23
2017-12-15T14:56:03.143Z,41.31
2017-12-15T14:58:31.438Z,41.29
2017-12-15T15:00:59.953Z,41.29
2017-12-15T15:03:28.211Z,41.28
2017-12-15T15:05:56.539Z,41.18
2017-12-15T15:08:25.104Z,41.29
2017-12-15T15:10:53.553Z,41.30
2017-12-15T15:13:21.835Z,41.30
2017-12-15T15:15:50.134Z,41.28
2017-12-15T15:18:18.398Z,41.31
2017-12-15T15:20:46.866Z,41.33
2017-12-15T15:23:15.170Z,41.24
2017-12-15T15:25:43.466Z,41.22
2017-12-15T15:28:11.884Z,41.18
2017-12-15T15:30:40.184Z,41.13
2017-12-15T15:33:08.532Z,41.17
2017-12-15T15:35:36.896Z,41.20
2017-12-15T15:38:05.202Z,41.38
2017-12-15T15:40:33.687Z,41.46
2017-12-15T15:43:01.951Z,41.53
2017-12-15T15:45:30.246Z,41.66
2017-12-15T15:47:58.494Z,41.79
2017-12-15T15:50:26.778Z,41.78
2017-12-15T15:52:55.266Z,41.80
2017-12-15T15:55:23.770Z,41.73
2017-12-15T15:57:52.055Z,41.70
2017-12-15T16:00:20.533Z,41.64
2017-12-15T16:02:48.803Z,41.81
2017-12-15T16:05:17.116Z,41.93
2017-12-15T16:07:45.532Z,41.93
2017-12-15T16:10:13.819Z,41.94
2017-12-15T16:12:42.123Z,41.93
2017-12-15T16:15:10.440Z,41.96
2017-12-15T16:17:38.812Z,42.10
2017-12-15T16:20:07.115Z,41.88
2017-12-15T16:22:35.598Z,41.88
2017-12-15T16:25:03.999Z,41.75
2017-12-15T16:27:32.325Z,41.69
2017-12-15T16:30:00.647Z,41.63
2017-12-15T16:32:28.960Z,41.55
2017-12-15T16:34:57.252Z,41.49
2017-12-15T16:37:25.671Z,41.49
2017-12-15T16:39:53.963Z,41.49
2017-12-15T16:42:22.339Z,41.47
2017-12-15T16:44:50.670Z,41.46
2017-12-15T16:47:18.988Z,41.48
2017-12-15T16:49:47.279Z,41.44
2017-12-15T16:52:15.731Z,41.46
2017-12-15T16:54:44.075Z,41.36
2017-12-15T16:57:12.612Z,41.40
2017-12-15T16:59:40.935Z,41.44
2017-12-15T17:02:09.445Z,41.65
2017-12-15T17:04:37.763Z,41.84
2017-12-15T17:07:06.648Z,41.88
2017-12-15T17:09:34.984Z,41.84
2017-12-15T17:12:03.331Z,41.86
2017-12-15T17:14:31.591Z,42.04
2017-12-15T17:16:59.862Z,42.19
2017-12-15T17:19:28.428Z,42.56
2017-12-15T17:21:56.727Z,42.49
2017-12-15T17:24:25.031Z,42.41
2017-12-15T17:26:53.476Z,42.43
2017-12-15T17:29:21.792Z,42.35
2017-12-15T17:31:50.212Z,42.38
2017-12-15T17:34:18.551Z,42.25
2017-12-15T17:36:46.887Z,42.26
2017-12-15T17:39:15.163Z,42.21
2017-12-15T17:41:43.492Z,42.24
2017-12-15T17:44:11.818Z,42.22
2017-12-15T17:46:40.291Z,42.17
2017-12-15T17:49:08.600Z,42.13
2017-12-15T17:51:36.909Z,42.18
2017-12-15T17:54:05.287Z,42.12
2017-12-15T17:56:33.627Z,42.23
2017-12-15T17:59:01.931Z,42.13
2017-12-15T18:01:30.699Z,42.15
2017-12-15T18:03:59.004Z,42.19
2017-12-15T18:06:30.342Z,42.14
2017-12-15T18:08:58.647Z,42.19
2017-12-15T18:11:27.132Z,42.14
2017-12-15T18:13:55.579Z,42.20
2017-12-15T18:16:23.867Z,42.25
2017-12-15T18:18:52.167Z,42.17
2017-12-15T18:21:20.465Z,42.20
2017-12-15T18:23:48.800Z,42.19
2017-12-15T18:26:17.195Z,42.17
2017-12-15T18:28:45.474Z,42.18
2017-12-15T18:31:13.773Z,42.18
2017-12-15T18:33:43.411Z,42.17
2017-12-15T18:36:11.729Z,42.20
2017-12-15T18:38:40.087Z,42.13
2017-12-15T18:41:08.518Z,42.14
2017-12-15T18:43:36.795Z,42.11
2017-12-15T18:46:05.130Z,42.11
2017-12-15T18:48:33.595Z,42.13
2017-12-15T18:51:01.964Z,42.08
2017-12-15T18:53:30.308Z,42.05
2017-12-15T18:55:58.639Z,42.09
2017-12-15T18:58:26.975Z,42.07
2017-12-15T19:00:55.632Z,42.06
2017-12-15T19:03:24.309Z,42.09
2017-12-15T19:05:52.675Z,42.01
2017-12-15T19:08:21.171Z,42.04
2017-12-15T19:10:49.540Z,41.97
2017-12-15T19:13:17.836Z,41.98
2017-12-15T19:15:46.235Z,41.96
2017-12-15T19:18:14.736Z,41.92
2017-12-15T19:20:43.041Z,41.92
2017-12-15T19:23:11.287Z,41.85
2017-12-15T19:25:39.603Z,41.82
2017-12-15T19:28:08.074Z,41.84
2017-12-15T19:30:36.743Z,41.77
2017-12-15T19:33:05.031Z,41.74
2017-12-15T19:35:33.415Z,41.77
2017-12-15T19:38:01.695Z,41.76
2017-12-15T19:40:30.054Z,41.65
2017-12-15T19:42:58.698Z,41.67
2017-12-15T19:45:26.980Z,41.70
2017-12-15T19:47:55.278Z,41.67
2017-12-15T19:50:23.590Z,41.74
2017-12-15T19:52:52.055Z,41.79
2017-12-15T19:55:20.590Z,41.81
2017-12-15T19:57:48.983Z,41.82
2017-12-15T20:00:17.280Z,41.83
2017-12-15T20:02:45.576Z,41.85
2017-12-15T20:05:14.514Z,41.85
2017-12-15T20:07:43.316Z,41.86
2017-12-15T20:10:12.504Z,41.81
2017-12-15T20:12:41.079Z,41.82
2017-12-15T20:15:09.378Z,41.78
2017-12-15T20:17:37.845Z,41.79
2017-12-15T20:20:06.163Z,41.82
2017-12-15T20:22:34.594Z,41.83
2017-12-15T20:25:02.908Z,41.81
2017-12-15T20:27:31.436Z,41.79
2017-12-15T20:30:00.242Z,41.80
2017-12-15T20:32:28.636Z,42.39
2017-12-15T20:34:57.000Z,42.20
2017-12-15T20:37:25.425Z,42.04
2017-12-15T20:39:53.706Z,42.20
2017-12-15T20:42:22.039Z,42.85
2017-12-15T20:44:50.318Z,42.33
2017-12-15T20:47:18.676Z,42.53
2017-12-15T20:49:47.171Z,42.20
2017-12-15T20:52:15.544Z,42.14
2017-12-15T20:54:44.272Z,42.34
2017-12-15T20:57:12.686Z,42.07
2017-12-15T20:59:40.972Z,41.98
2017-12-15T21:02:09.328Z,41.90
2017-12-15T21:04:37.807Z,41.59
2017-12-15T21:07:06.956Z,41.45
2017-12-15T21:09:35.305Z,41.78
2017-12-15T21:12:03.772Z,41.93
2017-12-15T21:14:34.075Z,41.80
2017-12-15T21:17:03.248Z,41.73
2017-12-15T21:19:31.576Z,41.65
2017-12-15T21:21:59.988Z,41.68
2017-12-15T21:24:28.790Z,41.68
2017-12-15T21:26:57.207Z,41.52
2017-12-15T21:29:25.723Z,41.43
2017-12-15T21:31:54.379Z,41.37
2017-12-15T21:34:22.715Z,41.29
2017-12-15T21:36:51.140Z,41.47
2017-12-15T21:39:19.763Z,41.23
2017-12-15T21:41:48.096Z,41.11
2017-12-15T21:44:16.542Z,40.93
2017-12-15T21:46:44.810Z,40.92
2017-12-15T21:49:13.770Z,40.94
2017-12-15T21:51:42.413Z,40.94
2017-12-15T21:54:10.851Z,40.99
2017-12-15T21:56:40.451Z,41.06
2017-12-15T21:59:10.892Z,41.10
2017-12-15T22:01:41.345Z,40.96
2017-12-15T22:04:09.918Z,41.19
2017-12-15T22:06:39.838Z,41.22
2017-12-15T22:09:10.723Z,41.16
2017-12-15T22:11:39.738Z,41.24
2017-12-15T22:14:08.291Z,41.28
2017-12-15T22:16:36.636Z,41.35
2017-12-15T22:19:05.176Z,41.40
2017-12-15T22:21:35.548Z,41.41
2017-12-15T22:24:03.839Z,41.35
2017-12-15T22:26:32.207Z,41.39
2017-12-15T22:29:05.235Z,41.46
2017-12-15T22:31:34.526Z,41.46
2017-12-15T22:34:03.614Z,41.52
2017-12-15T22:36:32.098Z,41.52
2017-12-15T22:39:00.555Z,41.58
2017-12-15T22:41:28.850Z,41.56
2017-12-15T22:43:57.207Z,41.54
2017-12-15T22:46:25.567Z,41.49
2017-12-15T22:48:53.847Z,41.45
2017-12-15T22:51:22.197Z,41.48
2017-12-15T22:53:50.506Z,41.58
2017-12-15T22:56:18.914Z,41.50
2017-12-15T22:58:47.222Z,41.56
2017-12-15T23:01:15.658Z,41.60
2017-12-15T23:03:44.558Z,41.58
2017-12-15T23:06:13.251Z,41.55
2017-12-15T23:08:41.574Z,41.62
2017-12-15T23:11:09.916Z,41.50
2017-12-15T23:13:38.239Z,41.53
2017-12-15T23:16:06.579Z,41.54
2017-12-15T23:18:34.942Z,41.67
2017-12-15T23:21:03.539Z,41.66
2017-12-15T23:23:31.915Z,41.66
2017-12-15T23:26:00.299Z,41.70
2017-12-15T23:28:29.460Z,41.70
2017-12-15T23:30:58.822Z,41.75
2017-12-15T23:33:27.281Z,41.74
2017-12-15T23:35:55.771Z,42.09
2017-12-15T23:38:24.082Z,42.01
2017-12-15T23:40:53.544Z,41.96
2017-12-15T23:43:22.087Z,42.04
2017-12-15T23:45:50.695Z,42.17
2017-12-15T23:48:19.399Z,42.20
2017-12-15T23:50:48.063Z,42.22
2017-12-15T23:53:16.797Z,42.34
2017-12-15T23:55:56.716Z,42.32
2017-12-15T23:58:25.404Z,42.25
