createdAt,value
2018-07-09T00:01:22.165Z,91.63
2018-07-09T00:02:22.223Z,92.30
2018-07-09T00:03:22.284Z,92.25
2018-07-09T00:04:22.345Z,92.06
2018-07-09T00:05:22.405Z,92.82
2018-07-09T00:06:22.466Z,92.92
2018-07-09T00:07:22.525Z,92.25
2018-07-09T00:08:22.585Z,93.02
2018-07-09T00:09:22.645Z,92.06
2018-07-09T00:10:22.705Z,92.06
2018-07-09T00:11:22.766Z,92.92
2018-07-09T00:12:22.826Z,91.96
2018-07-09T00:13:22.886Z,91.86
2018-07-09T00:14:22.946Z,92.63
2018-07-09T00:15:23.007Z,92.44
2018-07-09T00:16:23.067Z,92.82
2018-07-09T00:17:23.124Z,92.82
2018-07-09T00:18:23.188Z,93.02
2018-07-09T00:19:23.248Z,93.30
2018-07-09T00:20:23.308Z,93.40
2018-07-09T00:21:23.369Z,93.49
2018-07-09T00:22:23.427Z,94.26
2018-07-09T00:23:23.487Z,93.98
2018-07-09T00:24:23.548Z,94.26
2018-07-09T00:25:23.607Z,94.26
2018-07-09T00:26:23.667Z,94.07
2018-07-09T00:27:23.728Z,94.35
2018-07-09T00:28:23.788Z,94.45
2018-07-09T00:29:23.846Z,95.17
2018-07-09T00:30:23.909Z,95.46
2018-07-09T00:31:23.970Z,95.56
2018-07-09T00:32:24.145Z,95.84
2018-07-09T00:33:24.091Z,96.03
2018-07-09T00:34:24.148Z,95.79
2018-07-09T00:35:24.208Z,95.65
2018-07-09T00:37:06.707Z,95.46
2018-07-09T00:38:06.767Z,96.32
2018-07-09T00:39:07.002Z,96.70
2018-07-09T00:40:06.888Z,96.51
2018-07-09T00:41:06.947Z,97.09
2018-07-09T00:43:29.565Z,96.89
2018-07-09T00:44:29.621Z,96.99
2018-07-09T00:45:29.684Z,97.09
2018-07-09T00:46:29.742Z,97.18
2018-07-09T00:47:29.801Z,96.99
2018-07-09T00:48:29.862Z,97.18
2018-07-09T00:49:29.921Z,96.99
2018-07-09T00:50:29.981Z,97.18
2018-07-09T00:51:30.042Z,96.80
2018-07-09T00:52:30.101Z,97.28
2018-07-09T00:53:30.160Z,97.85
2018-07-09T00:54:30.471Z,97.28
2018-07-09T00:55:30.281Z,98.14
2018-07-09T00:56:30.340Z,97.61
2018-07-09T00:57:30.400Z,98.05
2018-07-09T00:58:30.459Z,97.95
2018-07-09T00:59:30.520Z,98.19
2018-07-09T01:00:30.580Z,98.76
2018-07-09T01:01:30.640Z,97.90
2018-07-09T01:02:30.701Z,98.95
2018-07-09T01:03:30.759Z,98.86
2018-07-09T01:04:30.819Z,98.38
2018-07-09T01:05:30.879Z,98.95
2018-07-09T01:06:30.938Z,98.95
2018-07-09T01:07:30.998Z,98.66
2018-07-09T01:08:31.058Z,98.95
2018-07-09T01:09:31.124Z,98.95
2018-07-09T01:10:31.177Z,98.95
2018-07-09T01:11:31.236Z,99.52
2018-07-09T01:12:31.297Z,99.99
2018-07-09T01:13:31.357Z,99.62
2018-07-09T01:14:31.418Z,99.91
2018-07-09T01:15:31.476Z,99.96
2018-07-09T01:16:31.942Z,99.67
2018-07-09T01:17:31.597Z,99.99
2018-07-09T01:18:31.653Z,99.76
2018-07-09T01:20:29.250Z,99.99
2018-07-09T01:21:29.254Z,99.99
2018-07-09T01:22:29.316Z,99.99
2018-07-09T01:23:29.374Z,99.99
2018-07-09T01:24:29.434Z,99.99
2018-07-09T01:25:29.494Z,99.99
2018-07-09T01:26:29.555Z,99.99
2018-07-09T01:27:29.614Z,99.99
2018-07-09T01:28:29.673Z,99.99
2018-07-09T01:29:29.733Z,99.99
2018-07-09T01:30:29.793Z,99.99
2018-07-09T01:31:29.852Z,99.99
2018-07-09T01:32:30.722Z,99.99
2018-07-09T01:33:29.974Z,99.99
2018-07-09T01:34:30.032Z,99.99
2018-07-09T01:35:30.091Z,99.99
2018-07-09T01:36:30.151Z,99.99
2018-07-09T01:37:30.209Z,99.99
2018-07-09T01:38:30.269Z,99.99
2018-07-09T01:39:30.329Z,99.99
2018-07-09T01:40:30.388Z,99.99
2018-07-09T01:41:30.448Z,99.99
2018-07-09T01:42:30.508Z,99.99
2018-07-09T01:43:30.566Z,99.99
2018-07-09T01:44:30.627Z,99.99
2018-07-09T01:45:30.686Z,99.99
2018-07-09T01:46:30.746Z,99.99
2018-07-09T01:47:30.804Z,99.99
2018-07-09T01:48:30.866Z,99.99
2018-07-09T01:49:30.927Z,99.99
2018-07-09T01:50:30.985Z,99.99
2018-07-09T01:51:31.045Z,99.99
2018-07-09T01:52:31.102Z,99.99
2018-07-09T01:53:31.163Z,99.99
2018-07-09T01:54:31.225Z,99.99
2018-07-09T01:55:31.280Z,99.99
2018-07-09T01:56:31.341Z,99.99
2018-07-09T01:57:31.400Z,99.99
2018-07-09T01:58:31.460Z,99.99
2018-07-09T01:59:31.519Z,99.99
2018-07-09T02:00:31.581Z,99.99
2018-07-09T02:01:31.639Z,99.99
2018-07-09T02:02:31.698Z,99.99
2018-07-09T02:03:31.757Z,99.99
2018-07-09T02:04:31.816Z,99.99
2018-07-09T02:05:31.876Z,99.99
2018-07-09T02:06:31.936Z,99.99
2018-07-09T02:07:31.994Z,99.99
2018-07-09T02:08:32.055Z,99.99
2018-07-09T02:09:32.115Z,99.99
2018-07-09T02:10:32.174Z,99.99
2018-07-09T02:11:32.233Z,99.99
2018-07-09T02:12:32.292Z,99.99
2018-07-09T02:13:32.354Z,99.99
2018-07-09T02:14:32.411Z,99.99
2018-07-09T02:15:32.470Z,99.99
2018-07-09T02:16:32.529Z,99.99
2018-07-09T02:17:32.594Z,99.99
2018-07-09T02:18:32.649Z,99.99
2018-07-09T02:19:32.707Z,99.99
2018-07-09T02:20:32.833Z,99.99
2018-07-09T02:21:32.826Z,99.99
2018-07-09T02:22:32.886Z,99.99
2018-07-09T02:23:32.945Z,99.99
2018-07-09T02:24:33.005Z,99.99
2018-07-09T02:25:33.064Z,99.99
2018-07-09T02:26:33.123Z,99.99
2018-07-09T02:27:33.182Z,99.99
2018-07-09T02:28:33.244Z,99.99
2018-07-09T02:29:33.300Z,99.99
2018-07-09T02:30:33.360Z,99.99
2018-07-09T02:31:33.420Z,99.99
2018-07-09T02:32:33.479Z,99.99
2018-07-09T02:33:33.540Z,99.99
2018-07-09T02:34:33.601Z,99.99
2018-07-09T02:35:33.657Z,99.99
2018-07-09T02:36:33.716Z,99.99
2018-07-09T02:37:33.776Z,99.99
2018-07-09T02:38:33.836Z,99.99
2018-07-09T02:39:33.894Z,99.99
2018-07-09T02:40:33.956Z,99.99
2018-07-09T02:41:34.013Z,99.99
2018-07-09T02:42:34.072Z,99.99
2018-07-09T02:43:34.281Z,99.99
2018-07-09T02:44:34.191Z,99.99
2018-07-09T02:45:34.249Z,99.99
2018-07-09T02:46:34.309Z,99.99
2018-07-09T02:47:34.367Z,99.99
2018-07-09T02:48:34.428Z,99.99
2018-07-09T02:49:34.486Z,99.99
2018-07-09T02:50:34.545Z,99.99
2018-07-09T02:51:34.606Z,99.99
2018-07-09T02:52:34.665Z,99.99
2018-07-09T02:53:34.723Z,99.99
2018-07-09T02:54:34.782Z,99.99
2018-07-09T02:55:34.841Z,99.99
2018-07-09T02:56:34.900Z,99.99
2018-07-09T02:57:34.959Z,99.99
2018-07-09T02:58:35.018Z,99.99
2018-07-09T02:59:35.078Z,99.99
2018-07-09T03:00:35.135Z,99.99
2018-07-09T03:01:35.197Z,99.99
2018-07-09T03:02:35.256Z,99.99
2018-07-09T03:03:35.313Z,99.99
2018-07-09T03:04:35.375Z,99.99
2018-07-09T03:05:35.432Z,99.99
2018-07-09T03:06:35.499Z,99.99
2018-07-09T03:07:35.860Z,99.99
2018-07-09T03:08:35.608Z,99.99
2018-07-09T03:09:35.669Z,99.99
2018-07-09T03:10:35.729Z,99.99
2018-07-09T03:11:35.789Z,99.99
2018-07-09T03:12:35.847Z,99.99
2018-07-09T03:13:35.905Z,99.99
2018-07-09T03:14:35.963Z,99.99
2018-07-09T03:15:36.021Z,99.99
2018-07-09T03:16:36.082Z,99.99
2018-07-09T03:17:36.146Z,99.99
2018-07-09T03:18:36.201Z,99.99
2018-07-09T03:19:36.260Z,99.99
2018-07-09T03:20:36.318Z,99.99
2018-07-09T03:21:36.377Z,99.99
2018-07-09T03:22:36.438Z,99.99
2018-07-09T03:23:36.495Z,99.99
2018-07-09T03:24:36.554Z,99.99
2018-07-09T03:25:36.777Z,99.99
2018-07-09T03:26:36.673Z,99.99
2018-07-09T03:27:36.731Z,99.99
2018-07-09T03:28:36.790Z,99.99
2018-07-09T03:29:36.854Z,99.99
2018-07-09T03:30:36.909Z,99.99
2018-07-09T03:31:36.968Z,99.99
2018-07-09T03:32:37.028Z,99.99
2018-07-09T03:33:37.086Z,99.99
2018-07-09T03:34:37.145Z,99.99
2018-07-09T03:35:37.203Z,99.99
2018-07-09T03:36:37.263Z,99.99
2018-07-09T03:37:37.322Z,99.99
2018-07-09T03:38:37.381Z,99.99
2018-07-09T03:39:37.439Z,99.99
2018-07-09T03:40:37.498Z,99.99
2018-07-09T03:41:37.557Z,99.99
2018-07-09T03:42:37.620Z,99.99
2018-07-09T03:43:37.674Z,99.99
2018-07-09T03:44:37.738Z,99.99
2018-07-09T03:45:37.793Z,99.99
2018-07-09T03:46:37.857Z,99.99
2018-07-09T03:47:37.911Z,99.99
2018-07-09T03:48:37.970Z,99.99
2018-07-09T03:49:38.030Z,99.99
2018-07-09T03:50:38.088Z,99.99
2018-07-09T03:51:38.147Z,99.99
2018-07-09T03:52:38.206Z,99.99
2018-07-09T03:53:38.265Z,99.99
2018-07-09T03:54:38.324Z,99.99
2018-07-09T03:55:38.382Z,99.99
2018-07-09T03:56:38.441Z,99.99
2018-07-09T03:57:38.500Z,99.99
2018-07-09T03:58:38.562Z,99.99
2018-07-09T03:59:38.619Z,99.99
2018-07-09T04:00:38.693Z,99.99
2018-07-09T04:01:38.737Z,99.99
2018-07-09T04:02:38.795Z,99.99
2018-07-09T04:03:38.854Z,99.99
2018-07-09T04:04:38.912Z,99.99
2018-07-09T04:05:38.972Z,99.99
2018-07-09T04:06:39.031Z,99.99
2018-07-09T04:07:39.090Z,99.99
2018-07-09T04:08:39.149Z,99.99
2018-07-09T04:09:39.208Z,99.99
2018-07-09T04:10:39.266Z,99.99
2018-07-09T04:11:39.325Z,99.99
2018-07-09T04:12:39.384Z,99.99
2018-07-09T04:13:39.444Z,99.99
2018-07-09T04:14:39.508Z,99.99
2018-07-09T04:15:39.563Z,99.99
2018-07-09T04:16:39.620Z,99.99
2018-07-09T04:17:39.684Z,99.99
2018-07-09T04:18:39.739Z,99.99
2018-07-09T04:19:39.798Z,99.99
2018-07-09T04:20:39.857Z,99.99
2018-07-09T04:21:39.916Z,99.99
2018-07-09T04:22:39.976Z,99.99
2018-07-09T04:23:40.038Z,99.99
2018-07-09T04:24:40.093Z,99.99
2018-07-09T04:25:40.152Z,99.99
2018-07-09T04:26:40.211Z,99.99
2018-07-09T04:27:40.268Z,99.99
2018-07-09T04:28:40.333Z,99.99
2018-07-09T04:29:40.391Z,99.99
2018-07-09T04:30:40.448Z,99.99
2018-07-09T04:31:40.519Z,99.99
2018-07-09T04:32:40.566Z,99.99
2018-07-09T04:33:40.627Z,99.99
2018-07-09T04:34:40.685Z,99.99
2018-07-09T04:35:40.742Z,99.99
2018-07-09T04:36:40.802Z,99.99
2018-07-09T04:37:40.873Z,99.99
2018-07-09T04:38:40.920Z,99.99
2018-07-09T04:39:40.979Z,99.99
2018-07-09T04:40:41.038Z,99.99
2018-07-09T04:41:41.098Z,99.99
2018-07-09T04:42:41.407Z,99.99
2018-07-09T04:43:41.215Z,99.99
2018-07-09T04:44:41.275Z,99.99
2018-07-09T04:45:41.333Z,99.99
2018-07-09T04:46:41.394Z,99.99
2018-07-09T04:47:41.452Z,99.99
2018-07-09T04:48:41.511Z,99.99
2018-07-09T04:49:41.571Z,99.99
2018-07-09T04:50:41.631Z,99.99
2018-07-09T04:51:41.692Z,99.99
2018-07-09T04:52:41.747Z,99.99
2018-07-09T04:53:41.809Z,99.99
2018-07-09T04:54:41.868Z,99.99
2018-07-09T04:55:41.926Z,99.99
2018-07-09T04:56:41.986Z,99.99
2018-07-09T04:57:42.045Z,99.99
2018-07-09T04:58:42.104Z,99.99
2018-07-09T04:59:42.163Z,99.99
2018-07-09T05:00:42.225Z,99.99
2018-07-09T05:01:42.284Z,99.99
2018-07-09T05:02:42.342Z,99.99
2018-07-09T05:03:42.400Z,99.99
2018-07-09T05:04:42.461Z,99.99
2018-07-09T05:05:42.622Z,99.99
2018-07-09T05:06:42.580Z,99.99
2018-07-09T05:07:42.638Z,99.99
2018-07-09T05:08:42.698Z,99.99
2018-07-09T05:09:42.757Z,99.99
2018-07-09T05:10:42.818Z,99.99
2018-07-09T05:11:42.876Z,99.99
2018-07-09T05:12:42.936Z,99.99
2018-07-09T05:13:42.995Z,99.99
2018-07-09T05:14:43.055Z,99.99
2018-07-09T05:15:43.112Z,99.99
2018-07-09T05:16:43.174Z,99.99
2018-07-09T05:17:43.234Z,99.99
2018-07-09T05:18:43.294Z,99.99
2018-07-09T05:19:43.352Z,99.99
2018-07-09T05:20:43.492Z,99.99
2018-07-09T05:21:43.472Z,99.99
2018-07-09T05:22:43.532Z,99.99
2018-07-09T05:23:43.591Z,99.99
2018-07-09T05:24:43.651Z,99.99
2018-07-09T05:25:43.711Z,99.99
2018-07-09T05:26:43.771Z,99.99
2018-07-09T05:27:43.829Z,99.99
2018-07-09T05:28:43.896Z,99.99
2018-07-09T05:29:43.949Z,99.99
2018-07-09T05:30:44.010Z,99.99
2018-07-09T05:31:44.068Z,99.99
2018-07-09T05:32:44.128Z,99.99
2018-07-09T05:33:44.187Z,99.99
2018-07-09T05:34:44.248Z,99.99
2018-07-09T05:35:44.308Z,99.99
2018-07-09T05:36:44.370Z,99.99
2018-07-09T05:37:44.428Z,99.99
2018-07-09T05:38:44.488Z,99.99
2018-07-09T05:39:44.546Z,99.99
2018-07-09T05:40:44.607Z,99.99
2018-07-09T05:41:44.668Z,99.99
2018-07-09T05:42:44.727Z,99.99
2018-07-09T05:43:44.786Z,99.99
2018-07-09T05:44:44.847Z,99.99
2018-07-09T05:45:44.910Z,99.99
2018-07-09T05:46:44.967Z,99.99
2018-07-09T05:47:45.031Z,99.99
2018-07-09T05:48:45.090Z,99.99
2018-07-09T05:49:45.148Z,99.99
2018-07-09T05:50:47.830Z,99.99
2018-07-09T05:51:45.268Z,99.99
2018-07-09T05:52:45.328Z,99.99
2018-07-09T05:53:45.388Z,99.99
2018-07-09T05:54:45.462Z,99.99
2018-07-09T05:55:45.509Z,99.99
2018-07-09T05:56:45.570Z,99.99
2018-07-09T05:57:45.629Z,99.99
2018-07-09T05:58:45.690Z,99.99
2018-07-09T05:59:45.749Z,99.99
2018-07-09T06:00:45.812Z,99.99
2018-07-09T06:01:45.871Z,99.99
2018-07-09T06:02:45.931Z,99.99
2018-07-09T06:03:45.991Z,99.99
2018-07-09T06:04:46.052Z,99.99
2018-07-09T06:05:46.112Z,99.99
2018-07-09T06:06:46.173Z,99.99
2018-07-09T06:07:46.233Z,99.87
2018-07-09T06:08:46.294Z,99.99
2018-07-09T06:09:46.354Z,99.99
2018-07-09T06:10:46.415Z,99.99
2018-07-09T06:11:46.475Z,99.99
2018-07-09T06:12:46.536Z,99.99
2018-07-09T06:13:46.597Z,99.82
2018-07-09T06:14:46.658Z,99.99
2018-07-09T06:15:46.720Z,99.53
2018-07-09T06:16:46.779Z,99.73
2018-07-09T06:17:46.843Z,99.34
2018-07-09T06:18:46.903Z,99.24
2018-07-09T06:19:47.006Z,99.34
2018-07-09T06:20:47.021Z,99.29
2018-07-09T06:21:47.082Z,99.29
2018-07-09T06:22:47.144Z,99.20
2018-07-09T06:23:47.203Z,98.62
2018-07-09T06:24:47.263Z,98.62
2018-07-09T06:25:47.325Z,98.24
2018-07-09T06:26:47.387Z,97.47
2018-07-09T06:27:47.447Z,97.95
2018-07-09T06:28:47.507Z,97.09
2018-07-09T06:29:47.570Z,96.47
2018-07-09T06:30:47.631Z,96.08
2018-07-09T06:31:47.691Z,96.08
2018-07-09T06:32:47.752Z,96.18
2018-07-09T06:33:47.813Z,95.60
2018-07-09T06:34:47.879Z,95.21
2018-07-09T06:35:47.935Z,95.21
2018-07-09T06:36:47.997Z,95.21
2018-07-09T06:37:48.059Z,94.31
2018-07-09T06:38:48.839Z,94.69
2018-07-09T06:39:48.185Z,94.69
2018-07-09T06:40:48.493Z,94.93
2018-07-09T06:41:48.311Z,94.45
2018-07-09T06:42:48.366Z,93.87
2018-07-09T06:43:48.427Z,93.49
2018-07-09T06:44:48.555Z,92.81
2018-07-09T06:45:48.551Z,92.52
2018-07-09T06:46:48.614Z,92.91
2018-07-09T06:47:48.677Z,92.67
2018-07-09T06:48:48.737Z,91.71
2018-07-09T06:49:48.799Z,90.65
2018-07-09T06:50:48.861Z,90.45
2018-07-09T06:51:48.927Z,91.42
2018-07-09T06:52:48.986Z,90.84
2018-07-09T06:53:49.049Z,90.94
2018-07-09T06:54:49.111Z,89.98
2018-07-09T06:55:49.175Z,90.75
2018-07-09T06:56:49.236Z,90.07
2018-07-09T06:57:49.300Z,89.21
2018-07-09T06:58:49.363Z,88.82
2018-07-09T06:59:49.423Z,88.48
2018-07-09T07:00:49.487Z,87.48
2018-07-09T07:01:49.551Z,88.44
2018-07-09T07:02:49.611Z,88.63
2018-07-09T07:03:49.674Z,87.52
2018-07-09T07:04:49.738Z,88.29
2018-07-09T07:05:49.799Z,88.39
2018-07-09T07:06:49.863Z,88.48
2018-07-09T07:07:49.925Z,86.41
2018-07-09T07:08:50.063Z,86.02
2018-07-09T07:09:50.052Z,86.02
2018-07-09T07:10:50.114Z,86.02
2018-07-09T07:11:50.177Z,86.02
2018-07-09T07:12:50.239Z,85.93
2018-07-09T07:13:50.307Z,84.97
2018-07-09T07:14:50.369Z,84.81
2018-07-09T07:15:50.429Z,84.14
2018-07-09T07:16:50.493Z,83.95
2018-07-09T07:17:50.557Z,81.54
2018-07-09T07:18:50.628Z,81.06
2018-07-09T07:19:50.682Z,81.06
2018-07-09T07:20:50.745Z,81.10
2018-07-09T07:21:50.809Z,80.62
2018-07-09T07:22:50.873Z,79.46
2018-07-09T07:23:50.935Z,78.92
2018-07-09T07:24:50.999Z,77.28
2018-07-09T07:25:51.063Z,76.71
2018-07-09T07:26:51.126Z,75.74
2018-07-09T07:27:51.188Z,75.07
2018-07-09T07:28:51.500Z,74.91
2018-07-09T07:29:51.317Z,73.18
2018-07-09T07:30:51.378Z,72.99
2018-07-09T07:31:51.442Z,73.08
2018-07-09T07:32:51.576Z,73.18
2018-07-09T07:33:51.574Z,73.18
2018-07-09T07:34:51.634Z,72.34
2018-07-09T07:35:51.697Z,71.67
2018-07-09T07:36:51.788Z,71.19
2018-07-09T07:37:51.825Z,71.28
2018-07-09T07:38:51.889Z,71.25
2018-07-09T07:39:51.951Z,71.38
2018-07-09T07:40:52.017Z,71.00
2018-07-09T07:41:52.080Z,71.44
2018-07-09T07:42:52.145Z,71.15
2018-07-09T07:43:52.210Z,71.83
2018-07-09T07:44:52.335Z,71.15
2018-07-09T07:45:52.334Z,70.09
2018-07-09T07:46:52.398Z,70.57
2018-07-09T07:47:52.461Z,70.28
2018-07-09T07:48:52.525Z,70.42
2018-07-09T07:49:52.588Z,69.51
2018-07-09T07:50:52.654Z,69.61
2018-07-09T07:51:52.715Z,69.57
2018-07-09T07:52:52.779Z,68.74
2018-07-09T07:53:52.843Z,68.13
2018-07-09T07:54:52.906Z,69.67
2018-07-09T07:55:52.993Z,69.57
2018-07-09T07:56:53.033Z,70.06
2018-07-09T07:57:53.096Z,69.57
2018-07-09T07:58:53.160Z,69.77
2018-07-09T07:59:53.222Z,70.00
2018-07-09T08:00:53.286Z,69.51
2018-07-09T08:01:53.349Z,69.67
2018-07-09T08:02:53.479Z,69.13
2018-07-09T08:03:53.481Z,66.24
2018-07-09T08:04:53.538Z,65.27
2018-07-09T08:05:53.602Z,64.43
2018-07-09T08:06:53.680Z,64.72
2018-07-09T08:07:53.728Z,63.37
2018-07-09T08:08:53.791Z,61.25
2018-07-09T08:09:53.856Z,60.58
2018-07-09T08:10:53.919Z,60.28
2018-07-09T08:11:54.627Z,59.71
2018-07-09T08:13:26.877Z,59.13
2018-07-09T08:13:54.108Z,58.84
2018-07-09T08:14:54.171Z,58.81
2018-07-09T08:15:54.245Z,59.52
2018-07-09T08:16:54.299Z,60.26
2018-07-09T08:17:54.366Z,60.38
2018-07-09T08:18:54.423Z,60.58
2018-07-09T08:19:54.490Z,60.96
2018-07-09T08:20:54.549Z,61.06
2018-07-09T08:21:54.625Z,60.96
2018-07-09T08:22:54.677Z,60.28
2018-07-09T08:23:54.740Z,60.19
2018-07-09T08:24:55.226Z,60.00
2018-07-09T08:25:54.879Z,58.36
2018-07-09T08:26:54.930Z,58.26
2018-07-09T08:27:54.994Z,57.97
2018-07-09T08:28:55.055Z,57.97
2018-07-09T08:29:55.119Z,57.20
2018-07-09T08:30:55.182Z,57.39
2018-07-09T08:31:55.246Z,57.20
2018-07-09T08:32:55.309Z,58.07
2018-07-09T08:33:55.373Z,58.07
2018-07-09T08:34:55.437Z,57.71
2018-07-09T08:35:55.498Z,57.81
2018-07-09T08:36:55.561Z,57.81
2018-07-09T08:37:55.629Z,56.74
2018-07-09T08:38:55.688Z,57.71
2018-07-09T08:39:55.752Z,57.29
2018-07-09T08:40:55.817Z,57.71
2018-07-09T08:41:55.882Z,57.04
2018-07-09T08:42:55.941Z,57.01
2018-07-09T08:43:56.006Z,56.46
2018-07-09T08:44:56.068Z,56.46
2018-07-09T08:45:56.130Z,56.39
2018-07-09T08:46:56.197Z,56.56
2018-07-09T08:47:56.256Z,56.29
2018-07-09T08:48:56.320Z,55.71
2018-07-09T08:49:56.388Z,54.46
2018-07-09T08:50:56.448Z,54.72
2018-07-09T08:51:56.511Z,54.75
2018-07-09T08:52:56.574Z,55.98
2018-07-09T08:53:56.638Z,56.36
2018-07-09T08:54:56.704Z,56.56
2018-07-09T08:55:56.764Z,56.10
2018-07-09T08:56:56.829Z,55.90
2018-07-09T08:57:56.893Z,55.42
2018-07-09T08:58:56.955Z,56.39
2018-07-09T08:59:57.016Z,56.39
2018-07-09T09:00:57.080Z,56.29
2018-07-09T09:01:57.151Z,56.39
2018-07-09T09:02:57.209Z,56.03
2018-07-09T09:03:57.273Z,55.42
2018-07-09T09:04:57.335Z,55.23
2018-07-09T09:05:57.398Z,55.23
2018-07-09T09:06:57.464Z,55.40
2018-07-09T09:07:57.528Z,56.10
2018-07-09T09:08:57.589Z,55.90
2018-07-09T09:09:57.661Z,56.00
2018-07-09T09:10:57.717Z,56.10
2018-07-09T09:11:57.780Z,55.83
2018-07-09T09:12:57.845Z,55.26
2018-07-09T09:13:57.907Z,54.97
2018-07-09T09:14:57.972Z,55.45
2018-07-09T09:15:58.039Z,55.45
2018-07-09T09:16:58.105Z,55.16
2018-07-09T09:17:58.162Z,55.93
2018-07-09T09:18:58.228Z,55.16
2018-07-09T09:19:58.297Z,55.16
2018-07-09T09:20:58.353Z,56.00
2018-07-09T09:21:58.416Z,56.03
2018-07-09T09:22:58.481Z,55.74
2018-07-09T09:23:58.544Z,56.03
2018-07-09T09:24:58.609Z,55.26
2018-07-09T09:25:58.672Z,55.29
2018-07-09T09:26:58.736Z,54.90
2018-07-09T09:27:58.823Z,55.02
2018-07-09T09:28:58.864Z,54.93
2018-07-09T09:29:58.928Z,54.08
2018-07-09T09:30:58.993Z,53.41
2018-07-09T09:31:59.054Z,53.50
2018-07-09T09:32:59.119Z,53.11
2018-07-09T09:33:59.184Z,53.59
2018-07-09T09:34:59.249Z,53.11
2018-07-09T09:35:59.316Z,53.11
2018-07-09T09:36:59.378Z,52.92
2018-07-09T09:37:59.442Z,53.21
2018-07-09T09:38:59.507Z,52.44
2018-07-09T09:39:59.570Z,53.57
2018-07-09T09:40:59.637Z,52.99
2018-07-09T09:41:59.700Z,53.02
2018-07-09T09:42:59.769Z,53.31
2018-07-09T09:43:59.829Z,53.11
2018-07-09T09:44:59.893Z,53.02
2018-07-09T09:45:59.958Z,52.73
2018-07-09T09:47:00.025Z,52.92
2018-07-09T09:48:00.088Z,52.85
2018-07-09T09:49:00.151Z,52.24
2018-07-09T09:50:00.217Z,52.92
2018-07-09T09:51:00.283Z,53.33
2018-07-09T09:52:00.347Z,52.95
2018-07-09T09:53:00.414Z,53.14
2018-07-09T09:54:00.478Z,53.04
2018-07-09T09:55:00.599Z,53.14
2018-07-09T09:56:00.628Z,52.08
2018-07-09T09:57:00.672Z,52.66
2018-07-09T09:58:00.738Z,53.31
2018-07-09T09:59:00.804Z,53.11
2018-07-09T10:00:00.875Z,53.41
2018-07-09T10:01:00.934Z,52.73
2018-07-09T10:02:01.002Z,52.85
2018-07-09T10:03:01.065Z,51.98
2018-07-09T10:04:01.129Z,52.00
2018-07-09T10:05:01.198Z,50.84
2018-07-09T10:06:01.261Z,50.19
2018-07-09T10:07:01.327Z,49.61
2018-07-09T10:08:01.392Z,49.51
2018-07-09T10:09:01.459Z,49.32
2018-07-09T10:10:01.525Z,49.02
2018-07-09T10:11:01.595Z,49.32
2018-07-09T10:12:01.659Z,49.70
2018-07-09T10:13:01.726Z,49.41
2018-07-09T10:14:01.794Z,49.90
2018-07-09T10:15:01.862Z,50.62
2018-07-09T10:16:01.927Z,51.40
2018-07-09T10:17:01.998Z,51.20
2018-07-09T10:18:02.072Z,51.50
2018-07-09T10:19:02.133Z,51.30
2018-07-09T10:20:02.203Z,52.08
2018-07-09T10:21:02.272Z,51.88
2018-07-09T10:22:02.341Z,52.10
2018-07-09T10:23:02.445Z,50.70
2018-07-09T10:24:02.480Z,49.56
2018-07-09T10:25:02.551Z,48.88
2018-07-09T10:26:02.621Z,49.44
2018-07-09T10:27:02.691Z,48.78
2018-07-09T10:28:02.761Z,48.78
2018-07-09T10:29:02.833Z,48.78
2018-07-09T10:30:02.905Z,48.69
2018-07-09T10:31:02.975Z,48.13
2018-07-09T10:32:03.046Z,46.91
2018-07-09T10:33:03.117Z,45.38
2018-07-09T10:34:03.189Z,45.21
2018-07-09T10:35:03.261Z,44.45
2018-07-09T10:36:03.334Z,45.38
2018-07-09T10:37:03.404Z,46.31
2018-07-09T10:38:03.477Z,47.08
2018-07-09T10:39:03.550Z,47.55
2018-07-09T10:40:03.621Z,47.01
2018-07-09T10:41:03.695Z,45.28
2018-07-09T10:42:03.767Z,45.48
2018-07-09T10:43:03.840Z,46.14
2018-07-09T10:44:03.912Z,44.89
2018-07-09T10:45:03.986Z,46.11
2018-07-09T10:46:04.060Z,46.41
2018-07-09T10:47:04.135Z,45.94
2018-07-09T10:48:04.208Z,45.48
2018-07-09T10:49:04.275Z,45.48
2018-07-09T10:50:04.347Z,46.11
2018-07-09T10:51:04.433Z,46.41
2018-07-09T10:52:04.491Z,46.86
2018-07-09T10:53:04.564Z,46.94
2018-07-09T10:54:04.636Z,48.64
2018-07-09T10:55:04.763Z,50.09
2018-07-09T10:56:04.782Z,49.82
2018-07-09T10:57:04.883Z,48.13
2018-07-09T10:58:04.940Z,47.76
2018-07-09T10:59:05.014Z,46.69
2018-07-09T11:00:05.069Z,46.98
2018-07-09T11:01:05.399Z,47.25
2018-07-09T11:02:05.216Z,48.69
2018-07-09T11:03:05.286Z,49.34
2018-07-09T11:04:05.356Z,49.85
2018-07-09T11:05:05.427Z,47.40
2018-07-09T11:06:05.498Z,46.50
2018-07-09T11:07:05.571Z,45.65
2018-07-09T11:08:05.642Z,45.53
2018-07-09T11:09:05.715Z,46.89
2018-07-09T11:10:05.789Z,46.01
2018-07-09T11:11:05.860Z,45.38
2018-07-09T11:12:05.928Z,44.26
2018-07-09T11:13:06.000Z,44.60
2018-07-09T11:14:06.072Z,45.55
2018-07-09T11:15:06.144Z,46.31
2018-07-09T11:16:06.216Z,47.74
2018-07-09T11:17:06.288Z,48.97
2018-07-09T11:18:06.361Z,47.59
2018-07-09T11:19:06.432Z,46.81
2018-07-09T11:20:06.504Z,47.20
2018-07-09T11:21:06.827Z,46.84
2018-07-09T11:22:06.650Z,45.04
2018-07-09T11:23:06.722Z,44.38
2018-07-09T11:24:06.794Z,43.96
2018-07-09T11:25:06.867Z,44.18
2018-07-09T11:26:06.946Z,42.74
2018-07-09T11:27:07.011Z,42.28
2018-07-09T11:28:07.082Z,42.57
2018-07-09T11:29:07.166Z,40.91
2018-07-09T11:30:07.231Z,41.89
2018-07-09T11:31:07.304Z,42.31
2018-07-09T11:32:07.376Z,44.51
2018-07-09T11:33:07.450Z,44.70
2018-07-09T11:34:07.528Z,44.33
2018-07-09T11:35:07.597Z,43.70
2018-07-09T11:36:07.743Z,41.89
2018-07-09T11:37:07.748Z,41.25
2018-07-09T11:38:07.821Z,41.30
2018-07-09T11:39:07.892Z,42.38
2018-07-09T11:40:07.965Z,42.00
2018-07-09T11:41:08.040Z,42.63
2018-07-09T11:42:08.155Z,44.43
2018-07-09T11:43:08.190Z,45.45
2018-07-09T11:44:08.263Z,46.11
2018-07-09T11:45:08.339Z,44.09
2018-07-09T11:46:08.411Z,43.77
2018-07-09T11:47:08.483Z,45.11
2018-07-09T11:48:08.556Z,44.67
2018-07-09T11:49:08.627Z,43.77
2018-07-09T11:50:08.706Z,43.70
2018-07-09T11:51:08.773Z,42.99
2018-07-09T11:52:08.860Z,43.87
2018-07-09T11:53:08.919Z,42.65
2018-07-09T11:54:08.996Z,41.38
2018-07-09T11:55:09.066Z,40.50
2018-07-09T11:56:09.138Z,40.97
2018-07-09T11:57:09.209Z,41.57
2018-07-09T11:58:09.284Z,40.64
2018-07-09T11:59:09.360Z,38.90
2018-07-09T12:00:09.432Z,39.76
2018-07-09T12:01:09.815Z,40.76
2018-07-09T12:02:09.580Z,40.73
2018-07-09T12:03:09.654Z,40.52
2018-07-09T12:04:09.727Z,40.64
2018-07-09T12:05:09.805Z,40.55
2018-07-09T12:06:09.876Z,41.36
2018-07-09T12:07:09.951Z,41.73
2018-07-09T12:08:10.025Z,42.35
2018-07-09T12:09:10.098Z,40.45
2018-07-09T12:10:10.173Z,40.42
2018-07-09T12:11:10.247Z,39.51
2018-07-09T12:12:10.323Z,40.55
2018-07-09T12:13:10.398Z,40.93
2018-07-09T12:14:10.469Z,41.67
2018-07-09T12:15:10.544Z,41.75
2018-07-09T12:16:10.618Z,42.80
2018-07-09T12:17:10.692Z,42.33
2018-07-09T12:18:11.016Z,42.24
2018-07-09T12:19:10.840Z,42.35
2018-07-09T12:20:10.915Z,41.81
2018-07-09T12:21:10.989Z,39.36
2018-07-09T12:22:11.061Z,39.37
2018-07-09T12:23:11.138Z,39.49
2018-07-09T12:24:11.212Z,39.37
2018-07-09T12:25:11.282Z,40.68
2018-07-09T12:26:11.357Z,41.93
2018-07-09T12:27:11.431Z,42.11
2018-07-09T12:28:11.503Z,41.93
2018-07-09T12:29:11.778Z,42.50
2018-07-09T12:30:11.652Z,41.73
2018-07-09T12:31:11.726Z,42.31
2018-07-09T12:32:11.798Z,41.77
2018-07-09T12:33:11.875Z,39.65
2018-07-09T12:34:11.946Z,39.96
2018-07-09T12:35:12.019Z,40.60
2018-07-09T12:36:12.104Z,39.75
2018-07-09T12:37:12.167Z,42.02
2018-07-09T12:38:12.239Z,42.11
2018-07-09T12:39:12.312Z,41.93
2018-07-09T12:40:12.386Z,41.65
2018-07-09T12:41:12.458Z,40.99
2018-07-09T12:42:12.548Z,40.62
2018-07-09T12:43:12.605Z,40.11
2018-07-09T12:44:12.677Z,42.39
2018-07-09T12:45:12.757Z,41.94
2018-07-09T12:46:12.824Z,40.62
2018-07-09T12:47:12.896Z,39.59
2018-07-09T12:48:12.970Z,39.20
2018-07-09T12:49:13.041Z,39.39
2018-07-09T12:50:13.114Z,39.22
2018-07-09T12:51:13.185Z,39.47
2018-07-09T12:52:13.258Z,41.53
2018-07-09T12:53:13.332Z,41.34
2018-07-09T12:54:13.409Z,42.93
2018-07-09T12:55:13.476Z,43.71
2018-07-09T12:56:13.548Z,43.82
2018-07-09T12:57:13.620Z,43.07