createdAt,value
2017-11-01T00:01:49.012Z,3.03
2017-11-01T00:11:25.421Z,3.03
2017-11-01T00:21:01.416Z,3.03
2017-11-01T00:30:37.063Z,3.03
2017-11-01T00:40:12.888Z,3.03
2017-11-01T00:49:48.159Z,3.02
2017-11-01T00:59:24.629Z,3.02
2017-11-01T01:08:59.891Z,3.02
2017-11-01T01:18:35.399Z,3.02
2017-11-01T01:28:11.110Z,3.02
2017-11-01T01:37:46.765Z,3.02
2017-11-01T01:47:22.615Z,3.02
2017-11-01T01:56:59.487Z,3.02
2017-11-01T02:06:35.744Z,3.02
2017-11-01T02:16:15.550Z,3.01
2017-11-01T02:25:45.579Z,3.01
2017-11-01T02:35:21.146Z,3.01
2017-11-01T02:44:57.448Z,3.01
2017-11-01T02:54:33.315Z,3.01
2017-11-01T03:04:09.548Z,3.00
2017-11-01T03:13:45.259Z,3.01
2017-11-01T03:23:21.743Z,3.01
2017-11-01T03:32:57.792Z,3.01
2017-11-01T03:42:33.476Z,3.01
2017-11-01T03:52:09.672Z,3.01
2017-11-01T04:01:45.815Z,3.01
2017-11-01T04:11:21.950Z,3.01
2017-11-01T04:20:58.104Z,3.01
2017-11-01T04:30:34.019Z,3.01
2017-11-01T04:40:11.350Z,3.01
2017-11-01T04:49:47.909Z,3.01
2017-11-01T04:59:24.749Z,3.01
2017-11-01T05:09:01.021Z,3.01
2017-11-01T05:18:37.581Z,3.01
2017-11-01T05:28:14.057Z,3.01
2017-11-01T05:37:50.639Z,3.01
2017-11-01T05:47:27.042Z,3.01
2017-11-01T05:57:01.948Z,3.01
2017-11-01T06:06:38.315Z,3.01
2017-11-01T06:16:15.235Z,3.02
2017-11-01T06:25:51.469Z,3.02
2017-11-01T06:35:27.325Z,3.04
2017-11-01T06:45:04.075Z,3.05
2017-11-01T06:54:40.312Z,3.04
2017-11-01T07:04:22.456Z,3.05
2017-11-01T07:13:54.002Z,3.05
2017-11-01T07:23:32.006Z,3.05
2017-11-01T07:33:08.913Z,3.06
2017-11-01T07:42:45.874Z,3.06
2017-11-01T07:52:22.110Z,3.05
2017-11-01T08:01:57.991Z,3.07
2017-11-01T08:11:34.348Z,3.07
2017-11-01T08:21:11.416Z,3.08
2017-11-01T08:30:48.665Z,3.08
2017-11-01T08:40:26.527Z,3.07
2017-11-01T08:50:01.891Z,3.09
2017-11-01T08:59:40.131Z,3.09
2017-11-01T09:09:16.971Z,3.08
2017-11-01T09:18:53.282Z,3.09
2017-11-01T09:28:29.502Z,3.09
2017-11-01T09:38:06.740Z,3.09
2017-11-01T09:47:42.557Z,3.08
2017-11-01T09:57:18.706Z,3.09
2017-11-01T10:06:54.952Z,3.09
2017-11-01T10:16:31.824Z,3.09
2017-11-01T10:26:07.857Z,3.10
2017-11-01T10:35:44.810Z,3.09
2017-11-01T10:45:20.286Z,3.08
2017-11-01T10:54:57.094Z,3.12
2017-11-01T11:04:33.908Z,3.13
2017-11-01T11:14:13.132Z,3.10
2017-11-01T11:23:48.962Z,3.10
2017-11-01T11:33:24.867Z,3.09
2017-11-01T11:43:01.427Z,3.09
2017-11-01T11:52:37.376Z,3.09
2017-11-01T12:02:16.219Z,3.08
2017-11-01T12:11:47.575Z,3.09
2017-11-01T12:21:23.303Z,3.09
2017-11-01T12:31:00.402Z,3.09
2017-11-01T12:40:36.730Z,3.09
2017-11-01T12:50:12.655Z,3.09
2017-11-01T12:59:50.230Z,3.09
2017-11-01T13:09:25.821Z,3.08
2017-11-01T13:19:02.454Z,3.09
2017-11-01T13:28:39.326Z,3.09
2017-11-01T13:38:15.349Z,3.08
2017-11-01T13:47:51.071Z,3.08
2017-11-01T13:57:28.147Z,3.08
2017-11-01T14:07:04.285Z,3.08
2017-11-01T14:16:44.725Z,3.09
2017-11-01T14:26:14.096Z,3.09
2017-11-01T14:35:50.095Z,3.10
2017-11-01T14:45:26.583Z,3.08
2017-11-01T14:55:02.185Z,3.09
2017-11-01T15:04:38.408Z,3.09
2017-11-01T15:14:14.040Z,3.09
2017-11-01T15:23:49.911Z,3.08
2017-11-01T15:33:25.738Z,3.08
2017-11-01T15:43:01.559Z,3.08
2017-11-01T15:52:37.697Z,3.08
2017-11-01T16:02:12.859Z,3.08
2017-11-01T16:11:49.129Z,3.07
2017-11-01T16:21:25.516Z,3.07
2017-11-01T16:31:02.122Z,3.08
2017-11-01T16:40:36.125Z,3.06
2017-11-01T16:50:11.881Z,3.07
2017-11-01T16:59:47.885Z,3.06
2017-11-01T17:09:23.674Z,3.06
2017-11-01T17:18:59.477Z,3.06
2017-11-01T17:28:34.603Z,3.06
2017-11-01T17:38:12.469Z,3.07
2017-11-01T17:47:47.255Z,3.06
2017-11-01T17:57:20.743Z,3.06
2017-11-01T18:06:57.373Z,3.06
2017-11-01T18:16:33.370Z,3.06
2017-11-01T18:26:09.648Z,3.06
2017-11-01T18:35:45.418Z,3.06
2017-11-01T18:45:22.565Z,3.06
2017-11-01T18:54:58.496Z,3.06
2017-11-01T19:04:34.637Z,3.06
2017-11-01T19:14:11.055Z,3.06
2017-11-01T19:23:46.692Z,3.05
2017-11-01T19:33:23.492Z,3.06
2017-11-01T19:42:59.764Z,3.05
2017-11-01T19:52:35.605Z,3.05
2017-11-01T20:02:10.846Z,3.05
2017-11-01T20:11:47.453Z,3.05
2017-11-01T20:21:22.784Z,3.05
2017-11-01T20:30:59.811Z,3.05
2017-11-01T20:40:35.533Z,3.05
2017-11-01T20:50:11.179Z,3.05
2017-11-01T20:59:47.112Z,3.05
2017-11-01T21:09:23.737Z,3.05
2017-11-01T21:19:00.068Z,3.03
2017-11-01T21:28:36.527Z,3.05
2017-11-01T21:38:12.808Z,3.04
2017-11-01T21:47:48.454Z,3.04
2017-11-01T21:57:23.844Z,3.04
2017-11-01T22:07:00.594Z,3.04
2017-11-01T22:16:36.352Z,3.04
2017-11-01T22:26:12.055Z,3.04
2017-11-01T22:35:48.728Z,3.04
2017-11-01T22:45:25.026Z,3.03
2017-11-01T22:55:00.755Z,3.03
2017-11-01T23:04:36.758Z,3.03
2017-11-01T23:14:12.614Z,3.03
2017-11-01T23:23:48.550Z,3.03
2017-11-01T23:33:24.307Z,3.03
2017-11-01T23:43:00.468Z,3.03
2017-11-01T23:52:36.393Z,3.03
