createdAt,value
2023-03-27T00:01:12.751Z,11.10
2023-03-27T00:03:40.437Z,11.10
2023-03-27T00:06:11.969Z,11.10
2023-03-27T00:08:39.349Z,11.10
2023-03-27T00:11:08.213Z,11.10
2023-03-27T00:13:50.355Z,11.00
2023-03-27T00:16:24.375Z,11.00
2023-03-27T00:18:51.655Z,11.00
2023-03-27T00:21:22.617Z,11.00
2023-03-27T00:23:49.792Z,11.00
2023-03-27T00:26:16.944Z,11.00
2023-03-27T00:28:44.066Z,11.00
2023-03-27T00:31:17.183Z,11.00
2023-03-27T00:33:44.360Z,10.90
2023-03-27T00:36:12.127Z,10.90
2023-03-27T00:38:39.855Z,10.90
2023-03-27T00:41:08.475Z,10.90
2023-03-27T00:43:42.697Z,10.90
2023-03-27T00:46:15.617Z,10.90
2023-03-27T00:48:47.981Z,10.90
2023-03-27T00:51:16.708Z,10.90
2023-03-27T00:53:46.343Z,10.80
2023-03-27T00:56:15.775Z,10.80
2023-03-27T00:58:58.493Z,10.80
2023-03-27T01:01:28.676Z,10.80
2023-03-27T01:03:59.101Z,10.90
2023-03-27T01:06:26.641Z,10.90
2023-03-27T01:08:53.798Z,10.90
2023-03-27T01:11:55.787Z,10.90
2023-03-27T01:15:15.454Z,10.90
2023-03-27T01:18:23.755Z,10.90
2023-03-27T01:21:17.746Z,10.90
2023-03-27T01:24:38.526Z,10.90
2023-03-27T01:28:08.544Z,10.90
2023-03-27T01:30:49.959Z,10.90
2023-03-27T01:33:55.916Z,10.90
2023-03-27T01:37:06.569Z,10.90
2023-03-27T01:39:39.342Z,10.90
2023-03-27T01:42:31.024Z,10.90
2023-03-27T01:45:16.333Z,10.90
2023-03-27T01:48:11.193Z,10.80
2023-03-27T01:50:57.379Z,10.80
2023-03-27T01:53:38.424Z,10.80
2023-03-27T01:56:18.277Z,10.70
2023-03-27T01:58:49.252Z,10.70
2023-03-27T02:01:23.913Z,10.60
2023-03-27T02:03:56.581Z,10.50
2023-03-27T02:06:43.790Z,10.50
2023-03-27T02:09:26.822Z,10.40
2023-03-27T02:12:04.698Z,10.40
2023-03-27T02:14:38.665Z,10.40
2023-03-27T02:17:13.009Z,10.30
2023-03-27T02:20:12.319Z,10.30
2023-03-27T02:22:40.209Z,10.30
2023-03-27T02:25:33.326Z,10.20
2023-03-27T02:28:22.849Z,10.20
2023-03-27T02:31:34.046Z,10.20
2023-03-27T02:34:11.934Z,10.20
2023-03-27T02:37:02.508Z,10.10
2023-03-27T02:39:55.035Z,10.10
2023-03-27T02:42:58.963Z,10.10
2023-03-27T02:45:32.271Z,10.00
2023-03-27T02:48:13.078Z,10.00
2023-03-27T02:50:50.070Z,10.00
2023-03-27T02:53:22.865Z,9.90
2023-03-27T02:55:57.997Z,9.90
2023-03-27T02:58:50.144Z,9.90
2023-03-27T03:01:22.156Z,9.90
2023-03-27T03:03:57.846Z,9.90
2023-03-27T03:06:31.197Z,9.90
2023-03-27T03:09:05.460Z,9.90
2023-03-27T03:11:46.513Z,9.80
2023-03-27T03:14:14.194Z,9.80
2023-03-27T03:16:41.389Z,9.80
2023-03-27T03:19:09.016Z,9.70
2023-03-27T03:21:36.346Z,9.70
2023-03-27T03:24:03.658Z,9.70
2023-03-27T03:26:30.804Z,9.60
2023-03-27T03:29:00.487Z,9.60
2023-03-27T03:31:43.116Z,9.60
2023-03-27T03:34:18.715Z,9.60
2023-03-27T03:36:50.063Z,9.50
2023-03-27T03:39:18.334Z,9.50
2023-03-27T03:41:45.607Z,9.50
2023-03-27T03:44:12.761Z,9.50
2023-03-27T03:46:40.665Z,9.50
2023-03-27T03:49:07.937Z,9.50
2023-03-27T03:51:36.362Z,9.50
2023-03-27T03:54:06.102Z,9.50
2023-03-27T03:56:34.550Z,9.50
2023-03-27T03:59:01.933Z,9.40
2023-03-27T04:01:31.894Z,9.40
2023-03-27T04:03:59.251Z,9.40
2023-03-27T04:06:26.688Z,9.40
2023-03-27T04:08:54.146Z,9.40
2023-03-27T04:11:21.390Z,9.40
2023-03-27T04:13:49.319Z,9.40
2023-03-27T04:16:16.704Z,9.40
2023-03-27T04:18:44.023Z,9.40
2023-03-27T04:21:17.717Z,9.40
2023-03-27T04:23:48.156Z,9.40
2023-03-27T04:26:16.054Z,9.30
2023-03-27T04:28:43.772Z,9.30
2023-03-27T04:31:11.072Z,9.30
2023-03-27T04:33:46.326Z,9.30
2023-03-27T04:36:17.372Z,9.30
2023-03-27T04:38:45.704Z,9.30
2023-03-27T04:41:12.832Z,9.30
2023-03-27T04:43:42.650Z,9.30
2023-03-27T04:46:09.988Z,9.30
2023-03-27T04:48:39.026Z,9.30
2023-03-27T04:51:09.363Z,9.20
2023-03-27T04:53:37.717Z,9.20
2023-03-27T04:56:06.625Z,9.30
2023-03-27T04:58:36.752Z,9.30
2023-03-27T05:01:05.692Z,9.30
2023-03-27T05:03:34.853Z,9.30
2023-03-27T05:06:04.253Z,9.30
2023-03-27T05:08:32.670Z,9.30
2023-03-27T05:11:00.050Z,9.30
2023-03-27T05:13:28.578Z,9.30
2023-03-27T05:15:55.895Z,9.40
2023-03-27T05:18:23.016Z,9.30
2023-03-27T05:20:50.263Z,9.30
2023-03-27T05:23:17.439Z,9.40
2023-03-27T05:25:59.475Z,9.40
2023-03-27T05:28:28.166Z,9.40
2023-03-27T05:30:57.091Z,9.30
2023-03-27T05:33:24.872Z,9.30
2023-03-27T05:35:52.883Z,9.30
2023-03-27T05:38:20.416Z,9.30
2023-03-27T05:40:47.506Z,9.40
2023-03-27T05:43:14.673Z,9.40
2023-03-27T05:45:41.905Z,9.30
2023-03-27T05:48:09.821Z,9.30
2023-03-27T05:50:37.369Z,9.40
2023-03-27T05:53:11.203Z,9.30
2023-03-27T05:55:39.438Z,9.40
2023-03-27T05:58:09.818Z,9.30
2023-03-27T06:00:38.689Z,9.30
2023-03-27T06:03:06.982Z,9.30
2023-03-27T06:05:34.522Z,9.40
2023-03-27T06:08:02.274Z,9.40
2023-03-27T06:10:30.758Z,9.30
2023-03-27T06:13:08.894Z,9.40
2023-03-27T06:15:41.186Z,9.30
2023-03-27T06:18:10.070Z,9.30
2023-03-27T06:20:39.057Z,9.30
2023-03-27T06:23:07.723Z,9.30
2023-03-27T06:25:37.481Z,9.30
2023-03-27T06:28:08.405Z,9.20
2023-03-27T06:30:38.110Z,9.20
2023-03-27T06:33:07.682Z,9.20
2023-03-27T06:35:35.503Z,9.20
2023-03-27T06:38:03.294Z,9.20
2023-03-27T06:40:32.609Z,9.20
2023-03-27T06:43:10.327Z,9.20
2023-03-27T06:45:51.359Z,9.20
2023-03-27T06:48:22.429Z,9.20
2023-03-27T06:50:52.886Z,9.20
2023-03-27T06:55:51.396Z,9.30
2023-03-27T06:58:19.286Z,9.30
2023-03-27T07:00:49.852Z,9.30
2023-03-27T07:03:18.464Z,9.30
2023-03-27T07:05:46.005Z,9.30
2023-03-27T07:10:56.246Z,9.50
2023-03-27T07:13:27.589Z,9.50
2023-03-27T07:15:54.979Z,9.50
2023-03-27T07:18:22.777Z,9.60
2023-03-27T07:20:50.500Z,9.70
2023-03-27T07:23:17.758Z,9.70
2023-03-27T07:25:44.934Z,9.80
2023-03-27T07:28:16.697Z,9.80
2023-03-27T07:30:43.950Z,9.80
2023-03-27T07:33:12.484Z,9.90
2023-03-27T07:35:49.195Z,9.80
2023-03-27T07:38:16.919Z,9.80
2023-03-27T07:40:46.584Z,9.80
2023-03-27T07:43:14.245Z,9.80
2023-03-27T07:45:42.294Z,9.90
2023-03-27T07:48:16.103Z,9.90
2023-03-27T07:50:45.019Z,9.90
2023-03-27T07:53:33.502Z,9.90
2023-03-27T07:55:59.931Z,9.90
2023-03-27T07:58:27.356Z,10.00
2023-03-27T08:00:58.245Z,10.00
2023-03-27T08:03:26.194Z,9.90
2023-03-27T08:05:56.650Z,10.00
2023-03-27T08:08:25.785Z,10.00
2023-03-27T08:10:55.142Z,10.00
2023-03-27T08:13:22.620Z,10.00
2023-03-27T08:15:49.793Z,10.00
2023-03-27T08:18:17.046Z,9.90
2023-03-27T08:20:48.452Z,9.80
2023-03-27T08:23:16.413Z,9.70
2023-03-27T08:25:43.557Z,9.70
2023-03-27T08:28:10.727Z,9.70
2023-03-27T08:30:37.857Z,9.70
2023-03-27T08:33:05.057Z,9.80
2023-03-27T08:35:32.430Z,9.70
2023-03-27T08:37:59.622Z,9.60
2023-03-27T08:40:31.885Z,9.60
2023-03-27T08:43:10.551Z,9.50
2023-03-27T08:45:47.723Z,9.50
2023-03-27T08:48:32.382Z,9.40
2023-03-27T08:51:07.479Z,9.30
2023-03-27T08:53:51.790Z,9.30
2023-03-27T08:56:20.839Z,9.30
2023-03-27T08:58:48.754Z,9.20
2023-03-27T09:01:54.975Z,9.10
2023-03-27T09:04:44.349Z,9.10
2023-03-27T09:07:18.521Z,9.10
2023-03-27T09:10:21.434Z,9.10
2023-03-27T09:13:11.220Z,9.00
2023-03-27T09:15:58.153Z,9.00
2023-03-27T09:18:41.212Z,8.90
2023-03-27T09:21:21.254Z,8.90
2023-03-27T09:23:48.900Z,8.70
2023-03-27T09:26:23.633Z,8.60
2023-03-27T09:29:20.720Z,8.50
2023-03-27T09:31:51.715Z,8.30
2023-03-27T09:34:29.773Z,8.10
2023-03-27T09:36:59.630Z,7.90
2023-03-27T09:39:35.353Z,7.70
2023-03-27T09:42:28.884Z,7.50
2023-03-27T09:45:00.938Z,7.40
2023-03-27T09:47:45.381Z,7.30
2023-03-27T09:50:29.149Z,7.20
2023-03-27T09:53:11.680Z,7.10
2023-03-27T09:56:12.880Z,7.00
2023-03-27T09:58:49.143Z,7.00
2023-03-27T10:01:30.284Z,7.00
2023-03-27T10:03:59.703Z,7.00
2023-03-27T10:06:40.229Z,7.00
2023-03-27T10:09:35.411Z,6.90
2023-03-27T10:12:07.506Z,6.80
2023-03-27T10:14:47.693Z,6.60
2023-03-27T10:17:40.664Z,6.60
2023-03-27T10:20:18.427Z,6.50
2023-03-27T10:23:03.396Z,6.50
2023-03-27T10:25:42.074Z,6.50
2023-03-27T10:28:24.652Z,6.50
2023-03-27T10:31:01.440Z,6.60
2023-03-27T10:33:41.378Z,6.50
2023-03-27T10:36:11.949Z,6.50
2023-03-27T10:38:41.722Z,6.40
2023-03-27T10:41:28.165Z,6.30
2023-03-27T10:43:57.892Z,6.10
2023-03-27T10:46:30.542Z,6.00
2023-03-27T10:50:01.806Z,5.90
2023-03-27T10:52:40.499Z,5.80
2023-03-27T10:55:32.132Z,5.80
2023-03-27T10:58:12.633Z,5.70
2023-03-27T11:00:46.697Z,5.60
2023-03-27T11:03:42.584Z,5.50
2023-03-27T11:06:16.564Z,5.40
2023-03-27T11:09:23.389Z,5.40
2023-03-27T11:12:09.484Z,5.40
2023-03-27T11:15:01.277Z,5.50
2023-03-27T11:17:41.402Z,5.50
2023-03-27T11:20:44.421Z,5.50
2023-03-27T11:23:20.523Z,5.50
2023-03-27T11:25:52.898Z,5.50
2023-03-27T11:28:48.700Z,5.40
2023-03-27T11:31:46.701Z,5.30
2023-03-27T11:34:28.760Z,5.30
2023-03-27T11:37:16.869Z,5.20
2023-03-27T11:40:20.407Z,5.30
2023-03-27T11:42:48.254Z,5.20
2023-03-27T11:45:20.617Z,5.10
2023-03-27T11:48:29.937Z,5.10
2023-03-27T11:51:20.822Z,5.10
2023-03-27T11:54:08.811Z,5.00
2023-03-27T11:56:56.415Z,5.00
2023-03-27T11:59:44.662Z,5.00
2023-03-27T12:02:42.544Z,5.00
2023-03-27T12:05:34.409Z,5.00
2023-03-27T12:08:29.703Z,5.00
2023-03-27T12:10:59.749Z,5.00
2023-03-27T12:14:09.022Z,5.00
2023-03-27T12:16:46.960Z,5.10
2023-03-27T12:19:29.827Z,5.00
2023-03-27T12:22:29.765Z,5.10
2023-03-27T12:25:16.916Z,5.10
2023-03-27T12:28:01.987Z,5.10
2023-03-27T12:31:04.825Z,5.20
2023-03-27T12:33:44.027Z,5.30
2023-03-27T12:36:18.348Z,5.50
2023-03-27T12:38:45.865Z,5.60
2023-03-27T12:41:28.722Z,5.70
2023-03-27T12:44:02.111Z,5.90
2023-03-27T12:46:41.282Z,6.00
2023-03-27T12:49:09.282Z,6.10
2023-03-27T12:51:47.598Z,6.30
2023-03-27T12:54:38.638Z,6.60
2023-03-27T12:57:25.040Z,6.90
2023-03-27T12:59:59.174Z,7.30
2023-03-27T13:03:37.056Z,7.80
2023-03-27T13:06:14.293Z,8.30
2023-03-27T13:09:02.359Z,8.60
2023-03-27T13:12:18.218Z,8.80
2023-03-27T13:15:03.683Z,8.90
2023-03-27T13:18:00.596Z,8.90
2023-03-27T13:20:46.526Z,8.90
2023-03-27T13:24:04.034Z,9.10
2023-03-27T13:26:52.589Z,9.30
2023-03-27T13:29:24.730Z,9.70
2023-03-27T13:31:56.878Z,10.00
2023-03-27T13:34:26.908Z,10.00
2023-03-27T13:37:07.360Z,10.10
2023-03-27T13:40:07.453Z,10.50
2023-03-27T13:42:44.013Z,11.00
2023-03-27T13:45:59.017Z,11.10
2023-03-27T13:49:21.151Z,11.40
2023-03-27T13:52:08.062Z,11.20
2023-03-27T13:54:59.192Z,10.80
2023-03-27T13:57:44.130Z,10.40
2023-03-27T14:00:29.694Z,10.30
2023-03-27T14:03:17.970Z,10.20
2023-03-27T14:05:59.932Z,10.30
2023-03-27T14:09:10.856Z,10.20
2023-03-27T14:12:46.663Z,10.00
2023-03-27T14:15:32.419Z,9.70
2023-03-27T14:18:38.411Z,10.10
2023-03-27T14:21:12.196Z,10.30
2023-03-27T14:24:24.645Z,10.20
2023-03-27T14:26:55.072Z,9.90
2023-03-27T14:29:22.420Z,9.50
2023-03-27T14:31:50.945Z,9.30
2023-03-27T14:34:33.215Z,9.40
2023-03-27T14:37:29.184Z,9.40
2023-03-27T14:40:01.048Z,9.30
2023-03-27T14:42:33.289Z,9.50
2023-03-27T14:45:23.961Z,9.90
2023-03-27T14:48:08.946Z,10.60
2023-03-27T14:50:38.814Z,11.10
2023-03-27T14:53:14.189Z,10.90
2023-03-27T14:55:42.601Z,10.40
2023-03-27T14:58:18.577Z,10.00
2023-03-27T15:00:53.753Z,9.60
2023-03-27T15:03:26.201Z,9.40
2023-03-27T15:06:04.601Z,9.40
2023-03-27T15:08:37.241Z,9.30
2023-03-27T15:11:12.585Z,9.20
2023-03-27T15:13:40.195Z,9.20
2023-03-27T15:16:14.155Z,9.20
2023-03-27T15:18:59.027Z,9.20
2023-03-27T15:21:39.222Z,9.10
2023-03-27T15:24:31.972Z,9.00
2023-03-27T15:27:01.290Z,8.90
2023-03-27T15:29:40.825Z,8.80
2023-03-27T15:32:15.058Z,8.70
2023-03-27T15:34:49.309Z,8.80
2023-03-27T15:37:23.459Z,8.90
2023-03-27T15:40:34.664Z,8.90
2023-03-27T15:43:05.764Z,8.90
2023-03-27T15:46:19.184Z,8.90
2023-03-27T15:48:55.304Z,8.80
2023-03-27T15:51:22.327Z,8.80
2023-03-27T15:53:58.783Z,8.70
2023-03-27T15:56:46.939Z,8.70
2023-03-27T15:59:16.253Z,8.50
2023-03-27T16:02:05.578Z,8.30
2023-03-27T16:04:53.558Z,8.30
2023-03-27T16:07:48.901Z,8.20
2023-03-27T16:10:31.663Z,8.20
2023-03-27T16:13:07.693Z,8.10
2023-03-27T16:15:45.549Z,8.00
2023-03-27T16:18:41.674Z,7.90
2023-03-27T16:21:13.869Z,7.90
2023-03-27T16:23:42.846Z,7.80
2023-03-27T16:26:16.404Z,7.70
2023-03-27T16:28:44.423Z,7.70
2023-03-27T16:31:19.052Z,7.60
2023-03-27T16:33:47.183Z,7.50
2023-03-27T16:36:18.959Z,7.50
2023-03-27T16:38:47.722Z,7.50
2023-03-27T16:41:18.215Z,7.40
2023-03-27T16:43:46.388Z,7.40
2023-03-27T16:46:27.311Z,7.30
2023-03-27T16:48:56.444Z,7.20
2023-03-27T16:51:26.990Z,7.20
2023-03-27T16:53:55.514Z,7.20
2023-03-27T16:56:23.679Z,7.10
2023-03-27T16:58:51.350Z,7.00
2023-03-27T17:01:19.476Z,6.90
2023-03-27T17:03:47.298Z,6.90
2023-03-27T17:06:15.640Z,6.80
2023-03-27T17:08:43.162Z,6.70
2023-03-27T17:11:14.887Z,6.70
2023-03-27T17:13:43.617Z,6.60
2023-03-27T17:16:13.580Z,6.50
2023-03-27T17:18:41.019Z,6.50
2023-03-27T17:21:08.943Z,6.50
2023-03-27T17:23:36.963Z,6.40
2023-03-27T17:26:11.050Z,6.30
2023-03-27T17:28:41.352Z,6.30
2023-03-27T17:31:11.265Z,6.30
2023-03-27T17:33:38.954Z,6.20
2023-03-27T17:36:18.557Z,6.20
2023-03-27T17:38:49.474Z,6.00
2023-03-27T17:41:17.839Z,6.00
2023-03-27T17:43:46.853Z,6.00
2023-03-27T17:46:15.305Z,5.90
2023-03-27T17:48:43.508Z,5.90
2023-03-27T17:51:11.486Z,5.80
2023-03-27T17:53:40.408Z,5.80
2023-03-27T17:56:09.804Z,5.70
2023-03-27T17:58:37.605Z,5.60
2023-03-27T18:01:25.130Z,5.60
2023-03-27T18:03:53.842Z,5.60
2023-03-27T18:06:22.420Z,5.60
2023-03-27T18:08:50.892Z,5.50
2023-03-27T18:11:18.864Z,5.50
2023-03-27T18:13:51.740Z,5.50
2023-03-27T18:16:23.400Z,5.50
2023-03-27T18:18:54.610Z,5.50
2023-03-27T18:21:23.072Z,5.40
2023-03-27T18:23:53.470Z,5.40
2023-03-27T18:26:22.303Z,5.50
2023-03-27T18:28:50.633Z,5.40
2023-03-27T18:31:18.894Z,5.40
2023-03-27T18:33:47.321Z,5.30
2023-03-27T18:36:15.728Z,5.30
2023-03-27T18:38:44.723Z,5.20
2023-03-27T18:41:13.093Z,5.20
2023-03-27T18:43:41.403Z,5.20
2023-03-27T18:46:12.150Z,5.10
2023-03-27T18:48:40.987Z,5.00
2023-03-27T18:51:11.111Z,5.00
2023-03-27T18:53:40.056Z,5.00
2023-03-27T18:56:09.461Z,5.00
2023-03-27T18:58:38.063Z,4.90
2023-03-27T19:01:11.180Z,4.90
2023-03-27T19:03:40.777Z,4.80
2023-03-27T19:06:12.421Z,4.80
2023-03-27T19:08:42.480Z,4.80
2023-03-27T19:11:11.782Z,4.70
2023-03-27T19:13:40.481Z,4.70
2023-03-27T19:16:14.750Z,4.70
2023-03-27T19:18:44.308Z,4.60
2023-03-27T19:21:12.992Z,4.60
2023-03-27T19:23:41.191Z,4.50
2023-03-27T19:26:13.661Z,4.50
2023-03-27T19:28:50.400Z,4.50
2023-03-27T19:31:20.624Z,4.50
2023-03-27T19:33:50.405Z,4.50
2023-03-27T19:36:18.802Z,4.50
2023-03-27T19:38:49.314Z,4.50
2023-03-27T19:41:18.024Z,4.50
2023-03-27T19:43:47.784Z,4.40
2023-03-27T19:46:17.496Z,4.40
2023-03-27T19:48:48.345Z,4.40
2023-03-27T19:51:21.961Z,4.40
2023-03-27T19:53:50.980Z,4.40
2023-03-27T19:56:19.453Z,4.30
2023-03-27T19:58:47.836Z,4.30
2023-03-27T20:01:16.176Z,4.20
2023-03-27T20:03:45.011Z,4.20
2023-03-27T20:06:18.645Z,4.20
2023-03-27T20:08:47.158Z,4.20
2023-03-27T20:11:19.315Z,4.10
2023-03-27T20:13:56.648Z,4.20
2023-03-27T20:16:28.380Z,4.10
2023-03-27T20:19:04.642Z,4.10
2023-03-27T20:21:41.145Z,4.10
2023-03-27T20:24:11.653Z,4.10
2023-03-27T20:26:42.742Z,4.10
2023-03-27T20:29:14.546Z,4.00
2023-03-27T20:31:42.561Z,4.00
2023-03-27T20:34:13.010Z,4.00
2023-03-27T20:36:41.050Z,4.00
2023-03-27T20:39:08.941Z,4.00
2023-03-27T20:41:39.914Z,4.00
2023-03-27T20:44:31.539Z,3.90
2023-03-27T20:47:03.225Z,4.00
2023-03-27T20:49:40.868Z,4.00
2023-03-27T20:52:11.982Z,3.90
2023-03-27T20:54:39.645Z,3.90
2023-03-27T20:57:07.409Z,3.90
2023-03-27T20:59:35.452Z,3.90
2023-03-27T21:02:03.051Z,3.90
2023-03-27T21:04:31.629Z,3.90
2023-03-27T21:06:59.254Z,3.80
2023-03-27T21:09:27.527Z,3.80
2023-03-27T21:11:56.098Z,3.80
2023-03-27T21:14:23.612Z,3.80
2023-03-27T21:16:51.458Z,3.80
2023-03-27T21:19:18.832Z,3.80
2023-03-27T21:21:45.920Z,3.80
2023-03-27T21:24:13.405Z,3.80
2023-03-27T21:26:40.624Z,3.80
2023-03-27T21:29:10.903Z,3.80
2023-03-27T21:31:39.341Z,3.80
2023-03-27T21:34:06.600Z,3.80
2023-03-27T21:36:34.419Z,3.80
2023-03-27T21:39:01.676Z,3.80
2023-03-27T21:41:29.027Z,3.80
2023-03-27T21:43:56.385Z,3.80
2023-03-27T21:46:23.621Z,3.80
2023-03-27T21:48:51.843Z,3.80
2023-03-27T21:51:19.597Z,3.80
2023-03-27T21:53:47.058Z,3.70
2023-03-27T21:56:14.309Z,3.70
2023-03-27T21:58:41.455Z,3.80
2023-03-27T22:01:08.695Z,3.80
2023-03-27T22:03:35.881Z,3.80
2023-03-27T22:06:12.419Z,3.70
2023-03-27T22:08:42.617Z,3.70
2023-03-27T22:11:12.438Z,3.70
2023-03-27T22:13:40.251Z,3.70
2023-03-27T22:16:11.969Z,3.70
2023-03-27T22:18:39.751Z,3.70
2023-03-27T22:21:24.518Z,3.60
2023-03-27T22:23:53.679Z,3.60
2023-03-27T22:26:28.832Z,3.60
2023-03-27T22:28:57.126Z,3.60
2023-03-27T22:31:25.703Z,3.60
2023-03-27T22:33:53.394Z,3.60
2023-03-27T22:36:21.128Z,3.60
2023-03-27T22:38:48.428Z,3.60
2023-03-27T22:41:16.088Z,3.50
2023-03-27T22:43:43.573Z,3.50
2023-03-27T22:46:18.999Z,3.60
2023-03-27T22:48:46.158Z,3.50
2023-03-27T22:51:14.061Z,3.60
2023-03-27T22:53:41.632Z,3.50
2023-03-27T22:56:09.390Z,3.50
2023-03-27T22:58:36.563Z,3.50
2023-03-27T23:01:05.901Z,3.50
2023-03-27T23:03:33.598Z,3.50
2023-03-27T23:06:01.100Z,3.40
2023-03-27T23:08:28.889Z,3.40
2023-03-27T23:11:05.592Z,3.40
2023-03-27T23:13:34.887Z,3.40
2023-03-27T23:16:02.247Z,3.40
2023-03-27T23:18:29.543Z,3.40
2023-03-27T23:20:59.940Z,3.40
2023-03-27T23:23:29.027Z,3.40
2023-03-27T23:25:57.909Z,3.30
2023-03-27T23:28:26.661Z,3.30
2023-03-27T23:31:02.483Z,3.30
2023-03-27T23:33:35.349Z,3.30
2023-03-27T23:36:12.761Z,3.30
2023-03-27T23:38:42.062Z,3.30
2023-03-27T23:41:11.635Z,3.30
2023-03-27T23:43:38.719Z,3.30
2023-03-27T23:46:10.429Z,3.20
2023-03-27T23:48:40.379Z,3.20
2023-03-27T23:51:08.545Z,3.20
2023-03-27T23:53:36.388Z,3.20
2023-03-27T23:56:03.957Z,3.30
2023-03-27T23:58:34.115Z,3.20
