createdAt,value
2023-03-23T00:01:48.340Z,31.49
2023-03-23T00:05:48.313Z,31.44
2023-03-23T00:09:48.334Z,31.44
2023-03-23T00:13:48.408Z,31.44
2023-03-23T00:17:48.441Z,31.48
2023-03-23T00:21:48.534Z,31.43
2023-03-23T00:25:48.497Z,31.43
2023-03-23T00:29:48.569Z,31.45
2023-03-23T00:33:48.552Z,31.42
2023-03-23T00:37:48.608Z,31.42
2023-03-23T00:41:48.657Z,31.40
2023-03-23T00:45:48.739Z,31.37
2023-03-23T00:49:48.908Z,31.38
2023-03-23T00:53:48.874Z,31.36
2023-03-23T00:57:48.916Z,31.33
2023-03-23T01:01:48.894Z,31.36
2023-03-23T01:05:48.993Z,31.35
2023-03-23T01:09:49.028Z,31.35
2023-03-23T01:13:49.186Z,31.32
2023-03-23T01:17:49.203Z,31.32
2023-03-23T01:21:49.230Z,31.32
2023-03-23T01:25:49.301Z,31.33
2023-03-23T01:29:49.388Z,31.30
2023-03-23T01:33:49.411Z,31.28
2023-03-23T01:37:49.502Z,31.27
2023-03-23T01:41:49.561Z,31.31
2023-03-23T01:45:49.652Z,31.29
2023-03-23T01:49:49.738Z,31.28
2023-03-23T01:53:49.822Z,31.27
2023-03-23T01:57:49.900Z,31.26
2023-03-23T02:01:50.010Z,31.24
2023-03-23T02:05:50.093Z,31.26
2023-03-23T02:09:50.167Z,31.24
2023-03-23T02:13:50.300Z,31.22
2023-03-23T02:17:50.381Z,31.23
2023-03-23T02:21:50.464Z,31.25
2023-03-23T02:25:50.588Z,31.21
2023-03-23T02:29:50.713Z,31.22
2023-03-23T02:33:50.801Z,31.20
2023-03-23T02:37:50.936Z,31.19
2023-03-23T02:41:51.020Z,31.21
2023-03-23T02:45:51.113Z,31.21
2023-03-23T02:49:51.222Z,31.22
2023-03-23T02:53:51.345Z,31.21
2023-03-23T02:57:51.472Z,31.23
2023-03-23T03:01:51.606Z,31.18
2023-03-23T03:05:51.732Z,31.18
2023-03-23T03:09:51.871Z,31.18
2023-03-23T03:13:51.950Z,31.19
2023-03-23T03:17:52.114Z,31.17
2023-03-23T03:21:52.280Z,31.17
2023-03-23T03:25:52.392Z,31.17
2023-03-23T03:29:52.543Z,31.18
2023-03-23T03:33:52.640Z,31.16
2023-03-23T03:37:52.857Z,31.15
2023-03-23T03:41:52.931Z,31.18
2023-03-23T03:45:53.143Z,31.13
2023-03-23T03:49:53.347Z,31.15
2023-03-23T03:53:53.497Z,31.21
2023-03-23T03:57:53.632Z,31.17
2023-03-23T04:01:53.783Z,31.16
2023-03-23T04:05:58.427Z,31.17
2023-03-23T04:09:53.916Z,31.15
2023-03-23T04:13:53.934Z,31.14
2023-03-23T04:17:53.862Z,31.15
2023-03-23T04:21:54.114Z,31.14
2023-03-23T04:25:54.243Z,31.14
2023-03-23T04:29:54.385Z,31.14
2023-03-23T04:33:58.611Z,31.15
2023-03-23T04:37:55.569Z,31.15
2023-03-23T04:41:54.479Z,31.16
2023-03-23T04:45:54.467Z,31.14
2023-03-23T04:49:54.702Z,31.15
2023-03-23T04:53:54.895Z,31.13
2023-03-23T04:57:54.997Z,31.13
2023-03-23T05:01:55.187Z,31.15
2023-03-23T05:05:56.145Z,30.87
2023-03-23T05:09:55.119Z,30.64
2023-03-23T05:13:55.082Z,30.48
2023-03-23T05:17:55.306Z,30.37
2023-03-23T05:21:55.430Z,30.18
2023-03-23T05:25:55.605Z,30.06
2023-03-23T05:29:55.852Z,29.98
2023-03-23T05:33:55.961Z,29.92
2023-03-23T05:37:56.150Z,29.95
2023-03-23T05:41:57.122Z,30.00
2023-03-23T05:45:56.046Z,30.01
2023-03-23T05:49:56.110Z,30.03
2023-03-23T05:53:56.297Z,30.05
2023-03-23T05:57:56.540Z,30.06
2023-03-23T06:01:56.729Z,30.03
2023-03-23T06:05:56.893Z,29.97
2023-03-23T06:09:56.992Z,29.85
2023-03-23T06:13:57.163Z,29.82
2023-03-23T06:17:57.286Z,29.76
2023-03-23T06:21:57.410Z,29.76
2023-03-23T06:26:04.467Z,29.78
2023-03-23T06:29:58.499Z,29.79
2023-03-23T06:33:57.437Z,29.81
2023-03-23T06:37:57.394Z,30.25
2023-03-23T06:41:57.379Z,30.55
2023-03-23T06:45:57.476Z,30.46
2023-03-23T06:49:57.466Z,30.97
2023-03-23T06:53:57.396Z,31.18
2023-03-23T06:57:57.381Z,31.37
2023-03-23T07:01:57.357Z,31.41
2023-03-23T07:05:57.307Z,31.52
2023-03-23T07:09:57.265Z,31.54
2023-03-23T07:13:57.236Z,31.62
2023-03-23T07:17:57.177Z,31.70
2023-03-23T07:21:57.132Z,31.75
2023-03-23T07:25:57.207Z,31.83
2023-03-23T07:29:57.090Z,31.83
2023-03-23T07:33:57.176Z,31.94
2023-03-23T07:37:56.982Z,32.27
2023-03-23T07:41:57.010Z,32.59
2023-03-23T07:45:56.939Z,32.92
2023-03-23T07:49:56.872Z,33.17
2023-03-23T07:53:56.840Z,33.65
2023-03-23T07:57:56.815Z,33.45
2023-03-23T08:01:56.814Z,33.62
2023-03-23T08:05:56.752Z,33.65
2023-03-23T08:09:56.710Z,33.42
2023-03-23T08:13:56.718Z,33.74
2023-03-23T08:17:56.651Z,33.72
2023-03-23T08:21:56.554Z,33.73
2023-03-23T08:25:56.513Z,33.68
2023-03-23T08:29:56.501Z,33.70
2023-03-23T08:33:56.549Z,31.97
2023-03-23T08:37:56.601Z,31.15
2023-03-23T08:41:56.603Z,31.54
2023-03-23T08:45:56.625Z,31.77
2023-03-23T08:49:56.539Z,32.04
2023-03-23T08:53:56.467Z,32.28
2023-03-23T08:57:56.430Z,32.52
2023-03-23T09:01:56.428Z,32.77
2023-03-23T09:05:56.352Z,32.78
2023-03-23T09:09:56.325Z,33.01
2023-03-23T09:13:56.321Z,33.15
2023-03-23T09:17:56.226Z,33.27
2023-03-23T09:21:56.320Z,32.92
2023-03-23T09:25:56.192Z,32.75
2023-03-23T09:29:56.169Z,32.37
2023-03-23T09:33:56.128Z,31.77
2023-03-23T09:37:56.053Z,31.51
2023-03-23T09:41:56.035Z,31.18
2023-03-23T09:45:56.123Z,31.58
2023-03-23T09:49:55.925Z,32.04
2023-03-23T09:53:55.890Z,32.97
2023-03-23T09:57:55.885Z,32.86
2023-03-23T10:01:55.864Z,32.84
2023-03-23T10:05:55.843Z,32.78
2023-03-23T10:09:55.988Z,32.86
2023-03-23T10:13:56.204Z,33.11
2023-03-23T10:17:56.322Z,32.92
2023-03-23T10:21:56.419Z,32.86
2023-03-23T10:25:56.543Z,32.96
2023-03-23T10:29:56.643Z,32.90
2023-03-23T10:33:56.757Z,32.80
2023-03-23T10:37:56.891Z,33.03
2023-03-23T10:41:56.914Z,29.72
2023-03-23T10:46:00.405Z,30.39
2023-03-23T10:49:56.921Z,30.83
2023-03-23T10:53:56.818Z,31.10
2023-03-23T10:57:56.768Z,31.08
2023-03-23T11:01:56.728Z,31.14
2023-03-23T11:05:56.681Z,31.26
2023-03-23T11:09:56.681Z,31.42
2023-03-23T11:13:56.679Z,31.63
2023-03-23T11:17:56.761Z,31.73
2023-03-23T11:21:56.568Z,31.87
2023-03-23T11:25:56.540Z,32.01
2023-03-23T11:29:58.636Z,29.80
2023-03-23T11:34:05.874Z,29.25
2023-03-23T11:37:57.417Z,27.94
2023-03-23T11:42:08.766Z,27.79
2023-03-23T11:45:57.335Z,27.58
2023-03-23T11:49:56.342Z,27.64
2023-03-23T11:53:56.333Z,27.41
2023-03-23T11:57:56.293Z,27.19
2023-03-23T12:01:56.495Z,27.15
2023-03-23T12:05:56.206Z,27.62
2023-03-23T12:09:56.288Z,27.58
2023-03-23T12:13:58.692Z,27.43
2023-03-23T12:17:56.395Z,27.60
2023-03-23T12:21:56.342Z,27.74
2023-03-23T12:25:56.509Z,27.73
2023-03-23T12:29:56.723Z,27.72
2023-03-23T12:33:56.655Z,27.72
2023-03-23T12:37:56.637Z,27.69
2023-03-23T12:41:56.590Z,27.72
2023-03-23T12:45:56.525Z,28.04
2023-03-23T12:49:56.512Z,27.93
2023-03-23T12:53:56.472Z,28.10
2023-03-23T12:57:56.403Z,28.12
2023-03-23T13:01:56.386Z,27.88
2023-03-23T13:05:56.351Z,27.98
2023-03-23T13:09:57.454Z,27.83
2023-03-23T13:13:56.307Z,27.82
2023-03-23T13:17:56.337Z,27.65
2023-03-23T13:21:56.426Z,27.75
2023-03-23T13:25:56.607Z,27.62
2023-03-23T13:29:56.693Z,27.34
2023-03-23T13:33:56.847Z,27.19
2023-03-23T13:37:57.046Z,26.98
2023-03-23T13:41:57.258Z,26.93
2023-03-23T13:45:57.407Z,26.77
2023-03-23T13:49:57.637Z,26.58
2023-03-23T13:53:57.846Z,26.58
2023-03-23T13:57:58.172Z,26.58
2023-03-23T14:01:58.268Z,26.36
2023-03-23T14:05:58.229Z,25.97
2023-03-23T14:09:58.196Z,25.77
2023-03-23T14:13:58.185Z,25.65
2023-03-23T14:17:58.184Z,25.48
2023-03-23T14:21:58.107Z,25.40
2023-03-23T14:25:58.084Z,25.35
2023-03-23T14:29:58.013Z,25.31
2023-03-23T14:33:58.013Z,25.30
2023-03-23T14:37:57.928Z,25.42
2023-03-23T14:41:57.883Z,25.47
2023-03-23T14:45:57.919Z,25.40
2023-03-23T14:49:57.867Z,25.51
2023-03-23T14:53:57.800Z,25.53
2023-03-23T14:57:57.784Z,25.50
2023-03-23T15:01:57.757Z,25.42
2023-03-23T15:05:57.675Z,25.28
2023-03-23T15:09:57.668Z,25.18
2023-03-23T15:13:57.641Z,25.02
2023-03-23T15:17:57.619Z,25.02
2023-03-23T15:21:57.535Z,24.97
2023-03-23T15:25:57.512Z,25.09
2023-03-23T15:29:57.548Z,25.16
2023-03-23T15:33:57.577Z,25.17
2023-03-23T15:37:57.663Z,25.19
2023-03-23T15:41:58.648Z,25.12
2023-03-23T15:45:57.658Z,25.02
2023-03-23T15:49:57.582Z,25.07
2023-03-23T15:54:00.141Z,25.12
2023-03-23T15:57:58.557Z,25.23
2023-03-23T16:01:57.553Z,25.25
2023-03-23T16:05:57.471Z,25.34
2023-03-23T16:09:57.406Z,25.41
2023-03-23T16:13:57.353Z,25.52
2023-03-23T16:17:57.410Z,25.58
2023-03-23T16:21:57.289Z,25.61
2023-03-23T16:25:57.352Z,25.69
2023-03-23T16:30:03.654Z,25.78
2023-03-23T16:33:58.351Z,25.87
2023-03-23T16:38:06.949Z,25.83
2023-03-23T16:41:58.249Z,25.93
2023-03-23T16:45:57.216Z,25.97
2023-03-23T16:49:57.176Z,25.99
2023-03-23T16:53:57.449Z,26.07
2023-03-23T16:58:13.054Z,26.10
2023-03-23T17:01:58.252Z,26.25
2023-03-23T17:05:57.179Z,26.40
2023-03-23T17:09:57.214Z,26.53
2023-03-23T17:13:57.424Z,26.62
2023-03-23T17:17:57.566Z,26.74
2023-03-23T17:21:57.697Z,26.80
2023-03-23T17:25:57.875Z,26.89
2023-03-23T17:29:58.222Z,26.93
2023-03-23T17:33:58.336Z,26.98
2023-03-23T17:37:58.565Z,27.06
2023-03-23T17:41:58.514Z,27.12
2023-03-23T17:45:58.484Z,27.22
2023-03-23T17:49:58.502Z,27.26
2023-03-23T17:53:58.439Z,27.36
2023-03-23T17:57:58.419Z,27.42
2023-03-23T18:01:58.380Z,27.46
2023-03-23T18:05:58.311Z,27.55
2023-03-23T18:09:58.280Z,27.61
2023-03-23T18:13:58.253Z,27.64
2023-03-23T18:17:58.258Z,27.66
2023-03-23T18:21:58.575Z,27.69
2023-03-23T18:25:58.441Z,27.73
2023-03-23T18:29:58.474Z,28.03
2023-03-23T18:33:58.441Z,28.33
2023-03-23T18:37:58.481Z,28.31
2023-03-23T18:41:58.450Z,28.28
2023-03-23T18:45:58.647Z,28.26
2023-03-23T18:49:58.642Z,28.30
2023-03-23T18:53:58.735Z,28.31
2023-03-23T18:57:58.904Z,28.30
2023-03-23T19:01:59.049Z,28.29
2023-03-23T19:05:59.183Z,28.37
2023-03-23T19:09:59.285Z,28.33
2023-03-23T19:14:03.065Z,28.38
2023-03-23T19:17:59.353Z,28.43
2023-03-23T19:22:00.133Z,28.42
2023-03-23T19:25:59.306Z,28.45
2023-03-23T19:29:59.229Z,28.52
2023-03-23T19:33:59.157Z,28.52
2023-03-23T19:37:59.156Z,28.55
2023-03-23T19:41:59.132Z,28.64
2023-03-23T19:46:00.066Z,28.71
2023-03-23T19:49:59.058Z,28.69
2023-03-23T19:53:59.106Z,28.69
2023-03-23T19:58:00.334Z,28.74
2023-03-23T20:01:58.941Z,28.81
2023-03-23T20:05:58.884Z,28.80
2023-03-23T20:09:59.123Z,28.80
2023-03-23T20:13:58.815Z,28.81
2023-03-23T20:17:58.860Z,28.86
2023-03-23T20:21:58.762Z,28.85
2023-03-23T20:25:59.065Z,28.81
2023-03-23T20:29:58.685Z,28.78
2023-03-23T20:34:00.562Z,28.77
2023-03-23T20:37:58.737Z,28.78
2023-03-23T20:41:58.716Z,28.75
2023-03-23T20:45:58.685Z,28.76
2023-03-23T20:49:58.718Z,28.77
2023-03-23T20:53:58.690Z,28.76
2023-03-23T20:57:58.663Z,28.77
2023-03-23T21:01:58.656Z,28.77
2023-03-23T21:05:58.628Z,28.77
2023-03-23T21:09:58.647Z,28.80
2023-03-23T21:13:58.679Z,28.80
2023-03-23T21:17:58.655Z,28.80
2023-03-23T21:21:58.625Z,28.80
2023-03-23T21:25:58.659Z,28.82
2023-03-23T21:29:58.634Z,28.83
2023-03-23T21:33:58.651Z,28.84
2023-03-23T21:37:59.077Z,28.86
2023-03-23T21:41:58.604Z,28.87
2023-03-23T21:45:59.154Z,28.89
2023-03-23T21:49:58.613Z,28.89
2023-03-23T21:53:58.595Z,28.90
2023-03-23T21:57:58.592Z,28.95
2023-03-23T22:01:58.671Z,28.95
2023-03-23T22:05:58.615Z,28.96
2023-03-23T22:09:58.584Z,29.00
2023-03-23T22:13:58.597Z,28.98
2023-03-23T22:17:58.710Z,28.99
2023-03-23T22:21:58.658Z,28.99
2023-03-23T22:25:58.758Z,29.01
2023-03-23T22:29:58.761Z,29.05
2023-03-23T22:33:58.781Z,29.07
2023-03-23T22:37:58.850Z,29.07
2023-03-23T22:41:58.898Z,29.07
2023-03-23T22:45:59.013Z,29.10
2023-03-23T22:49:58.986Z,29.06
2023-03-23T22:53:58.989Z,29.09
2023-03-23T22:57:59.080Z,29.10
2023-03-23T23:01:59.115Z,29.12
2023-03-23T23:05:59.170Z,29.15
2023-03-23T23:09:59.229Z,29.12
2023-03-23T23:13:59.289Z,29.14
2023-03-23T23:17:59.410Z,29.18
2023-03-23T23:22:09.315Z,29.16
2023-03-23T23:26:00.440Z,29.14
2023-03-23T23:29:59.352Z,29.17
2023-03-23T23:33:59.346Z,29.16
2023-03-23T23:37:59.283Z,29.17
2023-03-23T23:41:59.230Z,29.19
2023-03-23T23:45:59.366Z,29.19
2023-03-23T23:49:59.435Z,29.21
2023-03-23T23:53:59.495Z,29.23
2023-03-23T23:57:59.608Z,29.25
