createdAt,value
2019-06-08T00:00:08.010Z,16.87
2019-06-08T00:02:36.402Z,16.81
2019-06-08T00:05:06.927Z,16.80
2019-06-08T00:07:35.406Z,16.80
2019-06-08T00:10:07.899Z,16.79
2019-06-08T00:12:36.282Z,16.76
2019-06-08T00:15:06.506Z,16.69
2019-06-08T00:17:38.912Z,16.69
2019-06-08T00:20:09.577Z,16.66
2019-06-08T00:22:37.967Z,16.68
2019-06-08T00:25:06.551Z,16.67
2019-06-08T00:27:34.934Z,16.63
2019-06-08T00:30:04.868Z,16.57
2019-06-08T00:32:33.400Z,16.51
2019-06-08T00:35:01.813Z,16.51
2019-06-08T00:37:30.240Z,16.50
2019-06-08T00:39:58.661Z,16.34
2019-06-08T00:42:27.089Z,16.44
2019-06-08T00:44:55.458Z,16.41
2019-06-08T00:47:24.710Z,16.38
2019-06-08T00:49:53.155Z,16.38
2019-06-08T00:52:21.545Z,16.43
2019-06-08T00:54:49.978Z,16.46
2019-06-08T00:57:19.601Z,16.52
2019-06-08T00:59:48.060Z,16.44
2019-06-08T01:02:16.480Z,16.36
2019-06-08T01:04:44.875Z,16.36
2019-06-08T01:07:13.291Z,16.36
2019-06-08T01:09:41.764Z,16.30
2019-06-08T01:12:10.154Z,16.28
2019-06-08T01:14:38.585Z,16.26
2019-06-08T01:17:06.972Z,16.30
2019-06-08T01:19:35.400Z,16.33
2019-06-08T01:22:04.046Z,16.38
2019-06-08T01:24:32.451Z,16.44
2019-06-08T01:27:00.873Z,16.48
2019-06-08T01:29:30.236Z,16.51
2019-06-08T01:31:58.650Z,16.51
2019-06-08T01:34:27.151Z,16.51
2019-06-08T01:36:55.522Z,16.52
2019-06-08T01:39:25.046Z,16.53
2019-06-08T01:41:53.540Z,16.52
2019-06-08T01:44:21.951Z,16.48
2019-06-08T01:46:50.373Z,16.42
2019-06-08T01:49:18.803Z,16.35
2019-06-08T01:51:47.208Z,16.26
2019-06-08T01:54:15.606Z,16.22
2019-06-08T01:56:44.089Z,16.26
2019-06-08T01:59:12.490Z,16.29
2019-06-08T02:01:40.898Z,16.33
2019-06-08T02:04:09.327Z,16.30
2019-06-08T02:06:37.766Z,16.26
2019-06-08T02:09:08.704Z,16.22
2019-06-08T02:11:37.155Z,16.21
2019-06-08T02:14:06.015Z,16.17
2019-06-08T02:16:35.441Z,16.18
2019-06-08T02:19:04.151Z,16.20
2019-06-08T02:21:32.903Z,16.28
2019-06-08T02:24:01.247Z,16.27
2019-06-08T02:26:30.988Z,16.24
2019-06-08T02:28:59.835Z,16.22
2019-06-08T02:31:30.543Z,16.23
2019-06-08T02:33:58.518Z,16.24
2019-06-08T02:36:28.627Z,16.26
2019-06-08T02:38:57.083Z,16.27
2019-06-08T02:41:25.485Z,16.29
2019-06-08T02:43:53.955Z,16.30
2019-06-08T02:46:22.359Z,16.31
2019-06-08T02:49:03.145Z,16.35
2019-06-08T02:51:22.042Z,16.38
2019-06-08T02:53:50.589Z,16.39
2019-06-08T02:56:21.458Z,16.39
2019-06-08T02:58:51.590Z,16.40
2019-06-08T03:01:21.682Z,16.40
2019-06-08T03:03:51.292Z,16.39
2019-06-08T03:06:21.441Z,16.38
2019-06-08T03:08:50.846Z,16.35
2019-06-08T03:11:20.773Z,16.35
2019-06-08T03:13:50.569Z,16.36
2019-06-08T03:16:18.981Z,16.38
2019-06-08T03:18:47.368Z,16.41
2019-06-08T03:21:15.783Z,16.41
2019-06-08T03:23:44.167Z,16.39
2019-06-08T03:26:12.617Z,16.39
2019-06-08T03:28:42.153Z,16.39
2019-06-08T03:31:11.201Z,16.35
2019-06-08T03:33:49.200Z,16.33
2019-06-08T03:36:09.775Z,16.29
2019-06-08T03:38:39.926Z,16.32
2019-06-08T03:41:08.357Z,16.34
2019-06-08T03:43:37.586Z,16.32
2019-06-08T03:46:06.916Z,16.33
2019-06-08T03:48:36.990Z,16.32
2019-06-08T03:51:05.589Z,16.32
2019-06-08T03:53:35.673Z,16.32
2019-06-08T03:56:04.299Z,16.31
2019-06-08T03:58:34.223Z,16.26
2019-06-08T04:01:02.836Z,16.28
2019-06-08T04:03:31.259Z,16.29
2019-06-08T04:05:59.705Z,16.31
2019-06-08T04:08:28.111Z,16.33
2019-06-08T04:10:56.503Z,16.36
2019-06-08T04:13:24.926Z,16.36
2019-06-08T04:15:53.389Z,16.36
2019-06-08T04:18:21.808Z,16.37
2019-06-08T04:20:51.553Z,16.35
2019-06-08T04:23:20.141Z,16.37
2019-06-08T04:25:48.566Z,16.36
2019-06-08T04:28:16.985Z,16.37
2019-06-08T04:30:47.158Z,16.37
2019-06-08T04:33:15.551Z,16.41
2019-06-08T04:35:45.226Z,16.43
2019-06-08T04:38:14.554Z,16.44
2019-06-08T04:40:45.704Z,16.50
2019-06-08T04:43:14.003Z,16.51
2019-06-08T04:45:43.559Z,16.51
2019-06-08T04:48:12.537Z,16.51
2019-06-08T04:50:41.458Z,16.53
2019-06-08T04:53:11.222Z,16.55
2019-06-08T04:55:40.969Z,16.57
2019-06-08T04:58:09.479Z,16.58
2019-06-08T05:00:39.070Z,16.56
2019-06-08T05:03:07.997Z,16.57
2019-06-08T05:05:36.398Z,16.59
2019-06-08T05:08:04.815Z,16.59
2019-06-08T05:10:33.236Z,16.58
2019-06-08T05:13:01.627Z,16.55
2019-06-08T05:15:30.018Z,16.55
2019-06-08T05:17:58.404Z,16.55
2019-06-08T05:20:38.560Z,16.58
2019-06-08T05:22:56.888Z,16.61
2019-06-08T05:25:25.270Z,16.46
2019-06-08T05:27:53.656Z,16.65
2019-06-08T05:30:22.188Z,16.63
2019-06-08T05:32:50.567Z,16.64
2019-06-08T05:35:19.095Z,16.62
2019-06-08T05:37:47.786Z,16.62
2019-06-08T05:40:16.288Z,16.64
2019-06-08T05:42:45.727Z,16.66
2019-06-08T05:45:15.388Z,16.68
2019-06-08T05:47:43.939Z,16.68
2019-06-08T05:50:12.467Z,16.70
2019-06-08T05:52:41.853Z,16.71
2019-06-08T05:55:10.544Z,16.71
2019-06-08T05:57:40.039Z,16.70
2019-06-08T06:00:11.205Z,16.69
2019-06-08T06:02:40.211Z,16.69
2019-06-08T06:05:08.823Z,16.69
2019-06-08T06:07:37.204Z,16.68
2019-06-08T06:10:06.242Z,16.64
2019-06-08T06:12:34.678Z,16.60
2019-06-08T06:15:04.254Z,16.59
2019-06-08T06:17:32.672Z,16.59
2019-06-08T06:20:01.105Z,16.62
2019-06-08T06:22:29.531Z,16.63
2019-06-08T06:24:58.014Z,16.60
2019-06-08T06:27:26.395Z,16.57
2019-06-08T06:29:54.834Z,16.57
2019-06-08T06:32:23.164Z,16.57
2019-06-08T06:34:52.466Z,16.57
2019-06-08T06:37:20.927Z,16.59
2019-06-08T06:39:50.082Z,16.60
2019-06-08T06:42:18.563Z,16.62
2019-06-08T06:44:48.896Z,16.65
2019-06-08T06:47:17.299Z,16.69
2019-06-08T06:49:46.417Z,16.72
2019-06-08T06:52:14.851Z,16.71
2019-06-08T06:54:43.234Z,16.71
2019-06-08T06:57:11.620Z,16.71
2019-06-08T06:59:40.010Z,16.70
2019-06-08T07:02:08.393Z,16.68
2019-06-08T07:04:36.799Z,16.70
2019-06-08T07:07:05.262Z,16.73
2019-06-08T07:09:33.667Z,16.77
2019-06-08T07:12:02.080Z,16.81
2019-06-08T07:14:30.443Z,16.86
2019-06-08T07:16:58.831Z,16.89
2019-06-08T07:19:27.216Z,16.89
2019-06-08T07:21:55.601Z,16.93
2019-06-08T07:24:23.998Z,16.93
2019-06-08T07:26:52.495Z,16.96
2019-06-08T07:29:20.887Z,16.96
2019-06-08T07:31:50.323Z,16.94
2019-06-08T07:34:19.388Z,16.98
2019-06-08T07:36:48.436Z,17.00
2019-06-08T07:39:17.995Z,16.99
2019-06-08T07:41:47.441Z,16.98
2019-06-08T07:44:16.586Z,16.99
2019-06-08T07:46:44.990Z,17.00
2019-06-08T07:49:13.423Z,17.02
2019-06-08T07:51:55.111Z,17.09
2019-06-08T07:54:11.968Z,17.12
2019-06-08T07:56:40.364Z,17.17
2019-06-08T07:59:08.765Z,17.15
2019-06-08T08:01:37.191Z,17.12
2019-06-08T08:04:05.575Z,17.13
2019-06-08T08:06:33.974Z,17.06
2019-06-08T08:09:02.433Z,17.04
2019-06-08T08:11:30.850Z,17.02
2019-06-08T08:13:59.272Z,17.02
2019-06-08T08:16:27.717Z,17.04
2019-06-08T08:18:57.509Z,17.09
2019-06-08T08:21:29.251Z,17.12
2019-06-08T08:23:59.399Z,17.17
2019-06-08T08:26:27.266Z,17.20
2019-06-08T08:28:59.805Z,17.22
2019-06-08T08:31:27.898Z,17.23
2019-06-08T08:34:03.342Z,17.20
2019-06-08T08:36:29.415Z,17.20
2019-06-08T08:38:59.138Z,17.24
2019-06-08T08:41:27.928Z,17.26
2019-06-08T08:43:58.967Z,17.29
2019-06-08T08:46:28.594Z,17.33
2019-06-08T08:49:05.945Z,17.37
2019-06-08T08:51:27.924Z,17.40
2019-06-08T08:54:02.012Z,17.40
2019-06-08T08:56:28.043Z,17.40
2019-06-08T08:58:59.206Z,17.40
2019-06-08T09:01:28.861Z,17.41
2019-06-08T09:04:01.710Z,17.46
2019-06-08T09:06:27.987Z,17.47
2019-06-08T09:08:59.702Z,17.50
2019-06-08T09:11:28.689Z,17.48
2019-06-08T09:14:01.421Z,17.52
2019-06-08T09:16:28.737Z,17.56
2019-06-08T09:19:01.030Z,17.62
2019-06-08T09:21:28.075Z,17.66
2019-06-08T09:24:00.753Z,17.71
2019-06-08T09:26:28.734Z,17.79
2019-06-08T09:28:58.259Z,17.86
2019-06-08T09:31:28.065Z,17.92
2019-06-08T09:34:05.522Z,18.02
2019-06-08T09:36:28.741Z,18.08
2019-06-08T09:38:59.673Z,18.17
2019-06-08T09:41:30.773Z,18.17
2019-06-08T09:44:00.507Z,18.19
2019-06-08T09:46:27.907Z,18.22
2019-06-08T09:49:03.645Z,18.22
2019-06-08T09:51:28.584Z,18.27
2019-06-08T09:54:00.621Z,18.38
2019-06-08T09:56:28.316Z,18.41
2019-06-08T09:59:01.348Z,18.41
2019-06-08T10:01:28.609Z,18.37
2019-06-08T10:04:00.852Z,18.34
2019-06-08T10:06:28.248Z,18.37
2019-06-08T10:08:56.698Z,18.37
2019-06-08T10:11:27.912Z,18.58
2019-06-08T10:13:57.085Z,18.58
2019-06-08T10:16:30.326Z,18.72
2019-06-08T10:18:56.807Z,18.81
2019-06-08T10:21:25.485Z,18.93
2019-06-08T10:23:54.839Z,19.02
2019-06-08T10:26:23.200Z,19.02
2019-06-08T10:28:51.587Z,19.08
2019-06-08T10:31:33.188Z,19.16
2019-06-08T10:33:50.075Z,19.22
2019-06-08T10:36:18.508Z,19.16
2019-06-08T10:38:48.017Z,19.17
2019-06-08T10:41:21.062Z,19.19
2019-06-08T10:43:48.165Z,19.21
2019-06-08T10:46:20.541Z,19.12
2019-06-08T10:48:48.683Z,19.11
2019-06-08T10:51:18.330Z,19.11
2019-06-08T10:53:52.572Z,19.11
2019-06-08T10:56:19.065Z,19.12
2019-06-08T10:58:49.721Z,19.23
2019-06-08T11:01:18.826Z,19.28
2019-06-08T11:03:48.864Z,19.29
2019-06-08T11:06:18.787Z,19.36
2019-06-08T11:08:47.402Z,19.44
2019-06-08T11:11:19.295Z,19.51
2019-06-08T11:13:50.177Z,19.55
2019-06-08T11:16:17.949Z,19.57
2019-06-08T11:18:50.781Z,19.66
2019-06-08T11:21:18.720Z,19.82
2019-06-08T11:24:04.610Z,19.95
2019-06-08T11:26:20.704Z,20.00
2019-06-08T11:28:50.825Z,19.85
2019-06-08T11:31:19.652Z,20.00
2019-06-08T11:33:48.998Z,20.01
2019-06-08T11:36:19.035Z,20.11
2019-06-08T11:38:47.963Z,20.26
2019-06-08T11:41:18.949Z,20.33
2019-06-08T11:43:46.561Z,20.40
2019-06-08T11:46:18.353Z,20.33
2019-06-08T11:48:45.102Z,20.30
2019-06-08T11:51:13.482Z,20.26
2019-06-08T11:53:41.901Z,20.29
2019-06-08T11:56:13.336Z,20.30
2019-06-08T11:58:40.408Z,20.35
2019-06-08T12:01:13.310Z,20.44
2019-06-08T12:03:39.956Z,20.54
2019-06-08T12:06:10.460Z,20.64
2019-06-08T12:08:38.454Z,20.69
2019-06-08T12:11:11.605Z,20.72
2019-06-08T12:13:36.958Z,20.76
2019-06-08T12:16:05.425Z,20.84
2019-06-08T12:18:33.830Z,20.96
2019-06-08T12:21:03.681Z,21.05
2019-06-08T12:23:32.240Z,21.14
2019-06-08T12:26:00.628Z,21.14
2019-06-08T12:28:29.007Z,21.13
2019-06-08T12:31:04.432Z,21.08
2019-06-08T12:33:32.999Z,21.07
2019-06-08T12:36:01.389Z,21.05
2019-06-08T12:38:33.571Z,21.03
2019-06-08T12:40:59.881Z,21.08
2019-06-08T12:43:28.440Z,21.09
2019-06-08T12:45:58.021Z,21.12
2019-06-08T12:48:28.575Z,21.15
2019-06-08T12:50:56.721Z,20.96
2019-06-08T12:53:25.106Z,21.07
2019-06-08T12:55:53.489Z,21.00
2019-06-08T12:58:22.109Z,21.00
2019-06-08T13:00:50.449Z,21.01
2019-06-08T13:03:18.925Z,20.98
2019-06-08T13:05:47.291Z,20.99
2019-06-08T13:08:15.673Z,21.03
2019-06-08T13:10:44.740Z,20.87
2019-06-08T13:13:14.413Z,20.93
2019-06-08T13:15:42.810Z,20.99
2019-06-08T13:18:12.274Z,21.05
2019-06-08T13:20:41.316Z,21.11
2019-06-08T13:23:11.263Z,21.20
2019-06-08T13:25:43.720Z,21.27
2019-06-08T13:28:14.283Z,21.33
2019-06-08T13:30:40.138Z,21.30
2019-06-08T13:33:08.519Z,21.25
2019-06-08T13:35:39.507Z,21.20
2019-06-08T13:38:08.767Z,21.26
2019-06-08T13:40:37.714Z,21.32
2019-06-08T13:43:08.131Z,21.34
2019-06-08T13:45:39.067Z,21.39
2019-06-08T13:48:08.915Z,21.48
2019-06-08T13:50:37.015Z,21.52
2019-06-08T13:53:05.410Z,21.55
2019-06-08T13:55:48.618Z,21.60
2019-06-08T13:58:04.121Z,21.61
2019-06-08T14:00:34.887Z,21.65
2019-06-08T14:03:05.379Z,21.67
2019-06-08T14:05:33.825Z,21.67
2019-06-08T14:08:02.222Z,21.65
2019-06-08T14:10:38.570Z,21.62
2019-06-08T14:13:07.061Z,21.53
2019-06-08T14:15:37.662Z,21.45
2019-06-08T14:18:08.488Z,21.45
2019-06-08T14:20:38.274Z,21.48
2019-06-08T14:23:08.706Z,21.57
2019-06-08T14:25:47.855Z,21.62
2019-06-08T14:28:06.333Z,21.64
2019-06-08T14:30:34.713Z,21.65
2019-06-08T14:33:03.106Z,21.67
2019-06-08T14:35:31.501Z,21.64
2019-06-08T14:37:59.888Z,21.64
2019-06-08T14:40:31.556Z,21.64
2019-06-08T14:42:58.388Z,21.66
2019-06-08T14:45:28.924Z,21.67
2019-06-08T14:47:58.720Z,21.71
2019-06-08T14:50:29.300Z,21.72
2019-06-08T14:52:58.936Z,21.75
2019-06-08T14:55:33.201Z,21.74
2019-06-08T14:57:58.061Z,21.79
2019-06-08T15:00:27.756Z,21.81
2019-06-08T15:02:59.088Z,21.85
2019-06-08T15:05:28.907Z,21.70
2019-06-08T15:08:00.394Z,21.80
2019-06-08T15:10:29.380Z,21.85
2019-06-08T15:12:57.810Z,21.89
2019-06-08T15:15:28.848Z,21.96
2019-06-08T15:17:58.235Z,21.98
2019-06-08T15:20:26.804Z,21.98
2019-06-08T15:22:57.688Z,21.98
2019-06-08T15:25:26.663Z,21.98
2019-06-08T15:27:58.170Z,21.94
2019-06-08T15:30:29.385Z,21.94
2019-06-08T15:32:58.412Z,21.93
2019-06-08T15:35:27.319Z,21.97
2019-06-08T15:37:58.282Z,21.99
2019-06-08T15:40:25.975Z,21.93
2019-06-08T15:42:54.332Z,21.94
2019-06-08T15:45:24.016Z,21.94
2019-06-08T15:47:52.651Z,21.93
2019-06-08T15:50:22.262Z,21.93
2019-06-08T15:52:50.719Z,21.96
2019-06-08T15:55:19.724Z,21.98
2019-06-08T15:57:48.121Z,21.98
2019-06-08T16:00:18.499Z,21.94
2019-06-08T16:02:47.020Z,21.90
2019-06-08T16:05:15.533Z,21.84
2019-06-08T16:07:43.929Z,21.81
2019-06-08T16:10:12.559Z,21.91
2019-06-08T16:12:41.113Z,22.32
2019-06-08T16:15:10.051Z,22.78
2019-06-08T16:17:38.446Z,23.20
2019-06-08T16:20:06.967Z,23.53
2019-06-08T16:22:35.962Z,23.48
2019-06-08T16:25:07.025Z,23.74
2019-06-08T16:27:35.979Z,23.75
2019-06-08T16:30:09.568Z,23.74
2019-06-08T16:32:36.613Z,23.74
2019-06-08T16:35:05.849Z,23.76
2019-06-08T16:37:34.247Z,23.81
2019-06-08T16:40:02.809Z,23.78
2019-06-08T16:42:32.379Z,23.80
2019-06-08T16:45:00.946Z,23.85
2019-06-08T16:47:29.379Z,23.86
2019-06-08T16:49:57.770Z,23.93
2019-06-08T16:52:26.150Z,23.87
2019-06-08T16:54:54.540Z,23.89
2019-06-08T16:57:22.922Z,23.98
2019-06-08T16:59:51.311Z,24.11
2019-06-08T17:02:19.791Z,24.16
2019-06-08T17:04:48.246Z,24.17
2019-06-08T17:07:16.668Z,24.18
2019-06-08T17:09:45.062Z,24.13
2019-06-08T17:12:13.446Z,24.15
2019-06-08T17:14:41.849Z,24.09
2019-06-08T17:17:10.319Z,23.95
2019-06-08T17:19:38.711Z,23.84
2019-06-08T17:22:07.098Z,23.70
2019-06-08T17:24:36.693Z,22.46
2019-06-08T17:27:05.168Z,20.68
2019-06-08T17:29:34.788Z,19.72
2019-06-08T17:32:03.236Z,19.17
2019-06-08T17:34:31.846Z,18.75
2019-06-08T17:37:00.239Z,18.34
2019-06-08T17:39:29.587Z,18.23
2019-06-08T17:41:58.050Z,18.10
2019-06-08T17:44:26.456Z,17.90
2019-06-08T17:46:54.840Z,17.77
2019-06-08T17:49:23.219Z,17.78
2019-06-08T17:51:51.598Z,17.81
2019-06-08T17:54:19.977Z,17.84
2019-06-08T17:56:48.371Z,17.92
2019-06-08T17:59:16.762Z,17.85
2019-06-08T18:01:45.155Z,17.90
2019-06-08T18:04:13.547Z,17.89
2019-06-08T18:06:43.381Z,17.80
2019-06-08T18:09:12.084Z,17.72
2019-06-08T18:11:42.245Z,17.59
2019-06-08T18:14:11.443Z,17.58
2019-06-08T18:16:42.101Z,17.57
2019-06-08T18:19:19.070Z,17.62
2019-06-08T18:21:47.423Z,17.66
2019-06-08T18:24:17.539Z,17.79
2019-06-08T18:26:47.487Z,17.84
2019-06-08T18:29:18.033Z,17.81
2019-06-08T18:31:47.994Z,17.83
2019-06-08T18:34:17.830Z,17.77
2019-06-08T18:36:47.966Z,17.90
2019-06-08T18:39:18.324Z,18.09
2019-06-08T18:41:48.444Z,18.36
2019-06-08T18:44:17.487Z,18.61
2019-06-08T18:46:48.108Z,18.81
2019-06-08T18:49:17.897Z,18.95
2019-06-08T18:51:49.030Z,19.07
2019-06-08T18:54:18.767Z,19.17
2019-06-08T18:56:48.863Z,19.26
2019-06-08T18:59:18.320Z,19.35
2019-06-08T19:01:48.687Z,19.48
2019-06-08T19:04:16.885Z,19.55
2019-06-08T19:06:45.841Z,19.60
2019-06-08T19:09:14.271Z,19.64
2019-06-08T19:11:43.550Z,19.66
2019-06-08T19:14:12.139Z,19.67
2019-06-08T19:16:43.660Z,19.71
2019-06-08T19:19:10.654Z,19.73
2019-06-08T19:21:39.293Z,19.73
2019-06-08T19:24:09.859Z,19.72
2019-06-08T19:26:41.019Z,19.70
2019-06-08T19:29:08.393Z,19.67
2019-06-08T19:31:38.999Z,19.61
2019-06-08T19:34:07.608Z,19.51
2019-06-08T19:36:38.774Z,19.46
2019-06-08T19:39:08.123Z,19.42
2019-06-08T19:41:38.134Z,19.35
2019-06-08T19:44:07.538Z,19.31
2019-06-08T19:46:35.907Z,19.29
2019-06-08T19:49:04.301Z,19.26
2019-06-08T19:51:32.694Z,19.20
2019-06-08T19:54:01.070Z,19.11
2019-06-08T19:56:29.466Z,19.07
2019-06-08T19:59:03.877Z,19.00
2019-06-08T20:01:28.902Z,18.93
2019-06-08T20:04:00.402Z,18.84
2019-06-08T20:06:27.929Z,18.79
2019-06-08T20:08:57.503Z,18.71
2019-06-08T20:11:26.097Z,18.62
2019-06-08T20:13:54.414Z,18.61
2019-06-08T20:16:22.833Z,18.54
2019-06-08T20:18:51.755Z,18.58
2019-06-08T20:21:21.287Z,18.53
2019-06-08T20:23:50.821Z,18.48
2019-06-08T20:26:19.345Z,18.34
2019-06-08T20:28:51.233Z,18.34
2019-06-08T20:31:18.105Z,18.36
2019-06-08T20:33:48.174Z,18.32
2019-06-08T20:36:17.473Z,18.31
2019-06-08T20:38:47.413Z,18.28
2019-06-08T20:41:18.116Z,18.26
2019-06-08T20:43:49.925Z,18.21
2019-06-08T20:46:17.177Z,18.17
2019-06-08T20:48:48.953Z,18.11
2019-06-08T20:51:17.424Z,18.04
2019-06-08T20:53:48.863Z,18.00
2019-06-08T20:56:17.411Z,17.95
2019-06-08T20:58:47.914Z,17.91
2019-06-08T21:01:18.000Z,17.87
2019-06-08T21:03:48.557Z,17.78
2019-06-08T21:06:17.171Z,17.66
2019-06-08T21:08:46.618Z,17.57
2019-06-08T21:11:17.643Z,17.50
2019-06-08T21:13:49.362Z,17.38
2019-06-08T21:16:18.198Z,17.29
2019-06-08T21:18:46.828Z,17.27
2019-06-08T21:21:17.453Z,17.26
2019-06-08T21:23:48.902Z,17.26
2019-06-08T21:26:15.545Z,17.25
2019-06-08T21:28:43.938Z,17.18
2019-06-08T21:31:12.400Z,17.07
2019-06-08T21:33:40.863Z,17.02
2019-06-08T21:36:09.255Z,16.97
2019-06-08T21:38:37.878Z,16.92
2019-06-08T21:41:08.243Z,16.88
2019-06-08T21:43:37.439Z,16.88
2019-06-08T21:46:07.811Z,16.88
2019-06-08T21:48:38.165Z,16.85
2019-06-08T21:51:08.255Z,16.83
2019-06-08T21:53:38.191Z,16.79
2019-06-08T21:56:07.861Z,16.75
2019-06-08T21:58:37.831Z,16.72
2019-06-08T22:01:07.323Z,16.69
2019-06-08T22:03:38.014Z,16.63
2019-06-08T22:06:07.827Z,16.53
2019-06-08T22:08:37.555Z,16.43
2019-06-08T22:11:08.680Z,16.38
2019-06-08T22:13:37.462Z,16.32
2019-06-08T22:16:08.176Z,16.23
2019-06-08T22:18:38.070Z,16.19
2019-06-08T22:21:08.092Z,16.14
2019-06-08T22:23:36.373Z,16.15
2019-06-08T22:26:04.778Z,16.17
2019-06-08T22:28:33.207Z,16.16
2019-06-08T22:31:01.869Z,16.11
2019-06-08T22:33:30.356Z,16.11
2019-06-08T22:35:58.877Z,16.11
2019-06-08T22:38:27.285Z,16.11
2019-06-08T22:40:57.667Z,16.07
2019-06-08T22:43:25.859Z,16.06
2019-06-08T22:45:54.446Z,16.04
2019-06-08T22:48:22.946Z,16.01
2019-06-08T22:50:53.285Z,15.98
2019-06-08T22:53:21.459Z,15.94
2019-06-08T22:55:49.862Z,15.93
2019-06-08T22:58:19.119Z,15.91
2019-06-08T23:00:52.474Z,15.88
2019-06-08T23:03:18.595Z,15.83
2019-06-08T23:05:47.681Z,15.79
2019-06-08T23:08:17.606Z,15.74
2019-06-08T23:10:48.092Z,15.69
2019-06-08T23:13:17.949Z,15.65
2019-06-08T23:15:47.921Z,15.58
2019-06-08T23:18:18.023Z,15.54
2019-06-08T23:20:47.935Z,15.48
2019-06-08T23:23:17.901Z,15.43
2019-06-08T23:25:47.900Z,15.40
2019-06-08T23:28:18.064Z,15.38
2019-06-08T23:30:47.795Z,15.33
2019-06-08T23:33:18.919Z,15.28
2019-06-08T23:36:24.567Z,15.28
2019-06-08T23:38:17.345Z,15.22
2019-06-08T23:40:47.387Z,15.21
2019-06-08T23:43:18.138Z,15.20
2019-06-08T23:45:47.434Z,15.19
2019-06-08T23:48:17.384Z,15.16
2019-06-08T23:50:47.407Z,15.16
2019-06-08T23:53:18.057Z,15.14
2019-06-08T23:55:47.969Z,15.14
2019-06-08T23:58:17.510Z,15.11
