createdAt,value
2022-08-05T00:01:30.136Z,74.73
2022-08-05T00:04:03.331Z,73.95
2022-08-05T00:06:33.303Z,74.45
2022-08-05T00:09:03.857Z,74.59
2022-08-05T00:11:35.012Z,74.88
2022-08-05T00:14:12.693Z,75.25
2022-08-05T00:16:52.358Z,74.71
2022-08-05T00:19:22.228Z,75.07
2022-08-05T00:21:48.931Z,74.52
2022-08-05T00:24:16.329Z,74.97
2022-08-05T00:26:52.187Z,74.30
2022-08-05T00:29:22.730Z,74.82
2022-08-05T00:32:10.882Z,74.62
2022-08-05T00:34:43.362Z,74.84
2022-08-05T00:37:26.866Z,74.78
2022-08-05T00:40:13.434Z,74.37
2022-08-05T00:42:44.167Z,74.26
2022-08-05T00:45:15.784Z,74.96
2022-08-05T00:47:57.169Z,75.56
2022-08-05T00:50:28.929Z,75.27
2022-08-05T00:52:55.515Z,74.68
2022-08-05T00:55:23.421Z,74.86
2022-08-05T00:58:11.315Z,74.29
2022-08-05T01:00:38.636Z,74.40
2022-08-05T01:03:07.595Z,74.06
2022-08-05T01:05:35.079Z,74.43
2022-08-05T01:08:41.182Z,74.00
2022-08-05T01:11:02.667Z,73.24
2022-08-05T01:13:58.835Z,73.69
2022-08-05T01:16:52.461Z,73.10
2022-08-05T01:19:30.145Z,73.95
2022-08-05T01:22:28.055Z,74.65
2022-08-05T01:25:24.271Z,74.64
2022-08-05T01:28:16.857Z,74.63
2022-08-05T01:30:55.064Z,74.67
2022-08-05T01:33:25.337Z,74.82
2022-08-05T01:35:55.189Z,74.79
2022-08-05T01:38:29.165Z,75.15
2022-08-05T01:41:17.030Z,75.54
2022-08-05T01:43:50.834Z,75.80
2022-08-05T01:46:42.559Z,75.00
2022-08-05T01:49:23.246Z,75.96
2022-08-05T01:51:54.027Z,76.36
2022-08-05T01:54:25.479Z,75.65
2022-08-05T01:58:09.315Z,75.54
2022-08-05T01:59:47.450Z,75.40
2022-08-05T02:02:16.048Z,75.73
2022-08-05T02:04:46.238Z,76.30
2022-08-05T02:07:22.077Z,77.05
2022-08-05T02:09:50.264Z,75.72
2022-08-05T02:12:32.882Z,76.29
2022-08-05T02:15:12.254Z,76.69
2022-08-05T02:18:33.135Z,77.74
2022-08-05T02:21:27.739Z,78.79
2022-08-05T02:24:07.151Z,78.53
2022-08-05T02:26:39.178Z,78.11
2022-08-05T02:29:24.274Z,77.64
2022-08-05T02:32:10.794Z,77.05
2022-08-05T02:34:38.245Z,77.53
2022-08-05T02:39:51.653Z,77.50
2022-08-05T02:42:25.756Z,76.87
2022-08-05T02:44:53.152Z,76.82
2022-08-05T02:47:21.702Z,77.44
2022-08-05T02:49:49.733Z,76.95
2022-08-05T02:52:29.996Z,76.85
2022-08-05T02:54:58.588Z,76.97
2022-08-05T02:58:10.421Z,77.27
2022-08-05T03:00:16.953Z,77.05
2022-08-05T03:02:46.757Z,77.17
2022-08-05T03:05:15.093Z,76.74
2022-08-05T03:08:06.705Z,76.48
2022-08-05T03:10:29.640Z,76.46
2022-08-05T03:15:23.507Z,76.64
2022-08-05T03:17:50.448Z,76.48
2022-08-05T03:20:20.880Z,76.50
2022-08-05T03:22:50.144Z,76.45
2022-08-05T03:26:04.039Z,76.66
2022-08-05T03:28:10.490Z,76.54
2022-08-05T03:30:41.103Z,76.95
2022-08-05T03:33:09.317Z,77.40
2022-08-05T03:35:40.805Z,77.32
2022-08-05T03:38:11.482Z,77.98
2022-08-05T03:40:45.222Z,78.17
2022-08-05T03:44:08.972Z,78.07
2022-08-05T03:46:15.503Z,78.39
2022-08-05T03:48:45.324Z,78.99
2022-08-05T03:55:53.358Z,78.71
2022-08-05T03:56:58.906Z,78.77
2022-08-05T03:59:46.912Z,78.81
2022-08-05T04:02:17.563Z,78.77
2022-08-05T04:05:03.178Z,78.73
2022-08-05T04:07:30.917Z,78.07
2022-08-05T04:10:02.900Z,79.11
2022-08-05T04:12:29.965Z,79.12
2022-08-05T04:14:59.781Z,78.86
2022-08-05T04:17:55.460Z,78.94
2022-08-05T04:20:21.395Z,78.37
2022-08-05T04:22:50.301Z,77.42
2022-08-05T04:25:17.253Z,77.91
2022-08-05T04:27:58.214Z,77.38
2022-08-05T04:30:26.649Z,78.49
2022-08-05T04:32:53.224Z,78.43
2022-08-05T04:35:20.059Z,78.09
2022-08-05T04:38:02.829Z,78.09
2022-08-05T04:40:35.306Z,77.68
2022-08-05T04:43:01.953Z,77.61
2022-08-05T04:45:48.433Z,78.03
2022-08-05T04:48:16.573Z,77.28
2022-08-05T04:51:03.264Z,76.99
2022-08-05T04:53:36.440Z,76.84
2022-08-05T04:56:32.765Z,77.05
2022-08-05T04:58:53.111Z,77.06
2022-08-05T05:02:04.011Z,76.42
2022-08-05T05:04:06.011Z,76.25
2022-08-05T05:06:39.907Z,75.88
2022-08-05T05:09:14.022Z,74.79
2022-08-05T05:11:55.616Z,76.00
2022-08-05T05:14:31.843Z,76.18
2022-08-05T05:17:01.912Z,75.83
2022-08-05T05:19:36.358Z,75.22
2022-08-05T05:22:24.338Z,74.95
2022-08-05T05:24:58.536Z,75.77
2022-08-05T05:27:44.395Z,75.34
2022-08-05T05:30:15.601Z,75.10
2022-08-05T05:32:55.832Z,74.06
2022-08-05T05:35:23.073Z,73.17
2022-08-05T05:37:59.624Z,73.44
2022-08-05T05:40:28.487Z,73.16
2022-08-05T05:42:56.295Z,72.79
2022-08-05T05:45:24.781Z,71.04
2022-08-05T05:48:06.011Z,69.14
2022-08-05T05:50:43.846Z,68.66
2022-08-05T05:53:21.034Z,68.91
2022-08-05T05:55:52.328Z,69.86
2022-08-05T05:58:30.344Z,69.71
2022-08-05T06:01:12.263Z,69.22
2022-08-05T06:04:01.198Z,69.05
2022-08-05T06:06:31.028Z,69.04
2022-08-05T06:08:59.865Z,66.89
2022-08-05T06:11:26.364Z,67.10
2022-08-05T06:13:55.736Z,67.58
2022-08-05T06:16:28.396Z,66.98
2022-08-05T06:18:59.942Z,65.66
2022-08-05T06:21:36.855Z,66.60
2022-08-05T06:24:11.434Z,65.79
2022-08-05T06:26:51.105Z,64.84
2022-08-05T06:29:25.248Z,65.16
2022-08-05T06:32:26.217Z,66.31
2022-08-05T06:34:56.286Z,65.88
2022-08-05T06:37:56.301Z,65.78
2022-08-05T06:40:20.792Z,66.17
2022-08-05T06:42:48.211Z,66.12
2022-08-05T06:45:44.874Z,63.93
2022-08-05T06:48:36.960Z,64.30
2022-08-05T06:50:57.211Z,63.99
2022-08-05T06:53:28.547Z,64.24
2022-08-05T06:56:00.050Z,64.14
2022-08-05T06:58:35.152Z,63.95
2022-08-05T07:01:05.598Z,64.75
2022-08-05T07:03:33.343Z,63.08
2022-08-05T07:06:01.986Z,62.92
2022-08-05T07:08:32.837Z,62.83
2022-08-05T07:10:59.586Z,62.55
2022-08-05T07:13:58.779Z,62.45
2022-08-05T07:17:59.395Z,61.15
2022-08-05T07:22:22.438Z,60.77
2022-08-05T07:24:56.297Z,61.92
2022-08-05T07:27:22.909Z,59.89
2022-08-05T07:30:24.136Z,60.33
2022-08-05T07:32:43.291Z,60.71
2022-08-05T07:36:03.792Z,58.93
2022-08-05T07:38:00.513Z,59.84
2022-08-05T07:40:32.061Z,58.95
2022-08-05T07:42:59.170Z,60.47
2022-08-05T07:45:31.166Z,58.97
2022-08-05T07:48:12.613Z,59.74
2022-08-05T07:50:39.938Z,60.15
2022-08-05T07:53:09.111Z,59.86
2022-08-05T07:56:04.905Z,59.74
2022-08-05T07:58:58.539Z,58.80
2022-08-05T08:01:12.889Z,57.61
2022-08-05T08:03:44.332Z,58.04
2022-08-05T08:06:11.500Z,58.92
2022-08-05T08:08:38.139Z,58.34
2022-08-05T08:11:04.817Z,60.31
2022-08-05T08:13:42.696Z,58.94
2022-08-05T08:16:34.808Z,59.33
2022-08-05T08:19:02.376Z,57.38
2022-08-05T08:21:28.821Z,57.08
2022-08-05T08:24:01.801Z,57.53
2022-08-05T08:26:30.998Z,57.45
2022-08-05T08:29:09.763Z,57.38
2022-08-05T08:31:46.281Z,57.85
2022-08-05T08:34:14.866Z,57.68
2022-08-05T08:36:48.851Z,57.44
2022-08-05T08:39:19.210Z,57.42
2022-08-05T08:41:51.858Z,56.54
2022-08-05T08:45:18.820Z,56.95
2022-08-05T08:48:05.618Z,55.31
2022-08-05T08:50:30.425Z,54.76
2022-08-05T08:53:07.879Z,53.91
2022-08-05T08:56:02.666Z,54.67
2022-08-05T08:58:37.073Z,53.58
2022-08-05T09:01:15.599Z,50.14
2022-08-05T09:03:45.701Z,52.08
2022-08-05T09:06:16.943Z,52.33
2022-08-05T09:08:45.350Z,49.79
2022-08-05T09:11:13.832Z,50.32
2022-08-05T09:14:10.013Z,48.52
2022-08-05T09:16:28.103Z,45.39
2022-08-05T09:18:55.384Z,42.66
2022-08-05T09:22:21.852Z,38.92
2022-08-05T09:24:13.092Z,38.21
2022-08-05T09:26:43.711Z,36.27
2022-08-05T09:29:10.845Z,37.99
2022-08-05T09:32:51.841Z,40.02
2022-08-05T09:34:56.126Z,39.01
2022-08-05T09:38:16.987Z,39.71
2022-08-05T09:40:36.380Z,38.13
2022-08-05T09:43:08.405Z,38.25
2022-08-05T09:46:07.168Z,41.23
2022-08-05T09:48:30.675Z,41.56
2022-08-05T09:51:04.315Z,41.02
2022-08-05T09:53:54.703Z,40.73
2022-08-05T09:56:31.125Z,40.61
2022-08-05T09:59:00.249Z,41.55
2022-08-05T10:01:31.692Z,40.37
2022-08-05T10:04:04.577Z,39.58
2022-08-05T10:06:59.572Z,40.32
2022-08-05T10:09:29.464Z,40.46
2022-08-05T10:12:18.599Z,39.26
2022-08-05T10:15:21.023Z,39.86
2022-08-05T10:18:16.658Z,36.36
2022-08-05T10:20:52.564Z,40.06
2022-08-05T10:23:34.354Z,42.56
2022-08-05T10:26:14.368Z,42.28
2022-08-05T10:28:42.951Z,43.39
2022-08-05T10:32:47.090Z,42.71
2022-08-05T10:33:59.325Z,43.77
2022-08-05T10:36:27.152Z,42.71
2022-08-05T10:39:10.153Z,45.88
2022-08-05T10:41:47.387Z,45.46
2022-08-05T10:44:18.113Z,44.61
2022-08-05T10:46:53.960Z,44.12
2022-08-05T10:49:27.079Z,43.91
2022-08-05T10:52:03.253Z,45.67
2022-08-05T10:54:56.832Z,44.90
2022-08-05T10:57:30.909Z,45.20
2022-08-05T11:00:23.124Z,45.99
2022-08-05T11:02:58.937Z,46.59
2022-08-05T11:06:16.032Z,47.51
2022-08-05T11:09:16.755Z,47.49
2022-08-05T11:11:53.581Z,48.61
2022-08-05T11:17:58.769Z,48.44
2022-08-05T11:20:44.660Z,48.68
2022-08-05T11:23:33.702Z,49.06
2022-08-05T11:26:28.384Z,50.13
2022-08-05T11:29:06.581Z,50.85
2022-08-05T11:31:54.115Z,51.45
2022-08-05T11:34:51.125Z,50.77
2022-08-05T11:38:37.323Z,51.50
2022-08-05T11:41:34.701Z,51.79
2022-08-05T11:44:06.033Z,52.20
2022-08-05T11:47:09.488Z,53.01
2022-08-05T11:49:25.461Z,52.93
2022-08-05T11:51:57.726Z,52.84
2022-08-05T11:54:33.489Z,52.99
2022-08-05T11:57:08.012Z,53.02
2022-08-05T11:59:49.492Z,54.15
2022-08-05T12:02:30.420Z,54.13
2022-08-05T12:04:59.293Z,53.91
2022-08-05T12:08:08.341Z,53.66
2022-08-05T12:10:17.185Z,53.65
2022-08-05T12:12:58.379Z,53.16
2022-08-05T12:15:35.811Z,53.04
2022-08-05T12:18:11.969Z,52.62
2022-08-05T12:20:39.415Z,51.29
2022-08-05T12:23:13.503Z,51.05
2022-08-05T12:25:53.723Z,51.15
2022-08-05T12:28:37.586Z,51.30
2022-08-05T12:31:04.997Z,51.39
2022-08-05T12:33:37.219Z,51.22
2022-08-05T12:36:09.258Z,49.43
2022-08-05T12:38:39.601Z,50.30
2022-08-05T12:41:16.380Z,46.93
2022-08-05T12:44:28.592Z,47.51
2022-08-05T12:47:01.642Z,49.13
2022-08-05T12:50:04.682Z,48.35
2022-08-05T12:52:30.421Z,45.20
2022-08-05T12:55:02.207Z,45.76
2022-08-05T12:58:38.644Z,45.48
2022-08-05T13:02:03.860Z,45.64
2022-08-05T13:03:12.041Z,47.14
2022-08-05T13:05:41.184Z,46.41
2022-08-05T13:08:08.851Z,47.31
2022-08-05T13:10:50.635Z,46.03
2022-08-05T13:14:04.992Z,46.76
2022-08-05T13:16:12.969Z,45.36
2022-08-05T13:18:57.678Z,43.85
2022-08-05T13:21:27.828Z,43.48
2022-08-05T13:24:04.384Z,43.03
2022-08-05T13:26:31.119Z,43.98
2022-08-05T13:28:59.204Z,44.53
2022-08-05T13:31:34.006Z,43.32
2022-08-05T13:34:21.506Z,41.45
2022-08-05T13:36:52.017Z,44.16
2022-08-05T13:39:24.382Z,44.72
2022-08-05T13:42:05.111Z,43.19
2022-08-05T13:44:32.741Z,42.31
2022-08-05T13:47:01.952Z,47.80
2022-08-05T13:49:31.594Z,50.10
2022-08-05T13:52:35.221Z,49.89
2022-08-05T13:55:07.980Z,48.87
2022-08-05T13:57:51.089Z,48.42
2022-08-05T14:00:27.077Z,49.83
2022-08-05T14:02:56.374Z,49.72
2022-08-05T14:05:29.242Z,50.04
2022-08-05T14:08:20.421Z,48.44
2022-08-05T14:10:48.652Z,46.16
2022-08-05T14:13:15.518Z,45.59
2022-08-05T14:16:07.071Z,45.06
2022-08-05T14:18:29.035Z,46.00
2022-08-05T14:20:55.457Z,45.66
2022-08-05T14:23:25.110Z,47.48
2022-08-05T14:25:58.169Z,48.32
2022-08-05T14:28:29.471Z,48.28
2022-08-05T14:31:00.582Z,47.31
2022-08-05T14:33:27.551Z,45.82
2022-08-05T14:36:14.126Z,46.55
2022-08-05T14:38:40.535Z,46.52
2022-08-05T14:41:08.205Z,47.36
2022-08-05T14:44:01.810Z,46.23
2022-08-05T14:46:28.466Z,45.01
2022-08-05T14:48:59.522Z,46.06
2022-08-05T14:51:31.057Z,48.13
2022-08-05T14:54:28.753Z,48.16
2022-08-05T14:56:46.758Z,47.65
2022-08-05T15:01:54.645Z,45.71
2022-08-05T15:04:23.217Z,47.43
2022-08-05T15:06:54.083Z,47.84
2022-08-05T15:09:50.528Z,47.75
2022-08-05T15:12:11.489Z,48.32
2022-08-05T15:14:49.563Z,47.52
2022-08-05T15:17:46.289Z,47.55
2022-08-05T15:20:30.889Z,47.67
2022-08-05T15:23:06.833Z,46.07
2022-08-05T15:25:41.202Z,46.73
2022-08-05T15:28:19.633Z,47.71
2022-08-05T15:30:53.141Z,47.17
2022-08-05T15:34:04.642Z,46.38
2022-08-05T15:36:16.752Z,45.18
2022-08-05T15:38:44.720Z,44.87
2022-08-05T15:41:22.732Z,46.86
2022-08-05T15:43:51.396Z,44.82
2022-08-05T15:46:19.688Z,44.80
2022-08-05T15:48:52.746Z,45.46
2022-08-05T15:52:04.505Z,46.84
2022-08-05T15:54:15.686Z,44.07
2022-08-05T15:56:44.570Z,46.97
2022-08-05T15:59:19.957Z,42.18
2022-08-05T16:01:53.306Z,42.34
2022-08-05T16:04:25.698Z,41.48
2022-08-05T16:06:53.769Z,42.15
2022-08-05T16:09:22.265Z,43.65
2022-08-05T16:11:52.814Z,43.66
2022-08-05T16:14:20.091Z,44.76
2022-08-05T16:16:47.106Z,44.68
2022-08-05T16:19:25.270Z,43.71
2022-08-05T16:21:59.443Z,44.24
2022-08-05T16:24:41.394Z,45.67
2022-08-05T16:27:16.303Z,47.21
2022-08-05T16:29:47.226Z,48.05
2022-08-05T16:32:17.318Z,46.99
2022-08-05T16:34:50.765Z,48.56
2022-08-05T16:38:03.006Z,48.70
2022-08-05T16:40:07.508Z,49.22
2022-08-05T16:42:40.057Z,49.83
2022-08-05T16:46:05.826Z,49.14
2022-08-05T16:47:56.426Z,47.53
2022-08-05T16:50:26.203Z,47.96
2022-08-05T16:52:52.819Z,46.32
2022-08-05T16:55:23.157Z,46.36
2022-08-05T16:57:59.915Z,47.77
2022-08-05T17:00:34.412Z,49.51
2022-08-05T17:03:15.468Z,50.39
2022-08-05T17:05:50.181Z,50.19
2022-08-05T17:08:33.394Z,51.27
2022-08-05T17:11:08.728Z,52.12
2022-08-05T17:13:37.283Z,51.37
2022-08-05T17:16:29.869Z,48.44
2022-08-05T17:18:54.502Z,48.27
2022-08-05T17:21:20.943Z,49.71
2022-08-05T17:24:03.769Z,49.95
2022-08-05T17:26:33.371Z,50.39
2022-08-05T17:28:59.765Z,49.40
2022-08-05T17:31:56.537Z,49.18
2022-08-05T17:34:18.068Z,49.30
2022-08-05T17:36:44.729Z,50.21
2022-08-05T17:39:23.755Z,49.69
2022-08-05T17:42:20.410Z,49.42
2022-08-05T17:44:37.533Z,50.40
2022-08-05T17:47:04.145Z,51.50
2022-08-05T17:49:59.875Z,50.66
2022-08-05T17:52:17.229Z,50.99
2022-08-05T17:54:43.732Z,51.13
2022-08-05T17:57:12.059Z,50.27
2022-08-05T17:59:40.061Z,51.48
2022-08-05T18:02:10.846Z,51.53
2022-08-05T18:04:51.418Z,52.13
2022-08-05T18:07:20.116Z,52.25
2022-08-05T18:09:58.721Z,52.96
2022-08-05T18:12:27.406Z,53.98
2022-08-05T18:14:55.270Z,53.79
2022-08-05T18:18:00.481Z,53.49
2022-08-05T18:20:14.929Z,52.40
2022-08-05T18:22:54.739Z,52.81
2022-08-05T18:25:33.156Z,53.92
2022-08-05T18:27:59.854Z,54.01
2022-08-05T18:30:32.245Z,54.86
2022-08-05T18:33:00.807Z,54.21
2022-08-05T18:36:00.851Z,52.94
2022-08-05T18:38:25.902Z,53.58
2022-08-05T18:41:53.902Z,53.57
2022-08-05T18:43:53.058Z,55.64
2022-08-05T18:46:20.648Z,54.43
2022-08-05T18:48:51.892Z,53.83
2022-08-05T18:52:06.916Z,55.07
2022-08-05T18:54:30.905Z,54.74
2022-08-05T18:57:00.862Z,55.32
2022-08-05T18:59:43.750Z,56.06
2022-08-05T19:02:26.970Z,56.57
2022-08-05T19:05:03.189Z,57.41
2022-08-05T19:07:45.959Z,57.18
2022-08-05T19:10:18.420Z,56.32
2022-08-05T19:12:53.270Z,57.82
2022-08-05T19:15:56.806Z,57.20
2022-08-05T19:18:10.479Z,57.21
2022-08-05T19:20:41.375Z,58.09
2022-08-05T19:24:03.588Z,58.21
2022-08-05T19:26:01.643Z,58.17
2022-08-05T19:28:29.204Z,58.42
2022-08-05T19:30:55.861Z,59.07
2022-08-05T19:33:36.229Z,58.67
2022-08-05T19:36:06.882Z,58.85
2022-08-05T19:38:36.999Z,58.76
2022-08-05T19:41:07.366Z,58.78
2022-08-05T19:44:05.629Z,58.27
2022-08-05T19:46:30.135Z,58.84
2022-08-05T19:49:03.035Z,59.79
2022-08-05T19:52:08.661Z,59.79
2022-08-05T19:54:45.871Z,60.72
2022-08-05T19:57:15.300Z,61.01
2022-08-05T19:59:55.205Z,60.85
2022-08-05T20:02:31.523Z,60.74
2022-08-05T20:04:58.917Z,61.02
2022-08-05T20:07:45.746Z,61.04
2022-08-05T20:10:13.806Z,61.00
2022-08-05T20:12:46.068Z,61.77
2022-08-05T20:15:48.782Z,62.49
2022-08-05T20:18:10.520Z,62.67
2022-08-05T20:20:56.595Z,62.48
2022-08-05T20:23:39.552Z,62.69
2022-08-05T20:26:16.536Z,62.78
2022-08-05T20:28:53.759Z,62.29
2022-08-05T20:31:37.189Z,63.00
2022-08-05T20:34:12.371Z,63.60
2022-08-05T20:36:43.369Z,63.26
2022-08-05T20:39:13.165Z,63.14
2022-08-05T20:41:44.265Z,63.11
2022-08-05T20:44:19.418Z,64.28
2022-08-05T20:47:03.288Z,64.45
2022-08-05T20:49:33.230Z,64.94
2022-08-05T20:52:06.269Z,64.58
2022-08-05T20:54:55.181Z,64.80
2022-08-05T20:57:42.269Z,64.96
2022-08-05T21:00:40.726Z,64.81
2022-08-05T21:03:00.124Z,64.48
2022-08-05T21:05:38.131Z,64.97
2022-08-05T21:08:14.632Z,64.65
2022-08-05T21:10:48.644Z,65.15
2022-08-05T21:13:36.734Z,65.28
2022-08-05T21:16:02.284Z,65.22
2022-08-05T21:18:30.178Z,65.81
2022-08-05T21:20:57.303Z,65.51
2022-08-05T21:23:24.577Z,65.67
2022-08-05T21:25:55.405Z,66.41
2022-08-05T21:28:23.914Z,65.91
2022-08-05T21:30:57.040Z,65.59
2022-08-05T21:33:23.701Z,66.04
2022-08-05T21:35:58.232Z,66.99
2022-08-05T21:38:26.409Z,67.02
2022-08-05T21:40:53.049Z,65.84
2022-08-05T21:43:24.146Z,66.98
2022-08-05T21:45:57.633Z,67.04
2022-08-05T21:48:27.999Z,67.40
2022-08-05T21:50:54.923Z,67.10
2022-08-05T21:53:27.019Z,66.93
2022-08-05T21:56:05.200Z,67.48
2022-08-05T21:58:41.983Z,67.70
2022-08-05T22:01:10.625Z,67.23
2022-08-05T22:03:51.854Z,67.96
2022-08-05T22:06:22.843Z,67.31
2022-08-05T22:09:01.506Z,67.68
2022-08-05T22:11:39.855Z,68.24
2022-08-05T22:14:32.761Z,67.81
2022-08-05T22:16:57.029Z,68.11
2022-08-05T22:20:03.443Z,68.28
2022-08-05T22:22:15.436Z,67.80
2022-08-05T22:25:01.426Z,67.54
2022-08-05T22:28:09.537Z,66.11
2022-08-05T22:30:32.277Z,67.20
2022-08-05T22:33:01.959Z,64.98
2022-08-05T22:35:31.223Z,64.59
2022-08-05T22:38:14.613Z,64.68
2022-08-05T22:40:41.834Z,65.79
2022-08-05T22:43:16.231Z,66.14
2022-08-05T22:46:08.772Z,65.95
2022-08-05T22:48:39.228Z,66.63
2022-08-05T22:51:06.843Z,66.29
2022-08-05T22:53:33.519Z,65.89
2022-08-05T22:56:02.514Z,65.98
2022-08-05T22:58:28.963Z,66.38
2022-08-05T23:00:57.048Z,65.08
2022-08-05T23:03:58.125Z,64.52
2022-08-05T23:06:10.293Z,65.25
2022-08-05T23:08:36.847Z,65.17
2022-08-05T23:11:03.526Z,65.82
2022-08-05T23:13:29.987Z,65.59
2022-08-05T23:15:56.706Z,65.27
2022-08-05T23:18:23.111Z,65.23
2022-08-05T23:20:49.593Z,65.20
2022-08-05T23:23:16.511Z,65.72
2022-08-05T23:25:53.203Z,65.68
2022-08-05T23:28:30.841Z,65.13
2022-08-05T23:31:14.795Z,66.13
2022-08-05T23:34:04.083Z,65.47
2022-08-05T23:36:38.383Z,65.71
2022-08-05T23:39:05.538Z,65.53
2022-08-05T23:41:34.289Z,65.77
2022-08-05T23:44:06.467Z,65.79
2022-08-05T23:46:37.449Z,65.81
2022-08-05T23:49:16.442Z,66.46
2022-08-05T23:52:02.832Z,65.87
2022-08-05T23:55:31.226Z,65.60
2022-08-05T23:58:00.699Z,66.33
