createdAt,value
2023-05-12T00:04:47.826Z,98659.66
2023-05-12T00:09:50.121Z,98616.28
2023-05-12T00:14:52.419Z,98606.00
2023-05-12T00:19:54.884Z,98625.69
2023-05-12T00:24:57.222Z,98656.53
2023-05-12T00:29:59.743Z,98646.28
2023-05-12T00:35:02.067Z,98610.00
2023-05-12T00:40:05.575Z,98642.31
2023-05-12T00:45:08.911Z,98631.25
2023-05-12T00:50:11.883Z,98647.81
2023-05-12T00:55:14.083Z,98582.81
2023-05-12T01:00:16.824Z,98638.34
2023-05-12T01:05:21.520Z,98636.84
2023-05-12T01:10:23.919Z,98646.25
2023-05-12T01:15:26.242Z,98648.63
2023-05-12T01:20:29.893Z,98635.97
2023-05-12T01:25:34.100Z,98649.34
2023-05-12T01:30:41.970Z,98620.25
2023-05-12T01:35:45.661Z,98673.78
2023-05-12T01:40:47.952Z,98614.72
2023-05-12T01:45:50.814Z,98630.44
2023-05-12T01:50:53.107Z,98652.47
2023-05-12T01:55:56.904Z,98649.25
2023-05-12T02:01:00.989Z,98672.19
2023-05-12T02:06:03.760Z,98683.97
2023-05-12T02:11:09.876Z,98682.00
2023-05-12T02:16:14.613Z,98679.25
2023-05-12T02:21:17.769Z,98671.34
2023-05-12T02:26:20.179Z,98670.19
2023-05-12T02:31:22.901Z,98633.97
2023-05-12T02:36:25.225Z,98679.16
2023-05-12T02:41:27.518Z,98684.25
2023-05-12T02:46:29.972Z,98668.91
2023-05-12T02:51:32.753Z,98655.59
2023-05-12T02:56:35.062Z,98649.38
2023-05-12T03:01:37.356Z,98701.31
2023-05-12T03:06:39.796Z,98674.44
2023-05-12T03:11:42.069Z,98650.06
2023-05-12T03:16:44.299Z,98692.59
2023-05-12T03:21:46.802Z,98629.63
2023-05-12T03:26:49.202Z,98663.50
2023-05-12T03:31:51.608Z,98652.78
2023-05-12T03:36:54.106Z,98657.97
2023-05-12T03:41:56.391Z,98657.13
2023-05-12T03:46:58.863Z,98673.69
2023-05-12T03:52:01.990Z,98676.81
2023-05-12T03:57:04.624Z,98685.41
2023-05-12T04:02:07.873Z,98646.03
2023-05-12T04:07:10.154Z,98662.50
2023-05-12T04:12:12.466Z,98658.28
2023-05-12T04:17:14.755Z,98624.88
2023-05-12T04:22:17.052Z,98635.50
2023-05-12T04:27:19.360Z,98640.66
2023-05-12T04:32:21.940Z,98628.47
2023-05-12T04:37:24.569Z,98654.47
2023-05-12T04:42:26.902Z,98678.38
2023-05-12T04:47:29.555Z,98635.06
2023-05-12T04:52:32.706Z,98678.06
2023-05-12T04:57:34.866Z,98683.22
2023-05-12T05:02:37.383Z,98648.56
2023-05-12T05:07:40.303Z,98689.50
2023-05-12T05:12:42.610Z,98679.66
2023-05-12T05:17:49.366Z,98689.00
2023-05-12T05:22:52.335Z,98691.78
2023-05-12T05:27:56.078Z,98695.31
2023-05-12T05:32:58.471Z,98692.47
2023-05-12T05:38:00.848Z,98704.78
2023-05-12T05:43:03.480Z,98718.53
2023-05-12T05:48:06.948Z,98718.53
2023-05-12T05:53:09.543Z,98696.47
2023-05-12T05:58:12.053Z,98694.84
2023-05-12T06:03:14.468Z,98722.84
2023-05-12T06:08:18.400Z,98737.41
2023-05-12T06:13:20.630Z,98727.16
2023-05-12T06:18:23.421Z,98722.00
2023-05-12T06:23:28.391Z,98726.38
2023-05-12T06:28:30.862Z,98757.53
2023-05-12T06:33:33.038Z,98755.94
2023-05-12T06:38:35.280Z,98767.38
2023-05-12T06:43:37.564Z,98756.25
2023-05-12T06:48:39.812Z,98707.09
2023-05-12T06:53:42.241Z,98759.75
2023-05-12T06:58:44.481Z,98752.22
2023-05-12T07:03:46.635Z,98785.28
2023-05-12T07:08:49.311Z,98770.91
2023-05-12T07:13:53.420Z,98763.16
2023-05-12T07:18:55.819Z,98775.34
2023-05-12T07:23:58.383Z,98796.06
2023-05-12T07:29:01.011Z,98788.03
2023-05-12T07:34:03.544Z,98780.56
2023-05-12T07:39:05.977Z,98773.97
2023-05-12T07:44:08.229Z,98786.00
2023-05-12T07:49:10.553Z,98743.03
2023-05-12T07:54:13.542Z,98740.69
2023-05-12T07:59:16.640Z,98796.72
2023-05-12T08:04:18.924Z,98837.59
2023-05-12T08:09:21.297Z,98743.81
2023-05-12T08:14:25.743Z,98827.00
2023-05-12T08:19:28.169Z,98785.28
2023-05-12T08:24:30.651Z,98712.66
2023-05-12T08:29:33.176Z,98822.78
2023-05-12T08:34:36.195Z,98769.75
2023-05-12T08:39:38.603Z,98800.47
2023-05-12T08:44:41.422Z,98766.63
2023-05-12T08:49:45.920Z,98775.97
2023-05-12T08:54:56.077Z,98823.38
2023-05-12T09:00:02.122Z,98827.81
2023-05-12T09:05:04.527Z,98851.22
2023-05-12T09:10:25.938Z,98796.22
2023-05-12T09:15:41.101Z,98794.38
2023-05-12T09:20:43.485Z,98823.59
2023-05-12T09:25:49.382Z,98833.03
2023-05-12T09:30:51.806Z,98778.06
2023-05-12T09:35:53.907Z,98798.78
2023-05-12T09:40:56.135Z,98815.25
2023-05-12T09:45:58.421Z,98753.38
2023-05-12T09:51:00.739Z,98786.69
2023-05-12T09:56:02.989Z,98785.34
2023-05-12T10:01:21.820Z,98732.44
2023-05-12T10:06:34.336Z,98825.66
2023-05-12T10:11:37.283Z,98822.44
2023-05-12T10:16:41.696Z,98865.56
2023-05-12T10:21:46.401Z,98844.50
2023-05-12T10:26:49.469Z,98759.66
2023-05-12T10:31:51.858Z,98806.75
2023-05-12T10:36:54.168Z,98799.72
2023-05-12T10:42:07.192Z,98829.78
2023-05-12T10:47:16.215Z,98842.84
2023-05-12T10:52:20.986Z,98846.88
2023-05-12T10:57:23.468Z,98868.63
2023-05-12T11:02:32.511Z,98750.88
2023-05-12T11:07:37.417Z,98869.53
2023-05-12T11:12:42.454Z,98847.13
2023-05-12T11:17:44.713Z,98840.28
2023-05-12T11:22:46.972Z,98822.31
2023-05-12T11:27:52.308Z,98832.66
2023-05-12T11:33:04.232Z,98820.31
2023-05-12T11:38:19.038Z,98821.41
2023-05-12T11:43:22.724Z,98776.56
2023-05-12T11:48:36.007Z,98836.16
2023-05-12T11:53:41.352Z,98779.38
2023-05-12T11:58:56.425Z,98771.28
2023-05-12T12:03:58.744Z,98848.69
2023-05-12T12:09:01.156Z,98819.50
2023-05-12T12:14:03.758Z,98901.56
2023-05-12T12:19:07.359Z,98871.97
2023-05-12T12:24:09.696Z,98850.84
2023-05-12T12:29:11.993Z,98811.13
2023-05-12T12:34:14.222Z,98794.97
2023-05-12T12:39:19.080Z,98821.53
2023-05-12T12:44:22.235Z,98794.38
2023-05-12T12:49:24.508Z,98859.66
2023-05-12T12:54:27.735Z,98834.09
2023-05-12T12:59:30.005Z,98785.84
2023-05-12T13:04:32.384Z,98896.50
2023-05-12T13:09:34.564Z,98820.03
2023-05-12T13:14:36.876Z,98775.88
2023-05-12T13:19:39.191Z,98774.34
2023-05-12T13:24:41.467Z,98830.00
2023-05-12T13:29:47.351Z,98738.66
2023-05-12T13:34:49.680Z,98768.44
2023-05-12T13:39:51.986Z,98732.72
2023-05-12T13:44:54.083Z,98698.84
2023-05-12T13:49:57.448Z,98731.75
2023-05-12T13:54:59.763Z,98716.84
2023-05-12T14:00:02.168Z,98679.66
2023-05-12T14:05:04.914Z,98682.84
2023-05-12T14:10:07.849Z,98709.09
2023-05-12T14:15:29.062Z,98591.72
2023-05-12T14:20:33.559Z,98623.56
2023-05-12T14:25:35.682Z,98694.16
2023-05-12T14:30:37.939Z,98680.28
2023-05-12T14:35:40.243Z,98666.31
2023-05-12T14:40:43.722Z,98664.28
2023-05-12T14:45:54.710Z,98696.06
2023-05-12T14:50:57.739Z,98671.78
2023-05-12T14:56:00.070Z,98664.06
2023-05-12T15:01:02.937Z,98671.72
2023-05-12T15:06:07.877Z,98684.94
2023-05-12T15:11:11.059Z,98613.78
2023-05-12T15:16:13.384Z,98725.94
2023-05-12T15:21:15.755Z,98737.06
2023-05-12T15:26:31.894Z,98716.00
2023-05-12T15:31:35.782Z,98703.84
2023-05-12T15:36:38.004Z,98650.75
2023-05-12T15:41:40.277Z,98739.47
2023-05-12T15:46:42.645Z,98712.91
2023-05-12T15:51:44.975Z,98717.81
2023-05-12T15:56:50.140Z,98739.69
2023-05-12T16:01:52.510Z,98758.31
2023-05-12T16:06:54.681Z,98641.31
2023-05-12T16:11:57.922Z,98666.53
2023-05-12T16:17:00.162Z,98688.50
2023-05-12T16:22:02.700Z,98682.09
2023-05-12T16:27:05.149Z,98729.44
2023-05-12T16:32:07.728Z,98641.28
2023-05-12T16:37:10.022Z,98699.72
2023-05-12T16:42:12.287Z,98681.03
2023-05-12T16:47:14.681Z,98682.63
2023-05-12T16:52:16.928Z,98730.13
2023-05-12T16:57:20.278Z,98667.06
2023-05-12T17:02:22.525Z,98720.50
2023-05-12T17:07:24.739Z,98676.13
2023-05-12T17:12:26.882Z,98660.56
2023-05-12T17:17:29.802Z,98746.94
2023-05-12T17:22:32.587Z,98690.56
2023-05-12T17:27:34.791Z,98736.44
2023-05-12T17:32:37.466Z,98666.88
2023-05-12T17:37:40.020Z,98695.31
2023-05-12T17:42:42.298Z,98655.28
2023-05-12T17:47:45.678Z,98719.88
2023-05-12T17:52:48.027Z,98728.84
2023-05-12T17:57:50.304Z,98647.88
2023-05-12T18:02:52.531Z,98662.28
2023-05-12T18:07:54.823Z,98723.66
2023-05-12T18:12:57.032Z,98681.59
2023-05-12T18:18:00.692Z,98713.56
2023-05-12T18:23:03.099Z,98659.50
2023-05-12T18:28:07.685Z,98753.41
2023-05-12T18:33:10.030Z,98719.56
2023-05-12T18:38:12.389Z,98737.22
2023-05-12T18:43:14.629Z,98725.75
2023-05-12T18:48:16.861Z,98730.91
2023-05-12T18:53:19.288Z,98728.44
2023-05-12T18:58:21.495Z,98692.69
2023-05-12T19:03:23.629Z,98759.09
2023-05-12T19:08:26.064Z,98736.94
2023-05-12T19:13:28.306Z,98731.16
2023-05-12T19:18:30.628Z,98764.31
2023-05-12T19:23:33.166Z,98753.44
2023-05-12T19:28:35.609Z,98736.72
2023-05-12T19:33:37.790Z,98723.13
2023-05-12T19:38:43.608Z,98783.31
2023-05-12T19:43:45.880Z,98798.66
2023-05-12T19:48:48.102Z,98761.19
2023-05-12T19:53:50.619Z,98737.06
2023-05-12T19:58:52.944Z,98750.84
2023-05-12T20:03:55.247Z,98768.28
2023-05-12T20:08:57.473Z,98777.81
2023-05-12T20:13:59.728Z,98824.91
2023-05-12T20:19:03.037Z,98825.41
2023-05-12T20:24:05.873Z,98839.56
2023-05-12T20:29:08.406Z,98806.31
2023-05-12T20:34:10.863Z,98774.94
2023-05-12T20:39:15.124Z,98816.66
2023-05-12T20:44:17.614Z,98824.31
2023-05-12T20:49:19.769Z,98840.97
2023-05-12T20:54:22.121Z,98860.28
2023-05-12T20:59:27.059Z,98791.13
2023-05-12T21:04:29.182Z,98828.50
2023-05-12T21:09:31.384Z,98791.09
2023-05-12T21:14:45.171Z,98844.13
2023-05-12T21:19:47.691Z,98808.00
2023-05-12T21:24:51.582Z,98789.91
2023-05-12T21:29:53.905Z,98861.00
2023-05-12T21:34:56.312Z,98824.97
2023-05-12T21:39:58.421Z,98787.91
2023-05-12T21:45:00.646Z,98802.97
2023-05-12T21:50:04.376Z,98814.28
2023-05-12T21:55:07.206Z,98866.25
2023-05-12T22:00:12.166Z,98866.16
2023-05-12T22:05:16.144Z,98830.25
2023-05-12T22:10:18.360Z,98840.09
2023-05-12T22:15:20.744Z,98842.25
2023-05-12T22:20:23.515Z,98844.25
2023-05-12T22:25:26.047Z,98874.22
2023-05-12T22:30:28.397Z,98870.16
2023-05-12T22:35:30.563Z,98865.47
2023-05-12T22:40:33.756Z,98825.38
2023-05-12T22:45:39.249Z,98845.59
2023-05-12T22:50:41.457Z,98869.69
2023-05-12T22:55:43.594Z,98824.81
2023-05-12T23:00:45.965Z,98873.53
2023-05-12T23:05:48.380Z,98837.69
2023-05-12T23:10:50.675Z,98855.44
2023-05-12T23:15:52.903Z,98843.66
2023-05-12T23:20:55.145Z,98861.88
2023-05-12T23:25:57.807Z,98843.06
2023-05-12T23:31:00.031Z,98871.53
2023-05-12T23:36:02.827Z,98829.34
2023-05-12T23:41:05.123Z,98878.63
2023-05-12T23:46:07.431Z,98826.97
2023-05-12T23:51:09.850Z,98771.50
2023-05-12T23:56:12.096Z,98822.28
