createdAt,value
2018-07-03T00:00:23.170Z,74.1
2018-07-03T00:05:05.841Z,74.8
2018-07-03T00:10:07.732Z,75.2
2018-07-03T00:15:05.635Z,74.9
2018-07-03T00:20:05.547Z,75.1
2018-07-03T00:25:16.088Z,74.6
2018-07-03T00:30:05.977Z,74.2
2018-07-03T00:35:07.914Z,74.7
2018-07-03T00:40:02.737Z,74.7
2018-07-03T00:45:08.183Z,74.5
2018-07-03T00:50:21.255Z,74.4
2018-07-03T01:00:03.063Z,74.5
2018-07-03T01:05:05.919Z,71.9
2018-07-03T01:10:05.323Z,71.4
2018-07-03T01:15:28.467Z,71.7
2018-07-03T01:20:18.106Z,71.5
2018-07-03T01:25:03.292Z,71.5
2018-07-03T01:30:12.736Z,71.7
2018-07-03T01:35:05.491Z,70.5
2018-07-03T01:40:03.338Z,70.4
2018-07-03T01:45:10.318Z,69.6
2018-07-03T01:50:05.156Z,70.7
2018-07-03T01:55:05.522Z,69.8
2018-07-03T02:00:12.953Z,71.1
2018-07-03T02:05:05.797Z,70.6
2018-07-03T02:10:05.250Z,69.2
2018-07-03T02:15:05.391Z,68.7
2018-07-03T02:20:05.272Z,68.6
2018-07-03T02:25:13.315Z,69.2
2018-07-03T02:30:05.131Z,69.2
2018-07-03T02:35:25.699Z,68.6
2018-07-03T02:40:06.043Z,68.4
2018-07-03T02:45:02.880Z,68.3
2018-07-03T02:50:23.471Z,67.6
2018-07-03T02:55:05.116Z,67.8
2018-07-03T03:00:26.207Z,68.4
2018-07-03T03:05:02.577Z,68.4
2018-07-03T03:10:08.575Z,69
2018-07-03T03:15:02.896Z,69
2018-07-03T03:20:31.268Z,69.2
2018-07-03T03:25:07.625Z,69.7
2018-07-03T03:30:28.308Z,69.5
2018-07-03T03:35:05.148Z,69.5
2018-07-03T03:40:10.550Z,69.8
2018-07-03T03:45:23.543Z,69.4
2018-07-03T03:50:02.882Z,69.4
2018-07-03T03:55:03.245Z,69.4
2018-07-03T04:00:11.185Z,69.7
2018-07-03T04:05:05.473Z,69.8
2018-07-03T04:10:05.790Z,69.2
2018-07-03T04:15:15.331Z,67.2
2018-07-03T04:20:15.444Z,66.9
2018-07-03T04:25:08.156Z,66.1
2018-07-03T04:30:16.145Z,65.2
2018-07-03T04:35:15.486Z,64.8
2018-07-03T04:40:03.283Z,64.8
2018-07-03T04:45:05.171Z,65.8
2018-07-03T04:50:03.659Z,65.7
2018-07-03T04:55:10.463Z,52.4
2018-07-03T05:00:05.349Z,63.7
2018-07-03T05:05:18.342Z,63.3
2018-07-03T05:10:03.191Z,63.3
2018-07-03T05:15:05.982Z,63.3
2018-07-03T05:20:31.212Z,63.5
2018-07-03T05:25:03.538Z,63.5
2018-07-03T05:30:05.457Z,61.6
2018-07-03T05:35:03.247Z,61.7
2018-07-03T05:40:10.667Z,62
2018-07-03T05:45:10.932Z,62.4
2018-07-03T05:50:13.410Z,60.9
2018-07-03T05:55:07.655Z,61.1
2018-07-03T06:00:05.744Z,61.4
2018-07-03T06:05:03.474Z,61.4
2018-07-03T06:10:03.284Z,60.9
2018-07-03T06:15:07.939Z,59.7
2018-07-03T06:20:03.525Z,59.7
2018-07-03T06:25:08.026Z,58.4
2018-07-03T06:30:08.482Z,58.4
2018-07-03T06:35:02.753Z,58.4
2018-07-03T06:40:05.140Z,57.7
2018-07-03T06:45:05.486Z,56.5
2018-07-03T06:50:12.945Z,57.5
2018-07-03T06:55:03.146Z,57.5
2018-07-03T07:00:11.108Z,56.9
2018-07-03T07:05:18.056Z,56.4
2018-07-03T07:10:02.846Z,56.5
2018-07-03T07:15:03.330Z,56.5
2018-07-03T07:20:02.727Z,55.5
2018-07-03T07:25:13.323Z,54.6
2018-07-03T07:30:02.687Z,54.6
2018-07-03T07:35:03.107Z,53.6
2018-07-03T07:45:20.817Z,50.2
2018-07-03T07:50:10.799Z,48.7
2018-07-03T07:55:11.154Z,49.3
2018-07-03T08:00:07.669Z,49.7
2018-07-03T08:10:25.619Z,43.3
2018-07-03T08:15:10.552Z,43.4
2018-07-03T08:20:10.701Z,42.5
2018-07-03T08:25:08.418Z,42.1
2018-07-03T08:30:05.296Z,40.5
2018-07-03T08:35:08.345Z,38.1
2018-07-03T08:40:05.791Z,37.4
2018-07-03T08:45:07.634Z,36.4
2018-07-03T08:50:15.839Z,35.5
2018-07-03T08:55:07.845Z,35.3
2018-07-03T09:00:03.449Z,35.3
2018-07-03T09:05:05.401Z,34.9
2018-07-03T09:10:31.084Z,33.8
2018-07-03T09:15:16.100Z,34.5
2018-07-03T09:20:03.504Z,34.5
2018-07-03T09:25:10.563Z,32.7
2018-07-03T09:30:10.505Z,32.6
2018-07-03T09:35:11.080Z,33
2018-07-03T09:40:08.103Z,33.2
2018-07-03T09:45:21.061Z,33.6
2018-07-03T09:50:03.453Z,33.5
2018-07-03T09:55:03.124Z,34.6
2018-07-03T10:05:25.634Z,32.6
2018-07-03T10:10:03.442Z,32.7
2018-07-03T10:15:20.701Z,33.2
2018-07-03T10:20:03.214Z,33.3
2018-07-03T10:25:07.840Z,34.2
2018-07-03T10:30:05.812Z,35.3
2018-07-03T10:35:10.370Z,33.7
2018-07-03T10:40:03.230Z,33.6
2018-07-03T10:45:10.232Z,34.5
2018-07-03T10:50:05.125Z,34.9
2018-07-03T10:55:08.120Z,35.2
2018-07-03T11:00:06.034Z,34.5
2018-07-03T11:05:08.130Z,34.8
2018-07-03T11:10:10.560Z,35.1
2018-07-03T11:15:26.232Z,33.8
2018-07-03T11:20:02.896Z,33.8
2018-07-03T11:25:20.469Z,34.1
2018-07-03T11:30:10.512Z,33.2
2018-07-03T11:35:28.734Z,33.5
2018-07-03T11:40:12.744Z,33.6
2018-07-03T11:45:10.615Z,33.8
2018-07-03T11:50:03.070Z,33.8
2018-07-03T12:00:05.327Z,32.2
2018-07-03T12:05:15.703Z,32.7
2018-07-03T12:10:37.982Z,31.4
2018-07-03T12:15:05.946Z,32.4
2018-07-03T12:20:05.971Z,32.1
2018-07-03T12:25:10.601Z,32
2018-07-03T12:30:03.018Z,32.1
2018-07-03T12:35:11.117Z,31.8
2018-07-03T12:40:10.645Z,31.5
2018-07-03T12:45:08.535Z,31
2018-07-03T12:50:10.532Z,30.6
2018-07-03T12:55:03.367Z,30.6
2018-07-03T13:00:05.316Z,31.1
2018-07-03T13:05:21.092Z,31.4
2018-07-03T13:10:03.180Z,31.4
2018-07-03T13:15:17.821Z,31.8
2018-07-03T13:20:05.815Z,31.2
2018-07-03T13:25:02.800Z,31.2
2018-07-03T13:30:03.375Z,30.5
2018-07-03T13:35:07.752Z,29.7
2018-07-03T13:40:07.722Z,29.8
2018-07-03T13:45:05.654Z,26.6
2018-07-03T13:55:10.136Z,26
2018-07-03T14:00:03.539Z,26
2018-07-03T14:05:25.966Z,23.7
2018-07-03T14:10:05.389Z,25
2018-07-03T14:15:08.589Z,25.2
2018-07-03T14:20:23.285Z,25
2018-07-03T14:25:05.267Z,26.3
2018-07-03T14:30:05.446Z,25.3
2018-07-03T14:35:28.826Z,1.4
2018-07-03T14:40:10.419Z,25.5
2018-07-03T14:45:05.931Z,25
2018-07-03T14:50:05.999Z,25.2
2018-07-03T14:55:08.053Z,25.9
2018-07-03T15:00:11.109Z,25.9
2018-07-03T15:05:10.870Z,25.7
2018-07-03T15:10:02.835Z,25.7
2018-07-03T15:15:11.044Z,25.8
2018-07-03T15:20:30.592Z,26.2
2018-07-03T15:25:03.170Z,26.2
2018-07-03T15:30:05.187Z,25.5
2018-07-03T15:35:10.866Z,26.4
2018-07-03T15:40:02.822Z,26.3
2018-07-03T15:45:15.982Z,27
2018-07-03T15:50:16.065Z,27.5
2018-07-03T15:55:05.543Z,27.2
2018-07-03T16:00:10.803Z,26.7
2018-07-03T16:05:12.955Z,27.8
2018-07-03T16:10:07.990Z,28
2018-07-03T16:15:02.547Z,28.1
2018-07-03T16:20:03.101Z,27.2
2018-07-03T16:25:07.947Z,26.1
2018-07-03T16:30:03.489Z,26.1
2018-07-03T16:35:05.581Z,25.9
2018-07-03T16:40:21.226Z,26.8
2018-07-03T16:45:10.647Z,26.2
2018-07-03T16:50:05.577Z,26.7
2018-07-03T16:55:05.072Z,27.6
2018-07-03T17:00:08.578Z,27.3
2018-07-03T17:05:08.030Z,27
2018-07-03T17:10:35.822Z,27.4
2018-07-03T17:15:05.736Z,28
2018-07-03T17:20:05.818Z,28.4
2018-07-03T17:25:17.906Z,28.2
2018-07-03T17:30:05.889Z,28.2
2018-07-03T17:35:10.547Z,28.4
2018-07-03T17:40:06.007Z,28.5
2018-07-03T17:45:05.506Z,28.5
2018-07-03T17:50:08.473Z,28.8
2018-07-03T17:55:02.840Z,28.8
2018-07-03T18:00:05.782Z,29.7
2018-07-03T18:05:25.501Z,30.1
2018-07-03T18:10:08.461Z,30.7
2018-07-03T18:15:03.120Z,30.7
2018-07-03T18:20:10.230Z,29.6
2018-07-03T18:25:08.408Z,30.1
2018-07-03T18:30:05.352Z,30
2018-07-03T18:35:03.304Z,26.8
2018-07-03T18:40:03.278Z,30
2018-07-03T18:45:07.702Z,32.1
2018-07-03T18:50:08.385Z,34.3
2018-07-03T18:55:05.438Z,35.8
2018-07-03T19:00:02.902Z,35.8
2018-07-03T19:05:07.656Z,38.5
2018-07-03T19:10:03.463Z,38.4
2018-07-03T19:15:38.337Z,38.2
2018-07-03T19:25:05.791Z,40.7
2018-07-03T19:30:08.295Z,42.9
2018-07-03T19:35:05.344Z,43.5
2018-07-03T19:40:02.607Z,43.5
2018-07-03T19:45:23.408Z,43.5
2018-07-03T19:50:08.375Z,44.9
2018-07-03T19:55:02.748Z,44.9
2018-07-03T20:00:05.777Z,44.6
2018-07-03T20:05:12.766Z,45.4
2018-07-03T20:10:07.709Z,45.1
2018-07-03T20:20:03.489Z,46.5
2018-07-03T20:25:10.514Z,48.8
2018-07-03T20:30:02.898Z,48.8
2018-07-03T20:35:05.980Z,50.3
2018-07-03T20:40:07.806Z,52.1
2018-07-03T20:45:20.847Z,52.3
2018-07-03T20:50:08.303Z,52.4
2018-07-03T20:55:15.505Z,53
2018-07-03T21:00:18.360Z,53.6
2018-07-03T21:05:05.556Z,54.2
2018-07-03T21:10:05.235Z,54.6
2018-07-03T21:15:28.402Z,54.9
2018-07-03T21:20:07.923Z,55.2
2018-07-03T21:25:03.397Z,55.1
2018-07-03T21:30:05.456Z,54.4
2018-07-03T21:35:05.840Z,54.6
2018-07-03T21:45:03.086Z,54.7
2018-07-03T21:50:03.460Z,54.8
2018-07-03T21:55:05.601Z,56.9
2018-07-03T22:00:03.157Z,56.9
2018-07-03T22:05:15.271Z,58
2018-07-03T22:10:03.213Z,58
2018-07-03T22:15:17.805Z,58.1
2018-07-03T22:20:05.789Z,59.6
2018-07-03T22:25:05.230Z,60.4
2018-07-03T22:30:10.272Z,60
2018-07-03T22:35:05.580Z,61.3
2018-07-03T22:40:06.021Z,54.4
2018-07-03T22:45:20.586Z,61.1
2018-07-03T22:50:05.543Z,61.1
2018-07-03T22:55:05.979Z,61.2
2018-07-03T23:00:16.040Z,61.9
2018-07-03T23:05:28.101Z,62
2018-07-03T23:10:13.084Z,62.1
2018-07-03T23:15:06.010Z,63.5
2018-07-03T23:20:06.070Z,63.6
2018-07-03T23:25:15.605Z,64.1
2018-07-03T23:30:25.812Z,64.7
2018-07-03T23:35:08.233Z,65.5
2018-07-03T23:40:08.109Z,65.9
2018-07-03T23:45:08.492Z,66.7
2018-07-03T23:50:05.449Z,67.1
2018-07-03T23:55:10.876Z,67.2
