createdAt,value
2017-03-30T00:00:04.937Z,0
2017-03-30T00:01:04.918Z,0
2017-03-30T00:02:04.344Z,0
2017-03-30T00:03:04.594Z,0
2017-03-30T00:04:04.887Z,0
2017-03-30T00:05:04.877Z,0
2017-03-30T00:06:04.893Z,0
2017-03-30T00:07:04.539Z,0
2017-03-30T00:08:04.836Z,0
2017-03-30T00:09:04.818Z,0
2017-03-30T00:10:04.500Z,0
2017-03-30T00:11:04.844Z,0
2017-03-30T00:12:04.779Z,0
2017-03-30T00:13:04.820Z,0
2017-03-30T00:14:04.754Z,0
2017-03-30T00:15:04.436Z,0
2017-03-30T00:16:04.418Z,0
2017-03-30T00:17:04.412Z,0
2017-03-30T00:18:04.395Z,0
2017-03-30T00:19:04.693Z,0
2017-03-30T00:20:04.679Z,0
2017-03-30T00:21:04.361Z,0
2017-03-30T00:22:04.342Z,0
2017-03-30T00:23:04.689Z,0
2017-03-30T00:24:04.632Z,0
2017-03-30T00:25:04.613Z,0
2017-03-30T00:26:04.610Z,0
2017-03-30T00:27:04.281Z,0
2017-03-30T00:28:04.576Z,0
2017-03-30T00:29:04.588Z,0
2017-03-30T00:30:04.560Z,0
2017-03-30T00:31:04.541Z,0
2017-03-30T00:32:04.531Z,0
2017-03-30T00:33:04.520Z,0
2017-03-30T00:34:04.190Z,0
2017-03-30T00:35:04.182Z,0
2017-03-30T00:36:04.475Z,0
2017-03-30T00:37:03.838Z,0
2017-03-30T00:38:04.455Z,0
2017-03-30T00:39:04.325Z,0
2017-03-30T00:40:04.211Z,0
2017-03-30T00:41:04.102Z,0
2017-03-30T00:42:04.087Z,0
2017-03-30T00:43:04.391Z,0
2017-03-30T00:44:04.067Z,0
2017-03-30T00:45:04.048Z,0
2017-03-30T00:46:04.038Z,0
2017-03-30T00:47:03.708Z,0
2017-03-30T00:48:03.697Z,0
2017-03-30T00:49:03.995Z,0
2017-03-30T00:50:03.978Z,0
2017-03-30T00:51:03.973Z,0
2017-03-30T00:52:03.962Z,0
2017-03-30T00:53:04.256Z,0
2017-03-30T00:54:04.259Z,0
2017-03-30T00:55:03.953Z,0
2017-03-30T00:56:03.599Z,0
2017-03-30T00:57:04.210Z,0
2017-03-30T00:58:04.201Z,0
2017-03-30T00:59:04.199Z,0
2017-03-30T01:00:04.168Z,0
2017-03-30T01:01:04.159Z,0
2017-03-30T01:02:03.840Z,0
2017-03-30T01:03:04.131Z,0
2017-03-30T01:04:04.117Z,0
2017-03-30T01:05:04.106Z,0
2017-03-30T01:06:04.100Z,0
2017-03-30T01:07:04.078Z,0
2017-03-30T01:08:04.065Z,0
2017-03-30T01:09:03.751Z,0
2017-03-30T01:10:04.036Z,0
2017-03-30T01:11:03.715Z,0
2017-03-30T01:12:04.026Z,0
2017-03-30T01:13:04.004Z,0
2017-03-30T01:14:03.986Z,0
2017-03-30T01:15:03.973Z,0
2017-03-30T01:16:03.958Z,0
2017-03-30T01:17:03.947Z,0
2017-03-30T01:18:03.934Z,0
2017-03-30T01:19:03.925Z,0
2017-03-30T01:20:03.597Z,0
2017-03-30T01:21:03.899Z,0
2017-03-30T01:22:03.882Z,0
2017-03-30T01:23:03.869Z,0
2017-03-30T01:24:03.543Z,0
2017-03-30T01:25:03.839Z,0
2017-03-30T01:26:03.837Z,0
2017-03-30T01:27:03.815Z,0
2017-03-30T01:28:03.815Z,0
2017-03-30T01:29:03.791Z,0
2017-03-30T01:30:03.777Z,0
2017-03-30T01:31:03.767Z,0
2017-03-30T01:32:03.752Z,0
2017-03-30T01:33:03.752Z,0
2017-03-30T01:34:03.723Z,0
2017-03-30T01:35:03.082Z,0
2017-03-30T01:36:03.705Z,0
2017-03-30T01:37:03.683Z,0
2017-03-30T01:38:03.678Z,0
2017-03-30T01:39:03.665Z,0
2017-03-30T01:40:03.644Z,0
2017-03-30T01:41:03.318Z,0
2017-03-30T01:42:03.624Z,0
2017-03-30T01:43:03.611Z,0
2017-03-30T01:44:03.610Z,0
2017-03-30T01:45:03.587Z,0
2017-03-30T01:46:03.588Z,0
2017-03-30T01:47:03.556Z,0
2017-03-30T01:48:03.548Z,0
2017-03-30T01:49:03.530Z,0
2017-03-30T01:50:03.530Z,0
2017-03-30T01:51:03.510Z,0
2017-03-30T01:52:03.505Z,0
2017-03-30T01:53:03.176Z,0
2017-03-30T01:54:03.467Z,0
2017-03-30T01:55:03.459Z,0
2017-03-30T01:56:03.449Z,0
2017-03-30T01:57:03.123Z,0
2017-03-30T01:58:03.118Z,0
2017-03-30T01:59:03.413Z,0
2017-03-30T02:00:03.407Z,0
2017-03-30T02:01:03.432Z,0
2017-03-30T02:02:03.392Z,0
2017-03-30T02:03:03.032Z,0
2017-03-30T02:04:03.333Z,0
2017-03-30T02:05:03.322Z,0
2017-03-30T02:06:03.002Z,0
2017-03-30T02:07:02.986Z,0
2017-03-30T02:08:03.286Z,0
2017-03-30T02:09:03.268Z,0
2017-03-30T02:10:02.948Z,0
2017-03-30T02:11:03.249Z,0
2017-03-30T02:12:02.927Z,0
2017-03-30T02:13:03.218Z,0
2017-03-30T02:14:02.944Z,0
2017-03-30T02:15:03.197Z,0
2017-03-30T02:16:03.187Z,0
2017-03-30T02:17:03.177Z,0
2017-03-30T02:18:02.841Z,0
2017-03-30T02:19:02.523Z,0
2017-03-30T02:20:03.143Z,0
2017-03-30T02:21:03.127Z,0
2017-03-30T02:22:02.796Z,0
2017-03-30T02:23:03.094Z,0
2017-03-30T02:24:02.761Z,0
2017-03-30T02:25:02.780Z,0
2017-03-30T02:26:03.052Z,0
2017-03-30T02:27:03.041Z,0
2017-03-30T02:28:03.042Z,0
2017-03-30T02:29:02.704Z,0
2017-03-30T02:30:02.999Z,0
2017-03-30T02:31:02.998Z,0
2017-03-30T02:32:02.669Z,0
2017-03-30T02:33:02.344Z,0
2017-03-30T02:34:02.957Z,0
2017-03-30T02:35:02.938Z,0
2017-03-30T02:36:02.922Z,0
2017-03-30T02:37:02.914Z,0
2017-03-30T02:38:02.901Z,0
2017-03-30T02:39:03.126Z,0
2017-03-30T02:40:02.561Z,0
2017-03-30T02:41:02.866Z,0
2017-03-30T02:42:02.557Z,0
2017-03-30T02:43:02.525Z,0
2017-03-30T02:44:02.564Z,0
2017-03-30T02:45:02.813Z,0
2017-03-30T02:46:02.804Z,0
2017-03-30T02:47:02.790Z,0
2017-03-30T02:48:02.469Z,0
2017-03-30T02:49:02.765Z,0
2017-03-30T02:50:02.784Z,0
2017-03-30T02:51:02.761Z,0
2017-03-30T02:52:02.727Z,0
2017-03-30T02:53:02.395Z,0
2017-03-30T02:54:02.702Z,0
2017-03-30T02:55:02.680Z,0
2017-03-30T02:56:02.670Z,0
2017-03-30T02:57:02.664Z,0
2017-03-30T02:58:02.329Z,0
2017-03-30T02:59:02.629Z,0
2017-03-30T03:00:02.625Z,0
2017-03-30T03:01:02.698Z,0
2017-03-30T03:02:02.347Z,0
2017-03-30T03:03:02.663Z,0
2017-03-30T03:04:02.343Z,0
2017-03-30T03:05:02.554Z,0
2017-03-30T03:06:02.230Z,0
2017-03-30T03:07:02.524Z,0
2017-03-30T03:08:02.518Z,0
2017-03-30T03:09:02.498Z,0
2017-03-30T03:10:02.496Z,0
2017-03-30T03:11:02.497Z,0
2017-03-30T03:12:02.484Z,0
2017-03-30T03:13:02.180Z,0
2017-03-30T03:14:02.446Z,0
2017-03-30T03:15:02.112Z,0
2017-03-30T03:16:02.115Z,0
2017-03-30T03:17:02.085Z,0
2017-03-30T03:18:02.107Z,0
2017-03-30T03:19:02.268Z,0
2017-03-30T03:20:02.056Z,0
2017-03-30T03:21:02.355Z,0
2017-03-30T03:22:02.037Z,0
2017-03-30T03:23:02.016Z,0
2017-03-30T03:24:02.004Z,0
2017-03-30T03:25:01.981Z,0
2017-03-30T03:26:01.974Z,0
2017-03-30T03:27:01.962Z,0
2017-03-30T03:28:02.260Z,0
2017-03-30T03:29:02.246Z,0
2017-03-30T03:30:02.233Z,0
2017-03-30T03:31:02.224Z,0
2017-03-30T03:32:02.215Z,0
2017-03-30T03:33:01.884Z,0
2017-03-30T03:34:02.187Z,0
2017-03-30T03:35:02.174Z,0
2017-03-30T03:36:01.870Z,0
2017-03-30T03:37:01.836Z,0
2017-03-30T03:38:01.824Z,0
2017-03-30T03:39:02.119Z,0
2017-03-30T03:40:02.101Z,0
2017-03-30T03:41:02.101Z,0
2017-03-30T03:42:02.090Z,0
2017-03-30T03:43:01.759Z,0
2017-03-30T03:44:02.060Z,0
2017-03-30T03:45:02.058Z,0
2017-03-30T03:46:02.028Z,0
2017-03-30T03:47:02.020Z,0
2017-03-30T03:48:01.708Z,0
2017-03-30T03:49:01.678Z,0
2017-03-30T03:50:01.351Z,0
2017-03-30T03:51:01.975Z,0
2017-03-30T03:52:01.963Z,0
2017-03-30T03:53:01.948Z,0
2017-03-30T03:54:01.933Z,0
2017-03-30T03:55:01.924Z,0
2017-03-30T03:56:01.594Z,0
2017-03-30T03:57:01.896Z,0
2017-03-30T03:58:01.876Z,0
2017-03-30T03:59:01.866Z,0
2017-03-30T04:00:01.847Z,0
2017-03-30T04:01:01.535Z,0
2017-03-30T04:02:01.519Z,0
2017-03-30T04:03:01.816Z,0
2017-03-30T04:04:01.807Z,0
2017-03-30T04:05:01.795Z,0
2017-03-30T04:06:01.779Z,0
2017-03-30T04:07:01.462Z,0
2017-03-30T04:08:01.472Z,0
2017-03-30T04:09:01.746Z,0
2017-03-30T04:10:01.420Z,0
2017-03-30T04:11:01.717Z,0
2017-03-30T04:12:01.396Z,0
2017-03-30T04:13:01.692Z,0
2017-03-30T04:14:01.682Z,0
2017-03-30T04:15:01.395Z,0
2017-03-30T04:16:01.668Z,0
2017-03-30T04:17:01.014Z,0
2017-03-30T04:18:01.310Z,0
2017-03-30T04:19:01.617Z,0
2017-03-30T04:20:01.603Z,0
2017-03-30T04:21:01.274Z,0
2017-03-30T04:22:01.573Z,0
2017-03-30T04:23:01.566Z,0
2017-03-30T04:24:01.596Z,0
2017-03-30T04:25:01.239Z,0
2017-03-30T04:26:01.534Z,0
2017-03-30T04:27:01.513Z,0
2017-03-30T04:28:01.502Z,0
2017-03-30T04:29:01.532Z,0
2017-03-30T04:30:01.161Z,0
2017-03-30T04:31:01.458Z,0
2017-03-30T04:32:01.449Z,0
2017-03-30T04:33:01.120Z,0
2017-03-30T04:34:01.417Z,0
2017-03-30T04:35:01.402Z,0
2017-03-30T04:36:01.079Z,0
2017-03-30T04:37:01.386Z,0
2017-03-30T04:38:01.368Z,0
2017-03-30T04:39:01.996Z,0
2017-03-30T04:40:01.346Z,0
2017-03-30T04:41:01.023Z,0
2017-03-30T04:42:01.060Z,0
2017-03-30T04:43:01.305Z,0
2017-03-30T04:44:01.289Z,0
2017-03-30T04:45:01.275Z,0
2017-03-30T04:46:01.292Z,0
2017-03-30T04:47:01.255Z,0
2017-03-30T04:48:01.243Z,0
2017-03-30T04:49:00.924Z,0
2017-03-30T04:50:01.223Z,0
2017-03-30T04:51:00.900Z,0
2017-03-30T04:52:00.565Z,0
2017-03-30T04:53:01.204Z,0
2017-03-30T04:54:00.848Z,0
2017-03-30T04:55:00.870Z,0
2017-03-30T04:56:01.140Z,0
2017-03-30T04:57:01.120Z,0
2017-03-30T04:58:01.118Z,0
2017-03-30T04:59:01.119Z,0
2017-03-30T05:00:01.090Z,0
2017-03-30T05:01:01.074Z,0
2017-03-30T05:02:01.069Z,0
2017-03-30T05:03:00.747Z,0
2017-03-30T05:04:01.042Z,0
2017-03-30T05:05:01.023Z,0
2017-03-30T05:06:01.010Z,0
2017-03-30T05:07:01.007Z,0
2017-03-30T05:08:00.667Z,0
2017-03-30T05:09:00.687Z,0
2017-03-30T05:10:00.965Z,0
2017-03-30T05:11:00.944Z,0
2017-03-30T05:12:00.949Z,0
2017-03-30T05:13:00.956Z,0
2017-03-30T05:14:00.931Z,5
2017-03-30T05:15:00.590Z,5
2017-03-30T05:16:00.876Z,5
2017-03-30T05:17:00.867Z,5
2017-03-30T05:18:00.854Z,5
2017-03-30T05:19:00.865Z,5
2017-03-30T05:20:00.831Z,5
2017-03-30T05:21:00.813Z,5
2017-03-30T05:22:00.813Z,5
2017-03-30T05:22:59.853Z,10
2017-03-30T05:24:00.776Z,10
2017-03-30T05:25:00.758Z,10
2017-03-30T05:26:00.762Z,10
2017-03-30T05:27:00.427Z,10
2017-03-30T05:28:00.097Z,10
2017-03-30T05:29:00.399Z,15
2017-03-30T05:30:00.698Z,15
2017-03-30T05:31:00.689Z,15
2017-03-30T05:32:00.039Z,15
2017-03-30T05:32:59.716Z,15
2017-03-30T05:34:00.644Z,15
2017-03-30T05:35:00.639Z,15
2017-03-30T05:36:00.624Z,20
2017-03-30T05:37:00.298Z,20
2017-03-30T05:38:00.604Z,20
2017-03-30T05:39:00.267Z,20
2017-03-30T05:40:00.570Z,20
2017-03-30T05:41:00.570Z,20
2017-03-30T05:42:00.543Z,20
2017-03-30T05:43:00.532Z,20
2017-03-30T05:44:00.207Z,20
2017-03-30T05:45:00.550Z,25
2017-03-30T05:46:00.184Z,25
2017-03-30T05:47:00.492Z,25
2017-03-30T05:48:00.148Z,25
2017-03-30T05:49:00.135Z,25
2017-03-30T05:50:00.128Z,30
2017-03-30T05:51:00.125Z,30
2017-03-30T05:52:00.410Z,30
2017-03-30T05:53:00.090Z,30
2017-03-30T05:54:00.066Z,30
2017-03-30T05:55:00.072Z,30
2017-03-30T05:55:59.743Z,35
2017-03-30T05:57:00.353Z,35
2017-03-30T05:58:00.026Z,35
2017-03-30T05:59:00.327Z,30
2017-03-30T06:00:00.308Z,35
2017-03-30T06:01:00.302Z,35
2017-03-30T06:02:00.282Z,35
2017-03-30T06:02:59.955Z,35
2017-03-30T06:03:59.947Z,35
2017-03-30T06:05:00.244Z,40
2017-03-30T06:06:00.226Z,40
2017-03-30T06:07:00.223Z,40
2017-03-30T06:08:00.206Z,40
2017-03-30T06:08:59.565Z,40
2017-03-30T06:09:59.860Z,40
2017-03-30T06:10:59.229Z,40
2017-03-30T06:12:00.158Z,40
2017-03-30T06:13:00.140Z,40
2017-03-30T06:14:00.128Z,40
2017-03-30T06:14:59.801Z,40
2017-03-30T06:15:59.821Z,45
2017-03-30T06:16:59.775Z,45
2017-03-30T06:17:59.761Z,45
2017-03-30T06:18:59.756Z,50
2017-03-30T06:20:00.050Z,50
2017-03-30T06:20:59.733Z,55
2017-03-30T06:21:59.391Z,55
2017-03-30T06:23:00.021Z,55
2017-03-30T06:24:00.003Z,55
2017-03-30T06:24:59.988Z,60
2017-03-30T06:25:59.665Z,60
2017-03-30T06:26:59.655Z,65
2017-03-30T06:27:59.640Z,65
2017-03-30T06:28:59.630Z,70
2017-03-30T06:29:59.614Z,70
2017-03-30T06:30:59.926Z,75
2017-03-30T06:31:59.891Z,75
2017-03-30T06:32:59.887Z,80
2017-03-30T06:33:59.566Z,85
2017-03-30T06:34:59.548Z,85
2017-03-30T06:35:59.542Z,90
2017-03-30T06:36:59.836Z,90
2017-03-30T06:37:59.851Z,90
2017-03-30T06:38:59.595Z,90
2017-03-30T06:39:59.805Z,90
2017-03-30T06:40:59.481Z,90
2017-03-30T06:41:59.463Z,90
2017-03-30T06:42:59.454Z,90
2017-03-30T06:43:59.123Z,90
2017-03-30T06:44:59.749Z,90
2017-03-30T06:45:59.725Z,90
2017-03-30T06:46:59.719Z,95
2017-03-30T06:47:59.384Z,95
2017-03-30T06:48:59.378Z,95
2017-03-30T06:49:59.582Z,100
2017-03-30T06:50:59.669Z,105
2017-03-30T06:51:59.349Z,105
2017-03-30T06:52:59.068Z,105
2017-03-30T06:53:59.315Z,105
2017-03-30T06:54:58.694Z,105
2017-03-30T06:55:58.691Z,110
2017-03-30T06:56:59.608Z,110
2017-03-30T06:57:59.575Z,115
2017-03-30T06:58:59.337Z,120
2017-03-30T06:59:59.574Z,120
2017-03-30T07:00:59.592Z,125
2017-03-30T07:01:59.536Z,125
2017-03-30T07:02:59.544Z,130
2017-03-30T07:03:59.599Z,135
2017-03-30T07:04:59.579Z,140
2017-03-30T07:05:59.299Z,145
2017-03-30T07:06:59.174Z,150
2017-03-30T07:07:59.476Z,155
2017-03-30T07:08:59.491Z,155
2017-03-30T07:09:59.473Z,155
2017-03-30T07:10:58.806Z,160
2017-03-30T07:11:59.426Z,160
2017-03-30T07:12:59.453Z,165
2017-03-30T07:13:59.391Z,165
2017-03-30T07:14:59.629Z,180
2017-03-30T07:15:58.771Z,180
2017-03-30T07:16:59.357Z,195
2017-03-30T07:17:59.026Z,195
2017-03-30T07:18:59.384Z,200
2017-03-30T07:19:59.083Z,200
2017-03-30T07:20:58.993Z,205
2017-03-30T07:21:59.062Z,205
2017-03-30T07:22:59.289Z,205
2017-03-30T07:23:59.297Z,205
2017-03-30T07:24:59.013Z,200
2017-03-30T07:25:59.287Z,195
2017-03-30T07:26:59.264Z,195
2017-03-30T07:27:59.337Z,190
2017-03-30T07:28:59.271Z,195
2017-03-30T07:29:58.903Z,195
2017-03-30T07:30:59.211Z,205
2017-03-30T07:31:59.226Z,215
2017-03-30T07:32:59.187Z,220
2017-03-30T07:33:58.883Z,225
2017-03-30T07:34:58.855Z,235
2017-03-30T07:35:58.522Z,230
2017-03-30T07:36:59.139Z,235
2017-03-30T07:37:58.810Z,235
2017-03-30T07:38:59.122Z,235
2017-03-30T07:39:59.108Z,230
2017-03-30T07:40:58.838Z,225
2017-03-30T07:41:58.464Z,225
2017-03-30T07:42:59.076Z,215
2017-03-30T07:43:58.748Z,210
2017-03-30T07:44:58.450Z,205
2017-03-30T07:45:58.731Z,195
2017-03-30T07:46:58.731Z,190
2017-03-30T07:47:58.758Z,190
2017-03-30T07:48:59.014Z,190
2017-03-30T07:49:59.003Z,190
2017-03-30T07:50:58.685Z,195
2017-03-30T07:51:58.676Z,200
2017-03-30T07:52:58.657Z,200
2017-03-30T07:53:58.650Z,205
2017-03-30T07:54:58.658Z,205
2017-03-30T07:55:58.635Z,210
2017-03-30T07:56:58.637Z,210
2017-03-30T07:57:58.618Z,205
2017-03-30T07:58:58.903Z,205
2017-03-30T07:59:58.655Z,205
2017-03-30T08:00:58.569Z,200
2017-03-30T08:01:58.623Z,210
2017-03-30T08:02:58.867Z,225
2017-03-30T08:03:58.859Z,265
2017-03-30T08:04:58.847Z,300
2017-03-30T08:05:58.540Z,335
2017-03-30T08:06:58.909Z,355
2017-03-30T08:07:58.827Z,355
2017-03-30T08:08:58.798Z,320
2017-03-30T08:09:58.789Z,300
2017-03-30T08:10:58.777Z,280
2017-03-30T08:11:58.873Z,255
2017-03-30T08:12:58.760Z,245
2017-03-30T08:13:58.753Z,225
2017-03-30T08:14:58.431Z,215
2017-03-30T08:15:58.735Z,205
2017-03-30T08:16:58.723Z,200
2017-03-30T08:17:58.407Z,195
2017-03-30T08:18:58.705Z,185
2017-03-30T08:19:58.729Z,180
2017-03-30T08:20:58.691Z,175
2017-03-30T08:21:58.683Z,170
2017-03-30T08:22:58.356Z,175
2017-03-30T08:23:58.341Z,175
2017-03-30T08:24:58.653Z,180
2017-03-30T08:25:58.638Z,185
2017-03-30T08:26:58.636Z,195
2017-03-30T08:27:58.631Z,205
2017-03-30T08:28:58.618Z,220
2017-03-30T08:29:58.654Z,250
2017-03-30T08:30:58.598Z,435
2017-03-30T08:31:58.275Z,955
2017-03-30T08:32:58.571Z,905
2017-03-30T08:33:58.254Z,540
2017-03-30T08:34:58.557Z,470
2017-03-30T08:35:58.240Z,725
2017-03-30T08:36:57.911Z,945
2017-03-30T08:37:58.212Z,995
2017-03-30T08:38:58.550Z,755
2017-03-30T08:39:58.724Z,550
2017-03-30T08:40:58.510Z,565
2017-03-30T08:41:58.507Z,785
2017-03-30T08:42:58.495Z,975
2017-03-30T08:43:58.491Z,945
2017-03-30T08:44:58.178Z,435
2017-03-30T08:45:58.485Z,1030
2017-03-30T08:46:58.150Z,755
2017-03-30T08:47:58.147Z,650
2017-03-30T08:48:57.845Z,580
2017-03-30T08:49:58.139Z,855
2017-03-30T08:50:58.180Z,800
2017-03-30T08:51:58.433Z,755
2017-03-30T08:52:58.117Z,715
2017-03-30T08:53:58.112Z,805
2017-03-30T08:54:58.115Z,875
2017-03-30T08:55:58.422Z,870
2017-03-30T08:56:58.410Z,890
2017-03-30T08:57:58.099Z,915
2017-03-30T08:58:58.450Z,565
2017-03-30T08:59:58.086Z,585
2017-03-30T09:00:58.392Z,545
2017-03-30T09:01:58.082Z,545
2017-03-30T09:02:58.380Z,600
2017-03-30T09:03:58.079Z,535
2017-03-30T09:04:58.432Z,485
2017-03-30T09:05:58.371Z,485
2017-03-30T09:06:58.395Z,480
2017-03-30T09:07:58.363Z,465
2017-03-30T09:08:58.090Z,435
2017-03-30T09:09:58.051Z,415
2017-03-30T09:10:58.344Z,420
2017-03-30T09:11:58.033Z,395
2017-03-30T09:12:58.024Z,405
2017-03-30T09:13:58.329Z,415
2017-03-30T09:14:58.013Z,435
2017-03-30T09:15:58.326Z,465
2017-03-30T09:16:58.005Z,475
2017-03-30T09:17:58.312Z,465
2017-03-30T09:18:58.311Z,455
2017-03-30T09:19:58.301Z,550
2017-03-30T09:20:58.296Z,460
2017-03-30T09:21:57.974Z,435
2017-03-30T09:22:58.282Z,595
2017-03-30T09:23:57.959Z,610
2017-03-30T09:24:58.278Z,600
2017-03-30T09:25:58.277Z,465
2017-03-30T09:26:58.312Z,430
2017-03-30T09:27:58.256Z,400
2017-03-30T09:28:57.628Z,385
2017-03-30T09:29:58.246Z,390
2017-03-30T09:30:57.615Z,400
2017-03-30T09:31:58.236Z,405
2017-03-30T09:32:58.230Z,420
2017-03-30T09:33:58.221Z,435
2017-03-30T09:34:58.216Z,440
2017-03-30T09:35:58.205Z,440
2017-03-30T09:36:57.627Z,435
2017-03-30T09:37:58.205Z,430
2017-03-30T09:38:58.190Z,430
2017-03-30T09:39:57.868Z,410
2017-03-30T09:40:57.870Z,435
2017-03-30T09:41:58.178Z,380
2017-03-30T09:42:58.166Z,595
2017-03-30T09:43:58.178Z,615
2017-03-30T09:44:58.206Z,480
2017-03-30T09:45:57.835Z,435
2017-03-30T09:46:57.832Z,405
2017-03-30T09:47:57.225Z,485
2017-03-30T09:48:58.132Z,750
2017-03-30T09:49:57.808Z,645
2017-03-30T09:50:57.805Z,490
2017-03-30T09:51:58.112Z,450
2017-03-30T09:52:58.110Z,640
2017-03-30T09:53:58.103Z,1095
2017-03-30T09:54:57.471Z,1275
2017-03-30T09:55:58.089Z,1075
2017-03-30T09:56:58.082Z,1080
2017-03-30T09:57:58.082Z,1295
2017-03-30T09:58:58.069Z,1445
2017-03-30T09:59:58.074Z,1085
2017-03-30T10:00:57.755Z,550
2017-03-30T10:01:58.057Z,470
2017-03-30T10:02:58.050Z,790
2017-03-30T10:03:58.052Z,690
2017-03-30T10:04:58.043Z,620
2017-03-30T10:05:58.048Z,870
2017-03-30T10:06:58.090Z,770
2017-03-30T10:07:58.029Z,960
2017-03-30T10:08:58.032Z,1020
2017-03-30T10:09:57.708Z,845
2017-03-30T10:10:57.708Z,530
2017-03-30T10:11:57.383Z,430
2017-03-30T10:12:58.004Z,490
2017-03-30T10:13:57.383Z,890
2017-03-30T10:14:57.697Z,1140
2017-03-30T10:15:58.004Z,1300
2017-03-30T10:16:57.994Z,1255
2017-03-30T10:17:57.988Z,1205
2017-03-30T10:18:57.986Z,1050
2017-03-30T10:19:57.976Z,885
2017-03-30T10:20:57.868Z,735
2017-03-30T10:21:58.022Z,690
2017-03-30T10:22:57.981Z,605
2017-03-30T10:23:57.961Z,700
2017-03-30T10:24:57.327Z,1030
2017-03-30T10:25:57.953Z,940
2017-03-30T10:26:57.949Z,1085
2017-03-30T10:27:57.941Z,1080
2017-03-30T10:28:57.941Z,1120
2017-03-30T10:29:57.942Z,1350
2017-03-30T10:30:57.982Z,1385
2017-03-30T10:31:57.610Z,1430
2017-03-30T10:32:57.923Z,1345
2017-03-30T10:33:57.914Z,1295
2017-03-30T10:34:57.926Z,1200
2017-03-30T10:35:57.912Z,1185
2017-03-30T10:36:57.910Z,755
2017-03-30T10:37:57.906Z,970
2017-03-30T10:38:57.901Z,1405
2017-03-30T10:39:58.116Z,1005
2017-03-30T10:40:57.899Z,550
2017-03-30T10:41:57.890Z,680
2017-03-30T10:42:57.887Z,845
2017-03-30T10:43:57.263Z,990
2017-03-30T10:44:57.880Z,1140
2017-03-30T10:45:57.881Z,1230
2017-03-30T10:46:57.268Z,1250
2017-03-30T10:47:57.874Z,1365
2017-03-30T10:48:57.918Z,1410
2017-03-30T10:49:57.871Z,1400
2017-03-30T10:50:57.552Z,1435
2017-03-30T10:51:57.560Z,1465
2017-03-30T10:52:57.236Z,1440
2017-03-30T10:53:57.854Z,1470
2017-03-30T10:54:57.860Z,1575
2017-03-30T10:55:57.860Z,1380
2017-03-30T10:56:57.864Z,1240
2017-03-30T10:57:57.850Z,1655
2017-03-30T10:58:57.535Z,1750
2017-03-30T10:59:57.842Z,1765
2017-03-30T11:00:57.852Z,1525
2017-03-30T11:01:57.533Z,1575
2017-03-30T11:02:57.842Z,1730
2017-03-30T11:03:57.839Z,1535
2017-03-30T11:04:57.526Z,1275
2017-03-30T11:05:57.878Z,1060
2017-03-30T11:06:57.207Z,1545
2017-03-30T11:07:56.905Z,1615
2017-03-30T11:08:57.523Z,1760
2017-03-30T11:09:57.832Z,1720
2017-03-30T11:10:58.041Z,1760
2017-03-30T11:11:57.842Z,1745
2017-03-30T11:12:57.851Z,1605
2017-03-30T11:13:57.528Z,1605
2017-03-30T11:14:57.842Z,1715
2017-03-30T11:16:29.282Z,1860
2017-03-30T11:16:57.206Z,1730
2017-03-30T11:17:57.831Z,1450
2017-03-30T11:18:57.517Z,1780
2017-03-30T11:19:57.200Z,1725
2017-03-30T11:20:57.828Z,1660
2017-03-30T11:21:57.220Z,1620
2017-03-30T11:22:57.837Z,1680
2017-03-30T11:23:57.879Z,1685
2017-03-30T11:24:57.519Z,1745
2017-03-30T11:25:57.520Z,1820
2017-03-30T11:26:57.832Z,1820
2017-03-30T11:27:57.515Z,1805
2017-03-30T11:28:57.868Z,1800
2017-03-30T11:29:57.836Z,1800
2017-03-30T11:30:57.522Z,1865
2017-03-30T11:31:57.835Z,1830
2017-03-30T11:32:57.838Z,1800
2017-03-30T11:33:57.522Z,1795
2017-03-30T11:34:57.837Z,1835
2017-03-30T11:35:57.534Z,1770
2017-03-30T11:36:57.215Z,1745
2017-03-30T11:37:57.528Z,1710
2017-03-30T11:38:57.212Z,1640
2017-03-30T11:39:57.843Z,1690
2017-03-30T11:40:57.532Z,1725
2017-03-30T11:41:57.546Z,1695
2017-03-30T11:42:58.044Z,1645
2017-03-30T11:43:57.848Z,1700
2017-03-30T11:44:57.853Z,1705
2017-03-30T11:45:57.860Z,1710
2017-03-30T11:46:57.909Z,1690
2017-03-30T11:47:57.856Z,1740
2017-03-30T11:48:57.856Z,1735
2017-03-30T11:49:57.857Z,1870
2017-03-30T11:50:57.858Z,1890
2017-03-30T11:51:57.865Z,1870
2017-03-30T11:52:57.249Z,1860
2017-03-30T11:53:57.864Z,1890
2017-03-30T11:54:57.244Z,1865
2017-03-30T11:55:57.868Z,1835
2017-03-30T11:56:57.871Z,1660
2017-03-30T11:57:57.559Z,1780
2017-03-30T11:58:57.561Z,1575
2017-03-30T11:59:57.922Z,1445
2017-03-30T12:00:57.883Z,1445
2017-03-30T12:01:57.566Z,1405
2017-03-30T12:02:57.294Z,1255
2017-03-30T12:03:57.881Z,1585
2017-03-30T12:04:57.261Z,1680
2017-03-30T12:05:57.576Z,1820
2017-03-30T12:06:57.570Z,1680
2017-03-30T12:07:57.571Z,1755
2017-03-30T12:08:57.894Z,1775
2017-03-30T12:09:57.254Z,1800
2017-03-30T12:10:57.885Z,1790
2017-03-30T12:11:57.892Z,995
2017-03-30T12:12:57.891Z,1365
2017-03-30T12:13:57.892Z,1785
2017-03-30T12:14:57.582Z,1855
2017-03-30T12:15:56.955Z,1860
2017-03-30T12:16:57.630Z,1870
2017-03-30T12:17:57.585Z,1860
2017-03-30T12:18:57.897Z,1845
2017-03-30T12:19:57.930Z,1865
2017-03-30T12:20:57.899Z,1640
2017-03-30T12:21:57.281Z,1830
2017-03-30T12:22:57.899Z,1925
2017-03-30T12:23:57.914Z,1885
2017-03-30T12:24:57.948Z,1835
2017-03-30T12:25:57.917Z,1825
2017-03-30T12:26:57.599Z,1755
2017-03-30T12:27:57.909Z,1730
2017-03-30T12:28:57.903Z,1775
2017-03-30T12:29:57.285Z,1810
2017-03-30T12:30:57.918Z,1815
2017-03-30T12:31:57.920Z,1765
2017-03-30T12:32:57.290Z,1690
2017-03-30T12:33:57.294Z,1720
2017-03-30T12:34:57.916Z,1575
2017-03-30T12:35:57.921Z,1845
2017-03-30T12:36:57.926Z,1785
2017-03-30T12:37:58.140Z,1810
2017-03-30T12:38:57.926Z,1805
2017-03-30T12:39:58.130Z,1720
2017-03-30T12:40:57.939Z,1750
2017-03-30T12:41:57.314Z,1785
2017-03-30T12:42:57.981Z,1900
2017-03-30T12:43:57.938Z,1885
2017-03-30T12:44:57.309Z,1750
2017-03-30T12:45:57.937Z,1760
2017-03-30T12:46:57.641Z,1715
2017-03-30T12:47:57.940Z,1805
2017-03-30T12:48:57.630Z,1740
2017-03-30T12:49:57.955Z,1850
2017-03-30T12:50:57.953Z,1840
2017-03-30T12:51:57.995Z,1660
2017-03-30T12:52:57.946Z,1665
2017-03-30T12:53:57.010Z,1565
2017-03-30T12:54:57.949Z,1680
2017-03-30T12:55:57.327Z,655
2017-03-30T12:56:57.649Z,1330
2017-03-30T12:57:57.961Z,390
2017-03-30T12:58:57.332Z,1305
2017-03-30T12:59:57.959Z,415
2017-03-30T13:00:57.650Z,625
2017-03-30T13:01:57.964Z,1500
2017-03-30T13:02:57.648Z,390
2017-03-30T13:03:57.955Z,315
2017-03-30T13:04:57.650Z,280
2017-03-30T13:05:57.963Z,275
2017-03-30T13:06:57.962Z,420
2017-03-30T13:07:57.954Z,530
2017-03-30T13:08:57.956Z,420
2017-03-30T13:09:57.956Z,520
2017-03-30T13:10:57.950Z,1730
2017-03-30T13:11:57.955Z,1735
2017-03-30T13:12:57.643Z,1745
2017-03-30T13:13:57.948Z,1630
2017-03-30T13:14:58.006Z,1675
2017-03-30T13:15:57.940Z,580
2017-03-30T13:16:57.936Z,605
2017-03-30T13:17:57.939Z,1540
2017-03-30T13:18:57.311Z,1600
2017-03-30T13:19:57.938Z,1535
2017-03-30T13:20:57.934Z,1565
2017-03-30T13:21:57.966Z,1130
2017-03-30T13:22:57.933Z,1590
2017-03-30T13:23:57.977Z,1570
2017-03-30T13:24:57.623Z,1520
2017-03-30T13:25:57.945Z,1235
2017-03-30T13:26:57.635Z,1465
2017-03-30T13:27:57.928Z,1265
2017-03-30T13:28:57.627Z,1460
2017-03-30T13:29:57.926Z,1175
2017-03-30T13:30:57.626Z,1525
2017-03-30T13:31:57.931Z,485
2017-03-30T13:32:57.926Z,365
2017-03-30T13:33:57.931Z,335
2017-03-30T13:34:57.615Z,350
2017-03-30T13:35:57.608Z,840
2017-03-30T13:36:57.611Z,1385
2017-03-30T13:37:57.927Z,1545
2017-03-30T13:38:57.709Z,1090
2017-03-30T13:39:57.927Z,1420
2017-03-30T13:40:57.927Z,1390
2017-03-30T13:41:57.926Z,1200
2017-03-30T13:42:57.606Z,1325
2017-03-30T13:43:58.473Z,1365
2017-03-30T13:44:57.960Z,1230
2017-03-30T13:45:57.325Z,1275
2017-03-30T13:46:57.614Z,1140
2017-03-30T13:47:57.617Z,490
2017-03-30T13:48:57.608Z,460
2017-03-30T13:49:57.922Z,475
2017-03-30T13:50:57.925Z,905
2017-03-30T13:51:57.607Z,1340
2017-03-30T13:52:57.918Z,1370
2017-03-30T13:53:57.917Z,465
2017-03-30T13:54:57.339Z,1020
2017-03-30T13:55:57.963Z,1290
2017-03-30T13:56:57.602Z,1115
2017-03-30T13:57:57.916Z,375
2017-03-30T13:58:57.920Z,355
2017-03-30T13:59:57.950Z,445
2017-03-30T14:00:57.908Z,445
2017-03-30T14:01:57.597Z,330
2017-03-30T14:02:57.594Z,325
2017-03-30T14:03:57.315Z,365