createdAt,value
2018-04-15T07:38:44.940Z,91.10
2018-04-15T07:41:18.400Z,91.40
2018-04-15T07:43:52.036Z,91.70
2018-04-15T07:46:26.682Z,91.20
2018-04-15T07:49:00.371Z,90.30
2018-04-15T07:51:35.000Z,90.60
2018-04-15T07:54:08.636Z,90.00
2018-04-15T07:56:43.081Z,90.00
2018-04-15T07:59:16.730Z,90.00
2018-04-15T08:01:50.651Z,88.50
2018-04-15T08:04:25.069Z,88.20
2018-04-15T08:06:59.517Z,86.00
2018-04-15T08:09:33.153Z,86.00
2018-04-15T08:12:07.796Z,82.90
2018-04-15T08:14:42.393Z,82.10
2018-04-15T08:17:17.039Z,81.40
2018-04-15T08:19:50.686Z,78.20
2018-04-15T08:22:25.442Z,73.40
2018-04-15T08:24:59.531Z,71.50
2018-04-15T08:27:35.983Z,72.10
2018-04-15T08:30:09.618Z,70.20
2018-04-15T08:32:44.260Z,69.90
2018-04-15T08:35:17.887Z,66.80
2018-04-15T08:37:51.300Z,66.60
2018-04-15T08:40:25.943Z,62.20
2018-04-15T08:43:00.617Z,61.70
2018-04-15T08:45:35.219Z,63.80
2018-04-15T08:48:09.485Z,63.80
2018-04-15T08:50:43.884Z,62.50
2018-04-15T08:53:18.535Z,62.90
2018-04-15T08:55:53.185Z,63.40
2018-04-15T08:58:26.858Z,64.10
2018-04-15T09:01:00.744Z,63.90
2018-04-15T09:03:36.303Z,62.00
2018-04-15T09:06:19.372Z,61.80
2018-04-15T09:09:00.184Z,61.90
2018-04-15T09:11:46.097Z,62.30
2018-04-15T09:14:27.432Z,62.20
2018-04-15T09:19:55.342Z,60.60
2018-04-15T09:22:29.923Z,60.30
2018-04-15T09:25:04.509Z,60.70
2018-04-15T09:27:38.299Z,61.10
2018-04-15T09:30:12.878Z,61.10
2018-04-15T09:32:56.010Z,62.30
2018-04-15T09:35:34.509Z,63.00
2018-04-15T09:38:10.614Z,62.90
2018-04-15T09:40:48.474Z,63.20
2018-04-15T09:46:09.461Z,61.90
2018-04-15T09:48:46.565Z,61.70
2018-04-15T09:51:23.911Z,60.90
2018-04-15T09:54:02.180Z,59.60
2018-04-15T09:56:40.878Z,59.10
2018-04-15T09:59:16.395Z,58.90
2018-04-15T10:02:00.204Z,59.30
2018-04-15T10:04:37.401Z,58.40
2018-04-15T10:07:19.302Z,57.60
2018-04-15T10:09:58.847Z,60.60
2018-04-15T10:12:36.636Z,60.00
2018-04-15T10:15:17.528Z,60.70
2018-04-15T10:20:33.510Z,61.20
2018-04-15T10:23:10.115Z,60.50
2018-04-15T10:25:51.157Z,60.00
2018-04-15T10:28:27.486Z,60.60
2018-04-15T10:31:05.497Z,60.80
2018-04-15T10:33:43.562Z,60.40
2018-04-15T10:36:17.341Z,60.50
2018-04-15T10:38:51.008Z,60.60
2018-04-15T10:41:25.470Z,61.20
2018-04-15T10:44:01.155Z,61.20
2018-04-15T10:46:35.761Z,62.00
2018-04-15T10:49:09.435Z,62.40
2018-04-15T10:51:43.072Z,62.90
2018-04-15T10:54:18.533Z,62.90
2018-04-15T10:57:05.820Z,63.00
2018-04-15T10:59:39.656Z,63.00
2018-04-15T11:02:13.295Z,63.60
2018-04-15T11:04:47.956Z,63.70
2018-04-15T11:10:29.089Z,65.10
2018-04-15T11:13:15.493Z,66.30
2018-04-15T11:18:47.753Z,66.60
2018-04-15T11:21:25.364Z,67.80
2018-04-15T11:24:10.138Z,68.00
2018-04-15T11:26:47.491Z,69.30
2018-04-15T11:29:21.174Z,69.40
2018-04-15T11:31:59.264Z,70.60
2018-04-15T11:34:33.021Z,70.40
2018-04-15T11:37:12.397Z,74.20
2018-04-15T11:39:48.419Z,75.40
2018-04-15T11:42:23.850Z,76.10
2018-04-15T11:44:58.061Z,76.90
2018-04-15T11:47:33.490Z,76.80
2018-04-15T11:50:09.360Z,77.40
2018-04-15T11:52:46.056Z,78.70
2018-04-15T11:55:20.905Z,78.70
2018-04-15T11:57:56.939Z,78.70
2018-04-15T12:00:32.153Z,78.70
2018-04-15T12:03:09.321Z,80.10
2018-04-15T12:05:43.030Z,79.50
2018-04-15T12:08:16.773Z,78.10
2018-04-15T12:10:55.357Z,78.60
2018-04-15T12:13:30.739Z,75.10
2018-04-15T12:16:04.413Z,75.00
2018-04-15T12:18:39.780Z,72.70
2018-04-15T12:21:13.466Z,72.90
2018-04-15T12:23:49.091Z,73.80
2018-04-15T12:26:23.545Z,74.10
2018-04-15T12:28:58.182Z,74.30
2018-04-15T12:31:32.835Z,73.80
2018-04-15T12:34:07.423Z,72.70
2018-04-15T12:36:41.093Z,72.70
2018-04-15T12:39:15.499Z,70.50
2018-04-15T12:41:49.946Z,67.70
2018-04-15T12:44:23.594Z,67.10
2018-04-15T12:46:57.268Z,66.00
2018-04-15T12:49:30.916Z,65.50
2018-04-15T12:52:04.601Z,65.40
2018-04-15T12:54:38.255Z,63.90
2018-04-15T12:57:11.924Z,64.40
2018-04-15T12:59:46.548Z,63.70
2018-04-15T13:02:21.176Z,64.50
2018-04-15T13:04:55.581Z,64.00
2018-04-15T13:07:29.255Z,64.00
2018-04-15T13:10:06.277Z,63.10
2018-04-15T13:12:40.713Z,65.20
2018-04-15T13:15:14.390Z,65.20
2018-04-15T13:17:48.022Z,65.30
2018-04-15T13:20:21.744Z,64.10
2018-04-15T13:22:55.429Z,66.10
2018-04-15T13:25:31.594Z,66.80
2018-04-15T13:28:20.283Z,66.80
2018-04-15T13:30:57.791Z,67.30
2018-04-15T13:33:31.645Z,67.30
2018-04-15T13:36:06.304Z,67.20
2018-04-15T13:38:40.947Z,68.10
2018-04-15T13:41:14.632Z,67.80
2018-04-15T13:43:48.264Z,67.90
2018-04-15T13:46:23.675Z,68.30
2018-04-15T13:48:57.128Z,68.30
2018-04-15T13:51:30.443Z,67.90
2018-04-15T13:54:04.612Z,68.20
2018-04-15T13:56:39.015Z,67.40
2018-04-15T13:59:13.657Z,67.40
2018-04-15T14:01:49.043Z,68.50
2018-04-15T14:04:22.737Z,68.50
2018-04-15T14:06:58.032Z,68.10
2018-04-15T14:09:32.480Z,69.20
2018-04-15T14:12:11.200Z,69.80
2018-04-15T14:14:45.227Z,69.00
2018-04-15T14:17:18.869Z,68.60
2018-04-15T14:19:52.569Z,67.70
2018-04-15T14:22:27.738Z,68.20
2018-04-15T14:25:01.803Z,68.20
2018-04-15T14:27:46.149Z,69.00
2018-04-15T14:30:20.546Z,68.30
2018-04-15T14:32:56.389Z,68.70
2018-04-15T14:35:30.244Z,67.70
2018-04-15T14:38:03.949Z,68.40
2018-04-15T14:40:39.359Z,69.60
2018-04-15T14:43:14.116Z,68.40
2018-04-15T14:45:48.068Z,68.90
2018-04-15T14:48:22.710Z,68.30
2018-04-15T14:50:56.340Z,68.60
2018-04-15T14:53:31.012Z,68.20
2018-04-15T14:56:05.623Z,69.50
2018-04-15T14:58:39.291Z,69.80
2018-04-15T15:01:12.920Z,70.10
2018-04-15T15:03:46.605Z,70.60
2018-04-15T15:06:20.289Z,71.10
2018-04-15T15:08:53.971Z,71.70
2018-04-15T15:11:27.604Z,72.70
2018-04-15T15:14:04.290Z,75.40
2018-04-15T15:16:38.100Z,75.40
2018-04-15T15:19:11.593Z,75.40
2018-04-15T15:21:45.244Z,75.50
2018-04-15T15:24:19.889Z,74.20
2018-04-15T15:26:54.494Z,73.70
2018-04-15T15:29:28.164Z,74.40
2018-04-15T15:32:01.633Z,73.50
2018-04-15T15:34:37.078Z,73.90
2018-04-15T15:37:12.492Z,74.20
2018-04-15T15:39:46.163Z,74.20
2018-04-15T15:42:22.929Z,74.00
2018-04-15T15:44:59.230Z,74.70
2018-04-15T15:47:34.044Z,75.30
2018-04-15T15:50:10.608Z,74.90
2018-04-15T15:52:44.037Z,75.20
2018-04-15T15:55:19.472Z,76.80
2018-04-15T15:58:02.944Z,76.20
2018-04-15T16:00:39.529Z,77.10
2018-04-15T16:03:31.296Z,77.50
2018-04-15T16:06:06.167Z,75.70
2018-04-15T16:08:40.770Z,76.10
2018-04-15T16:11:14.448Z,77.60
2018-04-15T16:13:52.161Z,78.50
2018-04-15T16:16:25.920Z,78.70
2018-04-15T16:18:59.601Z,78.50
2018-04-15T16:21:33.462Z,79.10
2018-04-15T16:24:08.032Z,79.70
2018-04-15T16:26:43.560Z,79.90
2018-04-15T16:29:17.236Z,79.70
2018-04-15T16:31:52.648Z,80.20
2018-04-15T16:34:26.333Z,80.40
2018-04-15T16:36:59.988Z,80.70
2018-04-15T16:39:34.433Z,81.10
2018-04-15T16:42:08.077Z,81.10
2018-04-15T16:44:42.719Z,81.40
2018-04-15T16:47:16.906Z,83.10
2018-04-15T16:49:51.348Z,83.30
2018-04-15T16:52:24.693Z,83.10
2018-04-15T16:54:58.365Z,82.70
2018-04-15T16:57:32.074Z,82.70
2018-04-15T17:00:06.665Z,83.40
2018-04-15T17:02:41.313Z,83.60
2018-04-15T17:05:14.956Z,83.60
2018-04-15T17:07:48.644Z,83.00
2018-04-15T17:10:22.285Z,82.40
2018-04-15T17:12:55.984Z,82.00
2018-04-15T17:15:30.400Z,82.10
2018-04-15T17:18:05.071Z,82.10
2018-04-15T17:20:39.728Z,82.50
2018-04-15T17:23:14.364Z,82.30
2018-04-15T17:25:48.023Z,83.10
2018-04-15T17:28:21.700Z,83.50
2018-04-15T17:31:01.384Z,84.80
2018-04-15T17:33:36.117Z,84.90
2018-04-15T17:36:09.757Z,85.40
2018-04-15T17:38:44.198Z,86.50
2018-04-15T17:52:37.335Z,89.90
2018-04-15T17:55:11.821Z,90.40
2018-04-15T17:57:46.281Z,91.00
2018-04-15T18:00:19.967Z,91.00
2018-04-15T18:02:53.611Z,91.30
2018-04-15T18:05:27.323Z,91.70
2018-04-15T18:08:01.123Z,91.90
2018-04-15T18:10:34.796Z,92.20
2018-04-15T18:13:08.433Z,93.10
2018-04-15T18:15:42.111Z,93.40
2018-04-15T18:18:15.757Z,93.80
2018-04-15T18:20:49.468Z,94.10
2018-04-15T18:23:23.862Z,94.40
2018-04-15T18:25:59.551Z,94.30
2018-04-15T18:28:34.358Z,94.50
2018-04-15T18:31:09.285Z,94.40
2018-04-15T18:33:43.034Z,94.40
2018-04-15T18:36:16.803Z,94.30
2018-04-15T18:38:50.487Z,94.40
2018-04-15T18:41:27.240Z,94.90
2018-04-15T18:44:09.181Z,94.60
2018-04-15T18:46:45.466Z,94.80
2018-04-15T18:49:20.803Z,95.50
2018-04-15T18:51:54.438Z,95.50
2018-04-15T18:54:27.238Z,95.70
2018-04-15T18:57:02.410Z,96.30
2018-04-15T18:59:37.053Z,96.30
2018-04-15T19:02:10.727Z,96.60
2018-04-15T19:04:45.545Z,96.90
2018-04-15T19:07:20.461Z,97.20
2018-04-15T19:09:57.615Z,97.50
2018-04-15T19:12:31.248Z,97.30
2018-04-15T19:15:06.622Z,97.30
2018-04-15T19:17:40.256Z,97.30
2018-04-15T19:20:13.933Z,97.30
2018-04-15T19:22:48.976Z,97.10
2018-04-15T19:25:22.613Z,97.30
2018-04-15T19:27:57.267Z,97.30
2018-04-15T19:30:31.872Z,97.10
2018-04-15T19:33:06.308Z,97.50
2018-04-15T19:35:39.935Z,97.50
2018-04-15T19:38:15.058Z,97.50
2018-04-15T19:40:48.698Z,97.70
2018-04-15T19:43:22.184Z,97.90
2018-04-15T19:45:56.608Z,98.10
2018-04-15T19:48:30.093Z,98.30
2018-04-15T19:51:03.709Z,98.40
2018-04-15T19:53:38.029Z,98.40
2018-04-15T19:56:11.651Z,98.50
2018-04-15T19:58:45.320Z,98.90
2018-04-15T20:01:19.920Z,98.50
2018-04-15T20:03:54.890Z,98.10
2018-04-15T20:06:28.583Z,98.30
2018-04-15T20:09:02.257Z,97.30
2018-04-15T20:11:43.100Z,97.20
2018-04-15T20:14:17.769Z,97.40
2018-04-15T20:16:52.604Z,97.40
2018-04-15T20:19:26.273Z,97.20
2018-04-15T20:22:00.982Z,97.20
2018-04-15T20:24:34.624Z,97.10
2018-04-15T20:27:08.321Z,97.10
2018-04-15T20:29:41.951Z,97.20
2018-04-15T20:32:15.311Z,97.20
2018-04-15T20:34:48.943Z,97.30
2018-04-15T20:37:22.621Z,97.30
2018-04-15T20:39:55.979Z,97.70
2018-04-15T20:42:29.651Z,97.90
2018-04-15T20:45:04.097Z,98.00
2018-04-15T20:47:42.367Z,98.00
2018-04-15T20:50:18.625Z,98.20
2018-04-15T20:52:53.155Z,98.00
2018-04-15T20:55:30.119Z,98.20
2018-04-15T20:58:04.885Z,98.40
2018-04-15T21:00:40.989Z,98.30
2018-04-15T21:03:14.833Z,98.30
2018-04-15T21:05:50.821Z,98.80
2018-04-15T21:08:24.534Z,98.80
2018-04-15T21:10:58.753Z,98.60
2018-04-15T21:13:32.446Z,98.80
2018-04-15T21:16:06.764Z,98.60
2018-04-15T21:18:40.436Z,98.70
2018-04-15T21:21:14.089Z,98.80
2018-04-15T21:23:48.768Z,99.00
2018-04-15T21:26:22.536Z,99.10
2018-04-15T21:28:56.212Z,99.20
2018-04-15T21:31:30.438Z,99.30
2018-04-15T21:34:04.103Z,99.50
2018-04-15T21:36:37.739Z,99.40
2018-04-15T21:39:11.180Z,99.30
2018-04-15T21:41:44.588Z,99.20
2018-04-15T21:44:18.048Z,99.30
2018-04-15T21:46:52.441Z,99.20
2018-04-15T21:49:26.137Z,99.20
2018-04-15T21:51:59.769Z,99.20
2018-04-15T21:54:34.218Z,99.30
2018-04-15T21:57:07.628Z,99.20
2018-04-15T21:59:41.077Z,99.30
2018-04-15T22:02:15.468Z,99.60
2018-04-15T22:04:49.923Z,99.60
2018-04-15T22:07:24.548Z,99.90
2018-04-15T22:09:58.985Z,99.90
2018-04-15T22:12:33.527Z,99.90
2018-04-15T22:15:10.805Z,99.90
2018-04-15T22:17:44.444Z,99.90
2018-04-15T22:20:19.693Z,99.90
2018-04-15T22:22:54.565Z,99.90
2018-04-15T22:25:30.705Z,99.90
2018-04-15T22:28:04.346Z,99.90
2018-04-15T22:30:41.117Z,99.90
2018-04-15T22:33:15.406Z,99.90
2018-04-15T22:35:51.507Z,99.90
2018-04-15T22:38:25.167Z,99.90
2018-04-15T22:43:57.485Z,99.90
2018-04-15T22:46:36.654Z,99.90
2018-04-15T22:49:15.778Z,99.90
2018-04-15T22:51:49.458Z,99.90
2018-04-15T22:54:23.616Z,99.90
2018-04-15T22:57:02.927Z,99.90
2018-04-15T22:59:37.510Z,99.90
2018-04-15T23:02:16.807Z,99.90
2018-04-15T23:07:30.507Z,99.90
2018-04-15T23:10:07.815Z,99.90
2018-04-15T23:12:42.025Z,99.90
2018-04-15T23:15:17.308Z,99.90
2018-04-15T23:17:51.396Z,99.90
2018-04-15T23:20:29.140Z,99.90
2018-04-15T23:23:05.025Z,99.90
2018-04-15T23:25:38.666Z,99.90
2018-04-15T23:28:13.296Z,99.90
2018-04-15T23:30:48.174Z,99.90
2018-04-15T23:33:27.240Z,99.90
2018-04-15T23:36:01.116Z,99.90
2018-04-15T23:38:38.058Z,99.90
2018-04-15T23:41:13.153Z,99.90
2018-04-15T23:43:47.503Z,99.90
2018-04-15T23:46:21.140Z,99.90
2018-04-15T23:48:56.059Z,99.90
2018-04-15T23:51:29.693Z,99.90
2018-04-15T23:54:06.324Z,99.90
2018-04-15T23:56:39.745Z,99.90
2018-04-15T23:59:22.139Z,99.90
