createdAt,value
2023-05-11T00:02:18.114Z,100928.84
2023-05-11T00:04:46.540Z,100926.75
2023-05-11T00:07:14.802Z,100925.44
2023-05-11T00:09:43.015Z,100924.97
2023-05-11T00:12:11.517Z,100925.16
2023-05-11T00:14:41.692Z,100923.88
2023-05-11T00:17:10.926Z,100922.22
2023-05-11T00:19:39.279Z,100926.25
2023-05-11T00:22:07.510Z,100910.09
2023-05-11T00:24:35.763Z,100926.59
2023-05-11T00:27:04.247Z,100923.09
2023-05-11T00:29:32.578Z,100922.84
2023-05-11T00:32:03.464Z,100921.84
2023-05-11T00:34:32.244Z,100928.34
2023-05-11T00:37:00.862Z,100930.56
2023-05-11T00:39:29.071Z,100933.56
2023-05-11T00:41:58.008Z,100923.63
2023-05-11T00:44:27.521Z,100929.31
2023-05-11T00:46:56.239Z,100927.38
2023-05-11T00:49:26.005Z,100933.72
2023-05-11T00:51:54.307Z,100927.94
2023-05-11T00:54:22.969Z,100932.97
2023-05-11T00:56:51.111Z,100931.81
2023-05-11T00:59:19.502Z,100928.69
2023-05-11T01:01:47.822Z,100928.41
2023-05-11T01:04:16.190Z,100935.28
2023-05-11T01:06:52.971Z,100930.66
2023-05-11T01:09:30.887Z,100933.66
2023-05-11T01:12:09.879Z,100934.22
2023-05-11T01:14:46.259Z,100937.41
2023-05-11T01:17:25.416Z,100931.59
2023-05-11T01:19:59.168Z,100927.59
2023-05-11T01:22:44.613Z,100927.16
2023-05-11T01:25:23.884Z,100927.66
2023-05-11T01:28:21.805Z,100931.69
2023-05-11T01:30:53.377Z,100937.56
2023-05-11T01:33:27.357Z,100932.56
2023-05-11T01:36:01.992Z,100932.41
2023-05-11T01:38:34.941Z,100926.78
2023-05-11T01:41:10.368Z,100934.44
2023-05-11T01:43:42.736Z,100934.97
2023-05-11T01:46:14.039Z,100934.50
2023-05-11T01:48:48.316Z,100933.34
2023-05-11T01:51:19.840Z,100938.19
2023-05-11T01:53:49.400Z,100940.19
2023-05-11T01:56:19.649Z,100936.38
2023-05-11T01:58:52.898Z,100936.72
2023-05-11T02:01:23.547Z,100939.56
2023-05-11T02:03:54.915Z,100943.75
2023-05-11T02:06:25.658Z,100943.91
2023-05-11T02:08:54.870Z,100937.63
2023-05-11T02:11:26.032Z,100945.94
2023-05-11T02:13:57.083Z,100945.28
2023-05-11T02:16:29.595Z,100944.94
2023-05-11T02:19:00.224Z,100949.16
2023-05-11T02:21:29.085Z,100950.31
2023-05-11T02:23:58.812Z,100956.97
2023-05-11T02:26:27.168Z,100951.97
2023-05-11T02:28:55.595Z,100948.00
2023-05-11T02:31:29.835Z,100953.66
2023-05-11T02:34:01.639Z,100950.81
2023-05-11T02:36:31.412Z,100950.00
2023-05-11T02:39:08.979Z,100956.47
2023-05-11T02:41:44.114Z,100959.16
2023-05-11T02:44:17.335Z,100957.66
2023-05-11T02:46:51.429Z,100960.13
2023-05-11T02:49:22.345Z,100957.31
2023-05-11T02:51:51.848Z,100963.81
2023-05-11T02:54:23.368Z,100957.50
2023-05-11T02:56:52.609Z,100963.94
2023-05-11T02:59:22.782Z,100954.81
2023-05-11T03:01:53.344Z,100960.25
2023-05-11T03:04:28.978Z,100958.59
2023-05-11T03:06:57.916Z,100959.56
2023-05-11T03:09:26.957Z,100964.56
2023-05-11T03:11:56.059Z,100968.69
2023-05-11T03:14:24.818Z,100970.66
2023-05-11T03:16:56.570Z,100969.25
2023-05-11T03:19:25.471Z,100961.75
2023-05-11T03:21:55.121Z,100959.34
2023-05-11T03:24:24.644Z,100958.81
2023-05-11T03:26:53.812Z,100967.06
2023-05-11T03:29:24.005Z,100968.50
2023-05-11T03:31:56.223Z,100965.25
2023-05-11T03:34:25.017Z,100971.34
2023-05-11T03:36:54.243Z,100967.13
2023-05-11T03:39:23.979Z,100972.56
2023-05-11T03:41:54.935Z,100977.03
2023-05-11T03:44:26.239Z,100971.78
2023-05-11T03:46:56.902Z,100974.59
2023-05-11T03:49:26.355Z,100984.53
2023-05-11T03:52:06.020Z,100980.81
2023-05-11T03:54:34.409Z,100974.38
2023-05-11T03:57:03.380Z,100980.44
2023-05-11T03:59:31.651Z,100982.75
2023-05-11T04:02:01.862Z,100981.41
2023-05-11T04:04:31.180Z,100980.00
2023-05-11T04:07:07.304Z,100970.59
2023-05-11T04:09:35.531Z,100974.59
2023-05-11T04:12:03.805Z,100977.69
2023-05-11T04:14:32.125Z,100975.50
2023-05-11T04:17:03.563Z,100977.81
2023-05-11T04:19:33.841Z,100985.09
2023-05-11T04:22:05.063Z,100986.19
2023-05-11T04:24:33.236Z,100981.59
2023-05-11T04:27:04.457Z,100991.03
2023-05-11T04:29:32.785Z,100987.41
2023-05-11T04:32:03.114Z,100992.03
2023-05-11T04:34:31.892Z,100993.75
2023-05-11T04:37:00.330Z,100987.44
2023-05-11T04:39:28.621Z,100995.22
2023-05-11T04:41:56.892Z,100984.56
2023-05-11T04:44:25.714Z,100993.31
2023-05-11T04:46:55.771Z,100991.34
2023-05-11T04:49:25.480Z,100993.88
2023-05-11T04:51:53.740Z,100986.78
2023-05-11T04:54:21.884Z,100994.09
2023-05-11T04:56:50.107Z,100991.47
2023-05-11T04:59:18.370Z,100988.69
2023-05-11T05:01:46.652Z,100991.22
2023-05-11T05:04:14.947Z,100993.78
2023-05-11T05:06:45.143Z,100992.97
2023-05-11T05:09:13.737Z,100998.81
2023-05-11T05:11:42.426Z,101005.94
2023-05-11T05:14:10.850Z,100997.34
2023-05-11T05:16:42.349Z,101012.72
2023-05-11T05:19:12.901Z,101014.00
2023-05-11T05:21:41.820Z,101010.56
2023-05-11T05:24:12.349Z,101019.72
2023-05-11T05:26:40.579Z,101025.34
2023-05-11T05:29:09.262Z,101022.31
2023-05-11T05:31:37.497Z,101020.09
2023-05-11T05:34:06.596Z,101016.38
2023-05-11T05:36:35.508Z,101012.91
2023-05-11T05:39:08.895Z,101014.41
2023-05-11T05:41:42.996Z,101026.44
2023-05-11T05:44:11.156Z,101031.84
2023-05-11T05:46:39.553Z,101031.47
2023-05-11T05:49:08.264Z,101032.13
2023-05-11T05:51:37.154Z,101032.53
2023-05-11T05:54:05.874Z,101035.41
2023-05-11T05:56:49.363Z,101022.78
2023-05-11T05:59:19.526Z,101034.38
2023-05-11T06:01:49.201Z,101031.69
2023-05-11T06:04:17.701Z,101040.56
2023-05-11T06:06:46.215Z,101038.03
2023-05-11T06:09:14.551Z,101039.50
2023-05-11T06:11:45.541Z,101037.00
2023-05-11T06:14:15.659Z,101044.63
2023-05-11T06:16:44.004Z,101043.97
2023-05-11T06:19:13.537Z,101037.69
2023-05-11T06:21:45.280Z,101050.91
2023-05-11T06:24:13.571Z,101048.97
2023-05-11T06:26:42.293Z,101044.13
2023-05-11T06:29:10.942Z,101040.75
2023-05-11T06:31:41.953Z,101048.09
2023-05-11T06:34:10.722Z,101050.34
2023-05-11T06:36:39.354Z,101049.63
2023-05-11T06:39:07.894Z,101047.84
2023-05-11T06:41:36.173Z,101046.56
2023-05-11T06:44:06.662Z,101048.31
2023-05-11T06:46:35.481Z,101044.56
2023-05-11T06:49:05.204Z,101053.97
2023-05-11T06:51:34.634Z,101049.47
2023-05-11T06:54:03.136Z,101049.34
2023-05-11T06:56:32.088Z,101048.75
2023-05-11T06:59:00.569Z,101055.63
2023-05-11T07:01:29.003Z,101051.09
2023-05-11T07:03:57.187Z,101052.81
2023-05-11T07:06:27.298Z,101054.38
2023-05-11T07:08:55.717Z,101050.06
2023-05-11T07:11:25.607Z,101052.19
2023-05-11T07:13:56.116Z,101059.75
2023-05-11T07:16:24.892Z,101057.34
2023-05-11T07:18:53.677Z,101056.63
2023-05-11T07:21:23.476Z,101067.59
2023-05-11T07:23:53.431Z,101068.22
2023-05-11T07:26:22.169Z,101063.16
2023-05-11T07:28:51.010Z,101060.69
2023-05-11T07:31:19.245Z,101064.31
2023-05-11T07:33:47.905Z,101060.19
2023-05-11T07:36:16.197Z,101066.06
2023-05-11T07:38:44.369Z,101067.03
2023-05-11T07:41:14.311Z,101065.81
2023-05-11T07:43:42.888Z,101066.28
2023-05-11T07:46:11.136Z,101067.78
2023-05-11T07:48:39.377Z,101063.38
2023-05-11T07:51:08.488Z,101068.31
2023-05-11T07:53:42.186Z,101069.84
2023-05-11T07:56:10.728Z,101071.81
2023-05-11T07:58:40.421Z,101067.41
2023-05-11T08:01:08.855Z,101071.03
2023-05-11T08:03:45.325Z,101066.03
2023-05-11T08:06:13.796Z,101057.28
2023-05-11T08:08:43.880Z,101062.31
2023-05-11T08:11:12.203Z,101063.78
2023-05-11T08:13:42.329Z,101066.47
2023-05-11T08:16:10.934Z,101065.78
2023-05-11T08:18:39.282Z,101063.72
2023-05-11T08:21:08.234Z,101067.09
2023-05-11T08:23:45.221Z,101062.16
2023-05-11T08:26:13.552Z,101066.66
2023-05-11T08:28:44.203Z,101071.19
2023-05-11T08:31:14.441Z,101070.50
2023-05-11T08:33:42.772Z,101069.75
2023-05-11T08:36:13.286Z,101072.22
2023-05-11T08:38:41.780Z,101071.78
2023-05-11T08:41:13.710Z,101071.28
2023-05-11T08:43:47.077Z,101072.13
2023-05-11T08:46:22.322Z,101062.97
2023-05-11T08:48:51.382Z,101064.41
2023-05-11T08:51:19.941Z,101067.44
2023-05-11T08:53:48.363Z,101066.38
2023-05-11T08:56:17.425Z,101063.41
2023-05-11T08:58:48.926Z,101071.09
2023-05-11T09:01:23.539Z,101067.56
2023-05-11T09:03:52.901Z,101067.38
2023-05-11T09:06:22.588Z,101067.16
2023-05-11T09:08:51.082Z,101062.63
2023-05-11T09:11:19.801Z,101057.25
2023-05-11T09:13:49.693Z,101074.47
2023-05-11T09:16:35.507Z,101071.53
2023-05-11T09:19:05.606Z,101063.16
2023-05-11T09:21:35.102Z,101059.41
2023-05-11T09:24:04.704Z,101053.50
2023-05-11T09:26:39.700Z,101072.06
2023-05-11T09:29:09.510Z,101064.41
2023-05-11T09:31:41.700Z,101055.75
2023-05-11T09:34:12.977Z,101043.50
2023-05-11T09:36:41.779Z,101054.50
2023-05-11T09:39:15.545Z,101063.28
2023-05-11T09:41:47.279Z,101053.28
2023-05-11T09:44:17.356Z,101060.13
2023-05-11T09:46:47.705Z,101056.66
2023-05-11T09:49:16.035Z,101055.06
2023-05-11T09:51:44.282Z,101058.63
2023-05-11T09:54:19.818Z,101062.69
2023-05-11T09:56:50.403Z,101060.53
2023-05-11T09:59:38.946Z,101062.44
2023-05-11T10:02:21.630Z,101056.53
2023-05-11T10:04:50.735Z,101062.25
2023-05-11T10:07:27.054Z,101055.22
2023-05-11T10:09:56.490Z,101062.91
2023-05-11T10:12:27.479Z,101048.47
2023-05-11T10:15:03.894Z,101052.03
2023-05-11T10:17:32.445Z,101050.41
2023-05-11T10:20:01.868Z,101051.25
2023-05-11T10:22:31.010Z,101042.25
2023-05-11T10:25:00.410Z,101049.34
2023-05-11T10:27:29.069Z,101043.38
2023-05-11T10:30:00.887Z,101036.56
2023-05-11T10:32:29.707Z,101034.66
2023-05-11T10:34:58.046Z,101036.56
2023-05-11T10:37:27.131Z,101034.97
2023-05-11T10:39:55.337Z,101049.13
2023-05-11T10:42:38.264Z,101036.31
2023-05-11T10:45:27.749Z,101026.47
2023-05-11T10:48:28.095Z,101024.56
2023-05-11T10:51:09.256Z,101020.47
2023-05-11T10:53:59.474Z,101023.47
2023-05-11T10:56:41.172Z,101015.00
2023-05-11T10:59:30.866Z,101022.38
2023-05-11T11:02:01.861Z,101030.84
2023-05-11T11:04:44.104Z,101035.00
2023-05-11T11:07:17.203Z,101026.84
2023-05-11T11:09:53.611Z,101030.69
2023-05-11T11:12:23.485Z,101026.03
2023-05-11T11:14:56.403Z,101029.06
2023-05-11T11:17:29.159Z,101021.97
2023-05-11T11:19:58.012Z,101024.19
2023-05-11T11:22:47.427Z,101027.47
2023-05-11T11:25:17.552Z,101016.28
2023-05-11T11:28:00.234Z,101032.38
2023-05-11T11:30:30.787Z,101023.13
2023-05-11T11:33:34.806Z,101028.03
2023-05-11T11:36:03.613Z,101036.53
2023-05-11T11:38:33.288Z,101021.25
2023-05-11T11:41:03.779Z,101033.53
2023-05-11T11:43:47.326Z,101033.53
2023-05-11T11:46:28.998Z,101031.34
2023-05-11T11:49:13.433Z,101029.44
2023-05-11T11:51:41.860Z,101036.00
2023-05-11T11:54:10.389Z,101031.41
2023-05-11T11:56:45.808Z,101026.50
2023-05-11T11:59:16.147Z,101026.19
2023-05-11T12:01:46.036Z,101029.97
2023-05-11T12:04:51.088Z,101024.28
2023-05-11T12:07:23.010Z,101028.91
2023-05-11T12:09:52.961Z,101027.31
2023-05-11T12:12:22.149Z,101029.75
2023-05-11T12:14:50.906Z,101025.09
2023-05-11T12:17:28.286Z,101025.09
2023-05-11T12:19:57.891Z,101010.63
2023-05-11T12:22:28.171Z,101028.91
2023-05-11T12:25:00.514Z,101019.09
2023-05-11T12:27:29.032Z,101019.88
2023-05-11T12:29:58.658Z,101021.53
2023-05-11T12:32:29.993Z,101016.88
2023-05-11T12:35:02.468Z,101020.44
2023-05-11T12:37:33.090Z,101019.59
2023-05-11T12:40:01.602Z,101010.31
2023-05-11T12:42:29.753Z,101022.88
2023-05-11T12:44:58.501Z,101020.13
2023-05-11T12:47:29.605Z,101012.75
2023-05-11T12:49:58.010Z,101010.00
2023-05-11T12:52:26.729Z,101013.84
2023-05-11T12:55:00.190Z,101011.66
2023-05-11T12:57:30.124Z,101012.75
2023-05-11T13:00:13.341Z,101010.00
2023-05-11T13:02:52.114Z,101007.28
2023-05-11T13:05:25.416Z,101005.34
2023-05-11T13:07:59.760Z,101008.38
2023-05-11T13:10:29.695Z,100953.66
2023-05-11T13:12:59.239Z,100997.69
2023-05-11T13:15:28.660Z,100993.31
2023-05-11T13:17:58.912Z,101004.00
2023-05-11T13:20:29.661Z,101001.53
2023-05-11T13:23:06.882Z,100993.88
2023-05-11T13:25:54.587Z,100996.09
2023-05-11T13:28:25.515Z,100999.41
2023-05-11T13:31:11.712Z,100995.00
2023-05-11T13:33:40.006Z,100998.00
2023-05-11T13:36:08.690Z,100997.97
2023-05-11T13:38:37.234Z,100994.16
2023-05-11T13:41:08.675Z,100992.50
2023-05-11T13:43:37.028Z,100993.81
2023-05-11T13:46:05.340Z,100988.88
2023-05-11T13:48:51.980Z,100994.66
2023-05-11T13:51:20.228Z,100993.00
2023-05-11T13:53:48.821Z,100993.81
2023-05-11T13:56:19.768Z,100993.00
2023-05-11T13:58:47.979Z,100992.41
2023-05-11T14:01:16.527Z,100989.66
2023-05-11T14:03:44.909Z,100980.09
2023-05-11T14:06:13.170Z,100995.41
2023-05-11T14:08:41.426Z,100987.47
2023-05-11T14:11:09.636Z,100994.63
2023-05-11T14:13:40.989Z,100988.63
2023-05-11T14:16:10.241Z,100988.94
2023-05-11T14:18:54.981Z,100991.41
2023-05-11T14:21:23.468Z,100987.84
2023-05-11T14:24:10.039Z,100986.25
2023-05-11T14:26:40.049Z,100992.50
2023-05-11T14:29:09.982Z,100982.38
2023-05-11T14:31:38.775Z,100980.47
2023-05-11T14:34:07.782Z,100992.50
2023-05-11T14:36:37.611Z,100989.72
2023-05-11T14:39:05.813Z,100981.22
2023-05-11T14:41:34.069Z,100987.75
2023-05-11T14:44:02.921Z,100979.81
2023-05-11T14:46:32.789Z,100986.38
2023-05-11T14:49:01.472Z,100984.47
2023-05-11T14:51:29.889Z,100991.03
2023-05-11T14:53:59.613Z,100992.13
2023-05-11T14:56:27.823Z,100984.75
2023-05-11T14:58:57.328Z,100982.56
2023-05-11T15:01:25.533Z,100978.75
2023-05-11T15:03:55.963Z,100985.06
2023-05-11T15:06:24.888Z,100985.63
2023-05-11T15:08:54.809Z,100984.25
2023-05-11T15:11:25.984Z,100996.81
2023-05-11T15:13:54.234Z,100981.78
2023-05-11T15:16:22.419Z,100998.19
2023-05-11T15:18:50.931Z,100991.91
2023-05-11T15:21:20.556Z,100988.34
2023-05-11T15:23:55.465Z,100992.13
2023-05-11T15:26:23.811Z,100995.78
2023-05-11T15:28:52.593Z,100987.66
2023-05-11T15:31:20.780Z,100995.38
2023-05-11T15:33:49.049Z,100995.38
2023-05-11T15:36:17.453Z,100990.28
2023-05-11T15:38:48.170Z,100990.59
2023-05-11T15:41:16.597Z,100998.47
2023-05-11T15:43:46.066Z,101006.34
2023-05-11T15:46:14.301Z,101006.66
2023-05-11T15:48:42.711Z,101003.19
2023-05-11T15:51:11.061Z,101001.72
2023-05-11T15:53:39.571Z,100992.13
2023-05-11T15:56:10.273Z,100999.44
2023-05-11T15:58:38.997Z,101009.25
2023-05-11T16:01:07.307Z,101002.72
2023-05-11T16:03:36.205Z,101013.00
2023-05-11T16:06:04.974Z,101019.97
2023-05-11T16:08:33.652Z,101022.28
2023-05-11T16:11:02.274Z,101013.34
2023-05-11T16:13:31.883Z,101021.47
2023-05-11T16:16:01.269Z,101019.19
2023-05-11T16:18:29.447Z,101028.31
2023-05-11T16:20:58.886Z,101020.84
2023-05-11T16:23:28.011Z,101037.75
2023-05-11T16:25:56.821Z,101036.78
2023-05-11T16:28:25.193Z,101045.41
2023-05-11T16:30:57.888Z,101037.56
2023-05-11T16:33:28.296Z,101044.63
2023-05-11T16:35:57.134Z,101048.66
2023-05-11T16:38:25.338Z,101052.13
2023-05-11T16:40:53.688Z,101054.75
2023-05-11T16:43:22.306Z,101050.63
2023-05-11T16:45:51.857Z,101052.91
2023-05-11T16:48:21.646Z,101053.06
2023-05-11T16:50:50.358Z,101057.06
2023-05-11T16:53:22.269Z,101051.72
2023-05-11T16:55:52.097Z,101060.94
2023-05-11T16:58:20.255Z,101064.06
2023-05-11T17:00:56.131Z,101064.63
2023-05-11T17:03:26.157Z,101055.22
2023-05-11T17:05:55.937Z,101062.63
2023-05-11T17:08:24.329Z,101059.19
2023-05-11T17:10:55.782Z,101057.84
2023-05-11T17:13:23.946Z,101064.50
2023-05-11T17:15:56.309Z,101061.75
2023-05-11T17:18:26.412Z,101062.59
2023-05-11T17:20:55.238Z,101065.31
2023-05-11T17:23:23.631Z,101059.81
2023-05-11T17:25:57.922Z,101066.34
2023-05-11T17:28:26.784Z,101063.97
2023-05-11T17:30:55.051Z,101069.78
2023-05-11T17:33:23.679Z,101072.78
2023-05-11T17:35:54.516Z,101083.41
2023-05-11T17:38:22.801Z,101080.56
2023-05-11T17:40:51.071Z,101082.06
2023-05-11T17:43:19.786Z,101092.50
2023-05-11T17:45:48.296Z,101088.38
2023-05-11T17:48:17.211Z,101086.31
2023-05-11T17:50:48.256Z,101088.53
2023-05-11T17:53:18.130Z,101094.28
2023-05-11T17:55:46.397Z,101101.06
2023-05-11T17:58:15.087Z,101105.09
2023-05-11T18:00:49.078Z,101102.34
2023-05-11T18:03:17.947Z,101108.63
2023-05-11T18:05:49.044Z,101099.97
2023-05-11T18:08:19.078Z,101109.28
2023-05-11T18:10:48.245Z,101118.59
2023-05-11T18:13:17.646Z,101102.47
2023-05-11T18:15:46.123Z,101120.28
2023-05-11T18:18:14.532Z,101121.06
2023-05-11T18:20:45.563Z,101133.38
2023-05-11T18:23:14.239Z,101130.03
2023-05-11T18:25:44.526Z,101130.69
2023-05-11T18:28:12.723Z,101139.47
2023-05-11T18:30:41.135Z,101136.66
2023-05-11T18:33:09.405Z,101143.97
2023-05-11T18:35:39.343Z,101139.03
2023-05-11T18:38:07.808Z,101140.59
2023-05-11T18:40:36.279Z,101149.72
2023-05-11T18:43:05.920Z,101154.75
2023-05-11T18:45:35.127Z,101164.44
2023-05-11T18:48:03.833Z,101161.50
2023-05-11T18:50:32.179Z,101163.91
2023-05-11T18:53:02.186Z,101175.09
2023-05-11T18:55:35.480Z,101183.25
2023-05-11T18:58:13.177Z,101180.22
2023-05-11T19:00:41.516Z,101184.38
2023-05-11T19:03:10.055Z,101195.63
2023-05-11T19:05:57.702Z,101197.84
2023-05-11T19:08:27.619Z,101200.06
2023-05-11T19:10:55.847Z,101200.28
2023-05-11T19:13:26.041Z,101214.28
2023-05-11T19:15:58.991Z,101208.31
2023-05-11T19:18:28.606Z,101219.69
2023-05-11T19:20:57.615Z,101216.78
2023-05-11T19:23:25.852Z,101227.94
2023-05-11T19:25:55.981Z,101223.28
2023-05-11T19:28:25.624Z,101229.69
2023-05-11T19:31:02.060Z,101227.72
2023-05-11T19:33:30.532Z,101240.72
2023-05-11T19:35:59.038Z,101239.81
2023-05-11T19:38:27.611Z,101246.13
2023-05-11T19:40:56.427Z,101250.59
2023-05-11T19:43:29.003Z,101252.97
2023-05-11T19:45:57.272Z,101247.25
2023-05-11T19:48:25.566Z,101253.13
2023-05-11T19:50:54.444Z,101249.69
2023-05-11T19:53:22.910Z,101260.16
2023-05-11T19:55:51.595Z,101260.41
2023-05-11T19:58:19.877Z,101261.09
2023-05-11T20:00:49.967Z,101257.84
2023-05-11T20:03:18.333Z,101267.63
2023-05-11T20:05:49.327Z,101267.50
2023-05-11T20:08:19.370Z,101269.00
2023-05-11T20:10:48.223Z,101278.56
2023-05-11T20:13:16.467Z,101275.06
2023-05-11T20:15:45.117Z,101278.41
2023-05-11T20:18:14.660Z,101280.91
2023-05-11T20:20:42.718Z,101283.38
2023-05-11T20:23:10.912Z,101289.00
2023-05-11T20:25:43.900Z,101285.72
2023-05-11T20:28:12.398Z,101289.47
2023-05-11T20:30:40.718Z,101294.88
2023-05-11T20:35:41.514Z,101296.75
2023-05-11T20:38:09.757Z,101297.81
2023-05-11T20:40:37.915Z,101295.94
2023-05-11T20:43:06.180Z,101300.53
2023-05-11T20:45:34.526Z,101300.50
2023-05-11T20:48:06.293Z,101300.53
2023-05-11T20:50:34.995Z,101306.72
2023-05-11T20:53:04.635Z,101307.75
2023-05-11T20:55:33.091Z,101308.16
2023-05-11T20:58:01.472Z,101324.53
2023-05-11T21:00:29.791Z,101321.81
2023-05-11T21:02:58.179Z,101318.03
2023-05-11T21:05:26.483Z,101316.38
2023-05-11T21:07:57.298Z,101316.97
2023-05-11T21:10:40.679Z,101321.31
2023-05-11T21:13:08.800Z,101321.47
2023-05-11T21:15:36.928Z,101322.94
2023-05-11T21:18:06.597Z,101308.63
2023-05-11T21:20:43.918Z,101316.88
2023-05-11T21:23:12.044Z,101324.75
2023-05-11T21:25:41.694Z,101323.69
2023-05-11T21:28:09.894Z,101320.16
2023-05-11T21:30:38.125Z,101325.28
2023-05-11T21:33:06.299Z,101321.75
2023-05-11T21:35:34.656Z,101319.44
2023-05-11T21:38:03.518Z,101320.88
2023-05-11T21:40:32.843Z,101324.38
2023-05-11T21:43:02.816Z,101321.69
2023-05-11T21:45:31.544Z,101332.00
2023-05-11T21:48:03.111Z,101327.84
2023-05-11T21:50:31.410Z,101327.00
2023-05-11T21:52:59.520Z,101331.56
2023-05-11T21:55:34.293Z,101335.47
2023-05-11T21:58:04.594Z,101342.09
2023-05-11T22:00:34.692Z,101343.06
2023-05-11T22:03:03.605Z,101343.88
2023-05-11T22:05:32.580Z,101341.78
2023-05-11T22:08:13.160Z,101343.59
2023-05-11T22:10:43.139Z,101350.66
2023-05-11T22:13:13.097Z,101350.19
2023-05-11T22:15:41.230Z,101358.03
2023-05-11T22:18:09.574Z,101357.75
2023-05-11T22:20:37.817Z,101355.63
2023-05-11T22:23:05.952Z,101366.16
2023-05-11T22:25:34.104Z,101365.44
2023-05-11T22:28:02.295Z,101370.81
2023-05-11T22:30:32.314Z,101373.63
2023-05-11T22:33:01.011Z,101378.75
2023-05-11T22:35:29.983Z,101376.25
2023-05-11T22:37:58.203Z,101378.50
2023-05-11T22:40:26.821Z,101379.25
2023-05-11T22:42:54.964Z,101379.44
2023-05-11T22:45:23.530Z,101382.72
2023-05-11T22:47:53.221Z,101381.06
2023-05-11T22:50:21.984Z,101386.81
2023-05-11T22:52:50.344Z,101380.78
2023-05-11T22:55:18.872Z,101389.22
2023-05-11T22:57:47.053Z,101388.78
2023-05-11T23:00:15.688Z,101388.16
2023-05-11T23:02:44.342Z,101393.25
2023-05-11T23:05:13.972Z,101407.88
2023-05-11T23:07:42.931Z,101404.94
2023-05-11T23:10:11.813Z,101401.59
2023-05-11T23:12:40.292Z,101416.03
2023-05-11T23:15:09.689Z,101420.09
2023-05-11T23:17:38.133Z,101409.94
2023-05-11T23:20:07.709Z,101414.22
2023-05-11T23:22:37.302Z,101410.22
2023-05-11T23:25:06.058Z,101410.81
2023-05-11T23:27:35.028Z,101413.38
2023-05-11T23:30:03.278Z,101416.19
2023-05-11T23:32:32.282Z,101411.53
2023-05-11T23:35:00.568Z,101419.13
2023-05-11T23:37:28.923Z,101415.72
2023-05-11T23:39:58.563Z,101430.97
2023-05-11T23:42:26.840Z,101430.47
2023-05-11T23:44:56.151Z,101435.16
2023-05-11T23:47:24.793Z,101434.53
2023-05-11T23:49:53.737Z,101433.91
2023-05-11T23:52:21.936Z,101433.25
2023-05-11T23:54:50.589Z,101431.28
2023-05-11T23:57:20.309Z,101425.66
2023-05-11T23:59:49.040Z,101429.88
