createdAt,value
2022-09-20T00:01:41.209Z,5.00
2022-09-20T00:04:08.451Z,11.23
2022-09-20T00:06:35.183Z,7.93
2022-09-20T00:09:02.697Z,10.83
2022-09-20T00:11:31.636Z,6.47
2022-09-20T00:14:00.080Z,10.67
2022-09-20T00:16:31.425Z,7.67
2022-09-20T00:18:59.762Z,7.13
2022-09-20T00:21:28.630Z,8.67
2022-09-20T00:23:57.437Z,6.40
2022-09-20T00:26:25.543Z,6.60
2022-09-20T00:28:52.484Z,8.03
2022-09-20T00:31:19.311Z,8.70
2022-09-20T00:34:04.528Z,6.67
2022-09-20T00:36:31.451Z,9.43
2022-09-20T00:38:59.775Z,12.03
2022-09-20T00:41:26.844Z,12.63
2022-09-20T00:43:54.118Z,7.90
2022-09-20T00:46:26.728Z,9.60
2022-09-20T00:48:56.173Z,11.00
2022-09-20T00:51:29.175Z,13.40
2022-09-20T00:53:56.414Z,13.87
2022-09-20T00:56:28.021Z,13.10
2022-09-20T00:59:13.041Z,13.47
2022-09-20T01:01:39.617Z,16.43
2022-09-20T01:04:06.335Z,11.27
2022-09-20T01:06:33.323Z,12.67
2022-09-20T01:09:02.583Z,16.73
2022-09-20T01:11:30.565Z,11.20
2022-09-20T01:13:57.602Z,9.13
2022-09-20T01:16:24.966Z,11.47
2022-09-20T01:18:52.069Z,20.80
2022-09-20T01:21:19.250Z,14.87
2022-09-20T01:24:04.121Z,11.43
2022-09-20T01:26:58.359Z,12.70
2022-09-20T01:29:51.925Z,9.43
2022-09-20T01:32:21.755Z,10.40
2022-09-20T01:34:53.017Z,9.83
2022-09-20T01:37:22.519Z,10.97
2022-09-20T01:40:10.686Z,5.63
2022-09-20T01:42:39.586Z,12.23
2022-09-20T01:45:19.038Z,11.23
2022-09-20T01:47:58.163Z,10.93
2022-09-20T01:50:38.653Z,10.87
2022-09-20T01:53:11.301Z,11.90
2022-09-20T01:56:02.416Z,11.07
2022-09-20T01:59:19.812Z,10.40
2022-09-20T02:02:11.325Z,13.27
2022-09-20T02:04:37.774Z,16.43
2022-09-20T02:07:16.269Z,10.43
2022-09-20T02:10:12.867Z,9.13
2022-09-20T02:13:17.581Z,10.37
2022-09-20T02:16:16.912Z,10.17
2022-09-20T02:18:46.352Z,7.63
2022-09-20T02:21:18.768Z,12.27
2022-09-20T02:24:35.717Z,13.83
2022-09-20T02:27:19.621Z,9.17
2022-09-20T02:29:58.286Z,10.77
2022-09-20T02:33:02.516Z,8.97
2022-09-20T02:35:47.321Z,10.80
2022-09-20T02:38:22.899Z,10.37
2022-09-20T02:41:14.268Z,7.57
2022-09-20T02:43:50.900Z,10.87
2022-09-20T02:46:24.095Z,13.63
2022-09-20T02:49:02.598Z,9.13
2022-09-20T02:51:43.054Z,10.93
2022-09-20T02:54:19.067Z,8.73
2022-09-20T02:56:55.587Z,11.07
2022-09-20T02:59:43.783Z,9.37
2022-09-20T03:02:37.804Z,8.20
2022-09-20T03:05:14.672Z,10.40
2022-09-20T03:08:03.252Z,13.63
2022-09-20T03:10:35.692Z,10.47
2022-09-20T03:13:13.958Z,8.70
2022-09-20T03:16:02.968Z,10.97
2022-09-20T03:18:51.314Z,11.60
2022-09-20T03:22:00.856Z,10.23
2022-09-20T03:24:41.787Z,10.50
2022-09-20T03:27:28.234Z,10.63
2022-09-20T03:30:06.865Z,10.07
2022-09-20T03:32:52.638Z,13.47
2022-09-20T03:35:34.634Z,9.77
2022-09-20T03:38:16.136Z,11.47
2022-09-20T03:41:16.489Z,11.03
2022-09-20T03:44:00.517Z,13.07
2022-09-20T03:46:29.181Z,12.37
2022-09-20T03:49:01.675Z,11.37
2022-09-20T03:51:59.708Z,9.53
2022-09-20T03:54:58.995Z,5.47
2022-09-20T03:57:50.584Z,9.10
2022-09-20T04:00:30.209Z,5.90
2022-09-20T04:03:23.491Z,5.60
2022-09-20T04:05:58.276Z,5.77
2022-09-20T04:08:40.885Z,6.27
2022-09-20T04:11:20.562Z,8.03
2022-09-20T04:14:11.519Z,6.30
2022-09-20T04:16:46.559Z,4.93
2022-09-20T04:19:30.774Z,4.47
2022-09-20T04:22:00.904Z,5.13
2022-09-20T04:24:30.346Z,4.37
2022-09-20T04:27:25.843Z,6.97
2022-09-20T04:30:07.417Z,5.07
2022-09-20T04:32:44.835Z,6.47
2022-09-20T04:36:05.040Z,6.03
2022-09-20T04:38:31.815Z,6.87
2022-09-20T04:41:18.601Z,4.40
2022-09-20T04:44:27.976Z,4.30
2022-09-20T04:47:10.263Z,4.27
2022-09-20T04:50:10.958Z,4.70
2022-09-20T04:52:40.408Z,4.20
2022-09-20T04:55:21.224Z,4.20
2022-09-20T04:58:10.969Z,4.10
2022-09-20T05:01:16.483Z,4.13
2022-09-20T05:04:10.970Z,4.50
2022-09-20T05:06:48.172Z,7.50
2022-09-20T05:09:26.951Z,4.60
2022-09-20T05:12:28.166Z,4.40
2022-09-20T05:15:01.696Z,5.30
2022-09-20T05:17:50.016Z,4.70
2022-09-20T05:20:38.416Z,4.23
2022-09-20T05:23:29.748Z,4.43
2022-09-20T05:26:29.699Z,4.13
2022-09-20T05:29:10.148Z,7.63
2022-09-20T05:32:14.272Z,7.30
2022-09-20T05:34:51.040Z,4.23
2022-09-20T05:37:23.393Z,5.10
2022-09-20T05:39:54.949Z,6.43
2022-09-20T05:42:46.024Z,5.37
2022-09-20T05:45:47.210Z,5.87
2022-09-20T05:48:18.193Z,10.03
2022-09-20T05:51:09.148Z,7.30
2022-09-20T05:54:03.379Z,6.07
2022-09-20T05:56:50.686Z,5.73
2022-09-20T05:59:42.356Z,7.17
2022-09-20T06:02:27.201Z,8.77
2022-09-20T06:05:11.200Z,9.77
2022-09-20T06:08:02.389Z,7.50
2022-09-20T06:10:47.756Z,10.20
2022-09-20T06:13:59.745Z,8.53
2022-09-20T06:16:34.225Z,10.83
2022-09-20T06:19:15.180Z,11.27
2022-09-20T06:21:56.230Z,12.40
2022-09-20T06:24:47.181Z,18.13
2022-09-20T06:27:22.077Z,12.40
2022-09-20T06:29:52.741Z,10.77
2022-09-20T06:32:19.445Z,14.10
2022-09-20T06:34:46.888Z,16.67
2022-09-20T06:37:59.629Z,13.90
2022-09-20T06:41:04.200Z,11.23
2022-09-20T06:43:31.604Z,19.63
2022-09-20T06:45:58.640Z,16.17
2022-09-20T06:48:25.241Z,11.10
2022-09-20T06:50:52.394Z,15.40
2022-09-20T06:53:27.551Z,14.73
2022-09-20T06:55:54.028Z,15.70
2022-09-20T06:58:20.461Z,13.90
2022-09-20T07:00:47.183Z,13.17
2022-09-20T07:03:14.009Z,14.43
2022-09-20T07:05:40.734Z,12.47
2022-09-20T07:08:07.304Z,11.90
2022-09-20T07:10:33.789Z,16.53
2022-09-20T07:13:01.885Z,11.30
2022-09-20T07:15:28.891Z,11.50
2022-09-20T07:17:55.680Z,9.57
2022-09-20T07:20:22.907Z,8.03
2022-09-20T07:22:50.503Z,8.77
2022-09-20T07:25:18.267Z,12.17
2022-09-20T07:27:46.475Z,8.57
2022-09-20T07:30:14.599Z,12.77
2022-09-20T07:32:41.156Z,5.63
2022-09-20T07:35:09.732Z,7.27
2022-09-20T07:37:37.308Z,11.30
2022-09-20T07:40:05.436Z,10.73
2022-09-20T07:42:32.160Z,7.70
2022-09-20T07:44:59.397Z,11.07
2022-09-20T07:47:26.600Z,10.90
2022-09-20T07:49:53.293Z,7.73
2022-09-20T07:52:19.767Z,9.57
2022-09-20T07:54:46.215Z,9.77
2022-09-20T07:57:13.337Z,10.40
2022-09-20T07:59:39.778Z,9.33
2022-09-20T08:02:06.497Z,9.20
2022-09-20T08:04:33.233Z,8.63
2022-09-20T08:07:01.511Z,6.77
2022-09-20T08:09:27.973Z,11.07
2022-09-20T08:11:56.480Z,16.40
2022-09-20T08:14:24.215Z,9.53
2022-09-20T08:16:51.811Z,10.10
2022-09-20T08:19:20.913Z,9.40
2022-09-20T08:21:48.181Z,12.00
2022-09-20T08:24:16.396Z,11.67
2022-09-20T08:26:43.708Z,7.63
2022-09-20T08:29:10.178Z,6.90
2022-09-20T08:31:38.322Z,12.27
2022-09-20T08:34:06.778Z,9.17
2022-09-20T08:36:36.687Z,9.03
2022-09-20T08:41:58.875Z,12.37
2022-09-20T08:44:28.329Z,7.50
2022-09-20T08:47:22.094Z,11.87
2022-09-20T08:49:56.959Z,9.20
2022-09-20T08:52:37.149Z,13.33
2022-09-20T08:55:13.371Z,10.27
2022-09-20T08:57:39.897Z,11.80
2022-09-20T09:00:07.146Z,7.20
2022-09-20T09:02:34.445Z,7.87
2022-09-20T09:05:35.774Z,11.30
2022-09-20T09:08:06.647Z,12.67
2022-09-20T09:10:45.879Z,9.60
2022-09-20T09:13:28.639Z,12.17
2022-09-20T09:16:02.820Z,10.33
2022-09-20T09:18:36.169Z,10.27
2022-09-20T09:21:04.988Z,8.63
2022-09-20T09:23:41.257Z,12.23
2022-09-20T09:26:16.630Z,7.23
2022-09-20T09:28:44.120Z,10.20
2022-09-20T09:31:25.941Z,6.27
2022-09-20T09:33:52.581Z,8.20
2022-09-20T09:36:25.336Z,9.40
2022-09-20T09:39:23.297Z,7.13
2022-09-20T09:41:51.058Z,6.80
2022-09-20T09:44:22.345Z,10.27
2022-09-20T09:46:53.629Z,10.00
2022-09-20T09:49:34.183Z,7.70
2022-09-20T09:52:15.770Z,8.43
2022-09-20T09:54:51.650Z,6.40
2022-09-20T09:57:33.080Z,8.43
2022-09-20T10:00:22.259Z,8.37
2022-09-20T10:03:13.568Z,7.23
2022-09-20T10:06:07.715Z,9.60
2022-09-20T10:08:49.963Z,6.63
2022-09-20T10:11:25.412Z,10.23
2022-09-20T10:14:03.468Z,6.00
2022-09-20T10:16:47.102Z,6.27
2022-09-20T10:19:32.154Z,8.60
2022-09-20T10:22:19.485Z,8.13
2022-09-20T10:25:13.940Z,6.50
2022-09-20T10:27:52.580Z,14.07
2022-09-20T10:30:22.483Z,7.70
2022-09-20T10:32:59.931Z,7.70
2022-09-20T10:35:36.742Z,7.90
2022-09-20T10:38:43.434Z,6.33
2022-09-20T10:41:34.056Z,6.57
2022-09-20T10:44:12.532Z,10.63
2022-09-20T10:46:45.044Z,8.73
2022-09-20T10:49:14.373Z,9.07
2022-09-20T10:51:53.376Z,8.23
2022-09-20T10:54:32.926Z,9.23
2022-09-20T10:57:09.145Z,8.13
2022-09-20T11:00:01.848Z,6.03
2022-09-20T11:02:39.318Z,5.63
2022-09-20T11:05:31.239Z,6.40
2022-09-20T11:08:06.928Z,9.17
2022-09-20T11:10:37.529Z,8.03
2022-09-20T11:13:08.708Z,5.37
2022-09-20T11:15:49.845Z,6.87
2022-09-20T11:18:23.596Z,10.23
2022-09-20T11:21:10.403Z,7.20
2022-09-20T11:23:43.165Z,6.00
2022-09-20T11:26:43.049Z,6.37
2022-09-20T11:29:27.725Z,7.40
2022-09-20T11:32:01.382Z,5.87
2022-09-20T11:34:34.443Z,7.73
2022-09-20T11:37:03.340Z,7.10
2022-09-20T11:39:39.868Z,5.70
2022-09-20T11:42:07.188Z,6.20
2022-09-20T11:44:39.223Z,5.47
2022-09-20T11:47:42.810Z,7.57
2022-09-20T11:50:26.858Z,7.07
2022-09-20T11:53:03.496Z,4.10
2022-09-20T11:55:42.735Z,7.63
2022-09-20T11:58:13.800Z,8.50
2022-09-20T12:00:43.893Z,5.13
2022-09-20T12:03:37.536Z,4.67
2022-09-20T12:06:22.317Z,5.93
2022-09-20T12:08:52.572Z,6.87
2022-09-20T12:11:31.453Z,4.13
2022-09-20T12:14:05.021Z,5.67
2022-09-20T12:16:46.130Z,5.60
2022-09-20T12:19:32.248Z,6.37
2022-09-20T12:21:58.701Z,6.43
2022-09-20T12:24:29.266Z,6.83
2022-09-20T12:26:57.481Z,2.90
2022-09-20T12:29:23.880Z,4.57
2022-09-20T12:31:57.936Z,7.17
2022-09-20T12:34:24.419Z,4.80
2022-09-20T12:36:52.208Z,5.40
2022-09-20T12:39:26.353Z,4.27
2022-09-20T12:42:04.280Z,4.00
2022-09-20T12:44:49.011Z,5.10
2022-09-20T12:47:18.931Z,6.27
2022-09-20T12:50:04.088Z,4.17
2022-09-20T12:52:55.061Z,4.07
2022-09-20T12:55:27.506Z,4.83
2022-09-20T12:58:14.869Z,5.17
2022-09-20T13:01:14.141Z,5.47
2022-09-20T13:03:47.012Z,3.37
2022-09-20T13:06:17.556Z,5.33
2022-09-20T13:09:04.475Z,4.60
2022-09-20T13:11:47.734Z,5.53
2022-09-20T13:14:22.626Z,4.07
2022-09-20T13:16:57.619Z,5.93
2022-09-20T13:35:27.982Z,3.53
2022-09-20T13:38:00.453Z,3.23
2022-09-20T13:40:35.393Z,3.90
2022-09-20T13:43:22.477Z,3.40
2022-09-20T13:45:54.078Z,6.90
2022-09-20T13:48:24.781Z,3.83
2022-09-20T13:50:53.609Z,4.83
2022-09-20T13:53:40.147Z,2.63
2022-09-20T13:56:20.020Z,5.10
2022-09-20T13:58:46.510Z,4.93
2022-09-20T14:01:42.352Z,4.17
2022-09-20T14:04:14.805Z,3.30
2022-09-20T14:06:42.459Z,2.50
2022-09-20T14:09:18.959Z,3.37
2022-09-20T14:11:45.641Z,2.13
2022-09-20T14:14:13.970Z,3.97
2022-09-20T14:16:46.890Z,3.47
2022-09-20T14:19:16.154Z,3.93
2022-09-20T14:21:43.675Z,2.57
2022-09-20T14:24:16.513Z,3.30
2022-09-20T14:26:46.016Z,3.30
2022-09-20T14:29:32.581Z,2.70
2022-09-20T14:32:01.226Z,5.33
2022-09-20T14:34:27.923Z,4.67
2022-09-20T14:37:03.324Z,3.10
2022-09-20T14:39:29.790Z,7.97
2022-09-20T14:41:56.630Z,5.30
2022-09-20T14:44:30.577Z,10.53
2022-09-20T14:46:57.719Z,4.00
2022-09-20T14:49:24.135Z,3.23
2022-09-20T14:51:51.238Z,1.77
2022-09-20T14:54:30.900Z,2.47
2022-09-20T14:56:58.567Z,3.23
2022-09-20T14:59:27.980Z,4.77
2022-09-20T15:02:13.836Z,4.23
2022-09-20T15:04:42.267Z,4.13
2022-09-20T15:07:13.193Z,3.67
2022-09-20T15:09:39.645Z,3.50
2022-09-20T15:12:10.922Z,2.00
2022-09-20T15:14:38.220Z,2.57
2022-09-20T15:17:05.205Z,2.73
2022-09-20T15:19:31.752Z,3.80
2022-09-20T15:21:59.115Z,3.53
2022-09-20T15:24:25.622Z,2.17
2022-09-20T15:26:52.220Z,3.07
2022-09-20T15:29:18.807Z,2.10
2022-09-20T15:31:47.586Z,2.97
2022-09-20T15:34:14.983Z,4.13
2022-09-20T15:36:41.908Z,3.27
2022-09-20T15:39:08.789Z,2.60
2022-09-20T15:41:35.825Z,2.27
2022-09-20T15:44:03.750Z,1.77
2022-09-20T15:46:31.072Z,3.10
2022-09-20T15:49:00.768Z,2.30
2022-09-20T15:51:28.477Z,1.83
2022-09-20T15:53:58.734Z,11.93
2022-09-20T15:56:33.669Z,16.37
2022-09-20T15:59:01.989Z,8.83
2022-09-20T16:01:32.009Z,4.00
2022-09-20T16:03:58.867Z,3.57
2022-09-20T16:06:25.977Z,2.90
2022-09-20T16:08:52.925Z,3.40
2022-09-20T16:11:23.032Z,5.60
2022-09-20T16:13:54.519Z,5.77
2022-09-20T16:16:21.486Z,3.87
2022-09-20T16:19:06.884Z,3.77
2022-09-20T16:21:33.646Z,3.67
2022-09-20T16:24:00.604Z,3.43
2022-09-20T16:26:29.103Z,5.87
2022-09-20T16:28:55.850Z,3.13
2022-09-20T16:31:39.845Z,6.43
2022-09-20T16:34:28.436Z,11.43
2022-09-20T16:36:56.837Z,11.90
2022-09-20T16:39:27.776Z,18.40
2022-09-20T16:41:57.250Z,9.30
2022-09-20T16:44:24.358Z,7.70
2022-09-20T16:46:51.500Z,8.77
2022-09-20T16:49:18.173Z,6.63
2022-09-20T16:51:46.245Z,5.97
2022-09-20T16:54:15.384Z,4.77
2022-09-20T16:56:46.647Z,5.47
2022-09-20T16:59:15.562Z,8.77
2022-09-20T17:01:42.654Z,40.37
2022-09-20T17:04:10.012Z,8.80
2022-09-20T17:06:37.721Z,6.33
2022-09-20T17:09:05.808Z,5.63
2022-09-20T17:11:49.566Z,5.80
2022-09-20T17:14:20.693Z,8.97
2022-09-20T17:16:48.139Z,8.27
2022-09-20T17:19:18.611Z,7.00
2022-09-20T17:21:49.327Z,3.90
2022-09-20T17:24:17.440Z,4.70
2022-09-20T17:26:50.739Z,5.07
2022-09-20T17:29:18.295Z,4.90
2022-09-20T17:31:53.953Z,3.50
2022-09-20T17:34:22.030Z,3.70
2022-09-20T17:37:01.650Z,3.57
2022-09-20T17:39:28.623Z,5.00
2022-09-20T17:41:57.376Z,4.20
2022-09-20T17:44:24.153Z,4.27
2022-09-20T17:46:51.482Z,4.77
2022-09-20T17:49:20.396Z,4.23
2022-09-20T17:51:52.140Z,4.13
2022-09-20T17:54:19.352Z,5.17
2022-09-20T17:57:06.281Z,3.20
2022-09-20T17:59:34.418Z,3.93
2022-09-20T18:02:00.857Z,5.00
2022-09-20T18:04:27.309Z,5.80
2022-09-20T18:06:54.739Z,5.40
2022-09-20T18:09:24.341Z,6.97
2022-09-20T18:11:53.076Z,5.87
2022-09-20T18:14:28.048Z,5.13
2022-09-20T18:16:57.869Z,4.60
2022-09-20T18:19:24.444Z,4.80
2022-09-20T18:21:51.324Z,4.83
2022-09-20T18:24:17.935Z,5.97
2022-09-20T18:26:44.535Z,6.57
2022-09-20T18:29:12.970Z,5.23
2022-09-20T18:31:45.104Z,6.07
2022-09-20T18:34:15.542Z,6.57
2022-09-20T18:37:01.513Z,9.23
2022-09-20T18:39:33.477Z,6.97
2022-09-20T18:42:00.102Z,6.30
2022-09-20T18:44:28.249Z,7.33
2022-09-20T18:47:13.080Z,5.67
2022-09-20T18:49:39.620Z,5.47
2022-09-20T18:52:06.121Z,5.73
2022-09-20T18:54:33.761Z,6.00
2022-09-20T18:57:10.156Z,6.00
2022-09-20T18:59:36.868Z,5.87
2022-09-20T19:02:13.951Z,7.07
2022-09-20T19:04:49.890Z,6.17
2022-09-20T19:07:25.754Z,5.73
2022-09-20T19:10:18.820Z,8.57
2022-09-20T19:13:20.491Z,6.10
2022-09-20T19:16:12.088Z,11.73
2022-09-20T19:18:41.769Z,18.10
2022-09-20T19:24:14.939Z,23.53
2022-09-20T19:26:42.121Z,40.63
2022-09-20T19:29:19.671Z,53.70
2022-09-20T19:31:48.284Z,51.83
2022-09-20T19:34:21.358Z,48.97
2022-09-20T19:37:08.506Z,51.43
2022-09-20T19:40:12.685Z,42.77
2022-09-20T19:43:10.837Z,40.37
2022-09-20T19:46:02.276Z,35.43
2022-09-20T19:48:38.719Z,25.20
2022-09-20T19:51:10.223Z,27.53
2022-09-20T19:53:37.233Z,19.97
2022-09-20T19:56:15.664Z,19.90
2022-09-20T19:58:45.353Z,16.23
2022-09-20T20:01:12.393Z,13.80
2022-09-20T20:03:39.203Z,13.83
2022-09-20T20:06:08.627Z,15.60
2022-09-20T20:08:40.190Z,17.23
2022-09-20T20:11:26.491Z,20.87
2022-09-20T20:14:17.930Z,16.60
2022-09-20T20:17:02.603Z,19.10
2022-09-20T20:19:54.794Z,15.87
2022-09-20T20:22:56.869Z,16.33
2022-09-20T20:25:31.588Z,15.77
2022-09-20T20:27:58.081Z,15.63
2022-09-20T20:30:24.693Z,15.43
2022-09-20T20:32:58.185Z,17.70
2022-09-20T20:35:25.876Z,15.87
2022-09-20T20:37:53.166Z,14.40
2022-09-20T20:40:19.754Z,12.83
2022-09-20T20:42:46.726Z,12.57
2022-09-20T20:45:13.761Z,14.53
2022-09-20T20:47:42.637Z,14.77
2022-09-20T20:50:11.860Z,16.23
2022-09-20T20:52:39.462Z,17.13
2022-09-20T20:55:06.298Z,19.53
2022-09-20T20:57:34.203Z,16.03
2022-09-20T21:00:00.807Z,17.23
2022-09-20T21:02:27.448Z,16.37
2022-09-20T21:04:53.932Z,17.80
2022-09-20T21:07:20.386Z,16.60
2022-09-20T21:09:46.897Z,15.27
2022-09-20T21:12:14.966Z,15.10
2022-09-20T21:15:00.642Z,13.97
2022-09-20T21:17:35.883Z,14.23
2022-09-20T21:20:06.854Z,14.13
2022-09-20T21:22:33.866Z,13.27
2022-09-20T21:25:00.302Z,12.60
2022-09-20T21:27:29.657Z,12.27
2022-09-20T21:29:56.651Z,12.03
2022-09-20T21:32:24.037Z,12.73
2022-09-20T21:34:52.261Z,15.63
2022-09-20T21:37:18.726Z,14.43
2022-09-20T21:39:45.570Z,14.73
2022-09-20T21:42:12.922Z,13.37
2022-09-20T21:44:43.235Z,15.77
2022-09-20T21:47:10.303Z,15.23
2022-09-20T21:49:36.918Z,15.07
2022-09-20T21:52:03.732Z,14.27
2022-09-20T21:54:30.889Z,15.30
2022-09-20T21:56:59.665Z,14.33
2022-09-20T21:59:26.895Z,14.07
2022-09-20T22:01:55.237Z,15.03
2022-09-20T22:04:21.749Z,15.93
2022-09-20T22:06:48.197Z,12.57
2022-09-20T22:09:16.789Z,14.97
2022-09-20T22:11:45.276Z,15.13
2022-09-20T22:14:13.855Z,13.87
2022-09-20T22:16:42.348Z,17.20
2022-09-20T22:19:11.158Z,12.73
2022-09-20T22:21:42.506Z,12.20
2022-09-20T22:24:10.545Z,14.47
2022-09-20T22:26:45.882Z,11.93
2022-09-20T22:29:12.670Z,11.50
2022-09-20T22:31:47.171Z,12.70
2022-09-20T22:34:21.523Z,11.07
2022-09-20T22:36:48.584Z,12.43
2022-09-20T22:39:15.676Z,12.00
2022-09-20T22:41:42.813Z,10.70
2022-09-20T22:44:09.878Z,10.83
2022-09-20T22:46:37.140Z,10.73
2022-09-20T22:49:07.868Z,10.37
2022-09-20T22:51:34.894Z,12.23
2022-09-20T22:54:05.858Z,10.50
2022-09-20T22:57:22.298Z,13.97
2022-09-20T22:59:48.729Z,8.43
2022-09-20T23:02:15.182Z,9.83
2022-09-20T23:04:41.597Z,8.53
2022-09-20T23:07:08.983Z,9.40
2022-09-20T23:09:35.468Z,8.77
2022-09-20T23:12:02.000Z,7.23
2022-09-20T23:14:28.434Z,7.00
2022-09-20T23:16:54.978Z,7.87
2022-09-20T23:19:21.488Z,7.20
2022-09-20T23:21:47.965Z,8.17
2022-09-20T23:24:15.694Z,8.27
2022-09-20T23:26:43.353Z,6.60
2022-09-20T23:29:12.019Z,7.10
2022-09-20T23:31:39.941Z,7.50
2022-09-20T23:34:07.910Z,9.77
2022-09-20T23:36:36.865Z,8.53
2022-09-20T23:39:03.809Z,8.97
2022-09-20T23:41:30.511Z,9.07
2022-09-20T23:43:57.076Z,9.40
2022-09-20T23:46:24.653Z,9.13
2022-09-20T23:48:51.257Z,9.13
2022-09-20T23:51:19.977Z,9.37
2022-09-20T23:53:46.497Z,8.83
2022-09-20T23:56:13.392Z,9.10
2022-09-20T23:58:41.633Z,9.17
