createdAt,value
2022-11-21T00:01:28.716Z,97570.38
2022-11-21T00:03:55.214Z,97567.00
2022-11-21T00:06:23.518Z,97568.00
2022-11-21T00:08:50.264Z,97563.75
2022-11-21T00:11:16.902Z,97562.00
2022-11-21T00:13:43.938Z,97552.44
2022-11-21T00:16:13.759Z,97550.78
2022-11-21T00:18:40.532Z,97558.69
2022-11-21T00:21:10.194Z,97550.84
2022-11-21T00:23:36.869Z,97547.50
2022-11-21T00:26:13.808Z,97542.81
2022-11-21T00:28:40.412Z,97542.94
2022-11-21T00:31:07.266Z,97539.53
2022-11-21T00:33:38.680Z,97536.94
2022-11-21T00:36:12.054Z,97540.34
2022-11-21T00:38:38.520Z,97536.84
2022-11-21T00:41:05.848Z,97536.91
2022-11-21T00:43:32.584Z,97532.59
2022-11-21T00:46:01.459Z,97531.72
2022-11-21T00:48:28.968Z,97528.19
2022-11-21T00:50:55.598Z,97535.88
2022-11-21T00:53:22.066Z,97528.13
2022-11-21T00:55:48.970Z,97523.00
2022-11-21T00:58:15.430Z,97520.47
2022-11-21T01:00:42.225Z,97527.47
2022-11-21T01:03:08.785Z,97530.91
2022-11-21T01:05:35.242Z,97525.66
2022-11-21T01:08:07.442Z,97530.78
2022-11-21T01:10:35.829Z,97522.06
2022-11-21T01:13:02.879Z,97528.22
2022-11-21T01:15:30.423Z,97522.94
2022-11-21T01:17:56.943Z,97519.56
2022-11-21T01:20:23.495Z,97522.22
2022-11-21T01:22:50.023Z,97526.56
2022-11-21T01:25:16.532Z,97518.81
2022-11-21T01:27:43.036Z,97521.41
2022-11-21T01:30:13.300Z,97512.69
2022-11-21T01:32:39.902Z,97520.47
2022-11-21T01:35:09.659Z,97510.88
2022-11-21T01:37:36.176Z,97521.25
2022-11-21T01:40:03.331Z,97514.31
2022-11-21T01:42:29.807Z,97511.75
2022-11-21T01:44:56.374Z,97510.09
2022-11-21T01:47:23.575Z,97510.16
2022-11-21T01:49:51.658Z,97512.75
2022-11-21T01:52:28.780Z,97509.22
2022-11-21T01:55:02.156Z,97513.63
2022-11-21T01:57:33.281Z,97514.38
2022-11-21T02:00:06.781Z,97521.38
2022-11-21T02:02:36.551Z,97523.94
2022-11-21T02:05:07.736Z,97534.25
2022-11-21T02:07:38.643Z,97539.47
2022-11-21T02:10:10.066Z,97536.84
2022-11-21T02:12:58.667Z,97540.19
2022-11-21T02:15:27.735Z,97532.50
2022-11-21T02:17:54.503Z,97542.03
2022-11-21T02:20:25.970Z,97528.22
2022-11-21T02:23:01.645Z,97533.66
2022-11-21T02:25:30.788Z,97534.69
2022-11-21T02:28:03.854Z,97538.28
2022-11-21T02:30:32.583Z,97529.47
2022-11-21T02:32:59.334Z,97528.72
2022-11-21T02:35:25.921Z,97524.50
2022-11-21T02:38:06.439Z,97532.16
2022-11-21T02:40:38.129Z,97533.91
2022-11-21T02:43:13.387Z,97522.75
2022-11-21T02:45:42.329Z,97521.94
2022-11-21T02:48:09.654Z,97525.50
2022-11-21T02:50:38.585Z,97530.53
2022-11-21T02:53:07.005Z,97526.22
2022-11-21T02:55:33.524Z,97527.97
2022-11-21T02:58:04.644Z,97538.28
2022-11-21T03:00:32.358Z,97531.34
2022-11-21T03:02:58.887Z,97526.88
2022-11-21T03:05:25.427Z,97511.50
2022-11-21T03:07:51.933Z,97507.31
2022-11-21T03:10:18.499Z,97518.34
2022-11-21T03:12:44.968Z,97524.09
2022-11-21T03:15:15.488Z,97523.94
2022-11-21T03:17:42.678Z,97520.41
2022-11-21T03:20:10.637Z,97522.22
2022-11-21T03:22:37.167Z,97522.25
2022-11-21T03:25:04.110Z,97530.00
2022-11-21T03:27:30.564Z,97534.22
2022-11-21T03:29:57.044Z,97539.31
2022-11-21T03:32:23.520Z,97540.19
2022-11-21T03:34:52.109Z,97550.63
2022-11-21T03:37:18.745Z,97551.59
2022-11-21T03:39:45.195Z,97556.00
2022-11-21T03:42:11.697Z,97560.31
2022-11-21T03:44:38.137Z,97571.59
2022-11-21T03:47:04.710Z,97573.47
2022-11-21T03:49:31.165Z,97571.63
2022-11-21T03:51:57.676Z,97575.06
2022-11-21T03:54:24.159Z,97579.38
2022-11-21T03:56:50.612Z,97581.00
2022-11-21T03:59:17.220Z,97583.59
2022-11-21T04:01:43.956Z,97579.25
2022-11-21T04:04:10.452Z,97580.88
2022-11-21T04:06:36.892Z,97582.56
2022-11-21T04:09:03.589Z,97589.28
2022-11-21T04:11:30.106Z,97597.06
2022-11-21T04:13:56.626Z,97596.94
2022-11-21T04:16:23.059Z,97608.94
2022-11-21T04:18:49.656Z,97608.91
2022-11-21T04:21:16.105Z,97611.50
2022-11-21T04:23:45.316Z,97608.19
2022-11-21T04:26:11.924Z,97604.00
2022-11-21T04:28:38.374Z,97599.84
2022-11-21T04:31:10.476Z,97604.34
2022-11-21T04:33:38.726Z,97608.72
2022-11-21T04:36:06.088Z,97609.56
2022-11-21T04:38:32.541Z,97608.78
2022-11-21T04:40:59.013Z,97610.63
2022-11-21T04:43:28.909Z,97621.00
2022-11-21T04:45:55.390Z,97620.84
2022-11-21T04:48:21.861Z,97626.78
2022-11-21T04:50:48.683Z,97630.06
2022-11-21T04:53:15.181Z,97633.38
2022-11-21T04:55:41.766Z,97637.00
2022-11-21T04:58:08.247Z,97636.19
2022-11-21T05:00:34.853Z,97637.19
2022-11-21T05:03:05.459Z,97628.38
2022-11-21T05:05:32.461Z,97629.13
2022-11-21T05:07:58.981Z,97628.38
2022-11-21T05:10:25.649Z,97639.50
2022-11-21T05:13:18.384Z,97633.44
2022-11-21T05:15:48.263Z,97641.19
2022-11-21T05:18:14.749Z,97648.09
2022-11-21T05:20:41.239Z,97654.16
2022-11-21T05:23:07.761Z,97654.91
2022-11-21T05:25:34.222Z,97659.31
2022-11-21T05:28:00.697Z,97655.94
2022-11-21T05:30:27.196Z,97659.47
2022-11-21T05:32:53.724Z,97668.13
2022-11-21T05:35:20.236Z,97668.19
2022-11-21T05:37:46.756Z,97671.72
2022-11-21T05:40:13.623Z,97675.09
2022-11-21T05:43:00.669Z,97676.78
2022-11-21T05:45:27.403Z,97669.94
2022-11-21T05:47:53.948Z,97675.16
2022-11-21T05:50:20.435Z,97668.22
2022-11-21T05:52:46.905Z,97664.66
2022-11-21T05:55:13.469Z,97659.53
2022-11-21T05:57:39.920Z,97660.38
2022-11-21T06:00:06.950Z,97662.16
2022-11-21T06:02:52.119Z,97665.75
2022-11-21T06:05:18.650Z,97663.94
2022-11-21T06:07:45.361Z,97663.09
2022-11-21T06:10:11.859Z,97664.88
2022-11-21T06:12:38.317Z,97666.56
2022-11-21T06:15:04.980Z,97668.22
2022-11-21T06:17:32.590Z,97669.16
2022-11-21T06:19:59.137Z,97665.75
2022-11-21T06:22:25.609Z,97663.25
2022-11-21T06:24:52.123Z,97671.94
2022-11-21T06:27:18.674Z,97672.06
2022-11-21T06:29:45.128Z,97672.00
2022-11-21T06:32:11.766Z,97673.78
2022-11-21T06:34:38.288Z,97667.63
2022-11-21T06:37:04.807Z,97671.31
2022-11-21T06:39:31.263Z,97667.91
2022-11-21T06:41:58.962Z,97673.31
2022-11-21T06:44:25.655Z,97674.28
2022-11-21T06:46:52.415Z,97669.13
2022-11-21T06:49:18.960Z,97676.97
2022-11-21T06:51:45.440Z,97687.34
2022-11-21T06:54:16.525Z,97686.59
2022-11-21T06:56:43.640Z,97686.53
2022-11-21T06:59:10.185Z,97689.03
2022-11-21T07:01:36.703Z,97698.28
2022-11-21T07:04:03.376Z,97697.38
2022-11-21T07:06:29.873Z,97702.63
2022-11-21T07:09:25.183Z,97702.78
2022-11-21T07:11:43.233Z,97711.50
2022-11-21T07:14:10.056Z,97712.28
2022-11-21T07:16:36.718Z,97723.31
2022-11-21T07:19:03.318Z,97713.66
2022-11-21T07:21:29.907Z,97718.16
2022-11-21T07:23:56.448Z,97721.69
2022-11-21T07:26:22.922Z,97719.13
2022-11-21T07:28:49.371Z,97714.72
2022-11-21T07:31:15.865Z,97720.81
2022-11-21T07:33:46.635Z,97714.00
2022-11-21T07:36:13.508Z,97726.88
2022-11-21T07:38:41.399Z,97728.75
2022-11-21T07:41:08.785Z,97729.63
2022-11-21T07:43:35.259Z,97733.69
2022-11-21T07:46:01.859Z,97739.69
2022-11-21T07:48:28.327Z,97730.09
2022-11-21T07:50:54.838Z,97729.38
2022-11-21T07:53:21.360Z,97732.00
2022-11-21T07:55:47.809Z,97726.69
2022-11-21T07:58:16.413Z,97723.25
2022-11-21T08:00:43.242Z,97719.78
2022-11-21T08:03:13.940Z,97716.31
2022-11-21T08:05:44.548Z,97706.00
2022-11-21T08:08:12.783Z,97712.53
2022-11-21T08:10:41.345Z,97710.88
2022-11-21T08:13:08.150Z,97720.16
2022-11-21T08:15:34.631Z,97717.34
2022-11-21T08:18:14.761Z,97718.50
2022-11-21T08:20:41.936Z,97717.66
2022-11-21T08:23:09.936Z,97716.28
2022-11-21T08:25:41.249Z,97719.91
2022-11-21T08:28:09.533Z,97724.69
2022-11-21T08:30:37.096Z,97727.16
2022-11-21T08:33:04.181Z,97725.00
2022-11-21T08:35:30.997Z,97725.63
2022-11-21T08:37:59.048Z,97730.19
2022-11-21T08:40:27.458Z,97720.94
2022-11-21T08:43:10.517Z,97730.25
2022-11-21T08:45:39.223Z,97730.72
2022-11-21T08:48:11.446Z,97729.38
2022-11-21T08:50:37.980Z,97721.34
2022-11-21T08:53:04.482Z,97722.28
2022-11-21T08:55:31.135Z,97727.59
2022-11-21T08:57:58.515Z,97730.19
2022-11-21T09:00:25.285Z,97725.63
2022-11-21T09:02:51.743Z,97722.91
2022-11-21T09:05:18.236Z,97723.00
2022-11-21T09:07:44.841Z,97725.25
2022-11-21T09:10:11.762Z,97731.63
2022-11-21T09:12:38.306Z,97733.38
2022-11-21T09:15:24.436Z,97736.19
2022-11-21T09:18:07.114Z,97733.31
2022-11-21T09:20:40.238Z,97732.13
2022-11-21T09:23:14.999Z,97724.41
2022-11-21T09:25:41.831Z,97737.50
2022-11-21T09:28:10.164Z,97741.81
2022-11-21T09:30:37.016Z,97729.91
2022-11-21T09:33:06.228Z,97737.91
2022-11-21T09:35:33.205Z,97739.66
2022-11-21T09:38:00.368Z,97734.38
2022-11-21T09:40:29.337Z,97731.88
2022-11-21T09:43:35.972Z,97740.00
2022-11-21T09:46:14.968Z,97732.22
2022-11-21T09:48:57.617Z,97740.50
2022-11-21T09:51:25.877Z,97736.53
2022-11-21T09:54:03.809Z,97740.69
2022-11-21T09:56:35.270Z,97729.03
2022-11-21T09:59:20.514Z,97729.53
2022-11-21T10:01:47.339Z,97726.63
2022-11-21T10:04:14.165Z,97718.09
2022-11-21T10:07:00.905Z,97717.38
2022-11-21T10:09:49.508Z,97707.63
2022-11-21T10:12:37.115Z,97715.06
2022-11-21T10:15:03.875Z,97714.69
2022-11-21T10:17:53.445Z,97710.88
2022-11-21T10:20:28.920Z,97710.34
2022-11-21T10:23:34.221Z,97715.34
2022-11-21T10:26:50.188Z,97709.66
2022-11-21T10:29:28.093Z,97710.97
2022-11-21T10:31:58.537Z,97715.91
2022-11-21T10:34:37.187Z,97716.66
2022-11-21T10:37:15.595Z,97708.91
2022-11-21T10:39:49.571Z,97710.53
2022-11-21T10:42:45.110Z,97703.50
2022-11-21T10:45:16.773Z,97702.56
2022-11-21T10:47:44.842Z,97704.38
2022-11-21T10:50:34.088Z,97689.59
2022-11-21T10:53:29.463Z,97680.97
2022-11-21T10:56:01.768Z,97689.59
2022-11-21T10:58:42.626Z,97680.88
2022-11-21T11:01:24.416Z,97679.97
2022-11-21T11:04:27.253Z,97681.66
2022-11-21T11:06:54.690Z,97686.84
2022-11-21T11:09:34.868Z,97688.50
2022-11-21T11:12:49.729Z,97684.28
2022-11-21T11:15:22.840Z,97673.84
2022-11-21T11:18:07.371Z,97680.88
2022-11-21T11:20:40.433Z,97671.41
2022-11-21T11:23:28.047Z,97659.97
2022-11-21T11:25:59.517Z,97653.84
2022-11-21T11:28:34.034Z,97652.09
2022-11-21T11:31:01.223Z,97660.88
2022-11-21T11:33:39.678Z,97658.44
2022-11-21T11:36:15.275Z,97653.97
2022-11-21T11:38:47.088Z,97656.53
2022-11-21T11:42:03.415Z,97653.97
2022-11-21T11:45:06.306Z,97651.50
2022-11-21T11:47:41.830Z,97642.84
2022-11-21T11:50:26.881Z,97641.25
2022-11-21T11:53:02.579Z,97630.78
2022-11-21T11:55:53.221Z,97618.66
2022-11-21T11:58:41.765Z,97616.84
2022-11-21T12:01:12.649Z,97622.16
2022-11-21T12:03:58.326Z,97614.50
2022-11-21T12:07:04.174Z,97611.91
2022-11-21T12:09:22.044Z,97609.13
2022-11-21T12:12:15.706Z,97603.81
2022-11-21T12:15:48.504Z,97598.53
2022-11-21T12:18:23.523Z,97591.56
2022-11-21T12:20:59.451Z,97586.38
2022-11-21T12:23:42.324Z,97580.25
2022-11-21T12:26:20.481Z,97573.31
2022-11-21T12:29:17.323Z,97578.41
2022-11-21T12:31:49.380Z,97581.84
2022-11-21T12:34:27.911Z,97565.31
2022-11-21T12:37:03.308Z,97560.97
2022-11-21T12:40:17.929Z,97551.31
2022-11-21T12:42:58.724Z,97555.75
2022-11-21T12:45:32.091Z,97549.84
2022-11-21T12:48:29.525Z,97547.28
2022-11-21T12:51:28.855Z,97547.25
2022-11-21T12:54:24.530Z,97546.34
2022-11-21T12:57:01.932Z,97546.28
2022-11-21T12:59:31.177Z,97550.69
2022-11-21T13:02:08.811Z,97551.56
2022-11-21T13:04:38.890Z,97552.47
2022-11-21T13:07:06.689Z,97549.88
2022-11-21T13:09:46.526Z,97546.41
2022-11-21T13:12:40.840Z,97556.00
2022-11-21T13:15:24.421Z,97544.72
2022-11-21T13:17:57.898Z,97543.94
2022-11-21T13:20:40.228Z,97541.31
2022-11-21T13:23:42.021Z,97543.03
2022-11-21T13:26:29.587Z,97538.78
2022-11-21T13:29:13.779Z,97535.41
2022-11-21T13:31:41.249Z,97534.50
2022-11-21T13:34:38.344Z,97530.19
2022-11-21T13:37:05.727Z,97528.47
2022-11-21T13:39:36.889Z,97525.84
2022-11-21T13:42:24.659Z,97525.78
2022-11-21T13:44:51.624Z,97522.25
2022-11-21T13:47:57.194Z,97521.31
2022-11-21T13:50:59.206Z,97526.47
2022-11-21T13:53:51.055Z,97527.34
2022-11-21T13:56:47.171Z,97535.25
2022-11-21T13:59:22.818Z,97526.56
2022-11-21T14:02:00.278Z,97525.63
2022-11-21T14:04:46.998Z,97523.81
2022-11-21T14:07:23.920Z,97521.19
2022-11-21T14:09:52.713Z,97525.44
2022-11-21T14:12:33.088Z,97510.66
2022-11-21T14:15:00.979Z,97511.50
2022-11-21T14:17:50.161Z,97517.50
2022-11-21T14:20:27.255Z,97507.09
2022-11-21T14:23:06.218Z,97510.47
2022-11-21T14:25:41.427Z,97507.84
2022-11-21T14:28:33.105Z,97512.09
2022-11-21T14:31:02.128Z,97506.81
2022-11-21T14:33:34.406Z,97507.66
2022-11-21T14:36:12.869Z,97504.03
2022-11-21T14:38:50.954Z,97502.16
2022-11-21T14:41:26.946Z,97489.97
2022-11-21T14:44:03.116Z,97494.31
2022-11-21T14:46:40.699Z,97481.34
2022-11-21T14:49:10.089Z,97482.16
2022-11-21T14:51:36.950Z,97481.13
2022-11-21T14:54:03.648Z,97473.22
2022-11-21T14:56:32.159Z,97468.78
2022-11-21T14:59:03.479Z,97472.28
2022-11-21T15:01:32.384Z,97461.13
2022-11-21T15:03:59.326Z,97467.25
2022-11-21T15:06:29.960Z,97460.22
2022-11-21T15:10:11.569Z,97448.84
2022-11-21T15:12:05.169Z,97455.00
2022-11-21T15:14:58.366Z,97460.25
2022-11-21T15:17:26.344Z,97445.56
2022-11-21T15:20:11.717Z,97439.44
2022-11-21T15:22:41.325Z,97439.41
2022-11-21T15:25:15.632Z,97435.16
2022-11-21T15:27:43.351Z,97431.69
2022-11-21T15:30:09.760Z,97420.38
2022-11-21T15:33:02.974Z,97417.84
2022-11-21T15:35:38.601Z,97412.72
2022-11-21T15:38:30.201Z,97398.75
2022-11-21T15:40:57.271Z,97402.28
2022-11-21T15:44:14.909Z,97397.97
2022-11-21T15:46:44.949Z,97390.31
2022-11-21T15:49:32.083Z,97389.44
2022-11-21T15:54:47.309Z,97386.03
2022-11-21T15:57:14.293Z,97391.16
2022-11-21T15:57:16.719Z,97386.94
2022-11-21T15:59:43.733Z,97381.75
2022-11-21T16:02:12.840Z,97387.78
2022-11-21T16:04:39.444Z,97388.63
2022-11-21T16:07:05.980Z,97386.00
2022-11-21T16:09:33.124Z,97385.13
2022-11-21T16:11:59.577Z,97379.06
2022-11-21T16:14:26.063Z,97381.63
2022-11-21T16:16:52.560Z,97389.44
2022-11-21T16:19:19.001Z,97400.72
2022-11-21T16:21:45.551Z,97395.50
2022-11-21T16:24:12.003Z,97380.78
2022-11-21T16:26:38.597Z,97384.25
2022-11-21T16:29:08.244Z,97386.00
2022-11-21T16:31:34.880Z,97373.84
2022-11-21T16:34:01.679Z,97372.13
2022-11-21T16:36:31.008Z,97367.78
2022-11-21T16:39:01.824Z,97366.09
2022-11-21T16:41:32.002Z,97370.44
2022-11-21T16:43:58.763Z,97373.13
2022-11-21T16:46:25.962Z,97374.94
2022-11-21T16:48:59.857Z,97378.38
2022-11-21T16:51:27.265Z,97367.91
2022-11-21T16:53:54.351Z,97362.59
2022-11-21T16:56:20.883Z,97360.81
2022-11-21T16:58:47.391Z,97356.50
2022-11-21T17:01:19.850Z,97353.91
2022-11-21T17:03:51.164Z,97354.78
2022-11-21T17:06:21.646Z,97350.44
2022-11-21T17:08:48.425Z,97337.44
2022-11-21T17:11:16.216Z,97337.38
2022-11-21T17:13:43.960Z,97336.47
2022-11-21T17:16:15.515Z,97332.03
2022-11-21T17:18:42.595Z,97326.75
2022-11-21T17:21:11.716Z,97329.28
2022-11-21T17:23:40.378Z,97322.31
2022-11-21T17:26:18.083Z,97311.13
2022-11-21T17:28:50.402Z,97298.97
2022-11-21T17:31:16.869Z,97278.91
2022-11-21T17:33:44.175Z,97271.03
2022-11-21T17:36:14.862Z,97267.53
2022-11-21T17:38:43.064Z,97275.38
2022-11-21T17:41:12.769Z,97269.34
2022-11-21T17:43:39.505Z,97261.50
2022-11-21T17:46:11.165Z,97256.25
2022-11-21T17:48:38.484Z,97257.13
2022-11-21T17:51:25.572Z,97250.97
2022-11-21T17:53:52.976Z,97249.13
2022-11-21T17:56:22.272Z,97249.03
2022-11-21T17:58:49.657Z,97240.28
2022-11-21T18:01:19.655Z,97236.00
2022-11-21T18:03:53.082Z,97230.72
2022-11-21T18:06:19.705Z,97229.75
2022-11-21T18:08:48.281Z,97223.63
2022-11-21T18:11:21.094Z,97221.81
2022-11-21T18:13:48.575Z,97227.91
2022-11-21T18:16:19.034Z,97223.66
2022-11-21T18:18:45.615Z,97213.31
2022-11-21T18:21:15.321Z,97219.53
2022-11-21T18:23:43.976Z,97200.44
2022-11-21T18:26:17.576Z,97188.94
2022-11-21T18:28:44.034Z,97179.50
2022-11-21T18:31:22.603Z,97186.34
2022-11-21T18:33:54.160Z,97183.72
2022-11-21T18:36:21.789Z,97181.16
2022-11-21T18:38:53.711Z,97187.09
2022-11-21T18:41:27.002Z,97191.53
2022-11-21T18:43:59.023Z,97184.66
2022-11-21T18:46:27.318Z,97191.66
2022-11-21T18:49:04.289Z,97182.84
2022-11-21T18:51:32.512Z,97174.97
2022-11-21T18:54:03.992Z,97175.75
2022-11-21T18:56:31.032Z,97179.22
2022-11-21T18:59:00.543Z,97172.22
2022-11-21T19:01:29.162Z,97169.69
2022-11-21T19:03:56.719Z,97168.72
2022-11-21T19:06:24.952Z,97153.25
2022-11-21T19:08:53.510Z,97151.56
2022-11-21T19:11:22.236Z,97154.09
2022-11-21T19:13:48.919Z,97150.41
2022-11-21T19:16:18.592Z,97150.34
2022-11-21T19:18:59.774Z,97147.63
2022-11-21T19:21:36.081Z,97136.28
2022-11-21T19:24:02.888Z,97134.41
2022-11-21T19:26:31.017Z,97122.28
2022-11-21T19:29:00.592Z,97130.22
2022-11-21T19:31:27.039Z,97131.25
2022-11-21T19:33:53.558Z,97129.50
2022-11-21T19:36:22.047Z,97127.84
2022-11-21T19:38:51.195Z,97126.81
2022-11-21T19:41:25.761Z,97121.56
2022-11-21T19:43:54.341Z,97111.06
2022-11-21T19:46:26.716Z,97113.63
2022-11-21T19:48:55.490Z,97104.78
2022-11-21T19:51:24.876Z,97101.28
2022-11-21T19:53:53.829Z,97104.72
2022-11-21T19:56:22.691Z,97103.88
2022-11-21T19:58:49.321Z,97103.69
2022-11-21T20:01:18.313Z,97101.91
2022-11-21T20:03:50.720Z,97120.88
2022-11-21T20:06:25.642Z,97141.75
2022-11-21T20:08:57.312Z,97132.22
2022-11-21T20:11:25.346Z,97126.09
2022-11-21T20:13:52.323Z,97138.31
2022-11-21T20:16:24.842Z,97134.03
2022-11-21T20:18:52.361Z,97130.50
2022-11-21T20:21:19.799Z,97131.47
2022-11-21T20:23:47.141Z,97124.22
2022-11-21T20:26:15.454Z,97128.47
2022-11-21T20:28:45.168Z,97125.13
2022-11-21T20:31:14.895Z,97115.69
2022-11-21T20:33:43.743Z,97111.53
2022-11-21T20:36:17.298Z,97119.56
2022-11-21T20:38:45.183Z,97124.63
2022-11-21T20:41:11.978Z,97114.00
2022-11-21T20:44:20.061Z,97124.22
2022-11-21T20:46:25.816Z,97131.00
2022-11-21T20:48:52.928Z,97130.84
2022-11-21T20:54:06.440Z,97110.81
2022-11-21T20:56:34.602Z,97109.97
2022-11-21T20:59:01.382Z,97106.53
2022-11-21T21:01:30.789Z,97110.09
2022-11-21T21:03:57.465Z,97110.06
2022-11-21T21:06:24.267Z,97101.31
2022-11-21T21:08:51.898Z,97117.03
2022-11-21T21:11:49.698Z,97117.03
2022-11-21T21:14:07.814Z,97110.13
2022-11-21T21:16:34.407Z,97116.25
2022-11-21T21:19:01.074Z,97117.03
2022-11-21T21:21:30.504Z,97114.38
2022-11-21T21:24:09.175Z,97110.06
2022-11-21T21:26:42.105Z,97108.22
2022-11-21T21:29:11.728Z,97096.75
2022-11-21T21:31:38.178Z,97107.75
2022-11-21T21:34:04.712Z,97103.38
2022-11-21T21:36:32.151Z,97111.16
2022-11-21T21:39:00.258Z,97116.56
2022-11-21T21:41:28.617Z,97121.88
2022-11-21T21:43:56.228Z,97108.91
2022-11-21T21:46:25.508Z,97108.06
2022-11-21T21:48:55.787Z,97114.16
2022-11-21T21:51:23.661Z,97117.53
2022-11-21T21:53:51.862Z,97113.13
2022-11-21T21:56:20.507Z,97112.19
2022-11-21T21:58:48.975Z,97103.72
2022-11-21T22:01:21.078Z,97117.59
2022-11-21T22:03:48.447Z,97109.81
2022-11-21T22:06:17.484Z,97105.44
2022-11-21T22:08:45.652Z,97094.19
2022-11-21T22:11:14.658Z,97095.09
2022-11-21T22:13:44.901Z,97093.50
2022-11-21T22:16:15.423Z,97092.66
2022-11-21T22:18:42.380Z,97088.44
2022-11-21T22:21:20.491Z,97085.00
2022-11-21T22:26:37.649Z,97078.13
2022-11-21T22:29:04.182Z,97080.72
2022-11-21T22:31:31.532Z,97077.22
2022-11-21T22:33:58.791Z,97068.53
2022-11-21T22:36:25.521Z,97072.88
2022-11-21T22:38:56.329Z,97058.16
2022-11-21T22:41:25.590Z,97062.50
2022-11-21T22:43:54.819Z,97055.50
2022-11-21T22:46:22.616Z,97057.22
2022-11-21T22:48:49.229Z,97054.66
2022-11-21T22:51:19.011Z,97053.78
2022-11-21T22:53:46.654Z,97051.31
2022-11-21T22:56:15.290Z,97047.00
2022-11-21T22:58:45.937Z,97039.19
2022-11-21T23:01:18.711Z,97028.78
2022-11-21T23:03:45.917Z,97027.09
2022-11-21T23:06:18.355Z,97026.19
2022-11-21T23:08:45.432Z,97020.13
2022-11-21T23:11:17.178Z,97025.31
2022-11-21T23:13:45.428Z,97017.50
2022-11-21T23:16:13.164Z,97016.66
2022-11-21T23:18:40.197Z,97008.88
2022-11-21T23:21:06.922Z,97005.47
2022-11-21T23:23:37.073Z,96998.47
2022-11-21T23:26:04.833Z,97003.72
2022-11-21T23:28:31.305Z,97000.19
2022-11-21T23:30:58.099Z,97001.03
2022-11-21T23:33:25.521Z,96987.09
2022-11-21T23:35:52.039Z,96990.59
2022-11-21T23:38:19.147Z,96992.28
2022-11-21T23:40:46.736Z,96981.91
2022-11-21T23:43:14.555Z,96984.56
2022-11-21T23:45:41.593Z,96991.53
2022-11-21T23:48:08.493Z,96992.41
2022-11-21T23:50:35.086Z,96998.47
2022-11-21T23:53:01.896Z,96989.81
2022-11-21T23:55:28.392Z,96995.94
2022-11-21T23:57:54.990Z,96990.72
