createdAt,value
2022-11-06T00:01:07.264Z,2.70
2022-11-06T00:04:09.231Z,2.50
2022-11-06T00:07:10.995Z,2.90
2022-11-06T00:10:16.614Z,2.55
2022-11-06T00:13:18.293Z,2.10
2022-11-06T00:16:20.891Z,2.13
2022-11-06T00:19:22.692Z,2.30
2022-11-06T00:22:24.488Z,2.22
2022-11-06T00:25:26.278Z,2.50
2022-11-06T00:28:28.148Z,2.20
2022-11-06T00:31:32.936Z,2.30
2022-11-06T00:34:35.074Z,2.13
2022-11-06T00:37:37.061Z,1.92
2022-11-06T00:40:38.949Z,2.10
2022-11-06T00:43:41.047Z,2.22
2022-11-06T00:46:42.756Z,1.80
2022-11-06T00:49:44.712Z,2.50
2022-11-06T00:52:46.647Z,2.75
2022-11-06T00:55:48.696Z,2.25
2022-11-06T00:58:50.622Z,2.42
2022-11-06T01:01:52.565Z,2.20
2022-11-06T01:04:54.328Z,1.80
2022-11-06T01:07:56.169Z,2.05
2022-11-06T01:10:58.272Z,2.92
2022-11-06T01:14:01.836Z,3.28
2022-11-06T01:17:03.662Z,2.72
2022-11-06T01:20:06.153Z,2.35
2022-11-06T01:23:07.843Z,2.53
2022-11-06T01:26:11.548Z,2.13
2022-11-06T01:29:16.031Z,2.55
2022-11-06T01:32:18.348Z,2.53
2022-11-06T01:35:20.126Z,2.58
2022-11-06T01:38:21.829Z,2.58
2022-11-06T01:41:29.642Z,3.22
2022-11-06T01:44:43.342Z,2.70
2022-11-06T01:47:45.336Z,2.63
2022-11-06T01:50:51.961Z,2.40
2022-11-06T01:53:54.542Z,2.03
2022-11-06T01:57:00.140Z,2.63
2022-11-06T02:00:02.325Z,2.42
2022-11-06T02:03:04.879Z,2.50
2022-11-06T02:06:08.084Z,2.10
2022-11-06T02:09:12.300Z,2.63
2022-11-06T02:12:29.819Z,2.43
2022-11-06T02:15:39.454Z,2.15
2022-11-06T02:18:41.455Z,2.00
2022-11-06T02:22:04.479Z,2.30
2022-11-06T02:25:20.813Z,2.30
2022-11-06T02:28:33.595Z,1.92
2022-11-06T02:31:37.652Z,1.97
2022-11-06T02:34:41.937Z,2.08
2022-11-06T02:37:46.278Z,2.25
2022-11-06T02:40:53.463Z,2.10
2022-11-06T02:43:59.397Z,2.00
2022-11-06T02:47:05.975Z,2.00
2022-11-06T02:50:12.291Z,2.17
2022-11-06T02:53:16.548Z,2.10
2022-11-06T02:56:26.226Z,2.08
2022-11-06T02:59:47.517Z,2.50
2022-11-06T03:03:05.911Z,3.42
2022-11-06T03:06:14.879Z,2.15
2022-11-06T03:09:21.225Z,2.30
2022-11-06T03:12:30.406Z,2.00
2022-11-06T03:15:39.211Z,2.15
2022-11-06T03:19:01.928Z,3.20
2022-11-06T03:22:23.401Z,2.85
2022-11-06T03:25:53.484Z,2.28
2022-11-06T03:29:00.338Z,2.47
2022-11-06T03:32:11.737Z,2.20
2022-11-06T03:35:15.921Z,2.42
2022-11-06T03:38:28.248Z,2.55
2022-11-06T03:41:42.149Z,2.28
2022-11-06T03:44:49.559Z,2.17
2022-11-06T03:47:57.738Z,2.50
2022-11-06T03:51:23.852Z,2.53
2022-11-06T03:54:43.227Z,1.98
2022-11-06T03:57:56.052Z,2.47
2022-11-06T04:01:00.921Z,2.73
2022-11-06T04:04:35.344Z,2.17
2022-11-06T04:07:41.513Z,2.33
2022-11-06T04:11:05.763Z,2.30
2022-11-06T04:14:08.713Z,2.42
2022-11-06T04:17:12.504Z,2.10
2022-11-06T04:20:38.949Z,1.80
2022-11-06T04:24:28.245Z,2.17
2022-11-06T04:27:39.133Z,1.70
2022-11-06T04:30:53.790Z,2.42
2022-11-06T04:34:02.834Z,2.17
2022-11-06T04:37:36.382Z,3.47
2022-11-06T04:41:16.541Z,1.73
2022-11-06T04:44:43.848Z,1.95
2022-11-06T04:47:46.677Z,2.17
2022-11-06T04:50:52.348Z,2.15
2022-11-06T04:53:55.068Z,2.30
2022-11-06T04:57:00.710Z,1.85
2022-11-06T05:00:02.763Z,2.08
2022-11-06T05:03:04.700Z,1.65
2022-11-06T05:06:06.782Z,2.25
2022-11-06T05:09:08.677Z,2.15
2022-11-06T05:12:10.526Z,1.80
2022-11-06T05:15:12.223Z,1.90
2022-11-06T05:18:14.586Z,1.90
2022-11-06T05:21:35.620Z,1.73
2022-11-06T05:24:37.602Z,1.80
2022-11-06T05:27:40.354Z,2.00
2022-11-06T05:30:42.083Z,1.65
2022-11-06T05:33:43.800Z,1.73
2022-11-06T05:36:45.743Z,1.58
2022-11-06T05:39:47.813Z,1.80
2022-11-06T05:42:49.779Z,1.92
2022-11-06T05:45:51.739Z,1.70
2022-11-06T05:48:53.581Z,1.77
2022-11-06T05:51:55.355Z,1.50
2022-11-06T05:54:57.356Z,2.17
2022-11-06T05:57:59.345Z,1.50
2022-11-06T06:01:01.255Z,1.80
2022-11-06T06:04:03.021Z,1.83
2022-11-06T06:07:04.740Z,1.92
2022-11-06T06:10:07.632Z,1.60
2022-11-06T06:13:09.935Z,1.60
2022-11-06T06:16:11.749Z,2.05
2022-11-06T06:19:14.315Z,2.00
2022-11-06T06:22:16.308Z,2.27
2022-11-06T06:25:22.961Z,1.85
2022-11-06T06:28:25.326Z,1.77
2022-11-06T06:31:27.054Z,1.60
2022-11-06T06:34:28.744Z,1.83
2022-11-06T06:37:30.459Z,1.63
2022-11-06T06:40:32.393Z,1.75
2022-11-06T06:43:34.684Z,1.85
2022-11-06T06:46:36.496Z,1.67
2022-11-06T06:49:38.216Z,1.83
2022-11-06T06:52:39.902Z,2.10
2022-11-06T06:55:42.059Z,1.40
2022-11-06T06:58:44.433Z,1.50
2022-11-06T07:01:46.574Z,1.75
2022-11-06T07:04:48.590Z,1.90
2022-11-06T07:07:50.483Z,2.17
2022-11-06T07:10:52.284Z,1.75
2022-11-06T07:13:54.041Z,1.42
2022-11-06T07:16:55.722Z,1.65
2022-11-06T07:19:57.778Z,1.60
2022-11-06T07:22:59.893Z,1.90
2022-11-06T07:26:04.713Z,1.63
2022-11-06T07:29:06.436Z,1.73
2022-11-06T07:32:11.272Z,1.77
2022-11-06T07:35:12.967Z,1.60
2022-11-06T07:38:15.008Z,1.98
2022-11-06T07:41:17.170Z,1.88
2022-11-06T07:44:19.128Z,1.65
2022-11-06T07:47:21.621Z,1.33
2022-11-06T07:50:23.436Z,2.10
2022-11-06T07:53:25.340Z,1.50
2022-11-06T07:56:27.243Z,1.60
2022-11-06T07:59:29.093Z,1.95
2022-11-06T08:02:30.931Z,1.30
2022-11-06T08:05:32.686Z,1.63
2022-11-06T08:08:34.640Z,1.30
2022-11-06T08:11:36.451Z,1.83
2022-11-06T08:14:41.428Z,1.83
2022-11-06T08:17:43.390Z,1.48
2022-11-06T08:20:45.113Z,2.20
2022-11-06T08:23:46.821Z,2.03
2022-11-06T08:26:49.952Z,6.05
2022-11-06T08:29:51.998Z,3.28
2022-11-06T08:32:54.134Z,3.00
2022-11-06T08:35:55.836Z,1.75
2022-11-06T08:38:57.803Z,1.85
2022-11-06T08:41:59.464Z,1.48
2022-11-06T08:45:01.242Z,2.25
2022-11-06T08:48:04.045Z,1.75
2022-11-06T08:51:06.089Z,1.10
2022-11-06T08:54:07.879Z,1.52
2022-11-06T08:57:09.670Z,1.42
2022-11-06T09:00:12.266Z,1.50
2022-11-06T09:03:16.528Z,1.50
2022-11-06T09:06:18.448Z,1.70
2022-11-06T09:09:20.306Z,1.45
2022-11-06T09:12:22.007Z,1.35
2022-11-06T09:15:24.308Z,1.40
2022-11-06T09:18:25.981Z,1.30
2022-11-06T09:21:27.723Z,1.90
2022-11-06T09:24:57.268Z,2.30
2022-11-06T09:27:58.911Z,2.00
2022-11-06T09:31:02.154Z,2.08
2022-11-06T09:34:03.880Z,1.30
2022-11-06T09:37:05.570Z,1.70
2022-11-06T09:40:12.036Z,1.90
2022-11-06T09:47:12.682Z,1.55
2022-11-06T09:50:22.343Z,1.35
2022-11-06T09:53:40.014Z,1.23
2022-11-06T09:56:43.847Z,1.27
2022-11-06T09:59:46.641Z,1.30
2022-11-06T10:03:00.971Z,1.27
2022-11-06T10:06:02.754Z,1.30
2022-11-06T10:09:06.770Z,1.85
2022-11-06T10:12:18.201Z,1.33
2022-11-06T10:15:20.006Z,1.52
2022-11-06T10:18:52.197Z,1.52
2022-11-06T10:22:09.570Z,1.33
2022-11-06T10:25:22.925Z,1.60
2022-11-06T10:28:44.277Z,1.02
2022-11-06T10:32:11.266Z,1.40
2022-11-06T10:35:20.749Z,1.40
2022-11-06T10:38:35.079Z,1.30
2022-11-06T10:41:39.057Z,1.30
2022-11-06T10:45:02.584Z,1.25
2022-11-06T10:48:34.400Z,1.40
2022-11-06T10:51:51.800Z,1.35
2022-11-06T10:55:27.013Z,1.60
2022-11-06T10:58:33.072Z,2.03
2022-11-06T11:01:35.251Z,1.42
2022-11-06T11:04:37.045Z,1.75
2022-11-06T11:07:39.226Z,1.60
2022-11-06T11:10:41.095Z,2.17
2022-11-06T11:13:48.837Z,1.33
2022-11-06T11:16:50.664Z,1.55
2022-11-06T11:19:52.347Z,1.80
2022-11-06T11:23:18.994Z,1.83
2022-11-06T11:26:30.344Z,1.40
2022-11-06T11:29:42.663Z,1.50
2022-11-06T11:32:44.465Z,2.72
2022-11-06T11:35:49.569Z,1.95
2022-11-06T11:38:52.332Z,1.80
2022-11-06T11:41:54.220Z,1.30
2022-11-06T11:45:21.052Z,1.58
2022-11-06T11:48:23.521Z,1.60
2022-11-06T11:51:33.610Z,1.50
2022-11-06T11:54:36.934Z,1.50
2022-11-06T11:57:44.973Z,1.40
2022-11-06T12:00:54.207Z,2.00
2022-11-06T12:03:56.202Z,1.40
2022-11-06T12:07:04.736Z,1.50
2022-11-06T12:10:35.920Z,2.10
2022-11-06T12:13:37.785Z,2.20
2022-11-06T12:16:39.655Z,2.95
2022-11-06T12:19:46.278Z,2.95
2022-11-06T12:22:50.799Z,2.65
2022-11-06T12:26:11.446Z,3.50
2022-11-06T12:29:18.999Z,4.47
2022-11-06T12:32:42.555Z,3.33
2022-11-06T12:35:50.421Z,3.70
2022-11-06T12:38:57.879Z,2.38
2022-11-06T12:42:04.122Z,3.17
2022-11-06T12:45:12.254Z,2.17
2022-11-06T12:48:29.862Z,3.13
2022-11-06T12:51:53.229Z,2.88
2022-11-06T12:55:09.981Z,3.70
2022-11-06T12:58:36.366Z,2.92
2022-11-06T13:01:53.551Z,3.00
2022-11-06T13:05:25.249Z,2.38
2022-11-06T13:08:29.698Z,1.80
2022-11-06T13:11:55.831Z,1.95
2022-11-06T13:15:15.552Z,2.45
2022-11-06T13:18:26.098Z,2.10
2022-11-06T13:21:51.895Z,1.70
2022-11-06T13:25:02.857Z,1.98
2022-11-06T13:28:33.369Z,2.60
2022-11-06T13:31:41.321Z,2.40
2022-11-06T13:34:47.592Z,3.30
2022-11-06T13:37:51.181Z,3.15
2022-11-06T13:41:03.456Z,2.60
2022-11-06T13:44:11.243Z,7.20
2022-11-06T13:47:24.500Z,4.53
2022-11-06T13:50:31.691Z,5.80
2022-11-06T13:53:36.440Z,4.47
2022-11-06T13:57:06.118Z,3.75
2022-11-06T14:00:26.496Z,6.25
2022-11-06T14:03:49.603Z,4.70
2022-11-06T14:06:55.804Z,5.22
2022-11-06T14:09:57.769Z,3.50
2022-11-06T14:12:59.975Z,2.45
2022-11-06T14:16:04.571Z,2.30
2022-11-06T14:19:22.003Z,2.20
2022-11-06T14:22:36.800Z,2.40
2022-11-06T14:25:41.739Z,3.20
2022-11-06T14:28:44.489Z,2.33
2022-11-06T14:32:24.391Z,3.60
2022-11-06T14:35:28.677Z,2.15
2022-11-06T14:38:33.913Z,3.70
2022-11-06T14:41:35.846Z,2.10
2022-11-06T14:44:44.325Z,1.90
2022-11-06T14:47:46.554Z,1.50
2022-11-06T14:50:49.872Z,2.90
2022-11-06T14:54:00.875Z,3.08
2022-11-06T14:57:03.434Z,2.17
2022-11-06T15:00:06.252Z,2.07
2022-11-06T15:03:20.644Z,2.35
2022-11-06T15:06:31.775Z,2.70
2022-11-06T15:09:39.600Z,3.13
2022-11-06T15:13:23.736Z,3.10
2022-11-06T15:16:49.710Z,3.83
2022-11-06T15:20:05.363Z,4.10
2022-11-06T15:23:15.561Z,3.08
2022-11-06T15:26:29.540Z,2.97
2022-11-06T15:29:36.974Z,2.42
2022-11-06T15:32:42.584Z,2.17
2022-11-06T15:35:47.734Z,2.05
2022-11-06T15:38:49.889Z,2.20
2022-11-06T15:41:52.359Z,2.03
2022-11-06T15:45:15.617Z,2.87
2022-11-06T15:48:22.815Z,2.53
2022-11-06T15:51:27.435Z,2.70
2022-11-06T15:54:39.171Z,2.85
2022-11-06T15:57:41.492Z,2.10
2022-11-06T16:00:43.619Z,2.60
2022-11-06T16:03:52.028Z,2.50
2022-11-06T16:06:55.240Z,2.95
2022-11-06T16:09:57.060Z,2.47
2022-11-06T16:12:58.992Z,2.10
2022-11-06T16:16:04.058Z,2.13
2022-11-06T16:19:27.411Z,2.42
2022-11-06T16:22:32.038Z,1.95
2022-11-06T16:25:33.910Z,2.17
2022-11-06T16:28:37.235Z,2.67
2022-11-06T16:34:46.853Z,2.17
2022-11-06T16:37:48.890Z,1.77
2022-11-06T16:40:52.794Z,2.17
2022-11-06T16:44:24.840Z,1.60
2022-11-06T16:47:31.267Z,1.80
2022-11-06T16:50:48.174Z,1.88
2022-11-06T16:53:54.687Z,1.63
2022-11-06T16:57:07.708Z,1.63
2022-11-06T17:00:21.926Z,1.40
2022-11-06T17:03:23.983Z,1.30
2022-11-06T17:06:29.777Z,1.42
2022-11-06T17:09:35.362Z,1.55
2022-11-06T17:12:37.051Z,1.70
2022-11-06T17:15:38.933Z,2.30
2022-11-06T17:18:41.421Z,2.40
2022-11-06T17:21:43.210Z,1.90
2022-11-06T17:24:45.091Z,1.92
2022-11-06T17:27:47.226Z,2.35
2022-11-06T17:30:49.569Z,2.30
2022-11-06T17:33:52.636Z,2.95
2022-11-06T17:36:54.451Z,2.38
2022-11-06T17:39:56.445Z,2.30
2022-11-06T17:42:58.298Z,2.20
2022-11-06T17:46:01.314Z,2.15
2022-11-06T17:49:03.626Z,2.20
2022-11-06T17:52:06.369Z,2.20
2022-11-06T17:55:09.082Z,2.50
2022-11-06T17:58:10.916Z,2.05
2022-11-06T18:01:12.896Z,2.00
2022-11-06T18:04:14.786Z,1.77
2022-11-06T18:07:17.742Z,2.13
2022-11-06T18:10:19.844Z,2.10
2022-11-06T18:13:22.140Z,2.28
2022-11-06T18:16:28.379Z,2.80
2022-11-06T18:19:30.349Z,3.13
2022-11-06T18:22:32.250Z,2.63
2022-11-06T18:25:34.126Z,2.85
2022-11-06T18:28:36.266Z,2.25
2022-11-06T18:31:38.294Z,2.30
2022-11-06T18:34:40.467Z,1.90
2022-11-06T18:37:42.383Z,2.47
2022-11-06T18:40:48.908Z,2.25
2022-11-06T18:43:59.816Z,2.35
2022-11-06T18:47:01.725Z,2.30
2022-11-06T18:50:03.849Z,2.72
2022-11-06T18:53:06.044Z,2.78
2022-11-06T18:56:18.305Z,2.90
2022-11-06T18:59:20.302Z,2.55
2022-11-06T19:02:22.256Z,2.58
2022-11-06T19:05:24.356Z,3.00
2022-11-06T19:08:26.166Z,2.42
2022-11-06T19:11:27.968Z,2.58
2022-11-06T19:14:29.778Z,2.33
2022-11-06T19:17:31.503Z,2.33
2022-11-06T19:20:33.483Z,2.08
2022-11-06T19:23:37.347Z,2.55
2022-11-06T19:26:39.102Z,2.47
2022-11-06T19:29:40.937Z,2.90
2022-11-06T19:32:42.807Z,3.10
2022-11-06T19:35:44.754Z,3.72
2022-11-06T19:38:46.847Z,2.63
2022-11-06T19:41:48.949Z,3.30
2022-11-06T19:44:50.726Z,2.60
2022-11-06T19:47:53.478Z,2.50
2022-11-06T19:50:59.753Z,2.90
2022-11-06T19:54:02.136Z,2.47
2022-11-06T19:57:28.492Z,2.95
2022-11-06T20:00:25.864Z,2.67
2022-11-06T20:03:27.927Z,2.63
2022-11-06T20:06:29.608Z,3.05
2022-11-06T20:09:32.173Z,2.92
2022-11-06T20:12:33.905Z,2.53
2022-11-06T20:15:36.217Z,3.25
2022-11-06T20:18:38.094Z,2.47
2022-11-06T20:21:39.962Z,3.22
2022-11-06T20:24:41.743Z,4.07
2022-11-06T20:27:44.065Z,2.85
2022-11-06T20:30:46.609Z,3.67
2022-11-06T20:33:49.456Z,2.53
2022-11-06T20:36:51.249Z,3.47
2022-11-06T20:39:52.962Z,3.20
2022-11-06T20:42:54.729Z,3.15
2022-11-06T20:46:00.573Z,3.17
2022-11-06T20:49:02.784Z,2.92
2022-11-06T20:52:14.822Z,3.22
2022-11-06T20:55:17.131Z,2.47
2022-11-06T20:58:18.835Z,3.67
2022-11-06T21:01:23.797Z,2.80
2022-11-06T21:04:25.910Z,3.15
2022-11-06T21:07:27.920Z,2.88
2022-11-06T21:10:29.603Z,3.05
2022-11-06T21:13:31.983Z,2.88
2022-11-06T21:16:36.184Z,2.03
2022-11-06T21:19:37.925Z,2.78
2022-11-06T21:22:39.705Z,2.83
2022-11-06T21:25:45.362Z,3.05
2022-11-06T21:28:47.801Z,2.78
2022-11-06T21:31:50.426Z,2.70
2022-11-06T21:34:52.426Z,3.57
2022-11-06T21:37:54.285Z,2.72
2022-11-06T21:40:56.085Z,3.00
2022-11-06T21:43:57.989Z,3.38
2022-11-06T21:46:59.654Z,2.42
2022-11-06T21:50:01.537Z,3.08
2022-11-06T21:53:21.704Z,3.00
2022-11-06T21:56:26.258Z,2.63
2022-11-06T21:59:29.581Z,2.70
2022-11-06T22:02:31.604Z,2.90
2022-11-06T22:05:33.539Z,2.63
2022-11-06T22:08:37.555Z,3.00
2022-11-06T22:11:42.269Z,3.03
2022-11-06T22:14:44.341Z,3.08
2022-11-06T22:17:46.015Z,2.67
2022-11-06T22:20:47.731Z,2.90
2022-11-06T22:23:50.240Z,2.35
2022-11-06T22:26:55.531Z,3.43
2022-11-06T22:29:57.268Z,2.40
2022-11-06T22:32:58.992Z,2.95
2022-11-06T22:36:08.855Z,3.00
2022-11-06T22:39:11.980Z,2.78
2022-11-06T22:42:13.670Z,3.20
2022-11-06T22:45:15.780Z,3.38
2022-11-06T22:48:17.721Z,3.33
2022-11-06T22:51:22.876Z,3.72
2022-11-06T22:54:24.741Z,3.40
2022-11-06T22:57:26.457Z,3.45
2022-11-06T23:00:28.212Z,3.70
2022-11-06T23:03:31.183Z,3.67
2022-11-06T23:09:43.381Z,4.00
2022-11-06T23:12:45.075Z,4.00
2022-11-06T23:15:47.131Z,3.20
2022-11-06T23:18:48.977Z,3.42
2022-11-06T23:21:51.022Z,2.92
2022-11-06T23:24:53.132Z,3.53
2022-11-06T23:27:55.413Z,3.50
2022-11-06T23:30:57.328Z,3.08
2022-11-06T23:33:59.285Z,3.28
2022-11-06T23:37:01.008Z,2.72
2022-11-06T23:40:04.206Z,2.85
2022-11-06T23:43:06.148Z,3.15
2022-11-06T23:46:07.972Z,2.75
2022-11-06T23:49:09.784Z,2.80
2022-11-06T23:52:11.491Z,2.30
2022-11-06T23:55:13.464Z,2.42
2022-11-06T23:58:15.332Z,3.13
