createdAt,value
2022-08-07T00:02:39.630Z,14.80
2022-08-07T00:05:05.806Z,11.30
2022-08-07T00:07:40.372Z,11.30
2022-08-07T00:10:27.060Z,16.30
2022-08-07T00:13:01.799Z,10.60
2022-08-07T00:15:38.383Z,14.80
2022-08-07T00:18:18.951Z,17.50
2022-08-07T00:20:52.191Z,17.30
2022-08-07T00:23:21.075Z,18.90
2022-08-07T00:25:59.043Z,13.70
2022-08-07T00:28:34.437Z,13.60
2022-08-07T00:31:12.706Z,9.80
2022-08-07T00:33:47.436Z,12.80
2022-08-07T00:36:16.870Z,12.70
2022-08-07T00:38:45.548Z,8.70
2022-08-07T00:41:14.618Z,11.50
2022-08-07T00:44:01.374Z,10.80
2022-08-07T00:46:33.180Z,9.80
2022-08-07T00:49:03.481Z,11.50
2022-08-07T00:51:56.576Z,10.00
2022-08-07T00:54:20.878Z,12.80
2022-08-07T00:56:52.269Z,10.60
2022-08-07T00:59:35.079Z,13.80
2022-08-07T01:04:59.066Z,8.60
2022-08-07T01:07:29.332Z,11.90
2022-08-07T01:10:06.603Z,9.50
2022-08-07T01:12:53.424Z,9.80
2022-08-07T01:15:35.928Z,10.50
2022-08-07T01:18:17.129Z,11.30
2022-08-07T01:20:59.709Z,9.70
2022-08-07T01:23:39.390Z,13.40
2022-08-07T01:26:15.831Z,12.90
2022-08-07T01:28:51.068Z,11.80
2022-08-07T01:31:41.791Z,8.90
2022-08-07T01:34:14.554Z,13.70
2022-08-07T01:36:44.755Z,9.70
2022-08-07T01:39:39.640Z,13.00
2022-08-07T01:42:38.373Z,10.00
2022-08-07T01:45:17.933Z,17.10
2022-08-07T01:48:20.893Z,14.80
2022-08-07T01:50:43.262Z,10.70
2022-08-07T01:53:21.806Z,11.80
2022-08-07T01:56:09.754Z,9.30
2022-08-07T01:59:15.768Z,10.50
2022-08-07T02:02:02.836Z,12.20
2022-08-07T02:04:56.551Z,13.70
2022-08-07T02:07:49.944Z,10.50
2022-08-07T02:10:26.068Z,10.50
2022-08-07T02:12:59.631Z,14.30
2022-08-07T02:15:35.183Z,10.20
2022-08-07T02:18:05.002Z,9.30
2022-08-07T02:20:34.988Z,13.00
2022-08-07T02:23:07.879Z,11.90
2022-08-07T02:26:31.379Z,13.20
2022-08-07T02:28:33.440Z,11.50
2022-08-07T02:31:18.900Z,12.20
2022-08-07T02:34:04.022Z,9.40
2022-08-07T02:36:42.742Z,12.30
2022-08-07T02:39:43.181Z,10.90
2022-08-07T02:42:10.319Z,13.30
2022-08-07T02:44:48.863Z,12.40
2022-08-07T02:47:23.546Z,10.20
2022-08-07T02:49:59.949Z,11.00
2022-08-07T02:52:41.811Z,13.30
2022-08-07T02:55:28.561Z,14.80
2022-08-07T02:58:15.255Z,10.50
2022-08-07T03:00:48.402Z,10.80
2022-08-07T03:03:22.905Z,15.90
2022-08-07T03:05:56.441Z,10.90
2022-08-07T03:08:26.846Z,13.60
2022-08-07T03:10:59.862Z,10.20
2022-08-07T03:13:38.751Z,11.20
2022-08-07T03:16:18.730Z,10.40
2022-08-07T03:18:56.931Z,15.10
2022-08-07T03:21:26.959Z,10.30
2022-08-07T03:24:20.720Z,17.20
2022-08-07T03:26:58.624Z,19.70
2022-08-07T03:29:36.603Z,11.80
2022-08-07T03:32:13.323Z,10.30
2022-08-07T03:34:47.252Z,9.40
2022-08-07T03:37:37.505Z,11.50
2022-08-07T03:40:16.900Z,11.50
2022-08-07T03:42:46.443Z,13.30
2022-08-07T03:45:30.338Z,10.60
2022-08-07T03:48:09.987Z,10.70
2022-08-07T03:50:43.209Z,14.30
2022-08-07T03:54:00.653Z,12.50
2022-08-07T03:56:32.826Z,11.20
2022-08-07T03:59:10.075Z,11.40
2022-08-07T04:01:47.186Z,15.90
2022-08-07T04:04:18.681Z,12.20
2022-08-07T04:06:51.680Z,10.30
2022-08-07T04:09:23.110Z,12.50
2022-08-07T04:12:23.805Z,12.50
2022-08-07T04:14:46.204Z,10.60
2022-08-07T04:17:20.910Z,11.20
2022-08-07T04:20:11.461Z,13.70
2022-08-07T04:22:53.078Z,10.70
2022-08-07T04:25:24.638Z,12.00
2022-08-07T04:28:01.000Z,13.00
2022-08-07T04:30:39.569Z,12.70
2022-08-07T04:33:20.639Z,11.80
2022-08-07T04:35:54.127Z,11.20
2022-08-07T04:38:28.800Z,9.60
2022-08-07T04:40:58.097Z,9.80
2022-08-07T04:44:09.619Z,11.50
2022-08-07T04:46:51.318Z,9.20
2022-08-07T04:49:57.751Z,10.90
2022-08-07T04:52:52.041Z,9.60
2022-08-07T04:58:09.807Z,9.80
2022-08-07T05:02:02.390Z,12.60
2022-08-07T05:04:50.347Z,9.00
2022-08-07T05:07:48.537Z,11.20
2022-08-07T05:10:27.031Z,9.10
2022-08-07T05:14:52.819Z,8.40
2022-08-07T05:16:10.343Z,9.10
2022-08-07T05:18:45.678Z,10.20
2022-08-07T05:21:18.471Z,10.00
2022-08-07T05:24:12.381Z,9.80
2022-08-07T05:26:41.717Z,10.80
2022-08-07T05:29:18.299Z,11.20
2022-08-07T05:31:52.741Z,10.00
2022-08-07T05:34:26.386Z,10.10
2022-08-07T05:36:56.913Z,11.90
2022-08-07T05:40:05.547Z,12.00
2022-08-07T05:42:33.904Z,9.30
2022-08-07T05:45:14.279Z,11.50
2022-08-07T05:48:02.578Z,8.60
2022-08-07T05:50:42.978Z,12.50
2022-08-07T05:54:09.343Z,9.20
2022-08-07T05:56:05.883Z,7.70
2022-08-07T05:58:40.856Z,12.10
2022-08-07T06:01:20.429Z,10.40
2022-08-07T06:03:58.848Z,10.40
2022-08-07T06:06:34.499Z,6.90
2022-08-07T06:09:05.693Z,10.60
2022-08-07T06:11:39.327Z,12.70
2022-08-07T06:14:12.114Z,10.50
2022-08-07T06:16:56.442Z,7.40
2022-08-07T06:19:51.876Z,8.50
2022-08-07T06:22:24.152Z,7.70
2022-08-07T06:25:17.118Z,8.40
2022-08-07T06:28:01.265Z,8.10
2022-08-07T06:30:35.699Z,7.80
2022-08-07T06:33:16.154Z,7.90
2022-08-07T06:36:06.620Z,6.00
2022-08-07T06:38:35.332Z,5.80
2022-08-07T06:41:12.940Z,9.10
2022-08-07T06:44:01.307Z,12.20
2022-08-07T06:46:35.488Z,7.20
2022-08-07T06:49:05.592Z,6.90
2022-08-07T06:51:49.645Z,7.20
2022-08-07T06:55:32.411Z,5.90
2022-08-07T06:57:12.096Z,8.90
2022-08-07T07:00:13.245Z,5.80
2022-08-07T07:02:48.895Z,6.70
2022-08-07T07:06:02.681Z,6.60
2022-08-07T07:08:18.437Z,7.50
2022-08-07T07:10:56.849Z,5.80
2022-08-07T07:13:41.507Z,6.00
2022-08-07T07:16:30.496Z,6.70
2022-08-07T07:19:40.965Z,7.20
2022-08-07T07:22:04.786Z,10.10
2022-08-07T07:24:56.745Z,6.10
2022-08-07T07:27:35.665Z,9.60
2022-08-07T07:30:32.436Z,11.60
2022-08-07T07:33:03.554Z,11.70
2022-08-07T07:35:44.136Z,13.70
2022-08-07T07:38:27.892Z,13.50
2022-08-07T07:41:02.379Z,8.60
2022-08-07T07:43:47.971Z,9.40
2022-08-07T07:46:40.517Z,10.00
2022-08-07T07:50:34.370Z,10.80
2022-08-07T07:52:05.886Z,8.40
2022-08-07T07:54:37.384Z,8.30
2022-08-07T07:57:11.206Z,9.00
2022-08-07T07:59:52.639Z,5.30
2022-08-07T08:02:35.690Z,9.10
2022-08-07T08:05:14.244Z,6.70
2022-08-07T08:08:00.051Z,5.30
2022-08-07T08:10:35.671Z,9.00
2022-08-07T08:13:15.128Z,5.10
2022-08-07T08:15:57.878Z,10.70
2022-08-07T08:18:29.347Z,6.10
2022-08-07T08:21:01.806Z,5.60
2022-08-07T08:23:52.063Z,9.40
2022-08-07T08:26:40.678Z,6.00
2022-08-07T08:29:10.497Z,7.10
2022-08-07T08:32:16.930Z,6.50
2022-08-07T08:34:35.358Z,5.50
2022-08-07T08:37:10.004Z,6.80
2022-08-07T08:39:58.330Z,6.50
2022-08-07T08:42:43.808Z,6.00
2022-08-07T08:45:41.986Z,5.90
2022-08-07T08:48:50.919Z,6.40
2022-08-07T08:52:12.533Z,4.80
2022-08-07T08:54:32.878Z,5.00
2022-08-07T08:57:07.682Z,3.80
2022-08-07T09:00:00.154Z,7.40
2022-08-07T09:02:52.505Z,4.30
2022-08-07T09:08:34.336Z,7.70
2022-08-07T09:11:24.535Z,4.40
2022-08-07T09:14:40.536Z,4.50
2022-08-07T09:17:58.998Z,5.70
2022-08-07T09:20:42.166Z,4.60
2022-08-07T09:24:33.076Z,3.90
2022-08-07T09:26:56.975Z,8.80
2022-08-07T09:30:03.991Z,10.80
2022-08-07T09:32:49.776Z,6.20
2022-08-07T09:36:05.295Z,5.90
2022-08-07T09:38:53.787Z,7.50
2022-08-07T09:42:02.993Z,4.20
2022-08-07T09:47:24.646Z,5.00
2022-08-07T09:48:15.102Z,12.60
2022-08-07T09:52:09.214Z,10.10
2022-08-07T09:54:11.588Z,4.00
2022-08-07T09:57:22.170Z,7.90
2022-08-07T10:00:14.487Z,7.50
2022-08-07T10:04:04.833Z,7.50
2022-08-07T10:06:29.616Z,4.80
2022-08-07T10:09:16.536Z,5.30
2022-08-07T10:12:15.094Z,4.40
2022-08-07T10:14:54.141Z,4.20
2022-08-07T10:18:06.506Z,3.90
2022-08-07T10:20:59.425Z,3.70
2022-08-07T10:24:08.496Z,5.80
2022-08-07T10:26:52.972Z,4.20
2022-08-07T10:29:55.525Z,5.00
2022-08-07T10:32:59.588Z,6.10
2022-08-07T10:35:55.637Z,5.20
2022-08-07T10:38:48.953Z,5.50
2022-08-07T10:41:54.752Z,4.30
2022-08-07T10:44:54.664Z,3.90
2022-08-07T10:47:55.008Z,3.80
2022-08-07T10:50:34.952Z,5.00
2022-08-07T10:53:44.011Z,4.60
2022-08-07T10:56:30.982Z,6.80
2022-08-07T10:59:21.645Z,6.60
2022-08-07T11:02:05.409Z,4.90
2022-08-07T11:04:52.184Z,4.70
2022-08-07T11:07:58.879Z,5.30
2022-08-07T11:10:43.959Z,4.10
2022-08-07T11:14:44.524Z,4.10
2022-08-07T11:16:48.045Z,8.10
2022-08-07T11:19:44.146Z,7.80
2022-08-07T11:22:45.981Z,6.10
2022-08-07T11:25:26.100Z,6.20
2022-08-07T11:28:06.323Z,4.30
2022-08-07T11:30:55.793Z,4.30
2022-08-07T11:33:53.502Z,7.80
2022-08-07T11:37:04.550Z,5.00
2022-08-07T11:40:03.435Z,6.70
2022-08-07T11:42:51.898Z,3.80
2022-08-07T11:45:50.165Z,4.10
2022-08-07T11:49:04.350Z,4.70
2022-08-07T11:51:56.793Z,3.70
2022-08-07T11:54:35.139Z,3.70
2022-08-07T11:57:57.666Z,6.00
2022-08-07T12:00:27.644Z,6.30
2022-08-07T12:03:41.376Z,3.80
2022-08-07T12:06:37.268Z,4.30
2022-08-07T12:09:23.684Z,4.50
2022-08-07T12:12:10.554Z,7.70
2022-08-07T12:15:01.419Z,3.50
2022-08-07T12:17:39.608Z,3.40
2022-08-07T12:20:34.966Z,4.40
2022-08-07T12:24:06.403Z,3.70
2022-08-07T12:26:46.703Z,4.90
2022-08-07T12:29:37.627Z,5.80
2022-08-07T12:32:19.961Z,4.50
2022-08-07T12:34:56.157Z,4.30
2022-08-07T12:37:28.424Z,3.50
2022-08-07T12:40:44.052Z,3.50
2022-08-07T12:44:02.415Z,5.10
2022-08-07T12:46:15.800Z,3.90
2022-08-07T12:48:59.402Z,5.20
2022-08-07T12:52:20.500Z,5.60
2022-08-07T12:55:17.468Z,3.70
2022-08-07T12:58:00.226Z,4.30
2022-08-07T13:01:02.226Z,5.60
2022-08-07T13:03:54.954Z,3.60
2022-08-07T13:07:00.044Z,6.10
2022-08-07T13:10:18.938Z,3.20
2022-08-07T13:12:26.363Z,3.90
2022-08-07T13:15:29.383Z,4.10
2022-08-07T13:18:26.262Z,4.00
2022-08-07T13:21:35.057Z,3.60
2022-08-07T13:24:43.970Z,3.70
2022-08-07T13:27:33.317Z,6.00
2022-08-07T13:30:40.306Z,4.10
2022-08-07T13:34:30.826Z,3.60
2022-08-07T13:36:17.637Z,4.20
2022-08-07T13:39:12.718Z,4.30
2022-08-07T13:41:50.035Z,4.40
2022-08-07T13:47:09.444Z,6.30
2022-08-07T13:50:33.462Z,4.10
2022-08-07T13:52:39.518Z,7.00
2022-08-07T13:55:19.144Z,4.70
2022-08-07T13:58:33.927Z,4.30
2022-08-07T14:01:20.335Z,6.70
2022-08-07T14:04:06.828Z,5.20
2022-08-07T14:06:40.524Z,7.90
2022-08-07T14:10:02.723Z,4.90
2022-08-07T14:12:11.303Z,8.10
2022-08-07T14:14:48.273Z,5.70
2022-08-07T14:18:13.097Z,8.20
2022-08-07T14:20:40.204Z,4.60
2022-08-07T14:23:59.512Z,5.50
2022-08-07T14:26:30.364Z,7.40
2022-08-07T14:30:03.039Z,8.40
2022-08-07T14:31:57.707Z,4.90
2022-08-07T14:34:31.445Z,8.60
2022-08-07T14:37:03.651Z,11.20
2022-08-07T14:40:15.654Z,7.80
2022-08-07T14:42:32.449Z,7.00
2022-08-07T14:45:21.691Z,8.70
2022-08-07T14:47:58.877Z,8.70
2022-08-07T14:50:31.588Z,6.80
2022-08-07T14:56:03.357Z,5.80
2022-08-07T14:58:36.190Z,4.60
2022-08-07T15:01:22.355Z,5.80
2022-08-07T15:03:53.666Z,4.50
2022-08-07T15:06:28.413Z,8.30
2022-08-07T15:09:57.862Z,4.60
2022-08-07T15:12:09.895Z,5.90
2022-08-07T15:15:07.564Z,5.10
2022-08-07T15:17:54.614Z,5.70
2022-08-07T15:20:38.581Z,5.00
2022-08-07T15:26:28.791Z,4.90
2022-08-07T15:30:04.436Z,8.40
2022-08-07T15:31:57.979Z,6.50
2022-08-07T15:34:50.541Z,5.10
2022-08-07T15:38:17.300Z,5.40
2022-08-07T15:40:33.888Z,4.90
2022-08-07T15:43:53.537Z,7.00
2022-08-07T15:46:38.369Z,9.60
2022-08-07T15:49:15.201Z,5.50
2022-08-07T15:54:34.809Z,8.00
2022-08-07T15:57:39.241Z,9.50
2022-08-07T16:00:06.552Z,7.10
2022-08-07T16:02:47.019Z,5.20
2022-08-07T16:05:20.030Z,7.90
2022-08-07T16:08:32.779Z,6.90
2022-08-07T16:11:02.577Z,7.80
2022-08-07T16:13:59.063Z,8.60
2022-08-07T16:16:43.225Z,7.10
2022-08-07T16:19:59.223Z,5.80
2022-08-07T16:22:55.581Z,6.90
2022-08-07T16:25:25.004Z,7.60
2022-08-07T16:30:08.697Z,7.70
2022-08-07T16:31:58.170Z,12.30
2022-08-07T16:34:48.065Z,13.10
2022-08-07T16:38:04.536Z,10.50
2022-08-07T16:41:04.473Z,7.70
2022-08-07T16:44:06.734Z,9.90
2022-08-07T16:47:23.199Z,8.40
2022-08-07T16:50:37.128Z,13.80
2022-08-07T16:54:01.768Z,10.20
2022-08-07T16:56:18.087Z,10.20
2022-08-07T16:59:11.316Z,9.00
2022-08-07T17:01:43.155Z,7.60
2022-08-07T17:04:58.635Z,10.80
2022-08-07T17:07:54.983Z,10.80
2022-08-07T17:10:54.512Z,10.50
2022-08-07T17:13:41.238Z,10.50
2022-08-07T17:16:29.480Z,7.20
2022-08-07T17:18:58.078Z,10.20
2022-08-07T17:21:51.785Z,8.40
2022-08-07T17:24:41.989Z,7.20
2022-08-07T17:27:19.774Z,11.70
2022-08-07T17:30:14.459Z,7.20
2022-08-07T17:34:08.327Z,7.20
2022-08-07T17:35:56.048Z,7.90
2022-08-07T17:38:50.140Z,8.40
2022-08-07T17:42:02.147Z,10.00
2022-08-07T17:44:41.431Z,12.00
2022-08-07T17:47:38.104Z,8.60
2022-08-07T17:50:30.640Z,6.80
2022-08-07T17:53:09.113Z,9.90
2022-08-07T17:56:15.136Z,11.30
2022-08-07T17:58:57.113Z,11.70
2022-08-07T18:01:50.756Z,7.30
2022-08-07T18:04:54.697Z,8.00
2022-08-07T18:07:43.755Z,7.50
2022-08-07T18:10:32.839Z,9.00
2022-08-07T18:13:20.522Z,9.50
2022-08-07T18:16:01.904Z,9.60
2022-08-07T18:21:07.526Z,9.40
2022-08-07T18:21:59.968Z,7.80
2022-08-07T18:24:40.997Z,10.00
2022-08-07T18:27:38.916Z,7.60
2022-08-07T18:30:45.578Z,7.90
2022-08-07T18:33:15.937Z,9.00
2022-08-07T18:36:18.045Z,7.10
2022-08-07T18:40:07.290Z,8.90
2022-08-07T18:42:17.317Z,11.30
2022-08-07T18:45:44.123Z,9.80
2022-08-07T18:48:00.733Z,7.40
2022-08-07T18:50:48.632Z,10.30
2022-08-07T18:53:39.675Z,7.30
2022-08-07T18:57:23.413Z,7.00
2022-08-07T18:59:59.474Z,9.60
2022-08-07T19:02:42.082Z,8.40
2022-08-07T19:05:22.932Z,8.80
2022-08-07T19:08:31.080Z,6.90
2022-08-07T19:11:36.268Z,6.00
2022-08-07T19:14:17.355Z,6.70
2022-08-07T19:17:06.430Z,7.00
2022-08-07T19:20:03.761Z,6.80
2022-08-07T19:22:44.903Z,10.20
2022-08-07T19:26:22.930Z,10.70
2022-08-07T19:28:58.189Z,9.00
2022-08-07T19:31:39.531Z,7.80
2022-08-07T19:34:03.112Z,7.20
2022-08-07T19:36:40.817Z,7.30
2022-08-07T19:39:15.862Z,10.70
2022-08-07T19:42:24.562Z,8.20
2022-08-07T19:44:57.314Z,9.00
2022-08-07T19:47:36.700Z,10.90
2022-08-07T19:50:41.114Z,8.10
2022-08-07T19:52:59.072Z,9.60
2022-08-07T19:55:46.779Z,18.10
2022-08-07T19:58:28.291Z,14.70
2022-08-07T20:00:58.688Z,16.90
2022-08-07T20:03:35.318Z,15.50
2022-08-07T20:06:15.666Z,21.40
2022-08-07T20:09:03.042Z,14.70
2022-08-07T20:12:23.006Z,19.60
2022-08-07T20:14:32.830Z,13.90
2022-08-07T20:17:07.677Z,13.00
2022-08-07T20:19:47.538Z,11.50
2022-08-07T20:22:29.257Z,11.60
2022-08-07T20:25:12.971Z,11.00
2022-08-07T20:27:58.571Z,10.70
2022-08-07T20:30:46.720Z,11.40
2022-08-07T20:33:36.416Z,11.00
2022-08-07T20:36:09.044Z,11.10
2022-08-07T20:38:53.785Z,10.90
2022-08-07T20:41:38.558Z,10.70
2022-08-07T20:44:13.053Z,14.20
2022-08-07T20:46:45.488Z,12.50
2022-08-07T20:50:01.250Z,10.40
2022-08-07T20:52:14.223Z,9.80
2022-08-07T20:54:55.481Z,11.00
2022-08-07T20:57:30.207Z,13.40
2022-08-07T21:00:09.569Z,15.30
2022-08-07T21:03:04.905Z,11.20
2022-08-07T21:05:52.897Z,8.70
2022-08-07T21:08:36.869Z,11.70
2022-08-07T21:11:22.085Z,9.10
2022-08-07T21:14:29.633Z,11.20
2022-08-07T21:18:01.125Z,9.10
2022-08-07T21:19:51.140Z,12.40
2022-08-07T21:22:33.434Z,9.00
2022-08-07T21:25:14.413Z,9.40
2022-08-07T21:28:47.613Z,8.30
2022-08-07T21:31:31.240Z,9.00
2022-08-07T21:34:21.687Z,10.20
2022-08-07T21:37:21.926Z,10.60
2022-08-07T21:40:03.170Z,10.30
2022-08-07T21:43:10.656Z,10.50
2022-08-07T21:46:14.003Z,9.60
2022-08-07T21:49:14.998Z,15.30
2022-08-07T21:52:11.662Z,9.90
2022-08-07T21:54:54.439Z,9.80
2022-08-07T21:57:52.435Z,9.40
2022-08-07T22:00:25.202Z,13.30
2022-08-07T22:03:05.821Z,12.20
2022-08-07T22:05:50.378Z,12.90
2022-08-07T22:08:26.955Z,10.70
2022-08-07T22:11:03.889Z,11.10
2022-08-07T22:13:51.298Z,11.00
2022-08-07T22:16:55.220Z,9.40
2022-08-07T22:19:29.976Z,9.20
2022-08-07T22:22:28.564Z,9.60
2022-08-07T22:25:12.085Z,16.90
2022-08-07T22:28:29.315Z,9.70
2022-08-07T22:31:05.224Z,12.80
2022-08-07T22:33:57.215Z,11.70
2022-08-07T22:36:38.508Z,10.20
2022-08-07T22:39:52.418Z,12.20
2022-08-07T22:42:30.386Z,8.70
2022-08-07T22:45:10.710Z,8.80
2022-08-07T22:48:55.411Z,8.50
2022-08-07T22:51:49.131Z,9.10
2022-08-07T22:54:32.873Z,8.80
2022-08-07T22:57:28.510Z,8.60
2022-08-07T23:00:28.541Z,8.90
2022-08-07T23:03:11.367Z,9.70
2022-08-07T23:06:28.895Z,8.00
2022-08-07T23:10:01.072Z,8.90
2022-08-07T23:12:34.040Z,9.30
2022-08-07T23:16:06.758Z,9.00
2022-08-07T23:18:42.311Z,9.10
2022-08-07T23:21:36.854Z,10.10
2022-08-07T23:24:21.147Z,9.30
2022-08-07T23:27:06.031Z,7.40
2022-08-07T23:29:43.185Z,10.40
2022-08-07T23:34:20.020Z,10.00
2022-08-07T23:35:37.346Z,8.30
2022-08-07T23:38:42.034Z,9.00
2022-08-07T23:41:47.833Z,11.40
2022-08-07T23:44:49.247Z,9.80
2022-08-07T23:48:04.518Z,11.90
2022-08-07T23:50:37.480Z,10.70
2022-08-07T23:53:17.320Z,13.00
2022-08-07T23:55:58.301Z,8.80
2022-08-07T23:58:38.806Z,11.20
