createdAt,value
2022-08-28T00:00:27.237Z,12.4
2022-08-28T00:02:33.765Z,12.4
2022-08-28T00:04:40.109Z,12.4
2022-08-28T00:06:46.447Z,12.4
2022-08-28T00:08:52.825Z,12.3
2022-08-28T00:10:59.252Z,12.4
2022-08-28T00:13:05.716Z,12.4
2022-08-28T00:15:14.881Z,12.3
2022-08-28T00:17:21.286Z,12.3
2022-08-28T00:19:27.709Z,12.3
2022-08-28T00:23:42.681Z,12.2
2022-08-28T00:25:46.901Z,12.3
2022-08-28T00:35:19.992Z,12.2
2022-08-28T00:37:26.391Z,12.2
2022-08-28T00:39:32.805Z,12.2
2022-08-28T00:41:41.214Z,12.2
2022-08-28T00:43:48.429Z,12.1
2022-08-28T00:48:01.256Z,12.1
2022-08-28T00:50:07.635Z,12.1
2022-08-28T00:52:14.028Z,12.1
2022-08-28T00:54:20.420Z,12.1
2022-08-28T00:56:26.825Z,12.1
2022-08-28T00:58:36.089Z,12
2022-08-28T01:00:42.469Z,12
2022-08-28T01:02:48.927Z,12
2022-08-28T01:04:55.258Z,12
2022-08-28T01:07:01.643Z,11.9
2022-08-28T01:09:08.051Z,11.9
2022-08-28T01:11:14.462Z,11.9
2022-08-28T01:13:23.690Z,11.9
2022-08-28T01:15:30.140Z,11.9
2022-08-28T01:17:36.553Z,11.8
2022-08-28T01:19:42.882Z,11.9
2022-08-28T01:21:49.276Z,11.8
2022-08-28T01:26:02.084Z,11.7
2022-08-28T01:28:11.495Z,11.7
2022-08-28T01:30:17.726Z,11.8
2022-08-28T01:32:24.120Z,11.7
2022-08-28T01:34:50.158Z,11.7
2022-08-28T01:36:56.536Z,11.7
2022-08-28T01:39:02.920Z,11.7
2022-08-28T01:41:12.190Z,11.7
2022-08-28T01:43:18.596Z,11.7
2022-08-28T01:45:24.992Z,11.6
2022-08-28T01:47:31.362Z,11.7
2022-08-28T01:49:37.751Z,11.7
2022-08-28T01:51:44.177Z,11.6
2022-08-28T01:53:50.561Z,11.6
2022-08-28T01:55:59.819Z,11.7
2022-08-28T01:58:06.277Z,11.7
2022-08-28T02:02:19.013Z,11.6
2022-08-28T02:04:31.694Z,11.6
2022-08-28T02:06:31.799Z,11.5
2022-08-28T02:08:38.189Z,11.5
2022-08-28T02:10:49.111Z,11.5
2022-08-28T02:12:53.834Z,11.5
2022-08-28T02:15:00.216Z,11.4
2022-08-28T02:17:06.625Z,11.4
2022-08-28T02:19:13.004Z,11.4
2022-08-28T02:21:19.412Z,11.4
2022-08-28T02:23:25.828Z,11.4
2022-08-28T02:25:35.066Z,11.3
2022-08-28T02:27:41.446Z,11.3
2022-08-28T02:29:47.845Z,11.3
2022-08-28T02:30:52.495Z,11.2
2022-08-28T02:32:58.867Z,11.2
2022-08-28T02:35:05.298Z,11.2
2022-08-28T02:37:11.660Z,11.2
2022-08-28T02:39:20.846Z,11.1
2022-08-28T02:41:27.252Z,11.1
2022-08-28T02:43:33.620Z,11.2
2022-08-28T02:45:40.062Z,11.2
2022-08-28T02:47:46.405Z,11.2
2022-08-28T02:49:52.849Z,11.1
2022-08-28T02:51:59.204Z,11.1
2022-08-28T02:56:14.863Z,11.1
2022-08-28T02:58:21.237Z,11.1
2022-08-28T03:00:27.608Z,11.1
2022-08-28T03:02:34.075Z,11.2
2022-08-28T03:04:40.406Z,11.1
2022-08-28T03:08:56.038Z,11.2
2022-08-28T03:11:02.418Z,11.2
2022-08-28T03:13:08.813Z,11.2
2022-08-28T03:15:15.223Z,11.1
2022-08-28T03:17:21.705Z,11.1
2022-08-28T03:19:27.979Z,11.1
2022-08-28T03:21:34.376Z,11.1
2022-08-28T03:23:43.622Z,11.1
2022-08-28T03:27:56.374Z,11.1
2022-08-28T03:35:20.212Z,11
2022-08-28T03:37:29.438Z,10.9
2022-08-28T03:39:35.825Z,10.9
2022-08-28T03:41:42.221Z,11
2022-08-28T03:45:55.103Z,11
2022-08-28T03:48:01.393Z,11
2022-08-28T03:50:07.793Z,11
2022-08-28T03:52:17.012Z,10.9
2022-08-28T03:54:23.414Z,10.9
2022-08-28T03:56:29.823Z,10.9
2022-08-28T04:02:50.725Z,10.9
2022-08-28T04:07:06.095Z,10.9
2022-08-28T04:09:12.519Z,10.9
2022-08-28T04:11:18.904Z,10.9
2022-08-28T04:13:25.287Z,10.9
2022-08-28T04:15:31.691Z,10.9
2022-08-28T04:17:38.072Z,10.9
2022-08-28T04:19:44.466Z,10.8
2022-08-28T04:21:53.712Z,10.8
2022-08-28T04:24:00.106Z,10.8
2022-08-28T04:31:31.164Z,10.8
2022-08-28T04:33:30.275Z,10.8
2022-08-28T04:35:39.482Z,10.8
2022-08-28T04:37:45.880Z,10.8
2022-08-28T04:39:52.352Z,10.8
2022-08-28T04:41:58.667Z,10.8
2022-08-28T04:44:05.043Z,10.8
2022-08-28T04:46:11.600Z,10.8
2022-08-28T04:50:27.075Z,10.8
2022-08-28T04:52:33.482Z,10.8
2022-08-28T04:54:39.861Z,10.9
2022-08-28T04:56:46.265Z,10.8
2022-08-28T04:58:52.645Z,10.9
2022-08-28T05:00:59.037Z,10.9
2022-08-28T05:03:05.399Z,10.9
2022-08-28T05:05:14.642Z,11
2022-08-28T05:07:21.042Z,11
2022-08-28T05:09:27.402Z,11.1
2022-08-28T05:11:35.099Z,11.1
2022-08-28T05:13:40.231Z,11.1
2022-08-28T05:15:47.357Z,11.2
2022-08-28T05:17:52.994Z,11.2
2022-08-28T05:20:02.221Z,11.3
2022-08-28T05:22:08.624Z,11.3
2022-08-28T05:24:15.002Z,11.4
2022-08-28T05:26:40.797Z,11.6
2022-08-28T05:28:47.185Z,11.6
2022-08-28T05:30:53.598Z,11.7
2022-08-28T05:33:02.841Z,11.9
2022-08-28T05:35:09.231Z,11.9
2022-08-28T05:37:19.600Z,12
2022-08-28T05:39:22.006Z,12.1
2022-08-28T05:43:34.801Z,12.3
2022-08-28T05:45:41.262Z,12.3
2022-08-28T05:47:50.402Z,12.5
2022-08-28T05:49:56.782Z,12.5
2022-08-28T05:52:03.206Z,12.6
2022-08-28T05:54:09.619Z,12.7
2022-08-28T05:56:15.971Z,12.9
2022-08-28T05:58:22.372Z,13
2022-08-28T06:00:28.775Z,13.1
2022-08-28T06:02:38.020Z,13.2
2022-08-28T06:04:44.399Z,13.3
2022-08-28T06:06:50.779Z,13.4
2022-08-28T06:13:10.096Z,13.8
2022-08-28T06:15:16.395Z,14
2022-08-28T06:19:32.052Z,14.5
2022-08-28T06:21:38.445Z,14.9
2022-08-28T06:22:43.086Z,15.2
2022-08-28T06:24:49.432Z,15.3
2022-08-28T06:26:56.535Z,15.5
2022-08-28T06:37:30.692Z,15.5
2022-08-28T06:41:43.491Z,15.6
2022-08-28T06:43:49.892Z,15.7
2022-08-28T06:48:05.592Z,16.6
2022-08-28T06:50:11.933Z,16.9
2022-08-28T06:52:18.388Z,17
2022-08-28T06:56:31.149Z,18.1
2022-08-28T06:58:37.537Z,17.7
2022-08-28T07:02:53.044Z,17.1
2022-08-28T07:04:59.279Z,18.1
2022-08-28T07:07:05.593Z,17.5
2022-08-28T07:09:11.991Z,17.1
2022-08-28T07:13:24.664Z,16.9
2022-08-28T07:15:33.858Z,17.2
2022-08-28T07:17:40.245Z,17.5
2022-08-28T07:19:46.664Z,17.7
2022-08-28T07:22:59.741Z,17.6
2022-08-28T07:25:03.877Z,18.1
2022-08-28T07:27:10.144Z,18.1
2022-08-28T07:29:19.173Z,18.1
2022-08-28T07:37:44.359Z,22.7
2022-08-28T07:39:50.632Z,23.7
2022-08-28T07:41:56.906Z,23.8
2022-08-28T07:44:05.936Z,23.4
2022-08-28T07:46:12.244Z,23.2
2022-08-28T07:48:18.438Z,22.9
2022-08-28T07:50:24.664Z,23.3
2022-08-28T07:52:30.891Z,23.6
2022-08-28T07:54:37.126Z,22.8
2022-08-28T07:56:43.339Z,22.7
2022-08-28T08:00:58.542Z,23.2
2022-08-28T08:03:04.781Z,23
2022-08-28T08:05:10.920Z,22.1
2022-08-28T08:07:17.076Z,22.7
2022-08-28T08:09:23.307Z,23.8
2022-08-28T08:11:32.251Z,23.5
2022-08-28T08:13:43.484Z,23
2022-08-28T08:15:44.599Z,23.3
2022-08-28T08:17:50.741Z,23.6
2022-08-28T08:18:55.165Z,24.1
2022-08-28T08:21:01.328Z,23.2
2022-08-28T08:23:07.499Z,23.2
2022-08-28T08:25:13.643Z,21.4
2022-08-28T08:27:22.577Z,22.3
2022-08-28T08:29:28.694Z,22.6
2022-08-28T08:31:35.218Z,23.5
2022-08-28T08:33:40.982Z,24.4
2022-08-28T08:35:47.087Z,25.8
2022-08-28T08:37:53.243Z,25.8
2022-08-28T08:39:59.435Z,23
2022-08-28T08:42:08.297Z,21.6
2022-08-28T08:44:14.513Z,21.2
2022-08-28T08:46:20.563Z,21.9
2022-08-28T08:48:26.735Z,22.2
2022-08-28T08:50:32.718Z,22.6
2022-08-28T08:52:38.831Z,22.3
2022-08-28T08:54:44.960Z,21.2
2022-08-28T08:56:53.895Z,19.9
2022-08-28T08:59:00.000Z,19.8
2022-08-28T09:03:12.344Z,20
2022-08-28T09:05:18.420Z,20.2
2022-08-28T09:07:24.583Z,20.6
2022-08-28T09:09:30.763Z,21.2
2022-08-28T09:11:39.690Z,20.9
2022-08-28T09:13:45.862Z,20.6
2022-08-28T09:18:17.377Z,21.1
2022-08-28T09:20:32.472Z,20.9
2022-08-28T09:24:38.675Z,20.5
2022-08-28T09:26:44.905Z,20.2
2022-08-28T09:28:51.050Z,21.8
2022-08-28T09:30:57.332Z,22.8
2022-08-28T09:33:03.435Z,21.3
2022-08-28T09:35:09.623Z,22.4
2022-08-28T09:37:15.825Z,21.7
2022-08-28T09:39:24.764Z,21.6
2022-08-28T09:43:37.112Z,21.6
2022-08-28T09:45:43.300Z,21.1
2022-08-28T09:47:49.490Z,21
2022-08-28T09:49:55.722Z,23.1
2022-08-28T09:52:01.859Z,23.5
2022-08-28T09:58:23.125Z,23.7
2022-08-28T10:00:29.287Z,24
2022-08-28T10:02:35.451Z,23.5
2022-08-28T10:06:48.318Z,23.7
2022-08-28T10:08:57.095Z,23
2022-08-28T10:11:03.332Z,23.5
2022-08-28T10:13:09.336Z,23.5
2022-08-28T10:14:13.774Z,23.8
2022-08-28T10:16:19.903Z,23.9
2022-08-28T10:18:25.971Z,24.2
2022-08-28T10:20:32.072Z,25.1
2022-08-28T10:22:40.930Z,23.7
2022-08-28T10:24:46.993Z,22.8
2022-08-28T10:26:53.271Z,23.2
2022-08-28T10:28:59.145Z,22.9
2022-08-28T10:31:05.250Z,22.9
2022-08-28T10:35:17.344Z,24.6
2022-08-28T10:37:26.197Z,23.3
2022-08-28T10:39:32.265Z,22.7
2022-08-28T10:41:38.322Z,22
2022-08-28T10:43:44.380Z,21.6
2022-08-28T10:47:56.542Z,21.7
2022-08-28T10:50:02.656Z,22.5
2022-08-28T10:52:11.559Z,23
2022-08-28T10:54:17.618Z,23.1
2022-08-28T10:56:23.745Z,23.8
2022-08-28T10:58:29.826Z,24.6
2022-08-28T11:00:35.912Z,25.2
2022-08-28T11:02:42.057Z,24.4
2022-08-28T11:04:48.102Z,23.4
2022-08-28T11:06:56.969Z,22.3
2022-08-28T11:09:03.188Z,22.3
2022-08-28T11:11:09.129Z,22.4
2022-08-28T11:12:13.541Z,22.4
2022-08-28T11:16:25.807Z,21.8
2022-08-28T11:20:40.764Z,23.3
2022-08-28T11:22:46.847Z,23.7
2022-08-28T11:24:52.959Z,23.9
2022-08-28T11:26:59.080Z,24.5
2022-08-28T11:29:05.170Z,24.7
2022-08-28T11:31:11.328Z,25.2
2022-08-28T11:37:32.298Z,22.3
2022-08-28T11:39:38.403Z,22.3
2022-08-28T11:41:44.478Z,22.4
2022-08-28T11:43:50.551Z,22.6
2022-08-28T11:45:56.736Z,22.5
2022-08-28T11:54:23.927Z,24.4
2022-08-28T11:56:31.801Z,25.3
2022-08-28T11:58:36.153Z,25.8
2022-08-28T12:00:42.267Z,26.6
2022-08-28T12:02:48.483Z,25.7
2022-08-28T12:07:03.338Z,25.6
2022-08-28T12:09:09.410Z,24.4
2022-08-28T12:16:31.845Z,22.9
2022-08-28T12:18:40.726Z,22.9
2022-08-28T12:20:46.799Z,22.9
2022-08-28T12:22:52.915Z,22.9
2022-08-28T12:24:59.014Z,23.3
2022-08-28T12:27:05.104Z,23.8
2022-08-28T12:29:11.210Z,24.5
2022-08-28T12:31:17.338Z,25.6
2022-08-28T12:33:26.127Z,25.9
2022-08-28T12:35:32.207Z,25.5
2022-08-28T12:39:44.338Z,25.1
2022-08-28T12:46:02.439Z,23.8
2022-08-28T12:48:11.184Z,23.6
2022-08-28T12:50:17.245Z,23.7
2022-08-28T12:52:23.311Z,23.6
2022-08-28T12:58:41.518Z,25.7
2022-08-28T13:02:56.455Z,24.6
2022-08-28T13:05:02.889Z,24.2
2022-08-28T13:09:32.034Z,23.3
2022-08-28T13:13:44.208Z,23.5
2022-08-28T13:15:53.095Z,22.9
2022-08-28T13:17:59.405Z,22.8
2022-08-28T13:20:05.280Z,22.6
2022-08-28T13:22:11.386Z,22.6
2022-08-28T13:24:17.499Z,22.8
2022-08-28T13:26:23.624Z,23.9
2022-08-28T13:30:38.672Z,26.1
2022-08-28T13:32:44.764Z,27.2
2022-08-28T13:34:50.864Z,28.8
2022-08-28T13:36:57.000Z,27.8
2022-08-28T13:39:03.119Z,25.8
2022-08-28T13:41:09.276Z,24.3
2022-08-28T13:43:15.761Z,23.3
2022-08-28T13:45:24.213Z,22.8
2022-08-28T13:47:30.343Z,22.8
2022-08-28T13:49:36.437Z,23.6
2022-08-28T13:51:42.590Z,24.1
2022-08-28T13:53:48.649Z,25.2
2022-08-28T13:55:54.797Z,25.6
2022-08-28T13:58:00.887Z,27.4
2022-08-28T14:04:22.029Z,26.5
2022-08-28T14:07:32.604Z,23.1
2022-08-28T14:09:38.702Z,22.3
2022-08-28T14:11:44.808Z,22.5
2022-08-28T14:18:05.947Z,22
2022-08-28T14:20:12.166Z,22.4
2022-08-28T14:22:18.212Z,22.6
2022-08-28T14:24:25.054Z,22.7
2022-08-28T14:26:30.487Z,23.7
2022-08-28T14:28:39.418Z,27.1
2022-08-28T14:30:45.531Z,27.8
2022-08-28T14:32:51.707Z,28.6
2022-08-28T14:39:10.129Z,24.6
2022-08-28T14:45:31.366Z,22.6
2022-08-28T14:49:43.640Z,22.5
2022-08-28T14:53:55.915Z,22.8
2022-08-28T14:56:02.067Z,22.6
2022-08-28T14:58:10.971Z,22.7
2022-08-28T15:00:17.133Z,22.6
2022-08-28T15:02:23.306Z,23.1
2022-08-28T15:03:27.756Z,24.2
2022-08-28T15:05:33.966Z,23.8
2022-08-28T15:07:40.076Z,26.4
2022-08-28T15:09:46.239Z,29
2022-08-28T15:11:55.185Z,29.6
2022-08-28T15:14:01.346Z,30.5
2022-08-28T15:16:15.457Z,30
2022-08-28T15:18:13.649Z,25.2
2022-08-28T15:20:19.906Z,23.3
2022-08-28T15:22:27.380Z,22.6
2022-08-28T15:24:32.089Z,21.9
2022-08-28T15:26:41.004Z,21.5
2022-08-28T15:28:47.140Z,21.4
2022-08-28T15:30:53.312Z,23.2
2022-08-28T15:32:59.483Z,26.9
2022-08-28T15:35:05.640Z,28.3
2022-08-28T15:37:13.471Z,28.9
2022-08-28T15:39:17.950Z,29.3
2022-08-28T15:41:26.877Z,29.7
2022-08-28T15:43:33.035Z,28.9
2022-08-28T15:47:45.334Z,27.9
2022-08-28T15:49:52.100Z,29.2
2022-08-28T15:51:57.611Z,29.1
2022-08-28T15:54:03.736Z,28.3
2022-08-28T15:56:12.657Z,28.7
2022-08-28T15:58:18.785Z,28.9
2022-08-28T16:00:24.949Z,28.3
2022-08-28T16:01:29.404Z,25.7
2022-08-28T16:03:35.481Z,25.5
2022-08-28T16:05:41.596Z,25.5
2022-08-28T16:07:49.288Z,23.1
2022-08-28T16:09:58.147Z,21.7
2022-08-28T16:12:04.299Z,21.5
2022-08-28T16:14:10.410Z,21.1
2022-08-28T16:16:16.591Z,20.9
2022-08-28T16:18:22.704Z,20.9
2022-08-28T16:20:28.845Z,21.4
2022-08-28T16:22:35.004Z,21.8
2022-08-28T16:26:50.166Z,21.5
2022-08-28T16:31:02.503Z,22.3
2022-08-28T16:33:08.669Z,22.4
2022-08-28T16:35:14.876Z,22.4
2022-08-28T16:37:22.978Z,22.4
2022-08-28T16:39:30.018Z,22.2
2022-08-28T16:41:36.232Z,21.9
2022-08-28T16:45:48.625Z,21.4
2022-08-28T16:50:00.989Z,21.1
2022-08-28T16:52:07.213Z,20.9
2022-08-28T16:54:16.187Z,20.6
2022-08-28T16:56:22.382Z,20.5
2022-08-28T16:58:28.589Z,20.4
2022-08-28T17:00:55.011Z,20.5
2022-08-28T17:03:00.162Z,20.5
2022-08-28T17:05:06.312Z,20.6
2022-08-28T17:15:40.213Z,19.8
2022-08-28T17:17:46.375Z,19.6
2022-08-28T17:19:52.634Z,19.6
2022-08-28T17:22:01.611Z,19.5
2022-08-28T17:24:07.856Z,19.5
2022-08-28T17:26:14.071Z,19.4
2022-08-28T17:28:20.361Z,19.4
2022-08-28T17:30:26.563Z,19.3
2022-08-28T17:32:32.821Z,19.2
2022-08-28T17:34:39.123Z,19.1
2022-08-28T17:36:48.062Z,19.1
2022-08-28T17:38:54.336Z,19.1
2022-08-28T17:43:06.836Z,19.1
2022-08-28T17:45:13.109Z,19.2
2022-08-28T17:47:19.347Z,19.2
2022-08-28T17:51:42.892Z,19.2
2022-08-28T17:53:40.895Z,19.2
2022-08-28T17:56:51.657Z,19.1
2022-08-28T17:58:57.889Z,19
2022-08-28T18:01:04.166Z,18.9
2022-08-28T18:03:10.423Z,18.8
2022-08-28T18:05:19.402Z,18.7
2022-08-28T18:07:25.661Z,18.6
2022-08-28T18:09:31.931Z,18.5
2022-08-28T18:11:38.224Z,18.4
2022-08-28T18:13:44.463Z,18.4
2022-08-28T18:15:56.868Z,18.3
2022-08-28T18:17:57.011Z,18.2
2022-08-28T18:20:06.268Z,18
2022-08-28T18:22:12.321Z,18
2022-08-28T18:24:18.589Z,17.9
2022-08-28T18:26:24.891Z,17.8
2022-08-28T18:28:31.132Z,17.8
2022-08-28T18:30:37.432Z,17.7
2022-08-28T18:32:43.712Z,17.6
2022-08-28T18:34:52.745Z,17.5
2022-08-28T18:36:59.038Z,17.4
2022-08-28T18:39:05.290Z,17.3
2022-08-28T18:41:11.590Z,17.2
2022-08-28T18:43:17.877Z,17.2
2022-08-28T18:45:24.172Z,17.1
2022-08-28T18:47:30.446Z,17.1
2022-08-28T18:49:39.500Z,16.9
2022-08-28T18:53:52.209Z,16.8
2022-08-28T18:54:56.592Z,16.7
2022-08-28T18:59:09.177Z,16.6
2022-08-28T19:01:15.483Z,16.5
2022-08-28T19:03:24.887Z,16.4
2022-08-28T19:05:30.832Z,16.4
2022-08-28T19:07:37.126Z,16.3
2022-08-28T19:09:43.399Z,16.3
2022-08-28T19:11:49.664Z,16.2
2022-08-28T19:13:55.952Z,16.1
2022-08-28T19:16:02.280Z,16.1
2022-08-28T19:18:11.291Z,16.1
2022-08-28T19:20:17.544Z,16.1
2022-08-28T19:22:23.818Z,16.1
2022-08-28T19:24:30.105Z,16.1
2022-08-28T19:26:36.383Z,16
2022-08-28T19:28:42.669Z,16
2022-08-28T19:30:48.960Z,16
2022-08-28T19:32:57.986Z,15.9
2022-08-28T19:35:04.315Z,15.9
2022-08-28T19:37:10.646Z,15.8
2022-08-28T19:39:16.865Z,15.7
2022-08-28T19:41:23.162Z,15.7
2022-08-28T19:43:41.627Z,15.6
2022-08-28T19:45:35.690Z,15.6
2022-08-28T19:47:44.851Z,15.6
2022-08-28T19:49:51.061Z,15.6
2022-08-28T19:53:02.121Z,15.4
2022-08-28T19:55:08.467Z,15.4
2022-08-28T19:57:14.773Z,15.3
2022-08-28T19:59:25.139Z,15.2
2022-08-28T20:01:34.917Z,15.1
2022-08-28T20:03:36.520Z,15.1
2022-08-28T20:05:42.794Z,15.1
2022-08-28T20:07:49.117Z,15.1
2022-08-28T20:09:55.513Z,15.1
2022-08-28T20:12:01.925Z,15
2022-08-28T20:16:17.697Z,15
2022-08-28T20:18:23.975Z,15
2022-08-28T20:22:36.745Z,14.9
2022-08-28T20:24:43.096Z,14.9
2022-08-28T20:26:49.451Z,14.8
2022-08-28T20:28:55.825Z,14.8
2022-08-28T20:35:17.896Z,14.6
2022-08-28T20:37:24.310Z,14.5
2022-08-28T20:41:37.089Z,14.4
2022-08-28T20:43:43.496Z,14.4
2022-08-28T20:47:59.049Z,14.4
2022-08-28T20:50:05.457Z,14.4
2022-08-28T20:52:31.529Z,14.3
2022-08-28T20:54:37.918Z,14.4
2022-08-28T20:56:44.370Z,14.3
2022-08-28T20:58:53.600Z,14.3
2022-08-28T21:03:06.408Z,14.3
2022-08-28T21:05:12.909Z,14.3
2022-08-28T21:07:19.236Z,14.2
2022-08-28T21:09:33.415Z,14.2
2022-08-28T21:11:32.036Z,14.1
2022-08-28T21:13:41.308Z,14
2022-08-28T21:15:47.712Z,14
2022-08-28T21:17:54.097Z,13.9
2022-08-28T21:20:00.596Z,13.9
2022-08-28T21:22:06.935Z,13.8
2022-08-28T21:24:13.336Z,13.8
2022-08-28T21:30:35.557Z,13.6
2022-08-28T21:32:41.795Z,13.6
2022-08-28T21:34:48.177Z,13.6
2022-08-28T21:36:54.589Z,13.6
2022-08-28T21:41:07.401Z,13.5
2022-08-28T21:43:16.638Z,13.3
2022-08-28T21:45:23.047Z,13.3
2022-08-28T21:47:29.463Z,13.2
2022-08-28T21:48:34.084Z,13.1
2022-08-28T21:50:40.461Z,13.1
2022-08-28T21:52:46.856Z,13
2022-08-28T21:54:53.299Z,13
2022-08-28T21:57:02.523Z,13
2022-08-28T22:03:21.825Z,13
2022-08-28T22:07:34.499Z,13
2022-08-28T22:11:51.763Z,12.9
2022-08-28T22:13:58.067Z,12.9
2022-08-28T22:16:04.504Z,12.8
2022-08-28T22:18:10.941Z,12.9
2022-08-28T22:20:17.297Z,12.8
2022-08-28T22:22:23.698Z,12.9
2022-08-28T22:24:30.105Z,12.8
2022-08-28T22:26:39.310Z,12.9
2022-08-28T22:28:45.740Z,12.8
2022-08-28T22:30:52.121Z,12.8
2022-08-28T22:32:58.605Z,12.9
2022-08-28T22:35:05.173Z,12.8
2022-08-28T22:37:11.358Z,12.9
2022-08-28T22:39:17.733Z,12.9
2022-08-28T22:41:27.006Z,12.8
2022-08-28T22:43:33.402Z,12.9
2022-08-28T22:46:44.430Z,12.8
2022-08-28T22:48:50.836Z,12.8
2022-08-28T22:53:03.664Z,12.7
2022-08-28T22:55:12.901Z,12.7
2022-08-28T22:57:19.282Z,12.7
2022-08-28T23:01:32.134Z,12.6
2022-08-28T23:05:45.063Z,12.6
2022-08-28T23:07:51.342Z,12.6
2022-08-28T23:10:00.558Z,12.6
2022-08-28T23:12:07.031Z,12.6
2022-08-28T23:14:13.340Z,12.6
2022-08-28T23:16:19.775Z,12.5
2022-08-28T23:18:26.166Z,12.5
2022-08-28T23:20:32.592Z,12.4
2022-08-28T23:33:16.412Z,12.2
2022-08-28T23:35:20.196Z,12.3
2022-08-28T23:37:26.594Z,12.2
2022-08-28T23:39:35.853Z,12.2
2022-08-28T23:41:43.410Z,12.2
2022-08-28T23:44:53.253Z,12.2
2022-08-28T23:46:59.670Z,12.2
2022-08-28T23:49:06.022Z,12.1
2022-08-28T23:51:12.503Z,12
2022-08-28T23:53:21.675Z,12
2022-08-28T23:57:34.496Z,12
2022-08-28T23:59:40.903Z,11.9
