createdAt,value
2017-10-31T00:00:55.108Z,11.18
2017-10-31T00:03:22.709Z,10.00
2017-10-31T00:05:50.376Z,10.98
2017-10-31T00:08:18.244Z,10.38
2017-10-31T00:10:45.804Z,10.98
2017-10-31T00:13:13.377Z,9.23
2017-10-31T00:15:41.125Z,8.23
2017-10-31T00:18:08.684Z,10.43
2017-10-31T00:20:36.244Z,9.25
2017-10-31T00:23:03.898Z,9.52
2017-10-31T00:25:31.455Z,10.90
2017-10-31T00:27:59.018Z,10.02
2017-10-31T00:30:26.788Z,7.03
2017-10-31T00:32:54.353Z,9.20
2017-10-31T00:35:21.911Z,8.52
2017-10-31T00:37:49.668Z,9.73
2017-10-31T00:40:17.232Z,9.15
2017-10-31T00:42:44.783Z,8.88
2017-10-31T00:45:12.656Z,8.60
2017-10-31T00:47:40.220Z,9.30
2017-10-31T00:50:07.867Z,8.10
2017-10-31T00:52:35.639Z,8.77
2017-10-31T00:55:03.189Z,8.50
2017-10-31T00:57:30.753Z,8.38
2017-10-31T00:59:58.608Z,9.45
2017-10-31T01:02:26.223Z,9.88
2017-10-31T01:04:53.788Z,9.55
2017-10-31T01:07:21.390Z,8.63
2017-10-31T01:09:48.956Z,9.88
2017-10-31T01:12:16.504Z,8.93
2017-10-31T01:14:44.279Z,9.18
2017-10-31T01:17:11.834Z,8.40
2017-10-31T01:19:39.393Z,9.32
2017-10-31T01:22:07.084Z,8.68
2017-10-31T01:24:34.660Z,8.40
2017-10-31T01:27:02.224Z,9.38
2017-10-31T01:29:30.151Z,7.80
2017-10-31T01:31:57.708Z,8.30
2017-10-31T01:34:26.180Z,8.38
2017-10-31T01:36:53.955Z,8.48
2017-10-31T01:39:21.524Z,10.00
2017-10-31T01:41:49.166Z,7.53
2017-10-31T01:44:16.940Z,8.48
2017-10-31T01:46:44.503Z,8.75
2017-10-31T01:49:12.083Z,9.15
2017-10-31T01:51:40.053Z,7.87
2017-10-31T01:54:07.671Z,7.82
2017-10-31T01:56:35.236Z,8.05
2017-10-31T01:59:03.392Z,8.38
2017-10-31T02:01:31.003Z,8.55
2017-10-31T02:03:58.572Z,9.00
2017-10-31T02:06:26.618Z,8.00
2017-10-31T02:08:54.168Z,9.40
2017-10-31T02:11:21.724Z,8.00
2017-10-31T02:13:49.484Z,8.95
2017-10-31T02:16:17.042Z,8.85
2017-10-31T02:18:44.598Z,8.80
2017-10-31T02:21:12.189Z,8.25
2017-10-31T02:23:39.841Z,8.10
2017-10-31T02:26:07.397Z,7.90
2017-10-31T02:28:35.252Z,8.35
2017-10-31T02:31:02.801Z,9.52
2017-10-31T02:33:30.380Z,8.27
2017-10-31T02:35:57.976Z,9.50
2017-10-31T02:41:28.276Z,9.00
2017-10-31T02:43:55.795Z,8.02
2017-10-31T02:46:23.311Z,9.10
2017-10-31T02:48:50.851Z,7.32
2017-10-31T02:51:18.398Z,7.85
2017-10-31T02:53:45.958Z,8.38
2017-10-31T02:56:13.515Z,8.65
2017-10-31T02:58:41.031Z,8.00
2017-10-31T03:01:08.660Z,9.75
2017-10-31T03:03:36.773Z,9.25
2017-10-31T03:06:04.304Z,7.75
2017-10-31T03:08:31.824Z,8.10
2017-10-31T03:10:59.587Z,6.62
2017-10-31T03:13:27.148Z,7.30
2017-10-31T03:15:54.662Z,8.23
2017-10-31T03:18:22.350Z,5.47
2017-10-31T03:20:49.864Z,9.20
2017-10-31T03:23:17.387Z,7.43
2017-10-31T03:25:44.943Z,6.82
2017-10-31T03:28:12.501Z,6.03
2017-10-31T03:30:40.061Z,7.15
2017-10-31T03:33:07.607Z,8.18
2017-10-31T03:35:35.163Z,7.40
2017-10-31T03:38:02.684Z,6.75
2017-10-31T03:40:30.327Z,8.48
2017-10-31T03:42:57.842Z,6.62
2017-10-31T03:45:25.363Z,8.25
2017-10-31T03:47:53.998Z,7.70
2017-10-31T03:50:21.556Z,7.90
2017-10-31T03:52:49.114Z,7.40
2017-10-31T03:55:16.855Z,7.57
2017-10-31T03:57:44.370Z,6.47
2017-10-31T04:00:11.887Z,8.25
2017-10-31T04:02:39.640Z,6.50
2017-10-31T04:05:07.154Z,6.60
2017-10-31T04:07:34.682Z,7.07
2017-10-31T04:10:02.428Z,7.32
2017-10-31T04:12:29.948Z,6.93
2017-10-31T04:14:57.491Z,6.60
2017-10-31T04:17:25.115Z,8.00
2017-10-31T04:19:52.688Z,8.57
2017-10-31T04:22:20.228Z,8.80
2017-10-31T04:24:47.924Z,8.57
2017-10-31T04:27:15.445Z,8.15
2017-10-31T04:29:43.013Z,7.28
2017-10-31T04:32:10.807Z,8.07
2017-10-31T04:34:38.323Z,8.48
2017-10-31T04:37:05.855Z,7.50
2017-10-31T04:39:33.740Z,7.40
2017-10-31T04:42:01.248Z,7.25
2017-10-31T04:44:28.763Z,7.87
2017-10-31T04:46:56.316Z,8.00
2017-10-31T04:49:23.843Z,8.00
2017-10-31T04:51:51.372Z,9.98
2017-10-31T04:54:19.321Z,8.40
2017-10-31T04:56:46.839Z,7.43
2017-10-31T04:59:14.359Z,9.35
2017-10-31T05:01:42.076Z,8.13
2017-10-31T05:04:09.593Z,7.10
2017-10-31T05:06:37.139Z,7.55
2017-10-31T05:09:04.696Z,8.23
2017-10-31T05:11:32.272Z,7.85
2017-10-31T05:13:59.795Z,7.25
2017-10-31T05:16:27.351Z,7.78
2017-10-31T05:18:54.859Z,7.15
2017-10-31T05:21:22.390Z,7.47
2017-10-31T05:23:50.106Z,7.62
2017-10-31T05:26:17.619Z,8.88
2017-10-31T05:28:45.161Z,7.47
2017-10-31T05:31:12.895Z,6.50
2017-10-31T05:33:40.428Z,8.02
2017-10-31T05:36:08.075Z,7.93
2017-10-31T05:38:35.784Z,7.50
2017-10-31T05:41:03.303Z,5.62
2017-10-31T05:43:30.820Z,7.25
2017-10-31T05:45:58.511Z,7.57
2017-10-31T05:48:26.023Z,7.10
2017-10-31T05:50:53.537Z,8.55
2017-10-31T05:53:22.308Z,6.70
2017-10-31T05:55:50.015Z,7.62
2017-10-31T05:58:17.535Z,6.87
2017-10-31T06:00:45.256Z,7.30
2017-10-31T06:03:12.771Z,6.82
2017-10-31T06:05:40.283Z,7.80
2017-10-31T06:08:08.036Z,8.18
2017-10-31T06:10:35.597Z,6.75
2017-10-31T06:13:03.106Z,6.82
2017-10-31T06:15:30.795Z,7.35
2017-10-31T06:17:58.323Z,7.47
2017-10-31T06:20:25.851Z,8.93
2017-10-31T06:26:08.924Z,7.90
2017-10-31T06:31:51.766Z,7.60
2017-10-31T06:34:19.558Z,8.90
2017-10-31T06:36:47.671Z,8.65
2017-10-31T06:39:15.183Z,9.18
2017-10-31T06:41:42.979Z,9.10
2017-10-31T06:44:10.529Z,8.63
2017-10-31T06:46:38.041Z,7.75
2017-10-31T06:49:05.732Z,8.30
2017-10-31T06:51:33.263Z,9.05
2017-10-31T06:54:00.867Z,7.45
2017-10-31T06:56:28.653Z,9.15
2017-10-31T06:58:56.296Z,8.77
2017-10-31T07:01:23.843Z,8.90
2017-10-31T07:03:51.704Z,9.10
2017-10-31T07:06:19.221Z,8.90
2017-10-31T07:08:46.738Z,8.93
2017-10-31T07:11:14.805Z,7.22
2017-10-31T07:13:42.325Z,7.12
2017-10-31T07:16:09.881Z,8.85
2017-10-31T07:18:37.436Z,7.90
2017-10-31T07:21:04.954Z,8.40
2017-10-31T07:26:06.671Z,7.53
2017-10-31T07:28:34.682Z,7.72
2017-10-31T07:31:02.256Z,7.82
2017-10-31T07:33:29.996Z,8.35
2017-10-31T07:35:57.511Z,8.77
2017-10-31T07:38:25.031Z,7.45
2017-10-31T07:40:52.583Z,9.07
2017-10-31T07:43:20.113Z,9.98
2017-10-31T07:45:47.628Z,8.98
2017-10-31T07:48:15.340Z,8.07
2017-10-31T07:50:42.856Z,7.80
2017-10-31T07:53:11.298Z,8.30
2017-10-31T07:55:39.003Z,9.30
2017-10-31T07:58:06.514Z,8.60
2017-10-31T08:00:34.076Z,8.50
2017-10-31T08:03:01.823Z,9.25
2017-10-31T08:05:29.344Z,9.27
2017-10-31T08:07:56.869Z,9.38
2017-10-31T08:10:24.608Z,9.82
2017-10-31T08:12:52.148Z,9.00
2017-10-31T08:15:19.675Z,9.07
2017-10-31T08:17:48.153Z,7.65
2017-10-31T08:20:15.673Z,9.77
2017-10-31T08:22:43.282Z,8.55
2017-10-31T08:25:11.032Z,10.02
2017-10-31T08:27:38.563Z,9.05
2017-10-31T08:30:06.079Z,7.93
2017-10-31T08:32:33.778Z,9.70
2017-10-31T08:35:01.303Z,10.02
2017-10-31T08:37:28.831Z,10.52
2017-10-31T08:39:56.542Z,9.50
2017-10-31T08:42:24.072Z,10.25
2017-10-31T08:44:51.608Z,10.35
2017-10-31T08:47:19.662Z,9.35
2017-10-31T08:49:47.518Z,9.95
2017-10-31T08:52:15.078Z,9.55
2017-10-31T08:54:42.835Z,10.90
2017-10-31T08:57:10.407Z,10.23
2017-10-31T08:59:38.004Z,9.43
2017-10-31T09:02:05.827Z,9.50
2017-10-31T09:04:33.377Z,9.55
2017-10-31T09:07:00.944Z,8.98
2017-10-31T09:09:28.852Z,10.80
2017-10-31T09:11:56.432Z,12.20
2017-10-31T09:14:24.125Z,10.32
2017-10-31T09:16:52.025Z,9.77
2017-10-31T09:19:19.565Z,11.30
2017-10-31T09:21:47.114Z,11.50
2017-10-31T09:24:14.875Z,12.20
2017-10-31T09:26:42.534Z,12.80
2017-10-31T09:29:10.092Z,12.33
2017-10-31T09:31:37.663Z,13.07
2017-10-31T09:34:06.134Z,12.57
2017-10-31T09:36:34.734Z,12.03
2017-10-31T09:39:02.682Z,12.93
2017-10-31T09:41:30.243Z,12.70
2017-10-31T09:43:57.772Z,12.40
2017-10-31T09:46:25.450Z,12.50
2017-10-31T09:48:52.974Z,13.13
2017-10-31T09:51:20.544Z,12.07
2017-10-31T09:53:48.346Z,13.90
2017-10-31T09:56:15.899Z,12.80
2017-10-31T09:58:43.476Z,13.03
2017-10-31T10:01:11.227Z,11.47
2017-10-31T10:03:38.763Z,11.20
2017-10-31T10:06:06.334Z,12.70
2017-10-31T10:08:33.915Z,12.70
2017-10-31T10:11:01.454Z,12.40
2017-10-31T10:13:28.986Z,12.27
2017-10-31T10:15:56.766Z,13.50
2017-10-31T10:18:24.413Z,13.40
2017-10-31T10:20:52.212Z,12.70
2017-10-31T10:23:20.074Z,12.90
2017-10-31T10:25:47.639Z,12.10
2017-10-31T10:28:15.366Z,11.07
2017-10-31T10:30:43.345Z,12.10
2017-10-31T10:33:11.041Z,12.97
2017-10-31T10:35:38.693Z,11.10
2017-10-31T10:38:06.559Z,12.27
2017-10-31T10:40:34.099Z,11.87
2017-10-31T10:43:01.637Z,12.00
2017-10-31T10:45:29.423Z,12.40
2017-10-31T10:47:57.101Z,13.07
2017-10-31T10:50:24.662Z,11.67
2017-10-31T10:52:52.527Z,13.60
2017-10-31T10:55:20.088Z,12.50
2017-10-31T10:57:47.765Z,13.50
2017-10-31T11:00:15.614Z,13.47
2017-10-31T11:02:43.369Z,14.03
2017-10-31T11:05:10.923Z,14.23
2017-10-31T11:07:38.544Z,14.53
2017-10-31T11:10:06.164Z,12.97
2017-10-31T11:12:33.762Z,12.13
2017-10-31T11:15:01.613Z,12.03
2017-10-31T11:17:29.258Z,12.87
2017-10-31T11:19:56.804Z,14.10
2017-10-31T11:22:24.907Z,12.43
2017-10-31T11:24:52.493Z,12.63
2017-10-31T11:27:20.056Z,13.97
2017-10-31T11:29:47.898Z,12.33
2017-10-31T11:32:16.544Z,12.17
2017-10-31T11:34:44.104Z,13.60
2017-10-31T11:37:12.056Z,12.07
2017-10-31T11:39:39.603Z,12.60
2017-10-31T11:42:07.379Z,12.90
2017-10-31T11:44:35.029Z,13.90
2017-10-31T11:47:02.599Z,16.07
2017-10-31T11:49:30.143Z,12.07
2017-10-31T11:51:57.756Z,13.17
2017-10-31T11:54:25.499Z,13.40
2017-10-31T11:56:53.123Z,12.63
2017-10-31T11:59:21.218Z,12.93
2017-10-31T12:01:49.198Z,12.70
2017-10-31T12:04:16.771Z,13.33
2017-10-31T12:06:44.729Z,11.93
2017-10-31T12:09:12.360Z,11.80
2017-10-31T12:11:39.927Z,13.40
2017-10-31T12:14:07.753Z,12.30
2017-10-31T12:16:35.300Z,13.57
2017-10-31T12:19:02.828Z,13.00
2017-10-31T12:21:30.684Z,12.80
2017-10-31T12:23:58.218Z,13.83
2017-10-31T12:26:25.982Z,48.17
2017-10-31T12:28:54.010Z,16.77
2017-10-31T12:31:21.575Z,11.13
2017-10-31T12:33:49.188Z,12.20
2017-10-31T12:36:16.977Z,11.60
2017-10-31T12:38:44.512Z,13.93
2017-10-31T12:41:12.064Z,12.00
2017-10-31T12:43:39.649Z,19.40
2017-10-31T12:46:07.207Z,12.73
2017-10-31T12:48:34.770Z,14.10
2017-10-31T12:51:02.307Z,9.17
2017-10-31T12:53:29.839Z,10.63
2017-10-31T12:55:57.389Z,10.23
2017-10-31T12:58:24.988Z,10.83
2017-10-31T13:00:52.516Z,12.73
2017-10-31T13:03:20.044Z,11.70
2017-10-31T13:05:47.778Z,14.33
2017-10-31T13:08:15.341Z,13.13
2017-10-31T13:10:42.926Z,12.47
2017-10-31T13:13:10.869Z,11.77
2017-10-31T13:15:38.434Z,11.75
2017-10-31T13:18:06.071Z,11.20
2017-10-31T13:20:33.855Z,10.87
2017-10-31T13:23:01.413Z,10.13
2017-10-31T13:25:29.062Z,10.70
2017-10-31T13:27:57.003Z,10.53
2017-10-31T13:30:25.345Z,10.03
2017-10-31T13:32:53.760Z,11.20
2017-10-31T13:35:23.588Z,10.77
2017-10-31T13:37:52.099Z,9.83
2017-10-31T13:40:20.489Z,10.77
2017-10-31T13:42:49.911Z,10.20
2017-10-31T13:45:17.435Z,9.67
2017-10-31T13:47:45.828Z,11.30
2017-10-31T13:50:14.334Z,11.03
2017-10-31T13:52:41.988Z,12.50
2017-10-31T13:55:09.512Z,10.83
2017-10-31T13:57:37.376Z,10.70
2017-10-31T14:00:05.862Z,9.82
2017-10-31T14:02:34.127Z,10.13
2017-10-31T14:05:02.579Z,11.73
2017-10-31T14:07:30.295Z,8.65
2017-10-31T14:09:58.681Z,9.77
2017-10-31T14:12:27.323Z,9.77
2017-10-31T14:14:54.865Z,10.03
2017-10-31T14:17:22.382Z,9.60
2017-10-31T14:19:50.616Z,9.90
2017-10-31T14:22:18.161Z,9.47
2017-10-31T14:24:45.750Z,9.23
2017-10-31T14:27:13.499Z,9.00
2017-10-31T14:29:41.073Z,8.70
2017-10-31T14:32:08.630Z,11.60
2017-10-31T14:34:36.384Z,10.30
2017-10-31T14:37:03.925Z,9.05
2017-10-31T14:39:31.463Z,10.30
2017-10-31T14:41:59.080Z,8.40
2017-10-31T14:44:26.839Z,9.38
2017-10-31T14:46:54.367Z,9.80
2017-10-31T14:49:21.972Z,11.18
2017-10-31T14:51:49.615Z,11.35
2017-10-31T14:54:17.157Z,10.52
2017-10-31T14:56:44.938Z,8.93
2017-10-31T14:59:12.499Z,10.93
2017-10-31T15:01:40.025Z,8.10
2017-10-31T15:04:07.908Z,9.25
2017-10-31T15:06:35.482Z,8.70
2017-10-31T15:09:03.000Z,9.48
2017-10-31T15:11:30.688Z,10.95
2017-10-31T15:13:58.316Z,9.85
2017-10-31T15:16:25.858Z,11.18
2017-10-31T15:18:53.568Z,9.55
2017-10-31T15:21:21.102Z,11.20
2017-10-31T15:23:48.622Z,9.98
2017-10-31T15:26:16.179Z,11.85
2017-10-31T15:28:43.701Z,9.63
2017-10-31T15:31:11.291Z,10.57
2017-10-31T15:33:39.146Z,13.57
2017-10-31T15:36:06.807Z,11.82
2017-10-31T15:38:34.379Z,23.55
2017-10-31T15:41:02.033Z,27.90
2017-10-31T15:43:29.567Z,22.58
2017-10-31T15:45:57.096Z,19.92
2017-10-31T15:48:24.671Z,18.30
2017-10-31T15:50:52.203Z,16.25
2017-10-31T15:53:19.733Z,16.20
2017-10-31T15:55:48.507Z,22.90
2017-10-31T15:58:16.027Z,17.27
2017-10-31T16:00:43.551Z,14.95
2017-10-31T16:03:11.268Z,14.05
2017-10-31T16:05:38.845Z,13.50
2017-10-31T16:08:06.379Z,18.48
2017-10-31T16:10:34.174Z,21.30
2017-10-31T16:13:01.724Z,18.17
2017-10-31T16:15:29.275Z,15.80
2017-10-31T16:17:57.039Z,13.75
2017-10-31T16:20:24.609Z,13.55
2017-10-31T16:22:52.188Z,14.35
2017-10-31T16:25:20.227Z,14.93
2017-10-31T16:27:47.752Z,15.20
2017-10-31T16:30:15.277Z,14.98
2017-10-31T16:32:42.999Z,17.20
2017-10-31T16:35:10.520Z,16.42
2017-10-31T16:37:38.039Z,24.45
2017-10-31T16:40:05.789Z,20.90
2017-10-31T16:42:33.311Z,20.35
2017-10-31T16:45:00.916Z,17.90
2017-10-31T16:47:28.488Z,16.62
2017-10-31T16:49:56.135Z,23.20
2017-10-31T16:52:23.696Z,19.20
2017-10-31T16:54:51.640Z,18.80
2017-10-31T16:57:20.064Z,19.55
2017-10-31T16:59:47.645Z,17.25
2017-10-31T17:02:15.473Z,14.40
2017-10-31T17:04:43.027Z,15.18
2017-10-31T17:07:10.691Z,14.15
2017-10-31T17:09:38.694Z,17.85
2017-10-31T17:12:06.228Z,21.15
2017-10-31T17:14:33.765Z,20.80
2017-10-31T17:17:01.641Z,21.80
2017-10-31T17:19:29.201Z,23.45
2017-10-31T17:21:56.779Z,25.00
2017-10-31T17:24:24.421Z,27.42
2017-10-31T17:26:52.134Z,33.58
2017-10-31T17:29:19.949Z,24.50
2017-10-31T17:31:47.750Z,25.88
2017-10-31T17:34:15.368Z,28.08
2017-10-31T17:36:42.978Z,23.70
2017-10-31T17:39:11.066Z,19.35
2017-10-31T17:41:38.611Z,20.17
2017-10-31T17:44:06.328Z,20.33
2017-10-31T17:46:34.437Z,18.17
2017-10-31T17:49:02.072Z,18.15
2017-10-31T17:51:29.666Z,18.25
2017-10-31T17:53:57.518Z,16.08
2017-10-31T17:56:25.146Z,14.68
2017-10-31T17:58:52.705Z,14.50
2017-10-31T18:01:20.529Z,15.50
2017-10-31T18:03:48.142Z,15.68
2017-10-31T18:06:15.793Z,13.55
2017-10-31T18:08:43.761Z,14.90
2017-10-31T18:11:11.323Z,15.43
2017-10-31T18:13:38.981Z,18.20
2017-10-31T18:16:06.754Z,18.65
2017-10-31T18:18:34.406Z,17.23
2017-10-31T18:21:02.068Z,15.43
2017-10-31T18:23:29.836Z,16.58
2017-10-31T18:25:57.433Z,15.32
2017-10-31T18:28:25.171Z,13.80
2017-10-31T18:30:52.825Z,15.60
2017-10-31T18:33:20.376Z,14.90
2017-10-31T18:35:47.899Z,15.05
2017-10-31T18:38:15.737Z,13.30
2017-10-31T18:40:43.360Z,15.95
2017-10-31T18:43:10.891Z,16.20
2017-10-31T18:45:38.477Z,19.25
2017-10-31T18:48:06.067Z,15.40
2017-10-31T18:50:33.801Z,16.20
2017-10-31T18:53:01.836Z,16.58
2017-10-31T18:55:29.368Z,15.02
2017-10-31T18:57:56.898Z,16.80
2017-10-31T19:00:24.663Z,15.07
2017-10-31T19:02:52.210Z,15.35
2017-10-31T19:05:19.780Z,14.80
2017-10-31T19:07:47.348Z,16.50
2017-10-31T19:10:14.903Z,17.67
2017-10-31T19:12:42.429Z,16.58
2017-10-31T19:15:10.408Z,15.73
2017-10-31T19:17:37.984Z,15.57
2017-10-31T19:20:05.520Z,16.40
2017-10-31T19:22:33.399Z,15.90
2017-10-31T19:25:00.951Z,16.27
2017-10-31T19:27:28.467Z,14.63
2017-10-31T19:29:56.064Z,13.57
2017-10-31T19:32:23.616Z,13.40
2017-10-31T19:34:51.187Z,15.00
2017-10-31T19:37:18.942Z,14.00
2017-10-31T19:39:46.462Z,14.48
2017-10-31T19:42:14.061Z,16.10
2017-10-31T19:44:41.663Z,16.52
2017-10-31T19:47:09.192Z,16.35
2017-10-31T19:49:36.804Z,15.05
2017-10-31T19:52:04.603Z,18.23
2017-10-31T19:54:32.138Z,16.77
2017-10-31T19:56:59.860Z,20.95
2017-10-31T19:59:27.615Z,18.25
2017-10-31T20:01:55.163Z,20.70
2017-10-31T20:04:22.943Z,19.25
2017-10-31T20:06:50.524Z,19.40
2017-10-31T20:09:18.134Z,16.48
2017-10-31T20:11:45.809Z,18.33
2017-10-31T20:14:13.589Z,17.58
2017-10-31T20:16:41.167Z,18.87
2017-10-31T20:19:08.794Z,16.08
2017-10-31T20:21:36.612Z,18.35
2017-10-31T20:24:04.323Z,17.50
2017-10-31T20:26:31.954Z,19.50
2017-10-31T20:28:59.785Z,17.90
2017-10-31T20:31:27.310Z,16.48
2017-10-31T20:33:55.035Z,23.08
2017-10-31T20:36:22.694Z,18.12
2017-10-31T20:38:50.235Z,19.27
2017-10-31T20:41:17.776Z,18.30
2017-10-31T20:43:45.408Z,19.30
2017-10-31T20:46:13.069Z,22.48
2017-10-31T20:48:40.715Z,21.30
2017-10-31T20:51:08.500Z,24.48
2017-10-31T20:53:36.209Z,23.00
2017-10-31T20:56:03.772Z,24.80
2017-10-31T20:58:31.799Z,17.60
2017-10-31T21:00:59.349Z,19.83
2017-10-31T21:03:27.687Z,25.02
2017-10-31T21:05:55.719Z,23.90
2017-10-31T21:08:23.246Z,17.95
2017-10-31T21:10:50.938Z,20.05
2017-10-31T21:13:18.676Z,20.90
2017-10-31T21:15:46.221Z,19.77
2017-10-31T21:18:13.842Z,16.62
2017-10-31T21:20:41.762Z,15.85
2017-10-31T21:23:09.329Z,16.58
2017-10-31T21:25:36.879Z,16.80
2017-10-31T21:28:04.747Z,16.60
2017-10-31T21:30:32.354Z,15.70
2017-10-31T21:32:59.890Z,19.10
2017-10-31T21:35:27.686Z,16.87
2017-10-31T21:37:55.246Z,17.33
2017-10-31T21:40:22.772Z,18.12
2017-10-31T21:42:50.603Z,18.62
2017-10-31T21:45:18.143Z,17.35
2017-10-31T21:47:45.680Z,16.42
2017-10-31T21:50:13.293Z,15.93
2017-10-31T21:52:40.835Z,17.37
2017-10-31T21:55:08.408Z,17.27
2017-10-31T21:57:36.163Z,15.95
2017-10-31T22:00:03.765Z,13.88
2017-10-31T22:02:31.389Z,15.30
2017-10-31T22:04:59.153Z,18.00
2017-10-31T22:07:26.730Z,16.98
2017-10-31T22:09:54.287Z,15.60
2017-10-31T22:12:22.230Z,15.82
2017-10-31T22:14:49.960Z,17.45
2017-10-31T22:17:17.500Z,16.75
2017-10-31T22:19:45.147Z,18.00
2017-10-31T22:22:12.707Z,17.52
2017-10-31T22:24:40.293Z,16.30
2017-10-31T22:27:07.842Z,18.27
2017-10-31T22:29:35.361Z,17.20
2017-10-31T22:32:02.923Z,18.30
2017-10-31T22:34:30.699Z,17.83
2017-10-31T22:36:58.227Z,18.67
2017-10-31T22:39:25.753Z,18.45
2017-10-31T22:41:53.554Z,17.30
2017-10-31T22:44:21.071Z,16.02
2017-10-31T22:46:48.704Z,19.25
2017-10-31T22:49:16.431Z,16.67
2017-10-31T22:51:43.953Z,16.75
2017-10-31T22:54:11.479Z,18.62
2017-10-31T22:56:39.520Z,17.17
2017-10-31T22:59:07.039Z,17.80
2017-10-31T23:01:34.572Z,17.02
2017-10-31T23:04:02.295Z,18.10
2017-10-31T23:06:29.820Z,17.65
2017-10-31T23:08:57.338Z,17.45
2017-10-31T23:11:24.923Z,16.60
2017-10-31T23:13:52.448Z,17.10
2017-10-31T23:16:19.966Z,16.52
2017-10-31T23:18:47.511Z,18.50
2017-10-31T23:21:15.029Z,18.73
2017-10-31T23:23:42.551Z,16.85
2017-10-31T23:26:10.143Z,18.85
2017-10-31T23:28:37.668Z,18.02
2017-10-31T23:31:05.197Z,18.73
2017-10-31T23:33:32.971Z,17.77
2017-10-31T23:36:00.535Z,17.65
2017-10-31T23:38:28.058Z,18.12
2017-10-31T23:40:56.092Z,17.65
2017-10-31T23:43:23.619Z,16.35
2017-10-31T23:45:51.139Z,18.00
2017-10-31T23:48:18.949Z,17.95
2017-10-31T23:50:46.476Z,16.80
2017-10-31T23:53:14.007Z,18.80
2017-10-31T23:55:41.750Z,18.37
2017-10-31T23:58:09.263Z,19.08
