createdAt,value
2018-12-18T00:02:18.131Z,15.50
2018-12-18T00:04:46.397Z,20.00
2018-12-18T00:07:14.680Z,15.77
2018-12-18T00:09:42.940Z,17.97
2018-12-18T00:12:11.220Z,16.30
2018-12-18T00:14:39.509Z,17.47
2018-12-18T00:17:07.781Z,12.17
2018-12-18T00:19:36.049Z,15.23
2018-12-18T00:22:04.532Z,21.43
2018-12-18T00:24:32.853Z,16.00
2018-12-18T00:27:01.139Z,16.30
2018-12-18T00:29:29.408Z,15.60
2018-12-18T00:31:57.664Z,14.17
2018-12-18T00:34:25.928Z,17.27
2018-12-18T00:36:54.191Z,15.10
2018-12-18T00:39:22.445Z,17.10
2018-12-18T00:56:47.475Z,15.50
2018-12-18T00:59:15.795Z,14.60
2018-12-18T01:01:46.155Z,15.30
2018-12-18T01:04:14.555Z,19.70
2018-12-18T01:06:42.923Z,14.37
2018-12-18T01:09:11.213Z,15.27
2018-12-18T01:11:39.472Z,14.20
2018-12-18T01:14:07.837Z,14.93
2018-12-18T01:16:36.194Z,13.97
2018-12-18T01:19:04.640Z,12.13
2018-12-18T01:21:32.979Z,16.63
2018-12-18T01:24:01.284Z,16.27
2018-12-18T01:26:29.629Z,17.60
2018-12-18T01:28:58.267Z,16.73
2018-12-18T01:31:26.672Z,11.77
2018-12-18T01:33:59.277Z,16.20
2018-12-18T01:36:25.404Z,13.77
2018-12-18T01:38:53.681Z,12.10
2018-12-18T01:41:21.995Z,18.10
2018-12-18T01:43:50.263Z,14.90
2018-12-18T01:46:18.588Z,16.90
2018-12-18T01:48:46.904Z,15.40
2018-12-18T01:51:15.221Z,14.67
2018-12-18T01:53:43.487Z,14.23
2018-12-18T01:56:11.767Z,13.40
2018-12-18T01:58:40.109Z,16.57
2018-12-18T02:01:08.385Z,10.13
2018-12-18T02:03:36.675Z,15.70
2018-12-18T02:06:04.937Z,14.50
2018-12-18T02:08:33.204Z,11.97
2018-12-18T02:11:01.480Z,11.70
2018-12-18T02:13:29.740Z,13.47
2018-12-18T02:15:57.996Z,15.10
2018-12-18T02:18:26.255Z,14.90
2018-12-18T02:20:54.531Z,21.77
2018-12-18T02:23:22.775Z,26.07
2018-12-18T02:25:51.035Z,22.17
2018-12-18T02:28:19.339Z,20.40
2018-12-18T02:30:47.673Z,16.45
2018-12-18T02:33:15.930Z,17.50
2018-12-18T02:35:44.208Z,17.20
2018-12-18T02:40:54.985Z,15.30
2018-12-18T02:43:23.348Z,13.10
2018-12-18T02:45:51.605Z,18.60
2018-12-18T02:48:20.187Z,16.27
2018-12-18T02:50:48.457Z,16.43
2018-12-18T02:53:16.744Z,15.40
2018-12-18T02:55:45.008Z,19.98
2018-12-18T02:58:13.285Z,16.90
2018-12-18T03:00:41.563Z,12.60
2018-12-18T03:03:09.842Z,20.93
2018-12-18T03:05:38.100Z,17.17
2018-12-18T03:08:06.376Z,14.93
2018-12-18T03:10:34.645Z,14.67
2018-12-18T03:13:02.927Z,13.70
2018-12-18T03:15:31.304Z,15.70
2018-12-18T03:17:59.582Z,19.43
2018-12-18T03:20:27.915Z,25.73
2018-12-18T03:22:56.173Z,14.57
2018-12-18T03:25:24.453Z,15.47
2018-12-18T03:27:52.803Z,14.80
2018-12-18T03:30:21.068Z,17.00
2018-12-18T03:35:31.331Z,15.83
2018-12-18T03:37:59.612Z,18.40
2018-12-18T03:40:27.873Z,16.23
2018-12-18T03:42:56.147Z,21.60
2018-12-18T03:45:24.430Z,20.00
2018-12-18T03:47:52.687Z,21.17
2018-12-18T03:50:20.984Z,17.62
2018-12-18T03:52:49.246Z,17.40
2018-12-18T03:55:17.530Z,20.20
2018-12-18T03:57:45.911Z,21.60
2018-12-18T04:00:14.183Z,17.10
2018-12-18T04:02:42.460Z,18.93
2018-12-18T04:05:10.726Z,18.50
2018-12-18T04:07:38.992Z,20.87
2018-12-18T04:10:07.491Z,20.00
2018-12-18T04:12:35.997Z,21.93
2018-12-18T04:15:05.184Z,23.43
2018-12-18T04:17:33.451Z,19.63
2018-12-18T04:20:01.768Z,25.80
2018-12-18T04:22:30.230Z,16.80
2018-12-18T04:24:58.476Z,19.47
2018-12-18T04:27:26.752Z,21.67
2018-12-18T04:29:55.010Z,22.70
2018-12-18T04:32:23.279Z,20.50
2018-12-18T04:34:51.631Z,19.20
2018-12-18T04:37:20.001Z,17.33
2018-12-18T04:39:48.272Z,20.57
2018-12-18T04:42:16.543Z,20.07
2018-12-18T04:44:44.803Z,16.07
2018-12-18T04:47:13.207Z,19.50
2018-12-18T04:49:41.601Z,21.80
2018-12-18T04:52:09.981Z,19.97
2018-12-18T04:54:38.250Z,19.63
2018-12-18T04:57:06.525Z,21.67
2018-12-18T04:59:34.783Z,19.47
2018-12-18T05:02:03.057Z,15.40
2018-12-18T05:04:31.317Z,18.37
2018-12-18T05:06:59.600Z,20.53
2018-12-18T05:09:27.867Z,17.97
2018-12-18T05:11:56.129Z,24.60
2018-12-18T05:14:24.402Z,23.07
2018-12-18T05:16:52.660Z,18.73
2018-12-18T05:19:20.997Z,21.50
2018-12-18T05:21:49.256Z,19.37
2018-12-18T05:24:17.579Z,17.30
2018-12-18T05:26:45.872Z,18.20
2018-12-18T05:29:14.143Z,18.17
2018-12-18T05:31:42.413Z,17.40
2018-12-18T05:34:10.693Z,26.30
2018-12-18T05:36:38.953Z,21.50
2018-12-18T05:39:07.725Z,16.37
2018-12-18T05:41:36.007Z,14.17
2018-12-18T05:44:04.499Z,24.27
2018-12-18T05:46:32.763Z,15.40
2018-12-18T05:49:01.024Z,15.07
2018-12-18T05:51:29.306Z,16.90
2018-12-18T05:53:57.554Z,18.07
2018-12-18T05:56:25.816Z,18.10
2018-12-18T05:58:54.080Z,15.20
2018-12-18T06:01:22.454Z,14.53
2018-12-18T06:03:50.742Z,14.80
2018-12-18T06:06:19.067Z,12.33
2018-12-18T06:08:47.365Z,12.30
2018-12-18T06:11:15.850Z,12.03
2018-12-18T06:13:44.338Z,14.07
2018-12-18T06:16:12.746Z,15.57
2018-12-18T06:18:41.114Z,17.67
2018-12-18T06:21:09.478Z,21.20
2018-12-18T06:23:37.878Z,15.20
2018-12-18T06:26:06.263Z,13.03
2018-12-18T06:28:34.632Z,13.57
2018-12-18T06:31:03.012Z,13.43
2018-12-18T06:33:31.303Z,11.97
2018-12-18T06:35:59.639Z,16.03
2018-12-18T06:38:28.032Z,14.67
2018-12-18T06:40:56.344Z,17.73
2018-12-18T06:43:24.632Z,16.00
2018-12-18T06:45:52.898Z,12.67
2018-12-18T06:48:21.151Z,12.33
2018-12-18T06:50:49.424Z,15.90
2018-12-18T06:53:17.684Z,14.63
2018-12-18T06:55:45.991Z,12.77
2018-12-18T06:58:14.282Z,13.03
2018-12-18T07:00:42.543Z,12.50
2018-12-18T07:03:10.864Z,12.50
2018-12-18T07:05:39.137Z,12.07
2018-12-18T07:08:07.426Z,13.17
2018-12-18T07:10:35.695Z,12.70
2018-12-18T07:13:04.007Z,13.90
2018-12-18T07:15:32.480Z,11.77
2018-12-18T07:18:00.748Z,14.50
2018-12-18T07:20:29.024Z,12.65
2018-12-18T07:22:57.283Z,12.07
2018-12-18T07:25:25.579Z,12.30
2018-12-18T07:27:53.840Z,11.57
2018-12-18T07:30:22.251Z,10.30
2018-12-18T07:32:50.604Z,11.27
2018-12-18T07:35:23.307Z,10.30
2018-12-18T07:37:49.239Z,11.50
2018-12-18T07:40:17.603Z,11.10
2018-12-18T07:42:45.860Z,10.57
2018-12-18T07:45:14.163Z,11.87
2018-12-18T07:47:42.434Z,11.63
2018-12-18T07:50:10.764Z,11.70
2018-12-18T07:52:39.019Z,10.87
2018-12-18T07:55:07.851Z,9.77
2018-12-18T07:57:36.112Z,12.93
2018-12-18T08:00:05.450Z,13.75
2018-12-18T08:02:33.872Z,13.60
2018-12-18T08:05:02.167Z,12.90
2018-12-18T08:07:30.417Z,11.50
2018-12-18T08:09:58.666Z,11.77
2018-12-18T08:12:26.936Z,10.50
2018-12-18T08:14:55.189Z,12.17
2018-12-18T08:17:23.444Z,12.37
2018-12-18T08:19:51.717Z,14.40
2018-12-18T08:22:20.043Z,12.60
2018-12-18T08:24:48.377Z,13.33
2018-12-18T08:27:16.714Z,14.30
2018-12-18T08:29:45.065Z,10.80
2018-12-18T08:32:13.359Z,15.47
2018-12-18T08:34:41.715Z,13.13
2018-12-18T08:37:10.024Z,11.83
2018-12-18T08:39:38.362Z,14.37
2018-12-18T08:42:06.635Z,12.57
2018-12-18T08:44:34.957Z,13.53
2018-12-18T08:47:03.290Z,11.30
2018-12-18T08:49:31.623Z,13.90
2018-12-18T08:51:59.887Z,12.73
2018-12-18T08:54:28.140Z,11.40
2018-12-18T08:56:56.448Z,12.77
2018-12-18T08:59:24.708Z,15.53
2018-12-18T09:01:53.129Z,12.30
2018-12-18T09:04:21.379Z,12.40
2018-12-18T09:06:49.715Z,11.60
2018-12-18T09:09:17.983Z,11.53
2018-12-18T09:11:46.245Z,16.20
2018-12-18T09:14:14.509Z,21.30
2018-12-18T09:16:48.328Z,11.70
2018-12-18T09:19:16.592Z,13.50
2018-12-18T09:21:44.852Z,13.50
2018-12-18T09:24:13.117Z,19.23
2018-12-18T09:26:41.389Z,11.97
2018-12-18T09:29:09.660Z,12.93
2018-12-18T09:31:37.920Z,10.63
2018-12-18T09:34:06.183Z,14.67
2018-12-18T09:36:34.461Z,11.60
2018-12-18T09:39:08.369Z,15.37
2018-12-18T09:41:39.500Z,12.67
2018-12-18T09:46:58.299Z,10.63
2018-12-18T09:49:26.552Z,11.03
2018-12-18T09:51:54.805Z,13.07
2018-12-18T09:54:23.138Z,9.77
2018-12-18T09:56:51.391Z,10.67
2018-12-18T09:59:19.643Z,9.87
2018-12-18T10:01:47.905Z,10.40
2018-12-18T10:04:16.148Z,10.30
2018-12-18T10:06:45.185Z,11.97
2018-12-18T10:09:13.593Z,9.60
2018-12-18T10:11:41.836Z,11.10
2018-12-18T10:14:10.112Z,16.40
2018-12-18T10:16:38.417Z,12.10
2018-12-18T10:19:06.704Z,11.50
2018-12-18T10:21:34.980Z,9.67
2018-12-18T10:24:03.228Z,12.40
2018-12-18T10:26:31.537Z,12.20
2018-12-18T10:29:00.542Z,10.65
2018-12-18T10:31:28.808Z,10.43
2018-12-18T10:33:57.061Z,10.70
2018-12-18T10:36:25.352Z,9.43
2018-12-18T10:38:53.651Z,11.33
2018-12-18T10:41:21.909Z,8.87
2018-12-18T10:43:50.198Z,10.20
2018-12-18T10:46:18.460Z,8.20
2018-12-18T10:48:46.728Z,12.50
2018-12-18T10:51:15.059Z,10.50
2018-12-18T10:53:43.296Z,9.00
2018-12-18T10:56:11.555Z,9.13
2018-12-18T10:58:39.808Z,9.00
2018-12-18T11:04:05.125Z,13.83
2018-12-18T11:06:33.550Z,8.80
2018-12-18T11:09:01.869Z,9.37
2018-12-18T11:11:30.136Z,9.23
2018-12-18T11:13:58.397Z,15.23
2018-12-18T11:16:26.781Z,8.43
2018-12-18T11:18:55.059Z,6.63
2018-12-18T11:21:23.415Z,7.40
2018-12-18T11:23:51.712Z,8.30
2018-12-18T11:26:19.967Z,8.60
2018-12-18T11:28:48.243Z,7.83
2018-12-18T11:31:16.579Z,8.50
2018-12-18T11:33:44.919Z,7.30
2018-12-18T11:36:16.499Z,8.80
2018-12-18T11:38:43.610Z,6.00
2018-12-18T11:41:11.937Z,7.63
2018-12-18T11:43:40.608Z,7.00
2018-12-18T11:46:09.054Z,7.42
2018-12-18T11:48:37.656Z,5.57
2018-12-18T11:51:06.115Z,7.53
2018-12-18T11:53:34.556Z,8.10
2018-12-18T11:56:02.971Z,9.67
2018-12-18T11:58:31.341Z,9.10
2018-12-18T12:00:59.726Z,7.93
2018-12-18T12:03:28.122Z,5.30
2018-12-18T12:05:56.603Z,7.77
2018-12-18T12:08:25.046Z,10.23
2018-12-18T12:10:53.374Z,10.60
2018-12-18T12:13:21.872Z,10.00
2018-12-18T12:15:50.190Z,14.25
2018-12-18T12:18:18.578Z,11.37
2018-12-18T12:20:46.915Z,9.50
2018-12-18T12:23:15.226Z,12.70
2018-12-18T12:25:43.572Z,10.13
2018-12-18T12:28:12.097Z,11.87
2018-12-18T12:30:40.432Z,8.67
2018-12-18T12:33:08.764Z,8.43
2018-12-18T12:35:37.131Z,9.90
2018-12-18T12:38:05.528Z,11.00
2018-12-18T12:40:33.989Z,10.50
2018-12-18T12:43:02.343Z,10.57
2018-12-18T12:45:30.700Z,13.70
2018-12-18T12:47:59.035Z,10.00
2018-12-18T12:50:27.408Z,12.23
2018-12-18T12:52:55.886Z,10.63
2018-12-18T12:55:24.220Z,12.70
2018-12-18T12:57:52.553Z,9.23
2018-12-18T13:00:20.904Z,11.03
2018-12-18T13:02:49.207Z,10.40
2018-12-18T13:05:17.607Z,9.50
2018-12-18T13:07:45.922Z,11.40
2018-12-18T13:10:14.298Z,14.03
2018-12-18T13:12:42.611Z,8.90
2018-12-18T13:15:10.917Z,9.40
2018-12-18T13:17:39.302Z,11.23
2018-12-18T13:20:07.750Z,11.00
2018-12-18T13:22:36.088Z,9.50
2018-12-18T13:25:05.349Z,14.00
2018-12-18T13:27:33.699Z,11.77
2018-12-18T13:30:02.824Z,11.27
2018-12-18T13:32:31.166Z,10.17
2018-12-18T13:34:59.677Z,9.20
2018-12-18T13:37:28.061Z,7.77
2018-12-18T13:39:56.375Z,8.63
2018-12-18T13:42:24.718Z,7.50
2018-12-18T13:44:53.274Z,9.77
2018-12-18T13:47:27.149Z,13.60
2018-12-18T13:49:52.358Z,11.53
2018-12-18T13:52:20.856Z,12.90
2018-12-18T13:54:49.298Z,12.17
2018-12-18T13:57:17.727Z,13.13
2018-12-18T13:59:46.205Z,11.70
2018-12-18T14:02:14.540Z,10.77
2018-12-18T14:04:43.143Z,10.37
2018-12-18T14:07:11.535Z,10.27
2018-12-18T14:09:40.247Z,11.10
2018-12-18T14:12:08.591Z,10.27
2018-12-18T14:14:36.912Z,12.63
2018-12-18T14:19:47.725Z,11.27
2018-12-18T14:22:16.021Z,11.63
2018-12-18T14:24:44.353Z,13.22
2018-12-18T14:27:12.715Z,12.80
2018-12-18T14:29:40.991Z,11.60
2018-12-18T14:32:09.260Z,12.70
2018-12-18T14:34:37.536Z,9.00
2018-12-18T14:37:05.796Z,10.00
2018-12-18T14:39:34.061Z,14.43
2018-12-18T14:42:02.338Z,11.07
2018-12-18T14:44:30.611Z,9.87
2018-12-18T14:46:58.994Z,11.97
2018-12-18T14:49:27.316Z,14.47
2018-12-18T14:51:55.575Z,13.07
2018-12-18T14:54:23.903Z,12.50
2018-12-18T14:56:52.163Z,11.07
2018-12-18T14:59:22.474Z,10.80
2018-12-18T15:01:50.789Z,11.70
2018-12-18T15:04:19.108Z,14.40
2018-12-18T15:06:47.488Z,12.30
2018-12-18T15:09:15.808Z,15.50
2018-12-18T15:11:44.241Z,16.87
2018-12-18T15:14:12.750Z,20.72
2018-12-18T15:16:41.176Z,14.17
2018-12-18T15:19:09.566Z,16.00
2018-12-18T15:21:38.016Z,14.53
2018-12-18T15:24:06.414Z,19.73
2018-12-18T15:26:34.754Z,16.17
2018-12-18T15:29:03.116Z,16.77
2018-12-18T15:31:31.494Z,13.27
2018-12-18T15:33:59.870Z,19.77
2018-12-18T15:36:28.195Z,16.00
2018-12-18T15:38:56.642Z,14.60
2018-12-18T15:41:24.983Z,15.30
2018-12-18T15:43:53.407Z,16.00
2018-12-18T15:46:21.755Z,13.87
2018-12-18T15:48:50.070Z,20.63
2018-12-18T15:51:18.385Z,16.80
2018-12-18T15:53:46.725Z,15.30
2018-12-18T15:56:15.078Z,16.30
2018-12-18T15:58:43.365Z,15.90
2018-12-18T16:01:11.616Z,12.13
2018-12-18T16:03:39.887Z,15.50
2018-12-18T16:06:08.140Z,15.80
2018-12-18T16:08:36.401Z,14.03
2018-12-18T16:11:04.669Z,14.30
2018-12-18T16:13:32.936Z,13.80
2018-12-18T16:16:01.261Z,13.57
2018-12-18T16:18:29.553Z,17.17
2018-12-18T16:20:57.824Z,19.53
2018-12-18T16:23:26.124Z,18.27
2018-12-18T16:25:54.379Z,17.30
2018-12-18T16:28:22.652Z,15.23
2018-12-18T16:30:50.929Z,19.45
2018-12-18T16:33:19.207Z,16.40
2018-12-18T16:35:47.498Z,15.10
2018-12-18T16:38:15.758Z,12.87
2018-12-18T16:40:44.064Z,14.83
2018-12-18T16:43:12.343Z,15.40
2018-12-18T16:45:40.601Z,16.83
2018-12-18T16:48:08.863Z,22.70
2018-12-18T16:50:37.136Z,19.73
2018-12-18T16:53:05.443Z,16.93
2018-12-18T16:55:33.719Z,15.67
2018-12-18T16:58:01.995Z,13.37
2018-12-18T17:00:30.273Z,9.10
2018-12-18T17:02:58.519Z,8.60
2018-12-18T17:05:26.828Z,11.70
2018-12-18T17:07:55.100Z,9.40
2018-12-18T17:10:23.354Z,9.57
2018-12-18T17:12:56.180Z,8.50
2018-12-18T17:15:24.744Z,9.17
2018-12-18T17:17:53.077Z,9.77
2018-12-18T17:20:21.417Z,7.87
2018-12-18T17:22:49.686Z,9.37
2018-12-18T17:25:17.936Z,8.63
2018-12-18T17:27:46.190Z,7.03
2018-12-18T17:30:14.452Z,7.30
2018-12-18T17:32:42.704Z,8.23
2018-12-18T17:35:11.064Z,10.70
2018-12-18T17:37:39.482Z,10.13
2018-12-18T17:40:08.023Z,7.80
2018-12-18T17:42:36.331Z,9.13
2018-12-18T17:45:06.041Z,8.87
2018-12-18T17:47:34.399Z,11.03
2018-12-18T17:50:02.737Z,8.60
2018-12-18T17:52:30.975Z,7.63
2018-12-18T17:54:59.228Z,8.00
2018-12-18T17:57:27.491Z,8.30
2018-12-18T17:59:55.739Z,8.53
2018-12-18T18:02:23.993Z,8.27
2018-12-18T18:04:52.315Z,8.47
2018-12-18T18:07:20.649Z,8.47
2018-12-18T18:09:48.980Z,8.17
2018-12-18T18:12:17.247Z,7.87
2018-12-18T18:14:45.512Z,10.07
2018-12-18T18:17:13.776Z,8.63
2018-12-18T18:19:42.023Z,10.67
2018-12-18T18:22:10.323Z,12.23
2018-12-18T18:24:38.721Z,11.80
2018-12-18T18:27:07.011Z,10.13
2018-12-18T18:29:35.306Z,9.10
2018-12-18T18:32:03.617Z,9.47
2018-12-18T18:34:31.964Z,8.93
2018-12-18T18:37:00.424Z,9.00
2018-12-18T18:39:28.806Z,11.33
2018-12-18T18:41:57.341Z,10.40
2018-12-18T18:44:26.062Z,10.80
2018-12-18T18:46:55.337Z,12.60
2018-12-18T18:49:23.767Z,10.87
2018-12-18T18:51:52.607Z,10.00
2018-12-18T18:54:21.186Z,8.53
2018-12-18T18:56:49.750Z,9.57
2018-12-18T18:59:18.169Z,9.30
2018-12-18T19:01:46.649Z,7.73
2018-12-18T19:04:14.991Z,18.53
2018-12-18T19:06:44.043Z,9.10
2018-12-18T19:09:12.435Z,7.97
2018-12-18T19:11:41.272Z,11.90
2018-12-18T19:14:09.794Z,16.47
2018-12-18T19:16:38.685Z,12.77
2018-12-18T19:19:08.336Z,12.67
2018-12-18T19:21:37.495Z,11.47
2018-12-18T19:24:06.316Z,14.80
2018-12-18T19:26:35.672Z,12.00
2018-12-18T19:29:04.549Z,10.63
2018-12-18T19:31:33.732Z,11.20
2018-12-18T19:34:03.676Z,12.53
2018-12-18T19:36:33.417Z,11.70
2018-12-18T19:39:06.698Z,10.23
2018-12-18T19:41:36.697Z,9.50
2018-12-18T19:44:06.633Z,14.47
2018-12-18T19:46:36.418Z,11.90
2018-12-18T19:49:06.647Z,13.07
2018-12-18T19:51:36.583Z,10.10
2018-12-18T19:54:06.660Z,16.53
2018-12-18T19:56:36.694Z,10.93
2018-12-18T19:59:10.760Z,8.97
2018-12-18T20:01:38.178Z,10.20
2018-12-18T20:04:08.113Z,15.40
2018-12-18T20:06:37.853Z,10.57
2018-12-18T20:09:08.198Z,12.70
2018-12-18T20:11:38.828Z,12.87
2018-12-18T20:14:08.701Z,16.43
2018-12-18T20:16:38.542Z,10.20
2018-12-18T20:19:08.228Z,12.70
2018-12-18T20:21:37.872Z,12.27
2018-12-18T20:24:07.617Z,19.40
2018-12-18T20:26:37.431Z,12.40
2018-12-18T20:29:07.559Z,11.30
2018-12-18T20:31:37.757Z,10.80
2018-12-18T20:34:07.047Z,17.00
2018-12-18T20:36:36.982Z,12.93
2018-12-18T20:39:09.073Z,10.67
2018-12-18T20:41:38.769Z,11.27
2018-12-18T20:44:08.622Z,18.13
2018-12-18T20:46:37.891Z,15.37
2018-12-18T20:49:07.704Z,12.10
2018-12-18T20:51:37.607Z,14.40
2018-12-18T20:54:07.673Z,16.80
2018-12-18T20:56:37.545Z,11.80
2018-12-18T20:59:06.887Z,12.60
2018-12-18T21:01:37.117Z,13.37
2018-12-18T21:04:06.429Z,18.50
2018-12-18T21:06:35.716Z,11.33
2018-12-18T21:09:09.038Z,12.90
2018-12-18T21:14:20.783Z,17.73
2018-12-18T21:16:50.162Z,13.70
2018-12-18T21:19:19.924Z,11.73
2018-12-18T21:21:49.136Z,11.10
2018-12-18T21:24:18.384Z,16.10
2018-12-18T21:26:47.679Z,13.67
2018-12-18T21:29:16.829Z,10.97
2018-12-18T21:31:46.153Z,10.80
2018-12-18T21:34:15.395Z,19.13
2018-12-18T21:36:44.515Z,11.97
2018-12-18T21:39:14.501Z,11.50
2018-12-18T21:41:43.575Z,13.60
2018-12-18T21:44:12.431Z,19.30
2018-12-18T21:46:41.543Z,14.13
2018-12-18T21:49:09.907Z,17.90
2018-12-18T21:51:38.643Z,14.93
2018-12-18T21:54:07.039Z,16.43
2018-12-18T21:56:35.351Z,15.00
2018-12-18T21:59:03.677Z,11.77
2018-12-18T22:01:31.990Z,13.40
2018-12-18T22:04:00.282Z,14.93
2018-12-18T22:06:28.629Z,14.57
2018-12-18T22:08:56.929Z,13.40
2018-12-18T22:11:25.332Z,14.18
2018-12-18T22:13:53.602Z,13.00
2018-12-18T22:16:21.885Z,14.73
2018-12-18T22:18:50.147Z,13.27
2018-12-18T22:21:18.596Z,13.17
2018-12-18T22:23:46.860Z,13.20
2018-12-18T22:26:15.232Z,14.15
2018-12-18T22:28:43.532Z,15.53
2018-12-18T22:31:11.786Z,13.50
2018-12-18T22:33:40.060Z,14.30
2018-12-18T22:36:08.311Z,14.10
2018-12-18T22:38:36.608Z,10.50
2018-12-18T22:41:04.887Z,13.30
2018-12-18T22:43:33.148Z,15.33
2018-12-18T22:46:01.418Z,15.33
2018-12-18T22:48:29.698Z,13.60
2018-12-18T22:50:57.960Z,12.50
2018-12-18T22:53:26.209Z,11.20
2018-12-18T22:55:54.455Z,14.67
2018-12-18T22:58:22.731Z,12.57
2018-12-18T23:03:40.660Z,16.77
2018-12-18T23:06:08.996Z,18.30
2018-12-18T23:08:37.320Z,16.90
2018-12-18T23:11:05.595Z,11.67
2018-12-18T23:13:33.863Z,13.70
2018-12-18T23:16:02.135Z,12.20
2018-12-18T23:18:30.395Z,12.40
2018-12-18T23:20:58.664Z,14.20
2018-12-18T23:23:26.927Z,14.37
2018-12-18T23:25:55.196Z,14.33
2018-12-18T23:28:23.475Z,13.07
2018-12-18T23:30:51.737Z,14.40
2018-12-18T23:33:20.007Z,15.47
2018-12-18T23:35:48.392Z,13.83
2018-12-18T23:38:16.676Z,15.30
2018-12-18T23:40:45.043Z,14.63
2018-12-18T23:43:13.379Z,15.83
2018-12-18T23:45:41.679Z,14.50
2018-12-18T23:48:09.964Z,14.00
2018-12-18T23:50:38.235Z,13.03
2018-12-18T23:53:06.498Z,13.20
2018-12-18T23:55:34.778Z,14.77
2018-12-18T23:58:03.035Z,17.43
