createdAt,value
2023-02-22T00:00:28.225Z,4.20
2023-02-22T00:03:01.100Z,4.90
2023-02-22T00:05:34.914Z,3.10
2023-02-22T00:08:12.503Z,3.90
2023-02-22T00:10:45.255Z,3.60
2023-02-22T00:13:18.820Z,3.80
2023-02-22T00:15:51.851Z,5.00
2023-02-22T00:18:25.002Z,3.50
2023-02-22T00:21:00.172Z,4.10
2023-02-22T00:23:35.398Z,3.80
2023-02-22T00:26:10.810Z,4.00
2023-02-22T00:28:44.434Z,3.60
2023-02-22T00:31:18.052Z,3.10
2023-02-22T00:33:51.072Z,3.80
2023-02-22T00:36:24.494Z,4.10
2023-02-22T00:38:57.996Z,3.80
2023-02-22T00:41:31.365Z,4.40
2023-02-22T00:44:04.407Z,4.50
2023-02-22T00:46:37.205Z,5.90
2023-02-22T00:49:10.235Z,5.70
2023-02-22T00:51:44.084Z,4.40
2023-02-22T00:54:20.328Z,4.80
2023-02-22T00:56:53.637Z,4.80
2023-02-22T00:59:27.518Z,3.80
2023-02-22T01:02:00.476Z,5.00
2023-02-22T01:04:35.876Z,6.10
2023-02-22T01:07:11.031Z,6.10
2023-02-22T01:09:45.477Z,4.80
2023-02-22T01:12:23.261Z,5.70
2023-02-22T01:14:58.520Z,8.00
2023-02-22T01:17:31.603Z,9.60
2023-02-22T01:20:10.377Z,7.40
2023-02-22T01:22:45.854Z,5.00
2023-02-22T01:25:21.445Z,4.50
2023-02-22T01:27:54.688Z,4.20
2023-02-22T01:30:29.693Z,4.50
2023-02-22T01:33:04.579Z,4.60
2023-02-22T01:35:41.966Z,4.60
2023-02-22T01:38:16.095Z,3.70
2023-02-22T01:40:50.999Z,4.10
2023-02-22T01:43:27.987Z,4.00
2023-02-22T01:46:02.449Z,4.70
2023-02-22T01:48:38.770Z,6.70
2023-02-22T01:51:14.410Z,4.70
2023-02-22T01:54:05.632Z,4.70
2023-02-22T01:56:39.944Z,4.80
2023-02-22T01:59:13.347Z,4.90
2023-02-22T02:01:48.706Z,5.40
2023-02-22T02:04:25.910Z,6.00
2023-02-22T02:07:06.170Z,7.10
2023-02-22T02:09:43.835Z,7.40
2023-02-22T02:12:18.602Z,7.50
2023-02-22T02:17:49.676Z,6.40
2023-02-22T02:20:28.682Z,6.60
2023-02-22T02:23:06.535Z,5.80
2023-02-22T02:25:54.370Z,4.70
2023-02-22T02:28:57.868Z,6.50
2023-02-22T02:32:03.313Z,5.50
2023-02-22T02:34:37.012Z,5.40
2023-02-22T02:37:14.223Z,5.50
2023-02-22T02:39:50.643Z,5.40
2023-02-22T02:42:24.660Z,6.20
2023-02-22T02:45:02.853Z,5.00
2023-02-22T02:47:37.247Z,5.00
2023-02-22T02:50:13.606Z,5.60
2023-02-22T02:52:46.659Z,4.20
2023-02-22T02:55:21.189Z,6.50
2023-02-22T02:57:54.093Z,4.80
2023-02-22T03:00:28.700Z,5.60
2023-02-22T03:03:11.752Z,4.60
2023-02-22T03:05:54.961Z,5.10
2023-02-22T03:08:30.411Z,5.70
2023-02-22T03:11:15.442Z,5.20
2023-02-22T03:13:56.174Z,4.40
2023-02-22T03:16:34.440Z,5.50
2023-02-22T03:19:09.916Z,5.20
2023-02-22T03:21:46.054Z,5.20
2023-02-22T03:24:22.290Z,6.10
2023-02-22T03:26:58.473Z,5.60
2023-02-22T03:29:35.752Z,5.30
2023-02-22T03:32:12.081Z,6.00
2023-02-22T03:34:47.783Z,6.20
2023-02-22T03:37:23.006Z,6.50
2023-02-22T03:39:57.633Z,5.70
2023-02-22T03:42:33.256Z,5.80
2023-02-22T03:45:10.273Z,7.30
2023-02-22T03:47:50.608Z,6.10
2023-02-22T03:50:25.504Z,6.20
2023-02-22T03:52:59.254Z,6.10
2023-02-22T03:55:34.002Z,6.50
2023-02-22T03:58:13.369Z,5.40
2023-02-22T04:00:47.255Z,7.10
2023-02-22T04:03:20.583Z,5.10
2023-02-22T04:05:53.887Z,6.00
2023-02-22T04:08:27.550Z,6.70
2023-02-22T04:11:01.665Z,7.20
2023-02-22T04:13:35.664Z,7.70
2023-02-22T04:16:09.873Z,7.60
2023-02-22T04:18:44.006Z,8.90
2023-02-22T04:21:25.081Z,7.40
2023-02-22T04:23:58.129Z,8.60
2023-02-22T04:26:32.021Z,8.60
2023-02-22T04:29:07.156Z,8.20
2023-02-22T04:31:44.639Z,9.30
2023-02-22T04:34:17.977Z,10.90
2023-02-22T04:36:51.197Z,11.30
2023-02-22T04:39:24.603Z,12.00
2023-02-22T04:41:57.945Z,12.40
2023-02-22T04:44:30.747Z,11.80
2023-02-22T04:47:03.796Z,12.20
2023-02-22T04:49:38.999Z,11.50
2023-02-22T04:52:12.656Z,11.50
2023-02-22T04:54:45.652Z,13.40
2023-02-22T04:57:18.686Z,12.00
2023-02-22T04:59:52.907Z,12.90
2023-02-22T05:02:26.463Z,12.80
2023-02-22T05:05:04.668Z,14.10
2023-02-22T05:07:38.037Z,15.40
2023-02-22T05:10:11.850Z,13.30
2023-02-22T05:12:45.223Z,13.30
2023-02-22T05:15:20.700Z,12.40
2023-02-22T05:17:54.474Z,13.20
2023-02-22T05:20:29.226Z,13.30
2023-02-22T05:23:03.366Z,12.60
2023-02-22T05:25:39.908Z,13.20
2023-02-22T05:28:14.584Z,12.70
2023-02-22T05:30:47.933Z,13.20
2023-02-22T05:33:21.269Z,12.10
2023-02-22T05:35:56.315Z,14.20
2023-02-22T05:38:29.492Z,11.90
2023-02-22T05:41:02.283Z,12.60
2023-02-22T05:43:35.397Z,14.60
2023-02-22T05:46:08.483Z,13.10
2023-02-22T05:48:41.821Z,12.60
2023-02-22T05:51:15.076Z,14.00
2023-02-22T05:53:52.410Z,11.90
2023-02-22T05:56:30.857Z,12.70
2023-02-22T05:59:04.025Z,12.30
2023-02-22T06:01:36.823Z,13.20
2023-02-22T06:04:09.678Z,13.50
2023-02-22T06:06:42.313Z,11.60
2023-02-22T06:09:15.159Z,12.60
2023-02-22T06:11:47.877Z,12.30
2023-02-22T06:14:21.518Z,12.70
2023-02-22T06:16:57.051Z,11.80
2023-02-22T06:19:29.868Z,14.00
2023-02-22T06:22:03.418Z,13.10
2023-02-22T06:24:36.305Z,12.30
2023-02-22T06:27:09.653Z,14.00
2023-02-22T06:29:42.868Z,13.10
2023-02-22T06:32:16.058Z,10.60
2023-02-22T06:34:48.747Z,12.20
2023-02-22T06:37:21.619Z,10.70
2023-02-22T06:39:54.572Z,11.20
2023-02-22T06:42:27.245Z,10.90
2023-02-22T06:45:00.150Z,10.80
2023-02-22T06:47:34.603Z,13.00
2023-02-22T06:50:08.495Z,11.00
2023-02-22T06:52:45.840Z,11.60
2023-02-22T06:55:22.247Z,10.40
2023-02-22T06:57:55.159Z,11.00
2023-02-22T07:00:29.176Z,10.40
2023-02-22T07:03:02.508Z,10.70
2023-02-22T07:05:35.379Z,10.40
2023-02-22T07:08:13.650Z,11.30
2023-02-22T07:10:46.924Z,11.20
2023-02-22T07:13:20.276Z,11.70
2023-02-22T07:15:56.634Z,11.10
2023-02-22T07:18:30.925Z,10.30
2023-02-22T07:21:10.968Z,10.70
2023-02-22T07:23:44.429Z,10.40
2023-02-22T07:26:20.146Z,11.40
2023-02-22T07:28:52.989Z,10.20
2023-02-22T07:31:27.302Z,10.50
2023-02-22T07:34:04.847Z,9.60
2023-02-22T07:36:38.078Z,10.80
2023-02-22T07:39:12.358Z,9.60
2023-02-22T07:41:45.677Z,9.80
2023-02-22T07:44:29.449Z,10.50
2023-02-22T07:47:02.854Z,11.40
2023-02-22T07:49:36.591Z,10.60
2023-02-22T07:52:09.474Z,10.70
2023-02-22T07:54:42.525Z,9.00
2023-02-22T07:57:17.004Z,9.50
2023-02-22T07:59:51.662Z,9.50
2023-02-22T08:02:25.320Z,11.40
2023-02-22T08:04:58.408Z,11.60
2023-02-22T08:07:31.283Z,9.70
2023-02-22T08:10:07.128Z,10.20
2023-02-22T08:12:41.648Z,10.90
2023-02-22T08:15:21.756Z,11.50
2023-02-22T08:17:55.635Z,9.70
2023-02-22T08:20:29.173Z,9.80
2023-02-22T08:23:05.072Z,9.10
2023-02-22T08:25:38.684Z,10.50
2023-02-22T08:28:16.164Z,10.30
2023-02-22T08:30:49.931Z,9.90
2023-02-22T08:33:23.828Z,10.60
2023-02-22T08:35:58.175Z,9.70
2023-02-22T08:38:34.476Z,10.30
2023-02-22T08:41:08.398Z,11.70
2023-02-22T08:43:41.477Z,9.40
2023-02-22T08:46:14.916Z,8.90
2023-02-22T08:48:57.321Z,10.60
2023-02-22T08:51:30.274Z,10.00
2023-02-22T08:54:07.343Z,11.10
2023-02-22T08:56:41.605Z,11.20
2023-02-22T08:59:14.956Z,10.10
2023-02-22T09:01:49.867Z,11.40
2023-02-22T09:04:23.456Z,9.40
2023-02-22T09:06:56.899Z,10.90
2023-02-22T09:09:30.780Z,11.40
2023-02-22T09:12:04.242Z,9.20
2023-02-22T09:14:38.100Z,8.80
2023-02-22T09:17:11.746Z,8.10
2023-02-22T09:19:51.250Z,10.60
2023-02-22T09:22:24.169Z,7.30
2023-02-22T09:25:00.238Z,7.50
2023-02-22T09:27:33.291Z,11.80
2023-02-22T09:30:06.789Z,7.30
2023-02-22T09:32:41.947Z,8.80
2023-02-22T09:35:14.835Z,11.50
2023-02-22T09:37:48.141Z,10.00
2023-02-22T09:40:29.917Z,11.10
2023-02-22T09:43:12.177Z,10.30
2023-02-22T09:45:54.185Z,11.50
2023-02-22T09:48:32.168Z,11.10
2023-02-22T09:51:05.916Z,12.20
2023-02-22T09:53:42.071Z,11.30
2023-02-22T09:56:17.775Z,10.70
2023-02-22T09:58:52.725Z,11.50
2023-02-22T10:01:30.923Z,11.40
2023-02-22T10:04:07.786Z,11.90
2023-02-22T10:06:43.733Z,11.80
2023-02-22T10:09:16.626Z,11.30
2023-02-22T10:11:54.197Z,10.40
2023-02-22T10:14:53.655Z,11.80
2023-02-22T10:17:30.640Z,10.50
2023-02-22T10:20:28.938Z,11.40
2023-02-22T10:23:09.931Z,11.20
2023-02-22T10:25:43.911Z,12.10
2023-02-22T10:28:21.332Z,11.70
2023-02-22T10:30:56.865Z,10.30
2023-02-22T10:33:31.636Z,11.30
2023-02-22T10:36:07.794Z,12.20
2023-02-22T10:38:41.917Z,12.90
2023-02-22T10:41:25.188Z,14.50
2023-02-22T10:43:58.056Z,12.20
2023-02-22T10:46:31.981Z,15.10
2023-02-22T10:49:07.649Z,14.20
2023-02-22T10:51:40.716Z,18.00
2023-02-22T10:54:26.988Z,9.10
2023-02-22T10:57:00.467Z,12.20
2023-02-22T10:59:35.193Z,11.00
2023-02-22T11:02:22.348Z,13.60
2023-02-22T11:04:59.293Z,15.80
2023-02-22T11:07:35.137Z,14.50
2023-02-22T11:10:09.749Z,13.50
2023-02-22T11:12:48.973Z,11.40
2023-02-22T11:15:29.843Z,11.40
2023-02-22T11:18:04.341Z,14.10
2023-02-22T11:20:38.900Z,11.90
2023-02-22T11:23:12.634Z,10.60
2023-02-22T11:25:46.419Z,10.30
2023-02-22T11:28:20.837Z,13.00
2023-02-22T11:30:54.000Z,11.30
2023-02-22T11:33:27.349Z,14.20
2023-02-22T11:36:04.417Z,11.10
2023-02-22T11:38:38.273Z,13.20
2023-02-22T11:41:16.110Z,12.10
2023-02-22T11:43:50.172Z,8.80
2023-02-22T11:46:23.579Z,13.10
2023-02-22T11:49:04.862Z,11.60
2023-02-22T11:51:45.793Z,15.80
2023-02-22T11:54:29.196Z,13.10
2023-02-22T11:57:12.602Z,11.30
2023-02-22T11:59:48.737Z,11.80
2023-02-22T12:02:37.469Z,12.70
2023-02-22T12:05:20.235Z,12.40
2023-02-22T12:10:34.575Z,19.80
2023-02-22T12:13:18.023Z,19.90
2023-02-22T12:15:53.686Z,18.20
2023-02-22T12:18:31.719Z,15.90
2023-02-22T12:21:06.273Z,21.50
2023-02-22T12:23:45.125Z,21.30
2023-02-22T12:26:20.519Z,20.00
2023-02-22T12:28:59.577Z,23.20
2023-02-22T12:31:34.555Z,23.60
2023-02-22T12:34:13.499Z,22.60
2023-02-22T12:36:47.382Z,22.50
2023-02-22T12:39:52.241Z,23.30
2023-02-22T12:42:30.432Z,19.00
2023-02-22T12:45:09.256Z,26.80
2023-02-22T12:47:45.638Z,25.60
2023-02-22T12:50:21.420Z,19.90
2023-02-22T12:52:59.313Z,22.70
2023-02-22T12:55:34.786Z,25.20
2023-02-22T12:58:11.769Z,20.70
2023-02-22T13:00:47.201Z,21.60
2023-02-22T13:03:32.186Z,21.90
2023-02-22T13:06:15.745Z,22.80
2023-02-22T13:08:54.093Z,20.00
2023-02-22T13:11:29.698Z,22.40
2023-02-22T13:14:12.778Z,17.80
2023-02-22T13:16:52.753Z,20.20
2023-02-22T13:19:35.810Z,22.30
2023-02-22T13:22:10.797Z,23.00
2023-02-22T13:24:50.101Z,19.60
2023-02-22T13:27:26.126Z,24.80
2023-02-22T13:30:00.418Z,22.10
2023-02-22T13:32:42.836Z,24.90
2023-02-22T13:35:35.611Z,28.90
2023-02-22T13:38:35.325Z,27.30
2023-02-22T13:41:29.855Z,17.70
2023-02-22T13:44:20.552Z,14.50
2023-02-22T13:47:26.201Z,17.20
2023-02-22T13:50:26.837Z,15.20
2023-02-22T13:52:59.625Z,14.60
2023-02-22T13:55:33.294Z,13.80
2023-02-22T13:58:07.938Z,19.10
2023-02-22T14:00:49.561Z,10.80
2023-02-22T14:03:36.440Z,12.60
2023-02-22T14:06:10.273Z,13.40
2023-02-22T14:08:47.063Z,17.70
2023-02-22T14:12:00.475Z,18.30
2023-02-22T14:14:35.680Z,18.30
2023-02-22T14:17:28.285Z,16.40
2023-02-22T14:20:30.227Z,17.30
2023-02-22T14:23:30.637Z,17.40
2023-02-22T14:26:13.331Z,17.70
2023-02-22T14:28:54.535Z,15.10
2023-02-22T14:31:36.584Z,14.00
2023-02-22T14:34:11.942Z,17.50
2023-02-22T14:36:55.999Z,15.80
2023-02-22T14:39:32.870Z,21.20
2023-02-22T14:42:08.559Z,15.00
2023-02-22T14:44:43.127Z,13.30
2023-02-22T14:47:21.342Z,14.70
2023-02-22T14:49:55.192Z,16.60
2023-02-22T14:52:34.366Z,18.40
2023-02-22T14:55:17.326Z,24.80
2023-02-22T14:57:55.086Z,15.40
2023-02-22T15:00:42.125Z,14.90
2023-02-22T15:03:29.330Z,16.10
2023-02-22T15:06:16.202Z,16.40
2023-02-22T15:09:06.548Z,18.90
2023-02-22T15:11:47.632Z,14.70
2023-02-22T15:14:26.783Z,23.20
2023-02-22T15:17:01.601Z,19.00
2023-02-22T15:19:36.167Z,24.80
2023-02-22T15:22:09.517Z,24.40
2023-02-22T15:24:42.354Z,22.80
2023-02-22T15:27:19.708Z,21.60
2023-02-22T15:29:52.927Z,25.90
2023-02-22T15:32:34.066Z,27.80
2023-02-22T15:35:26.607Z,26.00
2023-02-22T15:38:03.955Z,25.50
2023-02-22T15:40:37.346Z,27.00
2023-02-22T15:43:17.499Z,27.90
2023-02-22T15:45:51.478Z,28.40
2023-02-22T15:48:26.569Z,29.00
2023-02-22T15:51:07.066Z,19.20
2023-02-22T15:53:45.231Z,26.50
2023-02-22T15:56:19.832Z,31.90
2023-02-22T15:58:53.299Z,24.40
2023-02-22T16:01:27.331Z,28.00
2023-02-22T16:04:00.570Z,25.30
2023-02-22T16:06:35.641Z,25.30
2023-02-22T16:09:12.315Z,30.30
2023-02-22T16:11:47.501Z,23.90
2023-02-22T16:14:31.282Z,22.80
2023-02-22T17:36:59.739Z,34.40
2023-02-22T17:39:32.473Z,26.90
2023-02-22T17:42:05.714Z,25.80
2023-02-22T17:44:38.922Z,25.90
2023-02-22T17:47:11.786Z,19.70
2023-02-22T17:49:44.974Z,21.50
2023-02-22T17:52:18.149Z,19.40
2023-02-22T17:54:51.225Z,20.50
2023-02-22T17:57:23.973Z,19.60
2023-02-22T17:59:57.259Z,20.50
2023-02-22T18:02:30.734Z,18.80
2023-02-22T18:05:07.439Z,21.80
2023-02-22T18:07:40.197Z,16.50
2023-02-22T18:10:15.640Z,21.20
2023-02-22T18:12:49.121Z,20.00
2023-02-22T18:15:22.835Z,24.50
2023-02-22T18:17:56.620Z,19.50
2023-02-22T18:20:38.582Z,19.80
2023-02-22T18:23:14.120Z,19.20
2023-02-22T18:26:07.678Z,22.70
2023-02-22T18:28:42.611Z,25.90
2023-02-22T18:31:17.325Z,25.50
2023-02-22T18:33:50.865Z,17.40
2023-02-22T18:36:24.542Z,26.20
2023-02-22T18:38:57.289Z,27.00
2023-02-22T18:41:30.856Z,22.40
2023-02-22T18:44:04.364Z,21.40
2023-02-22T18:46:39.581Z,23.50
2023-02-22T18:49:14.602Z,26.30
2023-02-22T18:51:47.450Z,19.90
2023-02-22T18:54:20.886Z,26.60
2023-02-22T18:56:56.393Z,24.40
2023-02-22T18:59:29.248Z,26.50
2023-02-22T19:02:03.397Z,23.90
2023-02-22T19:04:37.955Z,23.30
2023-02-22T19:07:10.979Z,22.90
2023-02-22T19:09:43.733Z,22.60
2023-02-22T19:12:17.452Z,19.40
2023-02-22T19:14:50.555Z,20.30
2023-02-22T19:17:25.372Z,19.80
2023-02-22T19:19:59.320Z,20.70
2023-02-22T19:22:33.032Z,17.00
2023-02-22T19:25:06.132Z,19.80
2023-02-22T19:27:41.925Z,19.80
2023-02-22T19:30:17.391Z,16.80
2023-02-22T19:32:50.354Z,18.90
2023-02-22T19:35:27.550Z,21.00
2023-02-22T19:38:00.480Z,18.00
2023-02-22T19:40:33.873Z,18.50
2023-02-22T19:43:06.763Z,22.40
2023-02-22T19:45:42.111Z,23.60
2023-02-22T19:48:16.573Z,21.30
2023-02-22T19:50:58.087Z,26.80
2023-02-22T19:56:05.657Z,18.00
2023-02-22T19:58:39.468Z,20.80
2023-02-22T20:01:16.603Z,21.60
2023-02-22T20:03:53.476Z,18.90
2023-02-22T20:06:28.261Z,19.20
2023-02-22T20:09:01.082Z,18.50
2023-02-22T20:11:34.373Z,21.70
2023-02-22T20:14:07.789Z,17.60
2023-02-22T20:16:40.586Z,20.20
2023-02-22T20:19:14.190Z,14.40
2023-02-22T20:21:47.895Z,14.50
2023-02-22T20:24:21.417Z,16.20
2023-02-22T20:26:57.324Z,11.80
2023-02-22T20:29:32.404Z,15.00
2023-02-22T20:32:06.026Z,11.10
2023-02-22T20:34:39.299Z,27.60
2023-02-22T20:37:12.738Z,21.20
2023-02-22T20:39:45.922Z,19.00
2023-02-22T20:42:18.678Z,15.00
2023-02-22T20:44:54.166Z,18.20
2023-02-22T20:47:27.126Z,20.60
2023-02-22T20:50:00.103Z,19.30
2023-02-22T20:52:35.673Z,15.60
2023-02-22T20:55:11.862Z,23.50
2023-02-22T20:57:44.663Z,17.30
2023-02-22T21:00:19.199Z,18.40
2023-02-22T21:02:52.472Z,20.00
2023-02-22T21:05:25.968Z,20.50
2023-02-22T21:08:01.145Z,14.30
2023-02-22T21:10:34.758Z,22.00
2023-02-22T21:13:11.208Z,18.60
2023-02-22T21:15:47.536Z,21.00
2023-02-22T21:18:20.979Z,23.10
2023-02-22T21:20:53.979Z,20.90
2023-02-22T21:23:26.668Z,24.50
2023-02-22T21:26:01.398Z,22.70
2023-02-22T21:28:50.574Z,20.30
2023-02-22T21:31:25.430Z,22.20
2023-02-22T21:34:02.282Z,20.50
2023-02-22T21:36:35.353Z,24.30
2023-02-22T21:39:19.797Z,22.30
2023-02-22T21:41:53.200Z,34.20
2023-02-22T21:44:25.869Z,31.00
2023-02-22T21:46:58.645Z,22.40
2023-02-22T21:49:38.392Z,22.90
2023-02-22T21:52:11.283Z,21.50
2023-02-22T21:54:44.807Z,23.50
2023-02-22T21:57:17.742Z,21.50
2023-02-22T21:59:53.550Z,22.20
2023-02-22T22:02:26.948Z,22.20
2023-02-22T22:04:59.766Z,22.30
2023-02-22T22:07:33.886Z,18.70
2023-02-22T22:10:07.350Z,20.50
2023-02-22T22:12:42.950Z,19.00
2023-02-22T22:15:17.771Z,20.40
2023-02-22T22:17:53.716Z,20.80
2023-02-22T22:20:26.593Z,18.40
2023-02-22T22:22:59.381Z,18.80
2023-02-22T22:25:32.882Z,19.10
2023-02-22T22:28:07.761Z,19.00
2023-02-22T22:30:41.151Z,20.80
2023-02-22T22:33:13.888Z,21.00
2023-02-22T22:35:46.682Z,19.10
2023-02-22T22:38:20.908Z,20.30
2023-02-22T22:40:54.664Z,27.20
2023-02-22T22:43:29.097Z,21.90
2023-02-22T22:46:05.549Z,22.80
2023-02-22T22:48:40.154Z,21.70
2023-02-22T22:51:14.835Z,23.20
2023-02-22T22:53:49.864Z,22.10
2023-02-22T22:56:26.934Z,22.10
2023-02-22T22:59:00.048Z,26.10
2023-02-22T23:01:34.268Z,22.40
2023-02-22T23:04:09.863Z,24.80
2023-02-22T23:06:44.481Z,23.70
2023-02-22T23:09:19.790Z,22.10
2023-02-22T23:11:53.873Z,27.90
2023-02-22T23:14:31.832Z,23.40
2023-02-22T23:17:13.787Z,30.70
2023-02-22T23:19:47.110Z,26.10
2023-02-22T23:22:21.426Z,29.00
2023-02-22T23:25:00.093Z,22.10
2023-02-22T23:27:33.345Z,24.70
2023-02-22T23:30:07.399Z,25.00
2023-02-22T23:32:41.671Z,26.60
2023-02-22T23:35:15.102Z,29.40
2023-02-22T23:37:53.195Z,30.80
2023-02-22T23:40:26.415Z,22.60
2023-02-22T23:43:04.615Z,26.50
2023-02-22T23:45:38.868Z,28.90
2023-02-22T23:48:14.192Z,27.90
2023-02-22T23:50:49.210Z,26.00
2023-02-22T23:53:26.134Z,25.70
2023-02-22T23:55:58.969Z,23.80
2023-02-22T23:58:32.349Z,22.20
