createdAt,value
2022-08-05T00:00:17.599Z,16.63
2022-08-05T00:02:50.716Z,16.50
2022-08-05T00:06:02.523Z,15.47
2022-08-05T00:08:30.817Z,16.50
2022-08-05T00:11:00.374Z,16.03
2022-08-05T00:13:38.352Z,16.23
2022-08-05T00:16:08.504Z,17.37
2022-08-05T00:18:37.958Z,16.93
2022-08-05T00:21:06.744Z,17.00
2022-08-05T00:23:46.307Z,16.70
2022-08-05T00:26:22.690Z,16.30
2022-08-05T00:28:51.541Z,15.73
2022-08-05T00:31:53.216Z,15.70
2022-08-05T00:34:56.732Z,15.37
2022-08-05T00:37:12.357Z,15.23
2022-08-05T00:39:57.474Z,15.17
2022-08-05T00:42:36.674Z,14.33
2022-08-05T00:45:08.825Z,14.40
2022-08-05T00:47:57.299Z,13.90
2022-08-05T00:50:28.594Z,13.43
2022-08-05T00:52:56.400Z,13.20
2022-08-05T00:55:42.007Z,13.00
2022-08-05T00:58:12.459Z,12.67
2022-08-05T01:00:42.513Z,12.33
2022-08-05T01:03:22.334Z,11.73
2022-08-05T01:05:51.401Z,11.33
2022-08-05T01:08:41.547Z,12.20
2022-08-05T01:11:13.492Z,11.07
2022-08-05T01:13:57.557Z,11.10
2022-08-05T01:16:31.852Z,10.30
2022-08-05T01:19:07.275Z,9.57
2022-08-05T01:22:15.480Z,9.50
2022-08-05T01:25:02.504Z,8.90
2022-08-05T01:28:14.484Z,8.57
2022-08-05T01:30:53.784Z,8.20
2022-08-05T01:33:29.353Z,7.57
2022-08-05T01:36:12.937Z,7.50
2022-08-05T01:38:45.547Z,7.20
2022-08-05T01:41:15.791Z,6.37
2022-08-05T01:43:45.917Z,6.63
2022-08-05T01:46:41.501Z,6.33
2022-08-05T01:49:23.168Z,6.33
2022-08-05T01:51:56.329Z,6.03
2022-08-05T01:54:30.972Z,6.00
2022-08-05T01:58:12.659Z,5.63
2022-08-05T01:59:51.767Z,5.30
2022-08-05T02:02:26.202Z,5.43
2022-08-05T02:04:59.191Z,5.33
2022-08-05T02:07:30.361Z,5.30
2022-08-05T02:10:00.372Z,5.60
2022-08-05T02:12:38.142Z,5.10
2022-08-05T02:15:13.082Z,4.97
2022-08-05T02:18:31.263Z,4.80
2022-08-05T02:20:44.973Z,4.63
2022-08-05T02:23:16.921Z,4.73
2022-08-05T02:25:49.438Z,4.90
2022-08-05T02:28:29.093Z,4.83
2022-08-05T02:31:04.298Z,4.90
2022-08-05T02:33:38.890Z,4.90
2022-08-05T02:36:13.373Z,4.87
2022-08-05T02:38:53.669Z,4.67
2022-08-05T02:41:23.598Z,4.27
2022-08-05T02:44:02.937Z,4.40
2022-08-05T02:46:53.404Z,4.83
2022-08-05T02:49:26.543Z,4.97
2022-08-05T02:52:02.918Z,4.90
2022-08-05T02:54:36.520Z,5.10
2022-08-05T02:57:10.328Z,5.10
2022-08-05T02:59:56.177Z,5.87
2022-08-05T03:02:29.762Z,6.37
2022-08-05T03:04:59.938Z,6.23
2022-08-05T03:07:59.248Z,6.23
2022-08-05T03:10:24.426Z,5.93
2022-08-05T03:12:54.062Z,6.53
2022-08-05T03:15:23.427Z,6.33
2022-08-05T03:17:55.668Z,6.10
2022-08-05T03:20:24.789Z,6.50
2022-08-05T03:22:57.178Z,6.73
2022-08-05T03:25:34.056Z,6.50
2022-08-05T03:28:18.889Z,6.37
2022-08-05T03:30:48.846Z,6.87
2022-08-05T03:33:18.685Z,6.53
2022-08-05T03:35:48.706Z,6.90
2022-08-05T03:38:32.811Z,6.37
2022-08-05T03:41:08.381Z,6.50
2022-08-05T03:44:08.335Z,6.43
2022-08-05T03:46:29.532Z,6.93
2022-08-05T03:49:00.157Z,6.53
2022-08-05T03:52:48.554Z,6.70
2022-08-05T03:55:51.172Z,7.07
2022-08-05T03:57:21.804Z,6.43
2022-08-05T04:00:01.704Z,6.90
2022-08-05T04:02:37.406Z,6.80
2022-08-05T04:05:10.820Z,7.03
2022-08-05T04:07:51.469Z,6.63
2022-08-05T04:10:27.845Z,6.67
2022-08-05T04:12:56.274Z,6.20
2022-08-05T04:15:27.757Z,6.50
2022-08-05T04:18:03.224Z,6.47
2022-08-05T04:20:32.677Z,6.70
2022-08-05T04:23:01.504Z,6.40
2022-08-05T04:25:56.759Z,6.80
2022-08-05T04:28:17.487Z,6.80
2022-08-05T04:30:45.472Z,6.73
2022-08-05T04:33:13.734Z,6.30
2022-08-05T04:36:16.641Z,6.50
2022-08-05T04:38:39.889Z,7.07
2022-08-05T04:41:09.532Z,6.37
2022-08-05T04:43:37.957Z,6.00
2022-08-05T04:46:14.312Z,6.83
2022-08-05T04:48:58.717Z,6.30
2022-08-05T04:51:30.606Z,5.87
2022-08-05T04:53:58.625Z,6.27
2022-08-05T04:56:35.070Z,6.03
2022-08-05T04:59:22.151Z,5.67
2022-08-05T05:02:07.982Z,6.13
2022-08-05T05:04:43.996Z,6.23
2022-08-05T05:07:17.391Z,5.93
2022-08-05T05:09:45.390Z,6.77
2022-08-05T05:12:13.461Z,6.63
2022-08-05T05:14:49.554Z,6.00
2022-08-05T05:17:23.853Z,6.60
2022-08-05T05:19:54.982Z,6.37
2022-08-05T05:22:26.899Z,6.30
2022-08-05T05:24:58.489Z,7.10
2022-08-05T05:27:44.254Z,6.60
2022-08-05T05:30:31.226Z,6.60
2022-08-05T05:33:14.189Z,6.97
2022-08-05T05:35:44.498Z,7.17
2022-08-05T05:38:14.613Z,7.73
2022-08-05T05:40:48.291Z,6.33
2022-08-05T05:43:22.357Z,6.70
2022-08-05T05:46:12.212Z,6.80
2022-08-05T05:48:44.711Z,6.93
2022-08-05T05:51:19.858Z,6.90
2022-08-05T05:53:58.079Z,6.50
2022-08-05T05:56:32.240Z,7.03
2022-08-05T05:59:05.608Z,6.57
2022-08-05T06:01:37.447Z,6.00
2022-08-05T06:04:11.821Z,6.47
2022-08-05T06:06:42.390Z,6.23
2022-08-05T06:09:17.104Z,6.27
2022-08-05T06:12:01.713Z,6.90
2022-08-05T06:14:31.003Z,7.40
2022-08-05T06:16:59.370Z,6.70
2022-08-05T06:19:34.447Z,6.80
2022-08-05T06:22:03.530Z,6.90
2022-08-05T06:24:32.941Z,7.30
2022-08-05T06:27:04.071Z,6.77
2022-08-05T06:29:49.416Z,7.47
2022-08-05T06:32:26.281Z,6.67
2022-08-05T06:34:58.623Z,6.40
2022-08-05T06:37:57.020Z,6.77
2022-08-05T06:40:17.837Z,7.13
2022-08-05T06:42:48.865Z,6.60
2022-08-05T06:45:44.838Z,7.20
2022-08-05T06:48:44.247Z,7.43
2022-08-05T06:50:57.143Z,6.87
2022-08-05T06:53:28.285Z,6.67
2022-08-05T06:55:58.265Z,6.93
2022-08-05T06:58:34.798Z,7.60
2022-08-05T07:01:06.799Z,7.77
2022-08-05T07:03:35.344Z,7.40
2022-08-05T07:06:05.963Z,7.17
2022-08-05T07:08:42.628Z,7.90
2022-08-05T07:11:15.441Z,7.73
2022-08-05T07:14:01.637Z,7.60
2022-08-05T07:17:58.471Z,7.67
2022-08-05T07:22:27.638Z,7.67
2022-08-05T07:24:58.627Z,8.20
2022-08-05T07:27:57.741Z,7.97
2022-08-05T07:30:27.963Z,7.83
2022-08-05T07:32:58.880Z,8.30
2022-08-05T07:36:04.909Z,8.67
2022-08-05T07:38:32.739Z,8.10
2022-08-05T07:41:35.152Z,7.47
2022-08-05T07:43:55.069Z,7.80
2022-08-05T07:46:26.261Z,8.77
2022-08-05T07:49:03.126Z,8.07
2022-08-05T07:51:49.006Z,7.60
2022-08-05T07:54:30.187Z,7.70
2022-08-05T07:57:18.051Z,7.93
2022-08-05T07:59:49.232Z,8.63
2022-08-05T08:02:18.084Z,7.40
2022-08-05T08:04:48.410Z,8.03
2022-08-05T08:07:17.850Z,7.87
2022-08-05T08:09:46.277Z,8.20
2022-08-05T08:12:35.429Z,7.70
2022-08-05T08:15:14.147Z,8.00
2022-08-05T08:17:49.778Z,7.53
2022-08-05T08:21:00.069Z,8.00
2022-08-05T08:24:00.446Z,7.37
2022-08-05T08:26:00.486Z,7.13
2022-08-05T08:28:36.925Z,7.77
2022-08-05T08:31:19.634Z,7.23
2022-08-05T08:33:51.704Z,7.83
2022-08-05T08:36:38.852Z,7.43
2022-08-05T08:39:15.470Z,7.03
2022-08-05T08:41:52.579Z,7.27
2022-08-05T08:45:22.447Z,7.33
2022-08-05T08:48:05.702Z,7.10
2022-08-05T08:50:33.108Z,8.10
2022-08-05T08:53:11.848Z,8.07
2022-08-05T08:56:04.313Z,7.50
2022-08-05T08:58:37.184Z,8.20
2022-08-05T09:01:15.894Z,7.53
2022-08-05T09:03:47.639Z,7.50
2022-08-05T09:06:21.161Z,7.80
2022-08-05T09:08:52.102Z,7.57
2022-08-05T09:11:52.748Z,7.93
2022-08-05T09:14:54.746Z,7.57
2022-08-05T09:16:56.185Z,7.57
2022-08-05T09:19:28.025Z,7.97
2022-08-05T09:22:22.228Z,7.13
2022-08-05T09:25:00.022Z,7.60
2022-08-05T09:28:04.125Z,8.00
2022-08-05T09:30:23.474Z,8.37
2022-08-05T09:32:52.954Z,7.97
2022-08-05T09:35:27.330Z,8.27
2022-08-05T09:38:12.937Z,8.70
2022-08-05T09:40:52.158Z,7.90
2022-08-05T09:43:41.836Z,8.27
2022-08-05T09:46:27.551Z,8.07
2022-08-05T09:49:07.368Z,6.03
2022-08-05T09:51:49.525Z,6.60
2022-08-05T09:54:29.156Z,6.67
2022-08-05T09:57:01.729Z,6.73
2022-08-05T09:59:35.171Z,7.27
2022-08-05T10:02:06.114Z,8.70
2022-08-05T10:04:39.756Z,7.90
2022-08-05T10:07:20.405Z,7.90
2022-08-05T10:10:14.227Z,8.13
2022-08-05T10:12:49.782Z,7.33
2022-08-05T10:15:29.598Z,8.00
2022-08-05T10:18:11.551Z,7.23
2022-08-05T10:20:42.693Z,7.53
2022-08-05T10:23:34.140Z,8.00
2022-08-05T10:26:07.155Z,8.37
2022-08-05T10:28:36.595Z,8.57
2022-08-05T10:32:49.465Z,8.03
2022-08-05T10:33:54.227Z,7.37
2022-08-05T10:36:23.763Z,7.70
2022-08-05T10:39:10.493Z,7.83
2022-08-05T10:41:51.482Z,9.30
2022-08-05T10:44:21.575Z,9.23
2022-08-05T10:46:54.282Z,8.67
2022-08-05T10:49:27.167Z,8.80
2022-08-05T10:52:03.273Z,8.90
2022-08-05T10:54:56.791Z,9.30
2022-08-05T10:57:29.382Z,9.50
2022-08-05T11:00:19.610Z,10.10
2022-08-05T11:03:24.529Z,9.80
2022-08-05T11:06:15.888Z,9.03
2022-08-05T11:09:39.206Z,8.80
2022-08-05T11:12:50.372Z,9.20
2022-08-05T11:15:21.657Z,9.23
2022-08-05T11:17:58.034Z,10.40
2022-08-05T11:20:43.816Z,9.90
2022-08-05T11:23:33.436Z,9.90
2022-08-05T11:26:09.250Z,9.43
2022-08-05T11:28:44.590Z,9.93
2022-08-05T11:31:54.370Z,10.17
2022-08-05T11:34:37.105Z,8.30
2022-08-05T11:37:06.069Z,7.83
2022-08-05T11:40:00.181Z,7.87
2022-08-05T11:42:32.523Z,7.90
2022-08-05T11:45:23.556Z,7.90
2022-08-05T11:47:56.403Z,8.07
2022-08-05T11:50:25.321Z,7.90
2022-08-05T11:52:57.676Z,8.30
2022-08-05T11:55:31.938Z,7.43
2022-08-05T11:58:09.743Z,7.70
2022-08-05T12:00:44.353Z,6.93
2022-08-05T12:03:23.949Z,7.07
2022-08-05T12:06:03.109Z,6.17
2022-08-05T12:08:34.481Z,6.23
2022-08-05T12:11:20.291Z,6.40
2022-08-05T12:13:58.722Z,5.83
2022-08-05T12:16:30.410Z,4.87
2022-08-05T12:18:58.562Z,4.57
2022-08-05T12:21:30.154Z,4.90
2022-08-05T12:24:04.890Z,4.70
2022-08-05T12:26:35.305Z,4.40
2022-08-05T12:29:03.552Z,5.03
2022-08-05T12:31:45.970Z,4.40
2022-08-05T12:34:21.160Z,4.70
2022-08-05T12:36:51.875Z,4.33
2022-08-05T12:39:20.136Z,4.97
2022-08-05T12:41:48.776Z,5.23
2022-08-05T12:44:28.634Z,4.60
2022-08-05T12:47:03.882Z,4.60
2022-08-05T12:50:03.970Z,4.87
2022-08-05T12:52:39.267Z,5.17
2022-08-05T12:55:22.403Z,5.20
2022-08-05T12:58:49.716Z,5.10
2022-08-05T13:02:03.287Z,5.63
2022-08-05T13:03:33.123Z,5.60
2022-08-05T13:06:01.454Z,4.90
2022-08-05T13:08:32.347Z,5.50
2022-08-05T13:11:02.354Z,5.70
2022-08-05T13:14:06.426Z,5.17
2022-08-05T13:16:24.922Z,5.43
2022-08-05T13:18:57.710Z,5.00
2022-08-05T13:21:27.910Z,5.10
2022-08-05T13:24:06.166Z,4.67
2022-08-05T13:26:36.882Z,4.80
2022-08-05T13:29:05.466Z,4.40
2022-08-05T13:32:04.226Z,4.57
2022-08-05T13:34:25.927Z,4.23
2022-08-05T13:36:54.993Z,4.47
2022-08-05T13:40:13.067Z,3.70
2022-08-05T13:42:14.725Z,3.87
2022-08-05T13:44:45.447Z,2.70
2022-08-05T13:47:36.100Z,2.80
2022-08-05T13:50:11.321Z,2.23
2022-08-05T13:52:42.740Z,2.73
2022-08-05T13:55:11.968Z,3.10
2022-08-05T13:57:59.791Z,2.20
2022-08-05T14:00:28.070Z,2.70
2022-08-05T14:02:57.486Z,2.07
2022-08-05T14:05:29.699Z,1.80
2022-08-05T14:08:20.707Z,1.70
2022-08-05T14:10:49.759Z,1.70
2022-08-05T14:13:17.664Z,1.53
2022-08-05T14:16:05.536Z,1.53
2022-08-05T14:18:33.771Z,1.50
2022-08-05T14:22:07.281Z,1.40
2022-08-05T14:23:55.289Z,1.33
2022-08-05T14:26:37.012Z,1.30
2022-08-05T14:29:15.889Z,1.40
2022-08-05T14:32:03.831Z,1.30
2022-08-05T14:34:35.346Z,1.47
2022-08-05T14:37:05.210Z,1.40
2022-08-05T14:39:50.294Z,1.50
2022-08-05T14:42:22.207Z,1.50
2022-08-05T14:44:50.781Z,1.27
2022-08-05T14:48:02.482Z,1.50
2022-08-05T14:50:17.715Z,1.30
2022-08-05T14:52:57.851Z,1.50
2022-08-05T14:55:38.570Z,1.60
2022-08-05T14:58:10.995Z,1.40
2022-08-05T15:00:59.822Z,1.80
2022-08-05T15:03:33.665Z,1.50
2022-08-05T15:06:07.818Z,1.60
2022-08-05T15:08:59.654Z,1.40
2022-08-05T15:11:52.845Z,1.50
2022-08-05T15:14:34.352Z,1.60
2022-08-05T15:17:05.080Z,1.50
2022-08-05T15:19:38.080Z,1.80
2022-08-05T15:22:08.697Z,1.40
2022-08-05T15:24:39.663Z,1.57
2022-08-05T15:27:09.095Z,1.80
2022-08-05T15:29:41.817Z,1.90
2022-08-05T15:32:10.121Z,2.20
2022-08-05T15:34:38.026Z,2.30
2022-08-05T15:37:14.206Z,1.80
2022-08-05T15:41:00.648Z,2.30
2022-08-05T15:42:54.357Z,2.20
2022-08-05T15:45:38.867Z,2.37
2022-08-05T15:48:07.145Z,2.20
2022-08-05T15:50:35.000Z,2.30
2022-08-05T15:53:05.383Z,2.40
2022-08-05T15:56:02.116Z,2.23
2022-08-05T15:58:23.390Z,2.80
2022-08-05T16:01:11.527Z,2.60
2022-08-05T16:03:41.198Z,2.73
2022-08-05T16:06:11.479Z,2.80
2022-08-05T16:08:40.110Z,2.50
2022-08-05T16:11:10.962Z,2.60
2022-08-05T16:13:38.806Z,3.07
2022-08-05T16:16:07.363Z,3.17
2022-08-05T16:18:52.302Z,2.93
2022-08-05T16:21:58.947Z,3.03
2022-08-05T16:24:35.813Z,3.13
2022-08-05T16:26:59.772Z,3.23
2022-08-05T16:29:31.218Z,2.90
2022-08-05T16:32:06.237Z,2.50
2022-08-05T16:34:34.117Z,2.00
2022-08-05T16:37:02.031Z,2.27
2022-08-05T16:40:05.027Z,2.13
2022-08-05T16:42:38.143Z,2.23
2022-08-05T16:46:03.850Z,2.30
2022-08-05T16:47:58.621Z,2.13
2022-08-05T16:50:30.377Z,1.60
2022-08-05T16:53:00.316Z,1.93
2022-08-05T16:55:46.500Z,1.60
2022-08-05T16:58:19.666Z,1.80
2022-08-05T17:00:49.678Z,2.17
2022-08-05T17:03:20.485Z,2.07
2022-08-05T17:05:53.971Z,2.00
2022-08-05T17:08:36.333Z,2.13
2022-08-05T17:11:17.000Z,2.17
2022-08-05T17:13:47.168Z,2.10
2022-08-05T17:16:35.880Z,2.20
2022-08-05T17:19:07.729Z,1.97
2022-08-05T17:21:39.813Z,1.60
2022-08-05T17:24:28.451Z,1.30
2022-08-05T17:26:57.512Z,1.40
2022-08-05T17:29:33.902Z,1.37
2022-08-05T17:32:11.618Z,1.30
2022-08-05T17:34:44.531Z,1.40
2022-08-05T17:37:40.463Z,1.30
2022-08-05T17:40:04.949Z,1.20
2022-08-05T17:42:41.776Z,1.17
2022-08-05T17:45:20.678Z,1.13
2022-08-05T17:47:54.021Z,1.10
2022-08-05T17:50:29.518Z,1.00
2022-08-05T17:53:00.390Z,0.90
2022-08-05T17:55:37.336Z,0.97
2022-08-05T17:58:07.189Z,1.03
2022-08-05T18:00:44.609Z,0.90
2022-08-05T18:03:24.113Z,1.10
2022-08-05T18:06:04.495Z,0.87
2022-08-05T18:08:33.730Z,1.10
2022-08-05T18:11:03.246Z,1.23
2022-08-05T18:13:36.653Z,0.90
2022-08-05T18:16:14.264Z,1.10
2022-08-05T18:18:48.656Z,1.00
2022-08-05T18:21:19.944Z,0.90
2022-08-05T18:23:53.851Z,0.90
2022-08-05T18:26:29.265Z,0.80
2022-08-05T18:29:00.300Z,0.80
2022-08-05T18:31:32.975Z,0.97
2022-08-05T18:34:06.097Z,0.80
2022-08-05T18:36:39.896Z,0.80
2022-08-05T18:39:09.756Z,0.93
2022-08-05T18:42:03.655Z,1.00
2022-08-05T18:44:35.466Z,0.90
2022-08-05T18:47:18.607Z,0.90
2022-08-05T18:50:16.763Z,0.80
2022-08-05T18:52:50.520Z,0.97
2022-08-05T18:55:19.915Z,1.00
2022-08-05T18:57:53.436Z,0.90
2022-08-05T19:00:30.977Z,0.90
2022-08-05T19:03:04.701Z,1.10
2022-08-05T19:06:13.041Z,0.90
2022-08-05T19:08:30.335Z,0.87
2022-08-05T19:11:04.692Z,0.90
2022-08-05T19:13:35.939Z,0.90
2022-08-05T19:16:25.447Z,1.10
2022-08-05T19:18:56.644Z,1.20
2022-08-05T19:21:27.315Z,0.90
2022-08-05T19:24:05.861Z,0.90
2022-08-05T19:26:54.760Z,0.90
2022-08-05T19:29:26.789Z,1.00
2022-08-05T19:32:05.170Z,0.90
2022-08-05T19:34:37.760Z,0.97
2022-08-05T19:37:06.457Z,0.80
2022-08-05T19:39:45.904Z,1.07
2022-08-05T19:42:35.888Z,1.10
2022-08-05T19:45:05.945Z,1.00
2022-08-05T19:47:34.491Z,0.87
2022-08-05T19:50:10.519Z,0.80
2022-08-05T19:52:40.186Z,1.20
2022-08-05T19:56:14.497Z,1.00
2022-08-05T19:58:14.247Z,1.13
2022-08-05T20:00:45.143Z,1.10
2022-08-05T20:03:13.644Z,1.47
2022-08-05T20:05:51.415Z,1.07
2022-08-05T20:08:20.009Z,0.90
2022-08-05T20:10:49.585Z,1.00
2022-08-05T20:13:29.872Z,1.10
2022-08-05T20:16:06.737Z,1.10
2022-08-05T20:18:36.447Z,1.00
2022-08-05T20:21:07.191Z,1.00
2022-08-05T20:23:40.342Z,1.10
2022-08-05T20:26:20.628Z,1.17
2022-08-05T20:28:50.450Z,1.90
2022-08-05T20:31:21.879Z,2.13
2022-08-05T20:33:51.158Z,1.80
2022-08-05T20:36:20.909Z,1.57
2022-08-05T20:38:54.411Z,1.40
2022-08-05T20:41:44.050Z,1.30
2022-08-05T20:44:18.650Z,1.43
2022-08-05T20:46:56.990Z,1.30
2022-08-05T20:49:25.875Z,1.30
2022-08-05T20:51:57.319Z,1.40
2022-08-05T20:54:26.966Z,1.30
2022-08-05T20:57:15.029Z,1.70
2022-08-05T21:00:19.665Z,1.20
2022-08-05T21:02:54.381Z,1.23
2022-08-05T21:05:23.996Z,1.40
2022-08-05T21:07:53.224Z,1.50
2022-08-05T21:10:21.616Z,1.73
2022-08-05T21:12:57.904Z,1.70
2022-08-05T21:15:37.790Z,1.47
2022-08-05T21:18:06.091Z,1.50
2022-08-05T21:20:35.094Z,1.43
2022-08-05T21:23:04.882Z,1.67
2022-08-05T21:25:34.426Z,1.30
2022-08-05T21:28:03.558Z,1.13
2022-08-05T21:30:32.102Z,1.20
2022-08-05T21:33:01.750Z,1.53
2022-08-05T21:35:43.660Z,1.77
2022-08-05T21:38:19.895Z,3.63
2022-08-05T21:40:47.791Z,3.43
2022-08-05T21:43:17.853Z,3.20
2022-08-05T21:45:57.845Z,2.43
2022-08-05T21:48:28.631Z,2.30
2022-08-05T21:50:57.224Z,1.87
2022-08-05T21:53:27.610Z,2.00
2022-08-05T21:56:05.423Z,2.10
2022-08-05T21:58:42.243Z,1.90
2022-08-05T22:01:11.002Z,1.70
2022-08-05T22:03:53.574Z,2.10
2022-08-05T22:06:37.080Z,2.20
2022-08-05T22:09:13.576Z,2.20
2022-08-05T22:11:46.999Z,2.20
2022-08-05T22:14:33.325Z,1.63
2022-08-05T22:17:05.048Z,1.40
2022-08-05T22:19:57.460Z,1.50
2022-08-05T22:22:28.280Z,1.60
2022-08-05T22:25:21.190Z,1.57
2022-08-05T22:28:08.942Z,1.60
2022-08-05T22:30:43.934Z,1.60
2022-08-05T22:33:15.261Z,1.60
2022-08-05T22:35:48.823Z,1.70
2022-08-05T22:38:19.661Z,1.80
2022-08-05T22:40:55.160Z,1.70
2022-08-05T22:43:36.249Z,2.00
2022-08-05T22:46:12.177Z,2.10
2022-08-05T22:48:42.270Z,2.30
2022-08-05T22:51:22.482Z,2.30
2022-08-05T22:53:52.002Z,2.50
2022-08-05T22:56:30.678Z,2.37
2022-08-05T22:59:04.160Z,2.40
2022-08-05T23:02:04.480Z,2.10
2022-08-05T23:04:34.571Z,2.47
2022-08-05T23:07:02.645Z,2.80
2022-08-05T23:09:57.897Z,2.67
2022-08-05T23:12:23.851Z,2.40
2022-08-05T23:14:52.260Z,2.50
2022-08-05T23:17:34.349Z,2.57
2022-08-05T23:20:16.313Z,2.37
2022-08-05T23:22:47.310Z,2.80
2022-08-05T23:25:17.375Z,2.70
2022-08-05T23:28:06.854Z,2.67
2022-08-05T23:30:40.194Z,2.60
2022-08-05T23:33:16.513Z,2.43
2022-08-05T23:35:50.851Z,2.30
2022-08-05T23:38:18.954Z,2.50
2022-08-05T23:40:49.981Z,2.40
2022-08-05T23:43:25.387Z,2.67
2022-08-05T23:46:20.395Z,2.10
2022-08-05T23:48:59.666Z,2.60
2022-08-05T23:51:53.997Z,2.47
2022-08-05T23:54:25.860Z,2.10
2022-08-05T23:56:55.881Z,2.40
