createdAt,value
2022-09-02T00:01:21.583Z,22.40
2022-09-02T00:03:59.386Z,22.30
2022-09-02T00:06:35.324Z,22.30
2022-09-02T00:09:10.185Z,22.40
2022-09-02T00:11:45.873Z,22.50
2022-09-02T00:14:22.348Z,22.40
2022-09-02T00:16:56.703Z,22.40
2022-09-02T00:19:31.568Z,22.50
2022-09-02T00:22:08.709Z,22.60
2022-09-02T00:24:42.878Z,22.70
2022-09-02T00:27:16.231Z,22.70
2022-09-02T00:29:50.071Z,22.70
2022-09-02T00:32:23.223Z,22.80
2022-09-02T00:34:57.300Z,22.80
2022-09-02T00:37:32.820Z,22.90
2022-09-02T00:40:20.781Z,23.20
2022-09-02T00:42:54.156Z,23.20
2022-09-02T00:45:27.995Z,23.30
2022-09-02T00:48:01.430Z,23.40
2022-09-02T00:50:38.385Z,23.30
2022-09-02T00:53:17.649Z,23.40
2022-09-02T00:55:54.550Z,23.30
2022-09-02T00:58:32.517Z,23.40
2022-09-02T01:01:07.206Z,23.20
2022-09-02T01:03:41.603Z,23.10
2022-09-02T01:06:17.437Z,23.00
2022-09-02T01:08:58.238Z,23.10
2022-09-02T01:11:40.126Z,23.20
2022-09-02T01:14:15.071Z,23.30
2022-09-02T01:16:51.694Z,23.30
2022-09-02T01:19:28.871Z,23.40
2022-09-02T01:24:56.975Z,23.50
2022-09-02T01:27:29.944Z,23.10
2022-09-02T01:30:06.862Z,23.10
2022-09-02T01:32:41.008Z,23.10
2022-09-02T01:35:15.219Z,23.30
2022-09-02T01:37:55.763Z,22.90
2022-09-02T01:40:30.746Z,23.00
2022-09-02T01:43:08.735Z,23.00
2022-09-02T01:45:42.611Z,22.90
2022-09-02T01:48:21.753Z,22.80
2022-09-02T01:51:02.460Z,22.80
2022-09-02T01:53:39.222Z,22.80
2022-09-02T01:56:13.729Z,22.70
2022-09-02T01:58:47.203Z,22.70
2022-09-02T02:01:21.126Z,22.70
2022-09-02T02:03:55.353Z,22.60
2022-09-02T02:06:32.252Z,22.40
2022-09-02T02:09:08.316Z,22.30
2022-09-02T02:11:41.921Z,22.20
2022-09-02T02:14:15.572Z,22.10
2022-09-02T02:16:56.312Z,21.90
2022-09-02T02:19:30.703Z,21.90
2022-09-02T02:22:05.385Z,21.80
2022-09-02T02:24:41.232Z,21.80
2022-09-02T02:27:14.926Z,21.90
2022-09-02T02:29:49.177Z,21.90
2022-09-02T02:32:23.501Z,21.80
2022-09-02T02:34:57.825Z,21.90
2022-09-02T02:37:32.153Z,21.80
2022-09-02T02:40:08.120Z,21.80
2022-09-02T02:42:42.963Z,21.80
2022-09-02T02:45:16.943Z,22.00
2022-09-02T02:47:52.398Z,22.00
2022-09-02T02:50:27.688Z,22.00
2022-09-02T02:53:04.683Z,21.90
2022-09-02T02:55:40.603Z,22.00
2022-09-02T02:58:16.612Z,22.20
2022-09-02T03:00:50.682Z,22.40
2022-09-02T03:03:27.693Z,22.60
2022-09-02T03:06:05.785Z,22.60
2022-09-02T03:11:34.774Z,22.80
2022-09-02T03:14:09.111Z,23.00
2022-09-02T03:16:44.018Z,23.10
2022-09-02T03:19:17.367Z,23.20
2022-09-02T03:21:51.793Z,23.50
2022-09-02T03:24:27.465Z,23.60
2022-09-02T03:27:04.772Z,23.60
2022-09-02T03:29:38.813Z,23.60
2022-09-02T03:32:14.901Z,23.60
2022-09-02T03:34:51.033Z,23.90
2022-09-02T03:37:25.340Z,24.10
2022-09-02T03:39:59.788Z,24.10
2022-09-02T03:42:36.052Z,24.20
2022-09-02T03:45:12.566Z,24.40
2022-09-02T03:47:52.423Z,24.50
2022-09-02T03:50:31.381Z,24.40
2022-09-02T03:53:05.499Z,24.30
2022-09-02T03:55:41.251Z,24.70
2022-09-02T03:58:17.177Z,25.10
2022-09-02T04:00:55.951Z,25.10
2022-09-02T04:03:31.694Z,25.10
2022-09-02T04:06:07.195Z,25.30
2022-09-02T04:08:50.453Z,25.10
2022-09-02T04:11:26.299Z,24.90
2022-09-02T04:14:02.714Z,24.90
2022-09-02T04:16:38.729Z,25.00
2022-09-02T04:19:13.321Z,25.20
2022-09-02T04:21:47.304Z,25.30
2022-09-02T04:24:21.339Z,25.40
2022-09-02T04:26:57.647Z,25.50
2022-09-02T04:29:35.739Z,25.60
2022-09-02T04:32:09.360Z,25.20
2022-09-02T04:34:44.103Z,25.00
2022-09-02T04:37:19.421Z,24.80
2022-09-02T04:39:55.275Z,24.90
2022-09-02T04:42:29.522Z,25.10
2022-09-02T04:45:08.985Z,25.10
2022-09-02T04:47:45.411Z,25.30
2022-09-02T04:50:22.319Z,25.30
2022-09-02T04:53:03.989Z,25.30
2022-09-02T04:55:37.931Z,25.30
2022-09-02T04:58:12.025Z,25.40
2022-09-02T05:00:49.498Z,25.40
2022-09-02T05:03:25.562Z,25.30
2022-09-02T05:06:06.438Z,25.50
2022-09-02T05:08:42.982Z,25.50
2022-09-02T05:11:20.880Z,25.50
2022-09-02T05:13:55.377Z,25.60
2022-09-02T05:16:34.098Z,25.70
2022-09-02T05:19:08.666Z,25.50
2022-09-02T05:21:50.688Z,25.60
2022-09-02T05:24:31.909Z,25.60
2022-09-02T05:27:12.125Z,25.50
2022-09-02T05:29:46.334Z,25.60
2022-09-02T05:32:24.498Z,25.60
2022-09-02T05:34:59.464Z,25.60
2022-09-02T05:37:32.822Z,25.80
2022-09-02T05:40:06.862Z,25.80
2022-09-02T05:42:44.825Z,25.90
2022-09-02T05:45:21.478Z,25.70
2022-09-02T05:47:57.747Z,25.50
2022-09-02T05:50:34.313Z,25.90
2022-09-02T05:53:12.307Z,26.10
2022-09-02T05:55:48.267Z,26.10
2022-09-02T05:58:25.138Z,26.20
2022-09-02T06:01:02.009Z,26.10
2022-09-02T06:03:37.513Z,26.10
2022-09-02T06:06:13.665Z,26.10
2022-09-02T06:08:48.125Z,26.10
2022-09-02T06:11:23.684Z,26.20
2022-09-02T06:13:58.897Z,26.00
2022-09-02T06:16:32.232Z,26.00
2022-09-02T06:19:08.081Z,25.90
2022-09-02T06:21:43.762Z,25.70
2022-09-02T06:24:18.187Z,26.10
2022-09-02T06:26:56.145Z,26.10
2022-09-02T06:29:31.062Z,26.10
2022-09-02T06:32:04.739Z,25.70
2022-09-02T06:34:40.880Z,25.90
2022-09-02T06:37:14.920Z,25.80
2022-09-02T06:39:49.428Z,25.90
2022-09-02T06:42:29.034Z,26.00
2022-09-02T06:45:17.264Z,25.90
2022-09-02T06:47:56.386Z,25.90
2022-09-02T06:50:44.461Z,25.80
2022-09-02T06:59:00.872Z,25.40
2022-09-02T07:02:00.461Z,25.40
2022-09-02T07:04:52.111Z,25.50
2022-09-02T07:07:31.316Z,25.30
2022-09-02T07:10:14.512Z,25.30
2022-09-02T07:13:02.105Z,25.30
2022-09-02T07:15:34.959Z,25.30
2022-09-02T07:18:08.773Z,25.30
2022-09-02T07:20:46.160Z,25.40
2022-09-02T07:23:22.596Z,25.60
2022-09-02T07:25:57.173Z,25.60
2022-09-02T07:28:31.902Z,25.60
2022-09-02T07:31:13.284Z,25.80
2022-09-02T07:33:49.859Z,25.70
2022-09-02T07:36:23.751Z,25.60
2022-09-02T07:38:59.495Z,25.80
2022-09-02T07:41:34.090Z,25.70
2022-09-02T07:44:09.013Z,25.70
2022-09-02T07:46:46.456Z,25.60
2022-09-02T07:49:24.162Z,25.80
2022-09-02T07:51:58.359Z,26.00
2022-09-02T07:54:35.709Z,26.00
2022-09-02T07:57:10.310Z,26.20
2022-09-02T07:59:47.110Z,26.10
2022-09-02T08:02:21.697Z,26.00
2022-09-02T08:04:55.134Z,26.10
2022-09-02T08:07:29.638Z,26.10
2022-09-02T08:10:08.689Z,26.00
2022-09-02T08:12:52.729Z,26.20
2022-09-02T08:15:27.227Z,26.10
2022-09-02T08:18:02.599Z,25.80
2022-09-02T08:20:36.488Z,26.00
2022-09-02T08:23:18.472Z,26.20
2022-09-02T08:26:03.823Z,26.30
2022-09-02T08:28:37.918Z,26.00
2022-09-02T08:34:02.628Z,26.30
2022-09-02T08:36:36.868Z,26.30
2022-09-02T08:39:11.108Z,26.50
2022-09-02T08:41:52.111Z,26.40
2022-09-02T08:44:29.986Z,26.20
2022-09-02T08:48:14.187Z,25.90
2022-09-02T08:50:49.818Z,25.90
2022-09-02T08:53:30.453Z,25.70
2022-09-02T08:56:05.425Z,25.70
2022-09-02T08:58:45.359Z,25.80
2022-09-02T09:04:32.676Z,26.00
2022-09-02T09:07:24.429Z,25.80
2022-09-02T09:10:14.440Z,25.60
2022-09-02T09:13:18.333Z,25.50
2022-09-02T09:16:00.174Z,25.60
2022-09-02T09:18:45.018Z,25.60
2022-09-02T09:21:20.170Z,25.50
2022-09-02T09:23:56.558Z,25.40
2022-09-02T09:26:36.611Z,25.60
2022-09-02T09:29:12.462Z,25.70
2022-09-02T09:31:50.614Z,25.50
2022-09-02T09:34:24.339Z,25.30
2022-09-02T09:36:59.213Z,25.20
2022-09-02T09:39:37.290Z,25.00
2022-09-02T09:42:18.548Z,25.10
2022-09-02T09:44:57.623Z,24.60
2022-09-02T09:47:33.456Z,24.50
2022-09-02T09:50:21.244Z,24.40
2022-09-02T09:52:56.053Z,24.10
2022-09-02T09:55:29.969Z,24.00
2022-09-02T09:58:16.839Z,23.90
2022-09-02T10:00:51.310Z,23.90
2022-09-02T10:03:33.138Z,24.00
2022-09-02T10:06:24.407Z,24.00
2022-09-02T10:09:02.911Z,23.80
2022-09-02T10:11:43.500Z,23.60
2022-09-02T10:14:17.693Z,23.60
2022-09-02T10:17:05.349Z,23.50
2022-09-02T10:19:46.859Z,23.30
2022-09-02T10:22:59.382Z,23.40
2022-09-02T10:25:44.095Z,23.40
2022-09-02T10:28:31.670Z,23.30
2022-09-02T10:31:12.882Z,23.40
2022-09-02T10:34:02.636Z,23.40
2022-09-02T10:36:47.639Z,23.40
2022-09-02T10:39:30.769Z,23.30
2022-09-02T10:42:13.640Z,23.30
2022-09-02T10:44:59.214Z,23.40
2022-09-02T10:47:39.883Z,23.40
2022-09-02T10:50:23.648Z,23.40
2022-09-02T10:53:11.953Z,23.30
2022-09-02T10:56:00.028Z,23.40
2022-09-02T10:58:43.361Z,23.30
2022-09-02T11:01:25.063Z,23.30
2022-09-02T11:04:12.747Z,23.40
2022-09-02T11:07:04.086Z,23.30
2022-09-02T11:09:46.479Z,23.30
2022-09-02T11:12:25.358Z,23.30
2022-09-02T11:15:08.337Z,23.30
2022-09-02T11:17:52.459Z,23.30
2022-09-02T11:20:36.009Z,23.20
2022-09-02T11:23:20.383Z,23.20
2022-09-02T11:26:04.270Z,23.30
2022-09-02T11:28:47.142Z,23.30
2022-09-02T11:31:26.694Z,23.40
2022-09-02T11:36:46.553Z,23.30
2022-09-02T11:39:42.846Z,23.30
2022-09-02T11:42:55.074Z,23.20
2022-09-02T11:46:02.831Z,23.10
2022-09-02T11:49:18.552Z,23.10
2022-09-02T11:55:14.871Z,23.10
2022-09-02T11:57:58.825Z,23.00
2022-09-02T12:03:46.907Z,23.00
2022-09-02T12:06:28.130Z,22.90
2022-09-02T12:09:11.047Z,22.70
2022-09-02T12:11:56.357Z,22.80
2022-09-02T12:15:15.079Z,22.90
2022-09-02T12:18:22.868Z,22.80
2022-09-02T12:21:23.444Z,22.80
2022-09-02T12:24:26.395Z,22.70
2022-09-02T12:27:41.312Z,22.70
2022-09-02T12:30:24.742Z,22.70
2022-09-02T12:33:17.720Z,22.70
2022-09-02T12:35:59.859Z,22.70
2022-09-02T12:38:53.619Z,22.60
2022-09-02T12:41:35.927Z,22.60
2022-09-02T12:44:40.567Z,22.70
2022-09-02T12:47:25.150Z,22.70
2022-09-02T12:50:07.106Z,22.60
2022-09-02T12:52:52.366Z,22.60
2022-09-02T12:55:31.122Z,22.60
2022-09-02T12:58:14.772Z,22.70
2022-09-02T13:01:04.409Z,22.70
2022-09-02T13:04:07.108Z,22.80
2022-09-02T13:06:57.828Z,22.70
2022-09-02T13:10:03.567Z,22.60
2022-09-02T13:13:17.290Z,22.60
2022-09-02T13:16:15.372Z,22.70
2022-09-02T13:19:26.695Z,22.60
2022-09-02T13:22:35.088Z,22.60
2022-09-02T13:25:38.038Z,22.60
2022-09-02T13:28:53.891Z,22.60
2022-09-02T13:31:30.327Z,22.60
2022-09-02T13:34:08.138Z,22.60
2022-09-02T13:36:49.538Z,22.60
2022-09-02T13:39:24.121Z,22.60
2022-09-02T13:41:58.932Z,22.60
2022-09-02T13:44:33.624Z,22.60
2022-09-02T13:47:18.549Z,22.60
2022-09-02T13:49:56.553Z,22.50
2022-09-02T13:53:19.676Z,22.50
2022-09-02T13:55:30.822Z,22.60
2022-09-02T13:58:08.959Z,22.60
2022-09-02T14:00:44.411Z,22.60
2022-09-02T14:03:23.523Z,22.50
2022-09-02T14:06:01.197Z,22.60
2022-09-02T14:08:40.615Z,22.60
2022-09-02T14:11:34.094Z,22.60
2022-09-02T14:14:08.321Z,22.50
2022-09-02T14:16:43.362Z,22.50
2022-09-02T14:19:29.918Z,22.50
2022-09-02T14:22:03.562Z,22.60
2022-09-02T14:24:46.487Z,22.50
2022-09-02T14:27:24.517Z,22.60
2022-09-02T14:30:07.474Z,22.60
2022-09-02T14:32:41.473Z,22.60
2022-09-02T14:35:25.183Z,22.60
2022-09-02T14:38:01.009Z,22.50
2022-09-02T14:40:40.314Z,22.50
2022-09-02T14:43:19.552Z,22.50
2022-09-02T14:45:55.390Z,22.50
2022-09-02T14:51:50.012Z,22.60
2022-09-02T14:54:39.210Z,22.50
2022-09-02T14:57:25.581Z,22.50
2022-09-02T14:59:59.946Z,22.50
2022-09-02T15:02:39.914Z,22.60
2022-09-02T15:05:31.634Z,22.50
2022-09-02T15:08:08.187Z,22.50
2022-09-02T15:10:44.313Z,22.50
2022-09-02T15:13:24.845Z,22.40
2022-09-02T15:15:59.126Z,22.50
2022-09-02T15:18:33.486Z,22.40
2022-09-02T15:21:07.572Z,22.50
2022-09-02T15:23:44.934Z,22.40
2022-09-02T15:26:21.986Z,22.40
2022-09-02T15:28:56.192Z,22.40
2022-09-02T15:31:29.621Z,22.40
2022-09-02T15:34:05.867Z,22.40
2022-09-02T15:36:39.677Z,22.40
2022-09-02T15:39:15.902Z,22.50
2022-09-02T15:41:51.797Z,22.40
2022-09-02T15:44:31.083Z,22.40
2022-09-02T15:47:05.953Z,22.40
2022-09-02T15:49:40.137Z,22.40
2022-09-02T15:52:14.058Z,22.40
2022-09-02T15:54:51.904Z,22.40
2022-09-02T15:57:25.921Z,22.40
2022-09-02T15:59:59.932Z,22.40
2022-09-02T16:02:34.355Z,22.50
2022-09-02T16:05:08.523Z,22.40
2022-09-02T16:07:42.330Z,22.50
2022-09-02T16:10:18.744Z,22.50
2022-09-02T16:12:51.969Z,22.50
2022-09-02T16:15:26.358Z,22.40
2022-09-02T16:18:00.485Z,22.40
2022-09-02T16:20:34.203Z,22.50
2022-09-02T16:23:07.591Z,22.50
2022-09-02T16:25:43.920Z,22.60
2022-09-02T16:31:09.137Z,22.70
2022-09-02T16:33:44.115Z,22.70
2022-09-02T16:36:21.960Z,22.60
2022-09-02T16:38:56.504Z,22.60
2022-09-02T16:41:36.047Z,22.60
2022-09-02T16:44:11.080Z,22.60
2022-09-02T16:46:45.151Z,22.60
2022-09-02T16:49:20.393Z,22.60
2022-09-02T16:51:58.045Z,22.60
2022-09-02T16:54:36.197Z,22.60
2022-09-02T16:57:33.880Z,22.70
2022-09-02T17:00:08.287Z,22.60
2022-09-02T17:02:43.557Z,22.60
2022-09-02T17:05:19.538Z,22.70
2022-09-02T17:07:53.437Z,22.60
2022-09-02T17:10:26.903Z,22.60
2022-09-02T17:13:02.472Z,22.60
2022-09-02T17:15:37.526Z,22.60
2022-09-02T17:18:11.529Z,22.60
2022-09-02T17:20:45.300Z,22.60
2022-09-02T17:23:18.459Z,22.50
2022-09-02T17:25:52.271Z,22.50
2022-09-02T17:28:28.806Z,22.60
2022-09-02T17:31:02.587Z,22.70
2022-09-02T17:33:37.170Z,22.70
2022-09-02T17:36:13.614Z,22.50
2022-09-02T17:38:47.786Z,22.50
2022-09-02T17:41:40.106Z,22.50
2022-09-02T17:44:15.873Z,22.50
2022-09-02T17:46:56.771Z,22.50
2022-09-02T17:49:33.960Z,22.50
2022-09-02T17:52:09.125Z,22.50
2022-09-02T17:54:43.505Z,22.50
2022-09-02T17:57:29.766Z,22.50
2022-09-02T18:00:11.298Z,22.50
2022-09-02T18:03:22.162Z,22.60
2022-09-02T18:06:14.200Z,22.50
2022-09-02T18:08:58.762Z,22.50
2022-09-02T18:11:32.897Z,22.50
2022-09-02T18:14:18.074Z,22.50
2022-09-02T18:17:06.831Z,22.50
2022-09-02T18:19:53.441Z,22.40
2022-09-02T18:22:50.660Z,22.40
2022-09-02T18:25:45.340Z,22.40
2022-09-02T18:28:28.210Z,22.40
2022-09-02T18:31:18.555Z,22.40
2022-09-02T18:34:16.421Z,22.30
2022-09-02T18:37:07.261Z,22.40
2022-09-02T18:40:02.720Z,22.40
2022-09-02T18:42:48.840Z,22.40
2022-09-02T18:45:29.526Z,22.30
2022-09-02T18:48:09.015Z,22.30
2022-09-02T18:50:51.566Z,22.40
2022-09-02T18:53:28.953Z,22.40
2022-09-02T18:56:09.405Z,22.20
2022-09-02T18:58:48.265Z,22.10
2022-09-02T19:01:28.721Z,22.00
2022-09-02T19:04:04.365Z,21.90
2022-09-02T19:06:40.935Z,21.90
2022-09-02T19:09:16.384Z,22.10
2022-09-02T19:11:53.549Z,22.30
2022-09-02T19:14:31.866Z,22.30
2022-09-02T19:17:05.944Z,22.30
2022-09-02T19:19:40.367Z,22.30
2022-09-02T19:22:16.093Z,22.20
2022-09-02T19:24:58.173Z,22.10
2022-09-02T19:27:35.951Z,22.10
2022-09-02T19:30:12.384Z,22.10
2022-09-02T19:32:51.702Z,21.80
2022-09-02T19:35:30.783Z,21.70
2022-09-02T19:38:05.879Z,21.70
2022-09-02T19:40:41.127Z,21.70
2022-09-02T19:43:17.125Z,21.80
2022-09-02T19:46:27.969Z,21.90
2022-09-02T19:49:06.845Z,21.80
2022-09-02T19:51:43.289Z,21.70
2022-09-02T19:54:20.672Z,21.60
2022-09-02T19:56:54.047Z,21.50
2022-09-02T19:59:30.293Z,21.50
2022-09-02T20:02:05.698Z,21.30
2022-09-02T20:04:39.607Z,21.30
2022-09-02T20:07:13.577Z,21.10
2022-09-02T20:09:48.966Z,21.20
2022-09-02T20:12:22.804Z,21.20
2022-09-02T20:14:55.841Z,21.10
2022-09-02T20:17:30.516Z,21.20
2022-09-02T20:20:05.257Z,21.10
2022-09-02T20:22:41.601Z,21.00
2022-09-02T20:25:17.658Z,21.00
2022-09-02T20:28:06.101Z,21.00
2022-09-02T20:30:42.561Z,21.10
2022-09-02T20:33:21.209Z,21.10
2022-09-02T20:36:10.440Z,21.20
2022-09-02T20:39:07.833Z,21.00
2022-09-02T20:41:59.602Z,21.00
2022-09-02T20:44:46.758Z,21.00
2022-09-02T20:48:08.327Z,21.00
2022-09-02T20:51:03.810Z,21.00
2022-09-02T20:54:01.151Z,21.00
2022-09-02T20:56:42.841Z,21.00
2022-09-02T20:59:32.703Z,21.00
2022-09-02T21:02:08.525Z,21.10
2022-09-02T21:04:46.047Z,21.10
2022-09-02T21:08:02.855Z,21.00
2022-09-02T21:10:41.556Z,21.10
2022-09-02T21:13:19.584Z,21.10
2022-09-02T21:16:00.791Z,21.00
2022-09-02T21:18:41.948Z,20.90
2022-09-02T21:21:24.545Z,21.00
2022-09-02T21:24:24.047Z,20.90
2022-09-02T21:27:05.896Z,20.70
2022-09-02T21:29:45.822Z,20.90
2022-09-02T21:32:30.214Z,21.00
2022-09-02T21:35:09.615Z,21.10
2022-09-02T21:37:49.965Z,20.90
2022-09-02T21:40:24.749Z,20.80
2022-09-02T21:43:13.250Z,21.00
2022-09-02T21:45:57.369Z,21.00
2022-09-02T21:48:39.248Z,21.00
2022-09-02T21:51:20.722Z,21.00
2022-09-02T21:54:04.374Z,20.80
2022-09-02T21:56:56.956Z,20.70
2022-09-02T21:59:52.790Z,20.60
2022-09-02T22:02:35.765Z,20.60
2022-09-02T22:05:23.485Z,20.40
2022-09-02T22:08:03.636Z,20.40
2022-09-02T22:10:42.848Z,20.50
2022-09-02T22:13:17.377Z,20.50
2022-09-02T22:16:03.583Z,20.40
2022-09-02T22:18:42.125Z,20.40
2022-09-02T22:21:24.926Z,20.30
2022-09-02T22:23:58.395Z,20.40
2022-09-02T22:26:43.606Z,20.30
2022-09-02T22:29:23.734Z,20.40
2022-09-02T22:32:02.791Z,20.30
2022-09-02T22:34:44.080Z,20.40
2022-09-02T22:37:24.980Z,20.50
2022-09-02T22:39:59.808Z,20.60
2022-09-02T22:42:37.836Z,20.40
2022-09-02T22:45:36.777Z,20.30
2022-09-02T22:48:46.246Z,20.20
2022-09-02T22:51:40.020Z,20.30
2022-09-02T22:54:15.174Z,20.40
2022-09-02T22:56:57.119Z,20.30
2022-09-02T22:59:51.873Z,20.30
2022-09-02T23:02:29.069Z,20.20
2022-09-02T23:05:40.166Z,20.20
2022-09-02T23:08:15.371Z,20.30
2022-09-02T23:10:58.782Z,20.30
2022-09-02T23:13:50.181Z,20.20
2022-09-02T23:16:30.902Z,20.20
2022-09-02T23:19:18.147Z,20.30
2022-09-02T23:22:02.717Z,20.30
2022-09-02T23:24:51.815Z,20.40
2022-09-02T23:27:35.407Z,20.40
2022-09-02T23:30:12.122Z,20.10
2022-09-02T23:33:18.879Z,20.20
2022-09-02T23:36:01.932Z,20.20
2022-09-02T23:39:09.686Z,20.20
2022-09-02T23:41:43.708Z,20.20
2022-09-02T23:44:23.285Z,20.20
2022-09-02T23:47:09.142Z,20.10
2022-09-02T23:49:50.830Z,20.20
2022-09-02T23:52:29.643Z,20.30
2022-09-02T23:55:12.754Z,20.10
2022-09-02T23:58:01.105Z,20.10
