createdAt,value
2019-05-14T00:02:21.463Z,50.30
2019-05-14T00:04:51.183Z,50.70
2019-05-14T00:07:22.394Z,50.90
2019-05-14T00:09:51.894Z,51.00
2019-05-14T00:12:22.313Z,51.00
2019-05-14T00:14:51.789Z,51.10
2019-05-14T00:17:21.523Z,51.30
2019-05-14T00:20:05.567Z,51.50
2019-05-14T00:22:22.119Z,51.50
2019-05-14T00:24:51.966Z,52.10
2019-05-14T00:27:21.893Z,52.10
2019-05-14T00:29:51.752Z,51.50
2019-05-14T00:32:21.610Z,51.60
2019-05-14T00:34:51.613Z,51.50
2019-05-14T00:37:21.721Z,51.70
2019-05-14T00:39:52.122Z,51.80
2019-05-14T00:42:21.680Z,51.90
2019-05-14T00:44:55.333Z,52.00
2019-05-14T00:47:21.855Z,52.00
2019-05-14T00:49:51.808Z,52.00
2019-05-14T00:52:22.223Z,52.00
2019-05-14T00:54:52.167Z,51.90
2019-05-14T00:57:21.494Z,52.00
2019-05-14T00:59:52.094Z,51.90
2019-05-14T01:02:27.936Z,52.10
2019-05-14T01:04:56.933Z,51.80
2019-05-14T01:07:26.168Z,52.00
2019-05-14T01:09:55.348Z,52.20
2019-05-14T01:12:24.339Z,52.30
2019-05-14T01:15:06.952Z,52.30
2019-05-14T01:17:23.957Z,53.20
2019-05-14T01:19:53.008Z,52.70
2019-05-14T01:22:21.962Z,52.70
2019-05-14T01:24:52.202Z,52.90
2019-05-14T01:27:22.126Z,53.00
2019-05-14T01:29:51.525Z,53.10
2019-05-14T01:32:22.114Z,53.20
2019-05-14T01:34:52.217Z,53.80
2019-05-14T01:37:21.992Z,53.30
2019-05-14T01:39:51.932Z,53.40
2019-05-14T01:42:21.686Z,53.50
2019-05-14T01:44:51.864Z,53.60
2019-05-14T01:47:21.521Z,53.60
2019-05-14T01:49:51.539Z,53.90
2019-05-14T01:52:21.795Z,54.00
2019-05-14T01:54:51.488Z,54.10
2019-05-14T01:57:22.003Z,54.10
2019-05-14T01:59:51.808Z,54.20
2019-05-14T02:02:22.123Z,54.10
2019-05-14T02:04:51.566Z,54.40
2019-05-14T02:07:22.098Z,54.50
2019-05-14T02:09:51.830Z,54.80
2019-05-14T02:12:22.329Z,54.90
2019-05-14T02:14:51.727Z,55.10
2019-05-14T02:17:21.319Z,55.20
2019-05-14T02:19:51.531Z,55.30
2019-05-14T02:22:21.650Z,55.40
2019-05-14T02:24:52.194Z,55.50
2019-05-14T02:27:21.498Z,55.50
2019-05-14T02:29:51.813Z,55.60
2019-05-14T02:32:21.458Z,55.60
2019-05-14T02:34:50.538Z,55.70
2019-05-14T02:37:19.676Z,55.90
2019-05-14T02:39:50.271Z,55.90
2019-05-14T02:42:19.912Z,56.20
2019-05-14T02:44:49.495Z,56.30
2019-05-14T02:47:19.506Z,56.40
2019-05-14T02:49:50.336Z,56.60
2019-05-14T02:52:20.320Z,56.80
2019-05-14T02:54:49.886Z,57.00
2019-05-14T02:57:20.028Z,57.20
2019-05-14T02:59:50.448Z,57.30
2019-05-14T03:02:20.357Z,57.40
2019-05-14T03:04:50.115Z,57.50
2019-05-14T03:07:19.671Z,57.70
2019-05-14T03:09:50.313Z,57.60
2019-05-14T03:12:19.942Z,57.80
2019-05-14T03:14:50.066Z,57.90
2019-05-14T03:17:20.111Z,58.00
2019-05-14T03:19:49.961Z,58.00
2019-05-14T03:22:27.457Z,58.40
2019-05-14T03:24:50.497Z,58.40
2019-05-14T03:27:19.715Z,58.60
2019-05-14T03:29:49.967Z,58.70
2019-05-14T03:32:22.544Z,58.80
2019-05-14T03:34:53.064Z,58.70
2019-05-14T03:37:23.711Z,58.90
2019-05-14T03:39:52.388Z,59.10
2019-05-14T03:42:21.694Z,59.30
2019-05-14T03:44:50.777Z,59.50
2019-05-14T03:47:19.996Z,59.50
2019-05-14T03:49:50.038Z,59.50
2019-05-14T03:52:20.180Z,59.90
2019-05-14T03:54:49.991Z,60.00
2019-05-14T03:57:20.231Z,60.30
2019-05-14T03:59:50.219Z,61.20
2019-05-14T04:02:20.093Z,61.00
2019-05-14T04:04:50.502Z,61.10
2019-05-14T04:07:21.785Z,61.30
2019-05-14T04:09:51.915Z,61.50
2019-05-14T04:12:24.226Z,61.60
2019-05-14T04:14:59.644Z,61.90
2019-05-14T04:17:36.914Z,62.00
2019-05-14T04:20:00.783Z,62.40
2019-05-14T04:22:32.999Z,62.70
2019-05-14T04:25:06.329Z,63.00
2019-05-14T04:27:40.638Z,63.30
2019-05-14T04:30:12.719Z,63.40
2019-05-14T04:32:42.837Z,63.80
2019-05-14T04:35:12.230Z,63.90
2019-05-14T04:37:42.170Z,64.40
2019-05-14T04:40:12.902Z,64.50
2019-05-14T04:42:42.019Z,65.00
2019-05-14T04:45:11.577Z,65.10
2019-05-14T04:47:42.152Z,65.20
2019-05-14T04:50:11.877Z,65.10
2019-05-14T04:52:41.024Z,65.00
2019-05-14T04:55:10.442Z,64.80
2019-05-14T04:57:39.792Z,64.90
2019-05-14T05:00:12.784Z,64.80
2019-05-14T05:02:42.188Z,64.90
2019-05-14T05:05:11.551Z,65.10
2019-05-14T05:07:41.287Z,65.20
2019-05-14T05:10:10.680Z,65.50
2019-05-14T05:12:39.929Z,65.40
2019-05-14T05:15:10.006Z,65.60
2019-05-14T05:17:47.007Z,65.80
2019-05-14T05:20:10.500Z,66.20
2019-05-14T05:22:40.193Z,66.70
2019-05-14T05:25:10.029Z,67.60
2019-05-14T05:27:39.329Z,68.40
2019-05-14T05:30:10.086Z,69.00
2019-05-14T05:32:43.124Z,69.30
2019-05-14T05:35:13.567Z,69.80
2019-05-14T05:37:44.045Z,70.20
2019-05-14T05:40:14.274Z,70.50
2019-05-14T05:42:43.450Z,70.70
2019-05-14T05:45:13.142Z,71.20
2019-05-14T05:47:54.461Z,71.80
2019-05-14T05:50:14.477Z,72.40
2019-05-14T05:52:43.758Z,72.90
2019-05-14T05:55:13.992Z,73.10
2019-05-14T05:57:43.321Z,73.30
2019-05-14T06:00:13.150Z,73.50
2019-05-14T06:02:42.703Z,73.60
2019-05-14T06:05:11.931Z,73.50
2019-05-14T06:07:42.894Z,73.40
2019-05-14T06:10:12.672Z,73.50
2019-05-14T06:12:41.960Z,73.30
2019-05-14T06:15:14.314Z,73.40
2019-05-14T06:17:42.724Z,73.80
2019-05-14T06:20:12.175Z,73.80
2019-05-14T06:22:41.649Z,73.90
2019-05-14T06:25:11.755Z,73.90
2019-05-14T06:27:41.080Z,73.70
2019-05-14T06:30:11.860Z,73.30
2019-05-14T06:32:41.229Z,72.90
2019-05-14T06:35:10.643Z,72.50
2019-05-14T06:37:40.576Z,72.50
2019-05-14T06:40:10.772Z,72.10
2019-05-14T06:42:40.213Z,71.50
2019-05-14T06:45:09.823Z,71.70
2019-05-14T06:47:38.974Z,71.70
2019-05-14T06:50:08.754Z,71.80
2019-05-14T06:52:38.930Z,72.30
2019-05-14T06:55:09.148Z,72.40
2019-05-14T06:57:39.387Z,72.00
2019-05-14T07:00:09.441Z,71.60
2019-05-14T07:02:43.763Z,71.20
2019-05-14T07:05:09.873Z,71.00
2019-05-14T07:07:40.446Z,70.00
2019-05-14T07:10:10.295Z,69.30
2019-05-14T07:12:39.889Z,68.80
2019-05-14T07:15:09.534Z,69.10
2019-05-14T07:17:39.815Z,67.40
2019-05-14T07:20:10.226Z,67.00
2019-05-14T07:22:41.476Z,66.70
2019-05-14T07:25:11.837Z,66.70
2019-05-14T07:27:40.922Z,66.30
2019-05-14T07:30:13.114Z,65.80
2019-05-14T07:32:43.118Z,65.90
2019-05-14T07:35:12.442Z,66.30
2019-05-14T07:37:42.299Z,66.60
2019-05-14T07:40:12.013Z,66.90
2019-05-14T07:42:41.812Z,67.10
2019-05-14T07:45:11.380Z,66.10
2019-05-14T07:47:41.644Z,65.80
2019-05-14T07:50:11.000Z,65.30
2019-05-14T07:52:45.658Z,64.30
2019-05-14T07:55:12.795Z,63.50
2019-05-14T07:57:41.865Z,63.10
2019-05-14T08:00:11.414Z,63.10
2019-05-14T08:02:41.103Z,62.30
2019-05-14T08:05:11.612Z,63.50
2019-05-14T08:07:41.022Z,62.70
2019-05-14T08:10:11.256Z,62.20
2019-05-14T08:12:40.547Z,61.30
2019-05-14T08:15:17.763Z,61.30
2019-05-14T08:17:41.683Z,59.60
2019-05-14T08:20:11.694Z,58.70
2019-05-14T08:22:41.051Z,58.40
2019-05-14T08:25:12.453Z,58.80
2019-05-14T08:27:41.715Z,58.40
2019-05-14T08:30:13.377Z,57.50
2019-05-14T08:32:42.634Z,56.50
2019-05-14T08:35:12.422Z,55.80
2019-05-14T08:37:42.947Z,55.30
2019-05-14T08:40:16.406Z,55.70
2019-05-14T08:42:45.948Z,56.30
2019-05-14T08:45:15.147Z,56.70
2019-05-14T08:47:44.356Z,57.40
2019-05-14T08:50:14.170Z,58.20
2019-05-14T08:52:45.060Z,58.50
2019-05-14T08:55:14.363Z,58.50
2019-05-14T08:57:48.936Z,58.60
2019-05-14T09:00:18.302Z,58.30
2019-05-14T09:02:51.464Z,58.00
2019-05-14T09:05:20.818Z,57.60
2019-05-14T09:07:49.871Z,57.90
2019-05-14T09:10:19.459Z,58.00
2019-05-14T09:12:49.174Z,58.40
2019-05-14T09:15:18.741Z,57.60
2019-05-14T09:17:48.965Z,57.50
2019-05-14T09:20:18.874Z,57.20
2019-05-14T09:22:49.417Z,55.80
2019-05-14T09:25:19.107Z,53.90
2019-05-14T09:27:49.309Z,53.80
2019-05-14T09:30:19.241Z,53.50
2019-05-14T09:32:49.474Z,52.80
2019-05-14T09:35:19.058Z,54.30
2019-05-14T09:37:51.343Z,52.30
2019-05-14T09:40:20.015Z,52.40
2019-05-14T09:42:50.123Z,52.20
2019-05-14T09:45:19.485Z,52.70
2019-05-14T09:47:50.725Z,52.50
2019-05-14T09:50:23.328Z,52.10
2019-05-14T09:52:51.021Z,51.40
2019-05-14T09:55:24.937Z,50.90
2019-05-14T09:57:54.097Z,50.80
2019-05-14T10:00:24.602Z,50.80
2019-05-14T10:02:54.117Z,50.50
2019-05-14T10:05:23.161Z,51.00
2019-05-14T10:07:55.686Z,50.40
2019-05-14T10:10:24.908Z,50.20
2019-05-14T10:12:57.287Z,50.90
2019-05-14T10:15:24.952Z,51.20
2019-05-14T10:17:55.107Z,51.70
2019-05-14T10:20:37.704Z,51.80
2019-05-14T10:22:55.858Z,51.20
2019-05-14T10:25:25.058Z,51.00
2019-05-14T10:27:54.388Z,51.00
2019-05-14T10:30:24.624Z,51.00
2019-05-14T10:32:55.245Z,50.80
2019-05-14T10:35:24.795Z,50.60
2019-05-14T10:37:54.491Z,50.10
2019-05-14T10:40:24.944Z,50.10
2019-05-14T10:42:54.349Z,49.60
2019-05-14T10:45:23.819Z,49.10
2019-05-14T10:47:53.091Z,48.20
2019-05-14T10:50:23.211Z,48.00
2019-05-14T10:52:52.371Z,47.40
2019-05-14T10:55:21.707Z,47.70
2019-05-14T10:57:54.311Z,48.30
2019-05-14T11:00:22.127Z,49.00
2019-05-14T11:02:51.422Z,49.00
2019-05-14T11:05:24.048Z,48.80
2019-05-14T11:07:53.376Z,48.80
2019-05-14T11:10:23.885Z,47.20
2019-05-14T11:12:55.143Z,46.10
2019-05-14T11:15:29.145Z,46.00
2019-05-14T11:18:08.644Z,45.70
2019-05-14T11:20:42.224Z,45.20
2019-05-14T11:23:09.339Z,45.70
2019-05-14T11:25:38.513Z,46.30
2019-05-14T11:28:10.064Z,47.00
2019-05-14T11:30:39.324Z,46.80
2019-05-14T11:33:09.163Z,46.90
2019-05-14T11:35:39.953Z,46.10
2019-05-14T11:38:28.016Z,45.70
2019-05-14T11:40:40.112Z,45.40
2019-05-14T11:43:09.493Z,45.60
2019-05-14T11:45:44.449Z,45.60
2019-05-14T11:48:22.196Z,45.70
2019-05-14T11:50:53.911Z,46.00
2019-05-14T11:53:24.027Z,46.10
2019-05-14T11:55:53.268Z,46.10
2019-05-14T11:58:23.968Z,46.20
2019-05-14T12:00:53.195Z,45.70
2019-05-14T12:03:22.810Z,45.70
2019-05-14T12:05:52.065Z,45.70
2019-05-14T12:08:21.210Z,45.00
2019-05-14T12:10:50.922Z,44.20
2019-05-14T12:13:20.122Z,43.70
2019-05-14T12:15:55.073Z,43.90
2019-05-14T12:18:26.059Z,43.60
2019-05-14T12:20:55.654Z,44.00
2019-05-14T12:23:25.520Z,43.40
2019-05-14T12:25:55.080Z,43.80
2019-05-14T12:28:25.205Z,44.00
2019-05-14T12:30:58.117Z,44.00
2019-05-14T12:33:31.654Z,43.80
2019-05-14T12:36:01.840Z,43.30
2019-05-14T12:38:33.262Z,43.40
2019-05-14T12:41:05.532Z,42.70
2019-05-14T12:43:39.643Z,41.70
2019-05-14T12:46:10.568Z,41.70
2019-05-14T12:48:39.856Z,41.20
2019-05-14T12:51:09.333Z,41.00
2019-05-14T12:53:39.487Z,40.90
2019-05-14T12:56:09.428Z,40.80
2019-05-14T12:58:44.957Z,40.70
2019-05-14T13:01:09.772Z,40.50
2019-05-14T13:03:39.051Z,40.50
2019-05-14T13:06:10.053Z,40.80
2019-05-14T13:08:39.234Z,40.70
2019-05-14T13:11:09.673Z,40.00
2019-05-14T13:13:42.853Z,39.30
2019-05-14T13:16:10.365Z,39.10
2019-05-14T13:18:39.748Z,39.30
2019-05-14T13:21:09.137Z,39.50
2019-05-14T13:23:38.664Z,39.60
2019-05-14T13:26:10.428Z,39.50
2019-05-14T13:28:40.069Z,38.80
2019-05-14T13:31:09.949Z,39.00
2019-05-14T13:33:39.536Z,39.40
2019-05-14T13:36:08.878Z,39.40
2019-05-14T13:38:40.408Z,39.20
2019-05-14T13:41:09.647Z,39.20
2019-05-14T13:43:39.768Z,38.90
2019-05-14T13:46:14.793Z,38.50
2019-05-14T13:48:43.455Z,37.80
2019-05-14T13:51:13.049Z,37.30
2019-05-14T13:53:42.294Z,37.60
2019-05-14T13:56:11.526Z,37.90
2019-05-14T13:58:40.734Z,37.90
2019-05-14T14:01:10.199Z,38.00
2019-05-14T14:03:47.996Z,38.00
2019-05-14T14:06:10.932Z,37.80
2019-05-14T14:08:42.424Z,37.80
2019-05-14T14:11:12.896Z,37.60
2019-05-14T14:13:43.101Z,37.50
2019-05-14T14:16:14.495Z,37.40
2019-05-14T14:18:43.828Z,37.20
2019-05-14T14:21:13.507Z,37.30
2019-05-14T14:23:42.837Z,37.10
2019-05-14T14:26:12.786Z,37.10
2019-05-14T14:28:59.997Z,37.10
2019-05-14T14:31:28.886Z,36.80
2019-05-14T14:33:59.121Z,36.70
2019-05-14T14:36:29.893Z,36.50
2019-05-14T14:38:59.867Z,36.30
2019-05-14T14:41:31.031Z,36.20
2019-05-14T14:44:00.142Z,36.30
2019-05-14T14:46:29.733Z,36.00
2019-05-14T14:49:02.738Z,36.10
2019-05-14T14:51:30.524Z,36.20
2019-05-14T14:54:09.869Z,36.40
2019-05-14T14:56:30.881Z,36.60
2019-05-14T14:59:00.197Z,36.80
2019-05-14T15:01:31.500Z,37.00
2019-05-14T15:04:03.666Z,37.00
2019-05-14T15:06:33.139Z,36.90
2019-05-14T15:09:02.817Z,37.00
2019-05-14T15:11:34.322Z,37.00
2019-05-14T15:14:04.606Z,37.00
2019-05-14T15:16:34.507Z,37.60
2019-05-14T15:19:03.768Z,37.20
2019-05-14T15:21:34.038Z,37.20
2019-05-14T15:24:11.933Z,37.30
2019-05-14T15:26:34.842Z,37.50
2019-05-14T15:29:11.355Z,37.10
2019-05-14T15:31:40.711Z,37.00
2019-05-14T15:34:09.959Z,36.90
2019-05-14T15:36:41.788Z,36.70
2019-05-14T15:39:10.766Z,36.60
2019-05-14T15:41:40.270Z,36.90
2019-05-14T15:44:12.181Z,36.90
2019-05-14T15:46:42.727Z,36.40
2019-05-14T15:49:12.339Z,36.20
2019-05-14T15:51:41.766Z,37.00
2019-05-14T15:54:34.498Z,37.40
2019-05-14T15:56:48.926Z,36.30
2019-05-14T15:59:19.258Z,36.40
2019-05-14T16:01:49.032Z,37.00
2019-05-14T16:04:20.876Z,37.50
2019-05-14T16:06:52.804Z,37.10
2019-05-14T16:09:23.106Z,37.30
2019-05-14T16:11:59.714Z,37.20
2019-05-14T16:14:30.138Z,37.00
2019-05-14T16:17:01.374Z,36.50
2019-05-14T16:19:31.519Z,36.70
2019-05-14T16:22:01.878Z,36.40
2019-05-14T16:24:31.233Z,36.70
2019-05-14T16:27:02.909Z,36.90
2019-05-14T16:29:41.299Z,37.10
2019-05-14T16:32:05.326Z,37.20
2019-05-14T16:34:40.806Z,37.10
2019-05-14T16:37:11.063Z,37.50
2019-05-14T16:39:39.287Z,37.80
2019-05-14T16:42:08.490Z,38.00
2019-05-14T16:44:41.095Z,37.60
2019-05-14T16:47:15.619Z,37.60
2019-05-14T16:49:44.997Z,37.20
2019-05-14T16:52:14.296Z,37.10
2019-05-14T16:54:43.784Z,36.90
2019-05-14T16:57:13.116Z,37.00
2019-05-14T16:59:42.588Z,37.10
2019-05-14T17:02:15.617Z,37.40
2019-05-14T17:04:44.918Z,37.70
2019-05-14T17:07:14.519Z,38.00
2019-05-14T17:09:43.883Z,38.00
2019-05-14T17:12:14.860Z,38.20
2019-05-14T17:14:47.607Z,38.40
2019-05-14T17:17:20.164Z,38.50
2019-05-14T17:20:01.107Z,38.50
2019-05-14T17:22:33.724Z,38.70
2019-05-14T17:25:03.266Z,39.10
2019-05-14T17:27:35.526Z,39.20
2019-05-14T17:30:05.412Z,39.10
2019-05-14T17:32:34.761Z,39.10
2019-05-14T17:35:06.087Z,38.80
2019-05-14T17:37:36.329Z,38.60
2019-05-14T17:40:06.025Z,38.70
2019-05-14T17:42:39.813Z,38.60
2019-05-14T17:45:12.764Z,39.00
2019-05-14T17:47:42.209Z,39.00
2019-05-14T17:50:11.854Z,39.10
2019-05-14T17:52:44.584Z,39.10
2019-05-14T17:55:14.346Z,38.90
2019-05-14T17:57:47.485Z,38.90
2019-05-14T18:00:18.161Z,39.00
2019-05-14T18:02:49.063Z,39.10
2019-05-14T18:05:19.560Z,39.10
2019-05-14T18:07:49.391Z,38.90
2019-05-14T18:10:19.600Z,39.00
2019-05-14T18:12:49.278Z,38.80
2019-05-14T18:15:19.425Z,38.60
2019-05-14T18:17:49.623Z,38.60
2019-05-14T18:20:19.203Z,38.80
2019-05-14T18:22:48.954Z,38.40
2019-05-14T18:25:21.356Z,38.10
2019-05-14T18:27:53.645Z,37.90
2019-05-14T18:30:29.858Z,37.70
2019-05-14T18:32:59.551Z,37.60
2019-05-14T18:35:29.625Z,37.80
2019-05-14T18:38:03.117Z,37.80
2019-05-14T18:40:32.547Z,37.90
2019-05-14T18:43:01.796Z,37.90
2019-05-14T18:45:32.695Z,38.00
2019-05-14T18:48:02.078Z,37.90
2019-05-14T18:50:32.542Z,38.40
2019-05-14T18:53:02.223Z,37.80
2019-05-14T18:55:31.421Z,37.70
2019-05-14T18:58:01.006Z,37.90
2019-05-14T19:00:30.875Z,37.80
2019-05-14T19:03:00.476Z,37.90
2019-05-14T19:05:29.985Z,38.00
2019-05-14T19:07:59.494Z,38.10
2019-05-14T19:10:29.170Z,38.30
2019-05-14T19:12:58.994Z,38.20
2019-05-14T19:15:28.656Z,38.40
2019-05-14T19:18:01.196Z,38.30
2019-05-14T19:20:30.243Z,38.40
2019-05-14T19:23:01.202Z,39.00
2019-05-14T19:25:35.858Z,38.60
2019-05-14T19:28:06.187Z,38.70
2019-05-14T19:30:37.987Z,38.90
2019-05-14T19:33:08.546Z,39.00
2019-05-14T19:35:39.563Z,39.20
2019-05-14T19:38:10.230Z,39.40
2019-05-14T19:40:41.584Z,39.50
2019-05-14T19:43:11.390Z,39.80
2019-05-14T19:45:41.128Z,40.00
2019-05-14T19:48:12.587Z,40.50
2019-05-14T19:50:43.007Z,40.50
2019-05-14T19:53:12.384Z,40.60
2019-05-14T19:55:42.177Z,41.10
2019-05-14T19:58:12.097Z,41.20
2019-05-14T20:00:41.405Z,41.00
2019-05-14T20:03:12.744Z,41.00
2019-05-14T20:05:42.064Z,41.00
2019-05-14T20:08:11.714Z,41.10
2019-05-14T20:10:42.084Z,41.00
2019-05-14T20:13:12.998Z,40.90
2019-05-14T20:15:42.747Z,40.90
2019-05-14T20:18:12.350Z,40.80
2019-05-14T20:20:41.883Z,40.80
2019-05-14T20:23:11.159Z,40.80
2019-05-14T20:25:43.766Z,40.80
2019-05-14T20:28:14.289Z,40.80
2019-05-14T20:30:44.046Z,40.80
2019-05-14T20:33:19.065Z,40.90
2019-05-14T20:35:49.331Z,40.70
2019-05-14T20:38:19.105Z,40.80
2019-05-14T20:40:48.800Z,41.00
2019-05-14T20:43:18.777Z,41.20
2019-05-14T20:45:48.950Z,41.30
2019-05-14T20:48:18.859Z,41.50
2019-05-14T20:50:49.237Z,41.80
2019-05-14T20:53:18.646Z,41.90
2019-05-14T20:55:48.103Z,42.20
2019-05-14T20:58:19.870Z,42.40
2019-05-14T21:00:48.651Z,42.70
2019-05-14T21:03:18.698Z,43.20
2019-05-14T21:05:50.853Z,43.50
2019-05-14T21:08:24.937Z,43.90
2019-05-14T21:10:53.984Z,44.10
2019-05-14T21:13:23.437Z,44.30
2019-05-14T21:16:00.724Z,44.40
2019-05-14T21:18:35.141Z,44.50
2019-05-14T21:21:01.125Z,44.70
2019-05-14T21:23:31.448Z,44.80
2019-05-14T21:26:02.136Z,45.00
2019-05-14T21:28:31.677Z,44.90
2019-05-14T21:31:02.356Z,44.90
2019-05-14T21:33:31.421Z,44.60
2019-05-14T21:36:01.335Z,44.60
2019-05-14T21:38:37.951Z,44.60
2019-05-14T21:41:06.969Z,44.60
2019-05-14T21:43:38.548Z,44.80
2019-05-14T21:46:08.233Z,44.80
2019-05-14T21:48:38.717Z,44.90
2019-05-14T21:51:08.832Z,44.90
2019-05-14T21:53:41.179Z,44.80
2019-05-14T21:56:09.321Z,44.80
2019-05-14T21:58:38.874Z,44.90
2019-05-14T22:01:10.660Z,44.80
2019-05-14T22:03:40.297Z,45.00
2019-05-14T22:06:09.613Z,45.00
2019-05-14T22:08:39.523Z,45.10
2019-05-14T22:11:08.825Z,45.10
2019-05-14T22:13:46.824Z,45.10
2019-05-14T22:16:16.084Z,45.00
2019-05-14T22:18:45.307Z,45.10
2019-05-14T22:21:14.934Z,44.80
2019-05-14T22:23:43.995Z,44.80
2019-05-14T22:26:13.095Z,45.00
2019-05-14T22:28:42.632Z,45.00
2019-05-14T22:31:11.885Z,44.80
2019-05-14T22:33:41.130Z,44.90
2019-05-14T22:36:12.437Z,44.70
2019-05-14T22:38:41.425Z,45.00
2019-05-14T22:41:12.642Z,45.10
2019-05-14T22:43:42.656Z,45.10
2019-05-14T22:46:12.848Z,45.20
2019-05-14T22:48:45.059Z,45.20
2019-05-14T22:51:18.392Z,45.20
2019-05-14T22:53:49.415Z,45.30
2019-05-14T22:56:23.223Z,45.20
2019-05-14T22:58:52.740Z,45.20
2019-05-14T23:01:22.793Z,45.30
2019-05-14T23:03:52.680Z,45.20
2019-05-14T23:06:22.554Z,45.40
2019-05-14T23:08:51.800Z,45.50
2019-05-14T23:11:20.915Z,45.50
2019-05-14T23:13:50.190Z,45.50
2019-05-14T23:16:30.960Z,45.60
2019-05-14T23:18:50.123Z,45.70
2019-05-14T23:21:19.275Z,45.90
2019-05-14T23:23:48.268Z,45.90
2019-05-14T23:26:19.222Z,45.90
2019-05-14T23:28:49.212Z,45.90
2019-05-14T23:31:18.471Z,45.90
2019-05-14T23:33:49.015Z,45.90
2019-05-14T23:36:18.425Z,45.90
2019-05-14T23:38:49.288Z,46.00
2019-05-14T23:41:19.082Z,46.00
2019-05-14T23:43:48.200Z,45.90
2019-05-14T23:46:18.347Z,45.90
2019-05-14T23:48:48.454Z,46.10
2019-05-14T23:51:18.213Z,46.20
2019-05-14T23:53:48.323Z,46.10
2019-05-14T23:56:19.391Z,46.20
2019-05-14T23:58:55.754Z,46.10
