createdAt,value
2023-04-20T00:00:48.295Z,7.30
2023-04-20T00:03:15.137Z,7.22
2023-04-20T00:05:41.920Z,8.02
2023-04-20T00:08:08.506Z,6.15
2023-04-20T00:10:35.084Z,5.75
2023-04-20T00:13:01.632Z,5.38
2023-04-20T00:15:28.220Z,4.75
2023-04-20T00:17:55.019Z,5.45
2023-04-20T00:20:21.659Z,4.18
2023-04-20T00:22:48.199Z,4.70
2023-04-20T00:25:14.840Z,4.25
2023-04-20T00:27:41.592Z,4.55
2023-04-20T00:30:10.080Z,4.40
2023-04-20T00:32:36.741Z,4.25
2023-04-20T00:35:03.505Z,3.92
2023-04-20T00:37:30.197Z,3.55
2023-04-20T00:39:57.886Z,3.22
2023-04-20T00:42:24.495Z,3.47
2023-04-20T00:44:51.264Z,3.40
2023-04-20T00:47:17.924Z,3.72
2023-04-20T00:49:44.700Z,3.55
2023-04-20T00:52:11.307Z,2.80
2023-04-20T00:54:38.372Z,2.40
2023-04-20T00:57:05.420Z,2.80
2023-04-20T00:59:32.622Z,2.70
2023-04-20T01:01:59.502Z,2.80
2023-04-20T01:04:26.505Z,3.17
2023-04-20T01:06:53.168Z,2.72
2023-04-20T01:09:19.977Z,3.95
2023-04-20T01:11:46.701Z,3.38
2023-04-20T01:14:13.357Z,3.53
2023-04-20T01:16:39.943Z,3.33
2023-04-20T01:19:06.518Z,3.10
2023-04-20T01:21:33.113Z,3.22
2023-04-20T01:23:59.772Z,3.17
2023-04-20T01:26:27.050Z,2.83
2023-04-20T01:28:53.754Z,3.22
2023-04-20T01:31:20.387Z,3.63
2023-04-20T01:33:47.008Z,3.55
2023-04-20T01:36:14.166Z,3.08
2023-04-20T01:38:41.643Z,4.05
2023-04-20T01:41:09.504Z,3.88
2023-04-20T01:43:37.658Z,3.80
2023-04-20T01:46:05.155Z,4.05
2023-04-20T01:48:32.473Z,3.10
2023-04-20T01:50:59.097Z,4.30
2023-04-20T01:53:25.678Z,4.47
2023-04-20T01:55:52.228Z,3.70
2023-04-20T01:58:18.768Z,3.38
2023-04-20T02:00:45.511Z,3.45
2023-04-20T02:03:12.437Z,3.63
2023-04-20T02:05:39.198Z,3.20
2023-04-20T02:08:05.959Z,2.70
2023-04-20T02:10:32.601Z,3.78
2023-04-20T02:12:59.242Z,3.58
2023-04-20T02:15:25.928Z,3.70
2023-04-20T02:17:52.893Z,3.67
2023-04-20T02:20:20.111Z,3.33
2023-04-20T02:22:46.862Z,4.60
2023-04-20T02:25:14.418Z,3.83
2023-04-20T02:27:41.497Z,4.13
2023-04-20T02:30:08.649Z,3.83
2023-04-20T02:32:35.480Z,4.30
2023-04-20T02:35:04.088Z,3.67
2023-04-20T02:37:30.909Z,4.20
2023-04-20T02:39:57.492Z,5.40
2023-04-20T02:42:24.173Z,4.15
2023-04-20T02:44:52.705Z,4.88
2023-04-20T02:47:19.638Z,3.47
2023-04-20T02:49:47.368Z,4.25
2023-04-20T02:52:14.261Z,4.03
2023-04-20T02:54:40.932Z,4.47
2023-04-20T02:57:07.537Z,4.03
2023-04-20T02:59:34.221Z,5.00
2023-04-20T03:02:00.851Z,4.70
2023-04-20T03:04:27.961Z,3.80
2023-04-20T03:06:54.882Z,4.20
2023-04-20T03:09:22.060Z,4.57
2023-04-20T03:11:49.550Z,4.53
2023-04-20T03:14:16.488Z,4.25
2023-04-20T03:16:43.586Z,4.63
2023-04-20T03:19:10.399Z,4.75
2023-04-20T03:21:37.140Z,4.63
2023-04-20T03:24:04.797Z,4.68
2023-04-20T03:26:31.410Z,4.47
2023-04-20T03:28:58.025Z,4.47
2023-04-20T03:31:24.749Z,3.83
2023-04-20T03:33:51.372Z,4.57
2023-04-20T03:36:17.949Z,4.20
2023-04-20T03:38:44.641Z,4.75
2023-04-20T03:41:11.194Z,4.28
2023-04-20T03:43:37.773Z,4.55
2023-04-20T03:46:04.535Z,4.53
2023-04-20T03:48:31.170Z,4.03
2023-04-20T03:50:58.917Z,3.72
2023-04-20T03:53:26.253Z,4.30
2023-04-20T03:55:52.821Z,4.60
2023-04-20T03:58:19.543Z,4.85
2023-04-20T04:00:46.288Z,4.88
2023-04-20T04:03:13.332Z,4.30
2023-04-20T04:05:41.374Z,4.70
2023-04-20T04:08:07.990Z,4.75
2023-04-20T04:10:34.598Z,4.30
2023-04-20T04:13:01.203Z,4.57
2023-04-20T04:15:27.875Z,4.18
2023-04-20T04:17:55.365Z,5.57
2023-04-20T04:20:22.059Z,4.45
2023-04-20T04:22:48.656Z,3.78
2023-04-20T04:25:15.304Z,4.55
2023-04-20T04:27:42.164Z,4.57
2023-04-20T04:30:11.006Z,4.70
2023-04-20T04:35:04.652Z,3.80
2023-04-20T04:37:31.612Z,4.45
2023-04-20T04:39:58.289Z,4.90
2023-04-20T04:42:25.116Z,3.92
2023-04-20T04:44:56.158Z,4.85
2023-04-20T04:47:23.662Z,4.30
2023-04-20T04:49:50.502Z,4.05
2023-04-20T04:52:17.154Z,3.88
2023-04-20T04:54:43.853Z,4.40
2023-04-20T04:57:10.522Z,3.65
2023-04-20T04:59:37.462Z,4.22
2023-04-20T05:02:04.173Z,3.20
2023-04-20T05:04:30.992Z,3.67
2023-04-20T05:06:57.848Z,3.70
2023-04-20T05:09:24.462Z,3.97
2023-04-20T05:11:51.174Z,3.63
2023-04-20T05:14:17.736Z,3.40
2023-04-20T05:16:44.376Z,3.70
2023-04-20T05:19:11.093Z,3.65
2023-04-20T05:21:39.276Z,3.85
2023-04-20T05:24:06.573Z,4.30
2023-04-20T05:26:33.290Z,3.42
2023-04-20T05:28:59.876Z,3.58
2023-04-20T05:31:26.560Z,3.40
2023-04-20T05:33:53.364Z,3.28
2023-04-20T05:36:20.704Z,2.75
2023-04-20T05:38:47.312Z,3.88
2023-04-20T05:41:14.072Z,4.25
2023-04-20T05:43:41.071Z,3.75
2023-04-20T05:46:07.696Z,3.22
2023-04-20T05:48:34.347Z,2.95
2023-04-20T05:51:00.928Z,3.83
2023-04-20T05:53:27.662Z,3.05
2023-04-20T05:55:54.239Z,3.10
2023-04-20T05:58:20.869Z,3.40
2023-04-20T06:00:47.773Z,2.78
2023-04-20T06:03:14.596Z,3.05
2023-04-20T06:05:41.512Z,3.80
2023-04-20T06:08:08.356Z,2.63
2023-04-20T06:10:35.206Z,3.90
2023-04-20T06:13:01.899Z,3.13
2023-04-20T06:15:28.598Z,3.05
2023-04-20T06:17:55.367Z,2.92
2023-04-20T06:20:22.122Z,2.85
2023-04-20T06:22:49.192Z,3.40
2023-04-20T06:25:16.115Z,3.08
2023-04-20T06:27:42.950Z,3.03
2023-04-20T06:30:10.265Z,2.35
2023-04-20T06:32:38.015Z,2.22
2023-04-20T06:35:06.210Z,2.53
2023-04-20T06:37:33.046Z,1.90
2023-04-20T06:40:00.203Z,2.28
2023-04-20T06:42:27.209Z,2.92
2023-04-20T06:44:53.812Z,3.63
2023-04-20T06:47:20.794Z,2.65
2023-04-20T06:49:47.506Z,2.78
2023-04-20T06:52:14.083Z,3.25
2023-04-20T06:54:40.653Z,3.45
2023-04-20T06:57:20.080Z,2.00
2023-04-20T06:59:46.685Z,2.05
2023-04-20T07:02:13.398Z,2.10
2023-04-20T07:04:40.769Z,2.53
2023-04-20T07:07:07.441Z,2.35
2023-04-20T07:09:34.322Z,2.80
2023-04-20T07:12:01.018Z,2.10
2023-04-20T07:14:27.621Z,1.88
2023-04-20T07:16:55.071Z,2.20
2023-04-20T07:19:21.827Z,2.28
2023-04-20T07:21:49.025Z,2.50
2023-04-20T07:24:15.637Z,2.20
2023-04-20T07:26:42.218Z,2.75
2023-04-20T07:29:08.781Z,2.60
2023-04-20T07:31:35.643Z,2.65
2023-04-20T07:34:05.494Z,2.20
2023-04-20T07:36:32.664Z,1.98
2023-04-20T07:38:59.222Z,2.45
2023-04-20T07:41:25.805Z,2.42
2023-04-20T07:43:52.416Z,3.05
2023-04-20T07:46:23.690Z,2.30
2023-04-20T07:48:50.376Z,2.15
2023-04-20T07:51:17.251Z,1.98
2023-04-20T07:53:44.215Z,2.58
2023-04-20T07:56:10.976Z,2.55
2023-04-20T07:58:40.718Z,2.78
2023-04-20T08:01:07.634Z,2.38
2023-04-20T08:03:35.692Z,2.67
2023-04-20T08:06:02.645Z,2.65
2023-04-20T08:08:29.729Z,2.25
2023-04-20T08:10:58.643Z,2.30
2023-04-20T08:13:25.958Z,2.38
2023-04-20T08:15:52.770Z,2.60
2023-04-20T08:18:21.195Z,2.13
2023-04-20T08:20:48.066Z,2.45
2023-04-20T08:23:14.768Z,2.55
2023-04-20T08:25:41.377Z,2.50
2023-04-20T08:28:11.864Z,1.92
2023-04-20T08:30:42.166Z,1.63
2023-04-20T08:33:08.898Z,2.35
2023-04-20T08:35:35.840Z,2.15
2023-04-20T08:38:02.541Z,1.90
2023-04-20T08:40:30.810Z,2.65
2023-04-20T08:42:59.693Z,3.75
2023-04-20T08:45:27.310Z,3.25
2023-04-20T08:47:55.150Z,2.95
2023-04-20T08:50:22.245Z,3.00
2023-04-20T08:52:48.962Z,3.17
2023-04-20T08:55:19.106Z,3.17
2023-04-20T08:57:49.066Z,2.17
2023-04-20T09:00:16.359Z,2.58
2023-04-20T09:02:51.715Z,2.90
2023-04-20T09:05:27.197Z,2.00
2023-04-20T09:08:01.356Z,1.85
2023-04-20T09:10:40.380Z,2.80
2023-04-20T09:13:07.412Z,3.20
2023-04-20T09:15:34.030Z,4.47
2023-04-20T09:18:11.792Z,3.55
2023-04-20T09:20:38.355Z,3.25
2023-04-20T09:23:12.377Z,2.90
2023-04-20T09:25:40.892Z,3.03
2023-04-20T09:28:07.638Z,2.90
2023-04-20T09:30:45.383Z,2.72
2023-04-20T09:33:14.300Z,2.40
2023-04-20T09:35:45.501Z,2.10
2023-04-20T09:38:16.571Z,2.63
2023-04-20T09:40:43.554Z,2.58
2023-04-20T09:43:18.985Z,2.97
2023-04-20T09:45:46.078Z,2.58
2023-04-20T09:48:17.019Z,2.53
2023-04-20T09:50:49.649Z,3.38
2023-04-20T09:53:18.967Z,2.30
2023-04-20T09:55:48.461Z,3.60
2023-04-20T09:58:17.736Z,3.08
2023-04-20T10:00:44.416Z,4.18
2023-04-20T10:03:12.720Z,3.33
2023-04-20T10:05:39.966Z,4.43
2023-04-20T10:08:07.133Z,3.63
2023-04-20T10:10:48.137Z,4.03
2023-04-20T10:13:16.098Z,4.25
2023-04-20T10:15:43.067Z,4.70
2023-04-20T10:18:23.979Z,3.50
2023-04-20T10:20:51.820Z,4.10
2023-04-20T10:23:20.031Z,3.95
2023-04-20T10:25:58.420Z,3.95
2023-04-20T10:28:25.465Z,4.75
2023-04-20T10:30:53.449Z,4.53
2023-04-20T10:33:20.139Z,4.43
2023-04-20T10:35:48.138Z,4.45
2023-04-20T10:38:16.267Z,4.50
2023-04-20T10:40:42.889Z,4.63
2023-04-20T10:43:21.144Z,5.90
2023-04-20T10:45:48.529Z,5.72
2023-04-20T10:48:17.875Z,4.57
2023-04-20T10:50:44.896Z,5.28
2023-04-20T10:53:21.826Z,4.70
2023-04-20T10:55:58.518Z,4.78
2023-04-20T10:58:25.640Z,4.88
2023-04-20T11:01:03.929Z,5.72
2023-04-20T11:03:32.634Z,5.13
2023-04-20T11:08:37.715Z,4.97
2023-04-20T11:11:04.394Z,5.05
2023-04-20T11:13:32.890Z,4.90
2023-04-20T11:16:00.233Z,5.03
2023-04-20T11:18:26.877Z,5.07
2023-04-20T11:20:56.911Z,5.03
2023-04-20T11:23:27.393Z,5.22
2023-04-20T11:25:56.011Z,5.95
2023-04-20T11:28:22.855Z,6.43
2023-04-20T11:30:50.860Z,7.05
2023-04-20T11:33:31.101Z,7.33
2023-04-20T11:35:58.923Z,5.25
2023-04-20T11:38:33.231Z,6.35
2023-04-20T11:41:08.123Z,6.60
2023-04-20T11:43:36.130Z,6.10
2023-04-20T11:46:03.350Z,6.13
2023-04-20T11:48:32.600Z,5.68
2023-04-20T11:50:59.236Z,5.45
2023-04-20T11:53:25.863Z,4.70
2023-04-20T11:55:52.528Z,5.28
2023-04-20T11:58:19.175Z,6.95
2023-04-20T12:00:45.851Z,6.22
2023-04-20T12:03:12.657Z,6.43
2023-04-20T12:05:39.378Z,6.28
2023-04-20T12:08:08.358Z,6.05
2023-04-20T12:10:35.122Z,6.82
2023-04-20T12:13:01.726Z,7.60
2023-04-20T12:15:28.396Z,5.32
2023-04-20T12:17:55.104Z,6.38
2023-04-20T12:20:21.891Z,6.40
2023-04-20T12:22:48.637Z,5.75
2023-04-20T12:25:15.376Z,5.13
2023-04-20T12:27:42.087Z,6.22
2023-04-20T12:30:09.422Z,5.72
2023-04-20T12:32:36.208Z,5.18
2023-04-20T12:35:02.905Z,6.25
2023-04-20T12:37:29.508Z,4.53
2023-04-20T12:39:56.098Z,5.38
2023-04-20T12:42:22.672Z,5.57
2023-04-20T12:44:49.274Z,5.00
2023-04-20T12:47:15.967Z,5.65
2023-04-20T12:49:42.606Z,5.22
2023-04-20T12:52:09.236Z,4.70
2023-04-20T12:54:35.814Z,5.40
2023-04-20T12:57:03.511Z,4.57
2023-04-20T12:59:30.160Z,5.68
2023-04-20T13:01:56.830Z,5.68
2023-04-20T13:04:24.137Z,6.20
2023-04-20T13:06:51.667Z,5.00
2023-04-20T13:09:18.316Z,4.47
2023-04-20T13:11:44.984Z,5.18
2023-04-20T13:14:11.602Z,4.57
2023-04-20T13:16:38.402Z,5.03
2023-04-20T13:19:05.348Z,3.58
2023-04-20T13:21:33.264Z,3.88
2023-04-20T13:23:59.988Z,4.43
2023-04-20T13:26:26.712Z,5.10
2023-04-20T13:28:54.197Z,6.03
2023-04-20T13:31:21.007Z,5.13
2023-04-20T13:33:47.774Z,4.43
2023-04-20T13:36:14.459Z,4.78
2023-04-20T13:38:41.158Z,5.88
2023-04-20T13:41:07.758Z,5.75
2023-04-20T13:43:34.449Z,5.70
2023-04-20T13:46:01.096Z,4.45
2023-04-20T13:48:27.717Z,5.55
2023-04-20T13:50:54.294Z,8.13
2023-04-20T13:53:21.980Z,7.35
2023-04-20T13:55:48.621Z,5.85
2023-04-20T13:58:15.399Z,5.20
2023-04-20T14:00:42.053Z,4.65
2023-04-20T14:03:12.131Z,5.65
2023-04-20T14:05:38.950Z,4.78
2023-04-20T14:08:06.991Z,7.97
2023-04-20T14:10:33.923Z,5.53
2023-04-20T14:13:01.309Z,4.97
2023-04-20T14:15:28.322Z,3.88
2023-04-20T14:17:56.041Z,4.72
2023-04-20T14:20:22.778Z,5.80
2023-04-20T14:22:49.420Z,5.22
2023-04-20T14:25:16.038Z,4.55
2023-04-20T14:27:42.595Z,4.95
2023-04-20T14:30:10.013Z,4.93
2023-04-20T14:32:36.800Z,5.15
2023-04-20T14:35:05.569Z,3.85
2023-04-20T14:37:33.119Z,4.32
2023-04-20T14:39:59.794Z,4.88
2023-04-20T14:42:26.401Z,4.38
2023-04-20T14:44:53.093Z,4.13
2023-04-20T14:47:19.892Z,3.67
2023-04-20T14:49:46.473Z,4.22
2023-04-20T14:52:13.027Z,5.00
2023-04-20T14:54:39.623Z,5.15
2023-04-20T14:57:06.317Z,4.28
2023-04-20T14:59:33.944Z,4.38
2023-04-20T15:02:03.345Z,4.03
2023-04-20T15:04:30.780Z,4.50
2023-04-20T15:06:57.699Z,5.38
2023-04-20T15:09:24.450Z,6.75
2023-04-20T15:11:51.076Z,5.43
2023-04-20T15:14:17.906Z,6.25
2023-04-20T15:16:44.780Z,6.30
2023-04-20T15:19:11.528Z,5.15
2023-04-20T15:21:38.280Z,6.05
2023-04-20T15:24:05.406Z,5.13
2023-04-20T15:26:32.049Z,9.10
2023-04-20T15:28:58.692Z,5.63
2023-04-20T15:31:25.817Z,4.78
2023-04-20T15:33:52.494Z,4.50
2023-04-20T15:36:20.500Z,4.25
2023-04-20T15:38:47.091Z,4.60
2023-04-20T15:41:13.762Z,3.70
2023-04-20T15:43:40.468Z,4.75
2023-04-20T15:46:07.166Z,4.70
2023-04-20T15:48:33.783Z,4.97
2023-04-20T15:51:00.418Z,4.57
2023-04-20T15:53:27.376Z,3.95
2023-04-20T15:55:54.061Z,3.95
2023-04-20T15:58:20.892Z,3.20
2023-04-20T16:00:47.607Z,4.25
2023-04-20T16:03:14.568Z,3.30
2023-04-20T16:05:41.204Z,3.28
2023-04-20T16:08:07.834Z,3.83
2023-04-20T16:10:34.490Z,4.05
2023-04-20T16:13:01.225Z,3.17
2023-04-20T16:15:28.043Z,2.90
2023-04-20T16:17:55.834Z,2.95
2023-04-20T16:20:22.607Z,3.47
2023-04-20T16:22:49.302Z,2.70
2023-04-20T16:25:22.609Z,2.38
2023-04-20T16:27:51.455Z,2.10
2023-04-20T16:30:18.111Z,2.38
2023-04-20T16:32:47.129Z,2.65
2023-04-20T16:35:13.906Z,2.58
2023-04-20T16:37:40.554Z,2.30
2023-04-20T16:40:09.854Z,2.42
2023-04-20T16:42:36.466Z,2.38
2023-04-20T16:45:04.313Z,3.17
2023-04-20T16:47:30.931Z,1.92
2023-04-20T16:49:57.977Z,3.50
2023-04-20T16:52:24.671Z,2.97
2023-04-20T16:54:51.556Z,3.45
2023-04-20T16:57:18.151Z,2.85
2023-04-20T16:59:45.963Z,2.75
2023-04-20T17:02:12.750Z,2.38
2023-04-20T17:04:39.537Z,2.85
2023-04-20T17:07:06.226Z,2.92
2023-04-20T17:09:33.068Z,1.70
2023-04-20T17:11:59.764Z,2.65
2023-04-20T17:14:26.429Z,2.33
2023-04-20T17:16:54.322Z,2.75
2023-04-20T17:19:21.010Z,2.70
2023-04-20T17:21:47.602Z,2.55
2023-04-20T17:24:14.198Z,2.42
2023-04-20T17:26:40.816Z,2.65
2023-04-20T17:29:07.449Z,2.70
2023-04-20T17:31:34.265Z,2.15
2023-04-20T17:34:00.876Z,2.28
2023-04-20T17:36:28.213Z,2.50
2023-04-20T17:38:55.017Z,2.85
2023-04-20T17:41:21.599Z,2.38
2023-04-20T17:43:50.887Z,2.53
2023-04-20T17:46:17.593Z,2.17
2023-04-20T17:48:44.334Z,2.75
2023-04-20T17:51:13.633Z,3.10
2023-04-20T17:53:40.432Z,2.83
2023-04-20T17:56:07.036Z,2.88
2023-04-20T17:58:33.693Z,2.92
2023-04-20T18:01:00.332Z,3.05
2023-04-20T18:03:28.197Z,2.15
2023-04-20T18:05:54.990Z,2.83
2023-04-20T18:08:23.223Z,3.10
2023-04-20T18:10:49.999Z,2.90
2023-04-20T18:13:16.616Z,3.08
2023-04-20T18:15:43.209Z,3.15
2023-04-20T18:18:09.792Z,3.00
2023-04-20T18:20:36.389Z,3.13
2023-04-20T18:23:03.073Z,3.00
2023-04-20T18:25:29.664Z,3.40
2023-04-20T18:27:56.296Z,3.03
2023-04-20T18:30:23.027Z,2.97
2023-04-20T18:32:49.691Z,2.80
2023-04-20T18:35:16.454Z,3.17
2023-04-20T18:37:43.050Z,3.40
2023-04-20T18:40:10.018Z,4.95
2023-04-20T18:42:36.712Z,5.18
2023-04-20T18:45:03.896Z,4.15
2023-04-20T18:47:30.673Z,3.88
2023-04-20T18:49:57.321Z,3.95
2023-04-20T18:52:24.095Z,2.85
2023-04-20T18:54:51.803Z,4.47
2023-04-20T18:57:18.557Z,3.05
2023-04-20T18:59:45.347Z,3.40
2023-04-20T19:02:13.584Z,4.22
2023-04-20T19:04:40.871Z,2.83
2023-04-20T19:07:07.488Z,3.40
2023-04-20T19:09:35.648Z,2.88
2023-04-20T19:12:02.480Z,7.75
2023-04-20T19:14:29.068Z,3.38
2023-04-20T19:16:55.738Z,3.90
2023-04-20T19:19:22.474Z,26.67
2023-04-20T19:21:49.219Z,5.00
2023-04-20T19:24:16.086Z,4.00
2023-04-20T19:26:42.962Z,2.70
2023-04-20T19:29:09.699Z,3.63
2023-04-20T19:31:40.320Z,2.90
2023-04-20T19:34:07.432Z,2.95
2023-04-20T19:36:34.659Z,3.42
2023-04-20T19:39:01.286Z,3.45
2023-04-20T19:41:28.390Z,5.57
2023-04-20T19:43:55.024Z,3.40
2023-04-20T19:46:21.962Z,4.13
2023-04-20T19:48:48.601Z,3.75
2023-04-20T19:51:15.196Z,3.22
2023-04-20T19:53:41.975Z,3.55
2023-04-20T19:56:08.704Z,3.67
2023-04-20T19:58:35.330Z,5.18
2023-04-20T20:01:02.145Z,8.10
2023-04-20T20:03:28.917Z,13.80
2023-04-20T20:05:55.762Z,4.45
2023-04-20T20:08:22.410Z,28.58
2023-04-20T20:10:49.029Z,58.55
2023-04-20T20:13:15.987Z,40.45
2023-04-20T20:15:42.828Z,4.22
2023-04-20T20:18:10.641Z,2.83
2023-04-20T20:20:37.849Z,3.33
2023-04-20T20:23:04.900Z,3.33
2023-04-20T20:25:32.844Z,3.97
2023-04-20T20:28:01.956Z,3.00
2023-04-20T20:30:28.611Z,3.60
2023-04-20T20:32:55.384Z,2.17
2023-04-20T20:35:22.633Z,2.80
2023-04-20T20:37:49.300Z,2.53
2023-04-20T20:40:15.871Z,2.72
2023-04-20T20:42:44.979Z,4.05
2023-04-20T20:45:12.741Z,3.40
2023-04-20T20:47:41.161Z,3.53
2023-04-20T20:50:08.879Z,3.08
2023-04-20T20:52:35.648Z,2.97
2023-04-20T20:55:02.315Z,3.00
2023-04-20T20:57:28.945Z,3.33
2023-04-20T20:59:55.667Z,3.95
2023-04-20T21:02:22.497Z,3.35
2023-04-20T21:04:49.176Z,5.00
2023-04-20T21:07:15.985Z,3.25
2023-04-20T21:09:42.786Z,4.30
2023-04-20T21:12:09.359Z,4.05
2023-04-20T21:14:37.238Z,3.58
2023-04-20T21:17:04.726Z,3.42
2023-04-20T21:19:31.867Z,3.80
2023-04-20T21:21:58.756Z,3.20
2023-04-20T21:24:25.378Z,3.97
2023-04-20T21:26:52.608Z,43.42
2023-04-20T21:29:19.769Z,10.20
2023-04-20T21:31:46.745Z,4.90
2023-04-20T21:34:13.429Z,12.88
2023-04-20T21:36:39.999Z,3.58
2023-04-20T21:39:06.680Z,3.13
2023-04-20T21:41:33.318Z,3.70
2023-04-20T21:44:01.248Z,4.82
2023-04-20T21:46:28.125Z,4.38
2023-04-20T21:48:54.746Z,4.78
2023-04-20T21:51:21.340Z,4.13
2023-04-20T21:53:48.131Z,3.65
2023-04-20T21:56:15.044Z,3.60
2023-04-20T21:58:41.743Z,4.07
2023-04-20T22:01:08.666Z,3.08
2023-04-20T22:03:37.216Z,3.03
2023-04-20T22:06:06.455Z,3.92
2023-04-20T22:08:33.256Z,4.90
2023-04-20T22:10:59.797Z,4.13
2023-04-20T22:13:26.509Z,4.30
2023-04-20T22:15:53.182Z,4.07
2023-04-20T22:18:19.843Z,43.25
2023-04-20T22:20:46.615Z,54.58
2023-04-20T22:23:13.218Z,45.88
2023-04-20T22:25:40.776Z,34.88
2023-04-20T22:28:07.476Z,7.78
2023-04-20T22:30:34.282Z,5.93
2023-04-20T22:33:01.457Z,4.07
2023-04-20T22:35:28.291Z,3.33
2023-04-20T22:37:55.097Z,2.75
2023-04-20T22:40:22.115Z,3.17
2023-04-20T22:42:48.730Z,2.80
2023-04-20T22:45:16.609Z,3.22
2023-04-20T22:47:43.284Z,2.97
2023-04-20T22:50:12.005Z,3.95
2023-04-20T22:52:39.351Z,2.33
2023-04-20T22:55:07.434Z,2.38
2023-04-20T22:57:34.057Z,3.03
2023-04-20T23:00:05.998Z,2.92
2023-04-20T23:02:32.778Z,2.92
2023-04-20T23:04:59.418Z,2.78
2023-04-20T23:07:26.152Z,3.53
2023-04-20T23:09:53.783Z,3.42
2023-04-20T23:12:20.776Z,2.47
2023-04-20T23:14:47.396Z,2.70
2023-04-20T23:17:14.002Z,2.20
2023-04-20T23:19:41.123Z,2.38
2023-04-20T23:22:09.128Z,3.03
2023-04-20T23:24:36.036Z,2.13
2023-04-20T23:27:02.834Z,2.45
2023-04-20T23:29:29.571Z,2.53
2023-04-20T23:31:56.196Z,2.38
2023-04-20T23:34:22.762Z,2.30
2023-04-20T23:36:50.581Z,2.67
2023-04-20T23:39:17.604Z,2.23
2023-04-20T23:41:44.774Z,2.55
2023-04-20T23:44:11.395Z,4.07
2023-04-20T23:46:38.059Z,2.78
2023-04-20T23:49:04.622Z,3.17
2023-04-20T23:51:31.587Z,2.63
2023-04-20T23:53:58.167Z,2.55
2023-04-20T23:56:24.859Z,1.95
2023-04-20T23:58:51.525Z,2.85
