createdAt,value
2018-04-19T00:00:27.611Z,0.00
2018-04-19T00:01:27.605Z,0.00
2018-04-19T00:02:27.603Z,0.00
2018-04-19T00:03:48.601Z,0.00
2018-04-19T00:04:27.587Z,0.00
2018-04-19T00:05:27.583Z,0.00
2018-04-19T00:06:27.577Z,0.00
2018-04-19T00:07:27.577Z,0.00
2018-04-19T00:08:27.566Z,0.00
2018-04-19T00:09:48.569Z,0.00
2018-04-19T00:10:27.556Z,0.00
2018-04-19T00:11:27.562Z,0.00
2018-04-19T00:12:27.543Z,0.00
2018-04-19T00:13:27.537Z,0.00
2018-04-19T00:14:27.534Z,0.00
2018-04-19T00:15:48.545Z,0.00
2018-04-19T00:16:27.526Z,0.00
2018-04-19T00:17:27.521Z,0.00
2018-04-19T00:18:27.516Z,0.00
2018-04-19T00:19:27.507Z,0.00
2018-04-19T00:20:27.505Z,0.00
2018-04-19T00:21:48.504Z,0.00
2018-04-19T00:22:27.495Z,0.00
2018-04-19T00:23:27.486Z,0.00
2018-04-19T00:24:27.489Z,0.00
2018-04-19T00:25:27.478Z,0.00
2018-04-19T00:26:27.472Z,0.00
2018-04-19T00:27:48.474Z,0.00
2018-04-19T00:28:27.461Z,0.00
2018-04-19T00:29:27.458Z,0.00
2018-04-19T00:30:27.450Z,0.00
2018-04-19T00:31:27.447Z,0.00
2018-04-19T00:32:27.439Z,0.00
2018-04-19T00:33:48.442Z,0.00
2018-04-19T00:34:27.459Z,0.00
2018-04-19T00:35:27.423Z,0.00
2018-04-19T00:36:27.420Z,0.00
2018-04-19T00:37:27.414Z,0.00
2018-04-19T00:38:27.408Z,0.00
2018-04-19T00:39:48.409Z,0.00
2018-04-19T00:40:27.399Z,0.00
2018-04-19T00:41:27.431Z,0.00
2018-04-19T00:42:27.388Z,0.00
2018-04-19T00:43:27.384Z,0.00
2018-04-19T00:44:27.376Z,0.00
2018-04-19T00:45:48.416Z,0.00
2018-04-19T00:46:27.372Z,0.00
2018-04-19T00:47:27.363Z,0.00
2018-04-19T00:48:27.358Z,0.00
2018-04-19T00:49:27.347Z,0.00
2018-04-19T00:50:27.347Z,0.00
2018-04-19T00:51:48.363Z,0.00
2018-04-19T00:52:27.342Z,0.00
2018-04-19T00:53:27.342Z,0.00
2018-04-19T00:54:27.324Z,0.00
2018-04-19T00:55:27.326Z,0.00
2018-04-19T00:56:27.316Z,0.00
2018-04-19T00:57:48.316Z,0.00
2018-04-19T00:58:27.302Z,0.00
2018-04-19T00:59:27.299Z,0.00
2018-04-19T01:00:27.295Z,0.00
2018-04-19T01:01:27.289Z,0.00
2018-04-19T01:02:27.284Z,0.00
2018-04-19T01:03:48.285Z,0.00
2018-04-19T01:04:27.272Z,0.00
2018-04-19T01:05:27.268Z,0.00
2018-04-19T01:06:27.269Z,0.00
2018-04-19T01:07:27.257Z,0.00
2018-04-19T01:08:27.257Z,0.00
2018-04-19T01:09:48.260Z,0.00
2018-04-19T01:10:27.240Z,0.00
2018-04-19T01:11:27.235Z,0.00
2018-04-19T01:12:27.232Z,0.00
2018-04-19T01:13:27.225Z,0.00
2018-04-19T01:14:27.220Z,0.00
2018-04-19T01:15:48.223Z,0.00
2018-04-19T01:16:27.217Z,0.00
2018-04-19T01:17:27.204Z,0.00
2018-04-19T01:18:27.201Z,0.00
2018-04-19T01:19:27.192Z,0.00
2018-04-19T01:20:27.189Z,0.00
2018-04-19T01:21:48.188Z,0.00
2018-04-19T01:22:27.179Z,0.00
2018-04-19T01:23:27.173Z,0.00
2018-04-19T01:24:27.168Z,0.00
2018-04-19T01:25:27.163Z,0.00
2018-04-19T01:26:27.161Z,0.00
2018-04-19T01:27:48.158Z,0.00
2018-04-19T01:28:27.144Z,0.00
2018-04-19T01:29:27.141Z,0.00
2018-04-19T01:30:27.137Z,0.00
2018-04-19T01:31:27.132Z,0.00
2018-04-19T01:32:27.125Z,0.00
2018-04-19T01:33:48.134Z,0.00
2018-04-19T01:34:27.117Z,0.00
2018-04-19T01:35:27.109Z,0.00
2018-04-19T01:36:27.104Z,0.00
2018-04-19T01:37:27.098Z,0.00
2018-04-19T01:38:27.095Z,0.00
2018-04-19T01:39:48.095Z,0.00
2018-04-19T01:40:27.082Z,0.00
2018-04-19T01:41:27.078Z,0.00
2018-04-19T01:42:27.076Z,0.00
2018-04-19T01:43:27.065Z,0.00
2018-04-19T01:44:27.060Z,0.00
2018-04-19T01:45:48.069Z,0.00
2018-04-19T01:46:27.065Z,0.00
2018-04-19T01:47:27.046Z,0.00
2018-04-19T01:48:27.042Z,0.00
2018-04-19T01:49:27.036Z,0.00
2018-04-19T01:50:27.033Z,0.00
2018-04-19T01:51:48.037Z,0.00
2018-04-19T01:52:27.020Z,0.00
2018-04-19T01:53:27.014Z,0.00
2018-04-19T01:54:27.009Z,0.00
2018-04-19T01:55:27.004Z,0.00
2018-04-19T01:56:27.001Z,0.00
2018-04-19T01:57:48.002Z,0.00
2018-04-19T01:58:26.988Z,0.00
2018-04-19T01:59:26.981Z,0.00
2018-04-19T02:00:26.978Z,0.00
2018-04-19T02:01:26.970Z,0.00
2018-04-19T02:02:26.966Z,0.00
2018-04-19T02:03:47.967Z,0.00
2018-04-19T02:04:26.956Z,0.00
2018-04-19T02:05:26.953Z,0.00
2018-04-19T02:06:26.949Z,0.00
2018-04-19T02:07:26.939Z,0.00
2018-04-19T02:08:26.935Z,0.00
2018-04-19T02:09:47.941Z,0.00
2018-04-19T02:10:26.925Z,0.00
2018-04-19T02:11:26.916Z,0.00
2018-04-19T02:12:26.915Z,0.00
2018-04-19T02:13:26.909Z,0.00
2018-04-19T02:14:26.901Z,0.00
2018-04-19T02:15:47.908Z,0.00
2018-04-19T02:16:26.892Z,0.00
2018-04-19T02:17:26.891Z,0.00
2018-04-19T02:18:26.880Z,0.00
2018-04-19T02:19:26.877Z,0.00
2018-04-19T02:20:26.872Z,0.00
2018-04-19T02:21:47.880Z,0.00
2018-04-19T02:22:26.861Z,0.00
2018-04-19T02:23:26.858Z,0.00
2018-04-19T02:24:26.853Z,0.00
2018-04-19T02:25:26.843Z,0.00
2018-04-19T02:26:26.844Z,0.00
2018-04-19T02:27:47.838Z,0.00
2018-04-19T02:28:26.831Z,0.00
2018-04-19T02:29:26.822Z,0.00
2018-04-19T02:30:26.819Z,0.00
2018-04-19T02:31:26.814Z,0.00
2018-04-19T02:32:26.805Z,0.00
2018-04-19T02:33:47.809Z,0.00
2018-04-19T02:34:26.798Z,0.00
2018-04-19T02:35:26.798Z,0.00
2018-04-19T02:36:26.785Z,0.00
2018-04-19T02:37:26.780Z,0.00
2018-04-19T02:38:26.774Z,0.00
2018-04-19T02:39:47.774Z,0.00
2018-04-19T02:40:26.763Z,0.00
2018-04-19T02:41:26.758Z,0.00
2018-04-19T02:42:26.754Z,0.00
2018-04-19T02:43:26.749Z,0.00
2018-04-19T02:44:26.755Z,0.00
2018-04-19T02:45:47.745Z,0.00
2018-04-19T02:46:26.736Z,0.00
2018-04-19T02:47:26.725Z,0.00
2018-04-19T02:48:26.723Z,0.00
2018-04-19T02:49:26.722Z,0.00
2018-04-19T02:50:26.715Z,0.00
2018-04-19T02:51:47.706Z,0.00
2018-04-19T02:52:26.708Z,0.00
2018-04-19T02:53:26.700Z,0.00
2018-04-19T02:54:26.690Z,0.00
2018-04-19T02:55:26.683Z,0.00
2018-04-19T02:56:26.681Z,0.00
2018-04-19T02:57:47.680Z,0.00
2018-04-19T02:58:26.668Z,0.00
2018-04-19T02:59:26.659Z,0.00
2018-04-19T03:00:26.656Z,0.00
2018-04-19T03:01:26.657Z,0.00
2018-04-19T03:02:26.650Z,0.00
2018-04-19T03:03:47.645Z,0.00
2018-04-19T03:04:26.634Z,0.00
2018-04-19T03:05:26.630Z,0.00
2018-04-19T03:06:26.625Z,0.00
2018-04-19T03:07:26.614Z,0.00
2018-04-19T03:08:26.616Z,0.00
2018-04-19T03:09:47.608Z,0.00
2018-04-19T03:10:26.603Z,0.00
2018-04-19T03:11:26.597Z,0.00
2018-04-19T03:12:26.647Z,0.00
2018-04-19T03:13:26.586Z,0.00
2018-04-19T03:14:26.580Z,0.00
2018-04-19T03:15:47.582Z,0.00
2018-04-19T03:16:26.568Z,0.00
2018-04-19T03:17:26.564Z,0.00
2018-04-19T03:18:26.559Z,0.00
2018-04-19T03:19:26.560Z,0.00
2018-04-19T03:20:26.561Z,0.00
2018-04-19T03:21:47.553Z,0.00
2018-04-19T03:22:26.536Z,0.00
2018-04-19T03:23:26.530Z,0.00
2018-04-19T03:24:26.525Z,0.00
2018-04-19T03:25:26.519Z,0.00
2018-04-19T03:26:26.516Z,0.00
2018-04-19T03:27:47.520Z,0.00
2018-04-19T03:28:26.504Z,0.00
2018-04-19T03:29:26.504Z,0.00
2018-04-19T03:30:26.501Z,0.00
2018-04-19T03:31:26.490Z,0.00
2018-04-19T03:32:26.479Z,0.00
2018-04-19T03:33:47.484Z,0.00
2018-04-19T03:34:26.472Z,0.00
2018-04-19T03:35:26.519Z,0.00
2018-04-19T03:36:26.463Z,0.00
2018-04-19T03:37:26.456Z,0.00
2018-04-19T03:38:26.450Z,0.00
2018-04-19T03:39:47.457Z,0.00
2018-04-19T03:40:26.439Z,0.00
2018-04-19T03:41:26.434Z,0.00
2018-04-19T03:42:26.430Z,0.00
2018-04-19T03:43:26.425Z,0.00
2018-04-19T03:44:26.419Z,0.00
2018-04-19T03:45:47.421Z,0.00
2018-04-19T03:46:26.407Z,0.00
2018-04-19T03:47:26.411Z,0.00
2018-04-19T03:48:26.399Z,0.00
2018-04-19T03:49:26.386Z,0.00
2018-04-19T03:50:26.384Z,0.00
2018-04-19T03:51:47.387Z,0.00
2018-04-19T03:52:26.374Z,0.00
2018-04-19T03:53:26.371Z,0.00
2018-04-19T03:54:26.371Z,0.00
2018-04-19T03:55:26.358Z,0.00
2018-04-19T03:56:26.353Z,0.00
2018-04-19T03:57:47.361Z,0.00
2018-04-19T03:58:26.341Z,0.00
2018-04-19T03:59:26.334Z,0.00
2018-04-19T04:00:26.327Z,0.00
2018-04-19T04:01:26.322Z,0.00
2018-04-19T04:02:26.324Z,0.00
2018-04-19T04:03:47.315Z,0.00
2018-04-19T04:04:26.306Z,0.00
2018-04-19T04:05:26.298Z,0.00
2018-04-19T04:06:26.287Z,0.00
2018-04-19T04:07:26.283Z,0.00
2018-04-19T04:08:26.279Z,0.00
2018-04-19T04:09:47.282Z,0.00
2018-04-19T04:10:26.262Z,0.00
2018-04-19T04:11:26.260Z,0.00
2018-04-19T04:12:26.255Z,0.00
2018-04-19T04:13:26.245Z,0.00
2018-04-19T04:14:26.241Z,0.00
2018-04-19T04:15:47.239Z,0.00
2018-04-19T04:16:26.230Z,0.00
2018-04-19T04:17:26.219Z,0.00
2018-04-19T04:18:26.212Z,0.00
2018-04-19T04:19:26.210Z,0.00
2018-04-19T04:20:26.200Z,0.00
2018-04-19T04:21:47.198Z,0.00
2018-04-19T04:22:26.186Z,0.00
2018-04-19T04:23:26.179Z,0.00
2018-04-19T04:24:26.172Z,0.00
2018-04-19T04:25:26.165Z,0.00
2018-04-19T04:26:26.161Z,0.00
2018-04-19T04:27:47.165Z,0.00
2018-04-19T04:28:26.146Z,0.00
2018-04-19T04:29:26.139Z,0.00
2018-04-19T04:30:26.133Z,0.00
2018-04-19T04:31:26.125Z,0.00
2018-04-19T04:32:26.114Z,0.00
2018-04-19T04:33:47.113Z,0.00
2018-04-19T04:34:26.105Z,0.00
2018-04-19T04:35:26.096Z,0.00
2018-04-19T04:36:26.093Z,0.00
2018-04-19T04:37:26.083Z,0.00
2018-04-19T04:38:26.082Z,0.00
2018-04-19T04:39:47.074Z,0.00
2018-04-19T04:40:26.064Z,0.00
2018-04-19T04:41:26.057Z,0.00
2018-04-19T04:42:26.060Z,0.00
2018-04-19T04:43:26.043Z,0.00
2018-04-19T04:44:26.039Z,0.00
2018-04-19T04:45:47.040Z,0.00
2018-04-19T04:46:26.020Z,0.00
2018-04-19T04:47:26.014Z,0.00
2018-04-19T04:48:26.009Z,0.00
2018-04-19T04:49:26.000Z,0.00
2018-04-19T04:50:25.994Z,0.00
2018-04-19T04:51:47.000Z,0.00
2018-04-19T04:52:25.978Z,0.00
2018-04-19T04:53:25.975Z,5.63
2018-04-19T04:54:25.965Z,5.63
2018-04-19T04:55:25.959Z,5.63
2018-04-19T04:56:25.956Z,5.63
2018-04-19T04:57:46.952Z,5.63
2018-04-19T04:58:25.943Z,5.63
2018-04-19T04:59:25.935Z,5.63
2018-04-19T05:00:25.922Z,5.63
2018-04-19T05:01:25.917Z,5.63
2018-04-19T05:02:25.913Z,5.63
2018-04-19T05:03:46.910Z,5.63
2018-04-19T05:04:25.896Z,5.63
2018-04-19T05:05:25.888Z,5.63
2018-04-19T05:06:25.885Z,5.63
2018-04-19T05:07:25.874Z,5.63
2018-04-19T05:08:25.877Z,5.63
2018-04-19T05:09:46.869Z,5.63
2018-04-19T05:10:25.853Z,5.63
2018-04-19T05:11:25.849Z,5.63
2018-04-19T05:12:25.843Z,5.63
2018-04-19T05:13:25.833Z,5.63
2018-04-19T05:14:25.833Z,5.63
2018-04-19T05:15:46.825Z,5.63
2018-04-19T05:16:25.839Z,5.63
2018-04-19T05:17:25.806Z,5.63
2018-04-19T05:18:25.801Z,5.63
2018-04-19T05:19:25.792Z,5.63
2018-04-19T05:20:25.842Z,5.63
2018-04-19T05:21:46.783Z,11.25
2018-04-19T05:22:25.785Z,11.25
2018-04-19T05:23:25.768Z,11.25
2018-04-19T05:24:25.762Z,11.25
2018-04-19T05:25:25.749Z,11.25
2018-04-19T05:26:25.741Z,11.25
2018-04-19T05:27:46.756Z,11.25
2018-04-19T05:28:25.727Z,11.25
2018-04-19T05:29:25.723Z,11.25
2018-04-19T05:30:25.717Z,11.25
2018-04-19T05:31:25.707Z,11.25
2018-04-19T05:32:25.700Z,11.25
2018-04-19T05:33:46.700Z,11.25
2018-04-19T05:34:25.686Z,11.25
2018-04-19T05:35:25.679Z,11.25
2018-04-19T05:36:25.673Z,16.88
2018-04-19T05:37:25.677Z,16.88
2018-04-19T05:38:25.666Z,16.88
2018-04-19T05:39:46.667Z,16.88
2018-04-19T05:40:25.643Z,16.88
2018-04-19T05:41:25.634Z,16.88
2018-04-19T05:42:25.629Z,16.88
2018-04-19T05:43:25.629Z,16.88
2018-04-19T05:44:25.622Z,16.88
2018-04-19T05:45:46.617Z,22.50
2018-04-19T05:46:25.603Z,22.50
2018-04-19T05:47:25.594Z,22.50
2018-04-19T05:48:25.586Z,22.50
2018-04-19T05:49:25.586Z,22.50
2018-04-19T05:50:25.575Z,22.50
2018-04-19T05:51:46.571Z,22.50
2018-04-19T05:52:25.561Z,22.50
2018-04-19T05:53:25.552Z,22.50
2018-04-19T05:54:25.554Z,22.50
2018-04-19T05:55:25.536Z,22.50
2018-04-19T05:56:25.531Z,22.50
2018-04-19T05:57:46.531Z,22.50
2018-04-19T05:58:25.526Z,22.50
2018-04-19T05:59:25.511Z,22.50
2018-04-19T06:00:25.504Z,22.50
2018-04-19T06:01:25.497Z,22.50
2018-04-19T06:02:25.488Z,28.13
2018-04-19T06:03:46.486Z,28.13
2018-04-19T06:04:25.475Z,28.13
2018-04-19T06:05:25.467Z,28.13
2018-04-19T06:06:25.465Z,28.13
2018-04-19T06:07:25.453Z,28.13
2018-04-19T06:08:25.448Z,28.13
2018-04-19T06:09:46.447Z,28.13
2018-04-19T06:10:25.431Z,28.13
2018-04-19T06:11:25.425Z,28.13
2018-04-19T06:12:25.423Z,28.13
2018-04-19T06:13:25.412Z,28.13
2018-04-19T06:14:25.407Z,28.13
2018-04-19T06:15:46.404Z,28.13
2018-04-19T06:16:25.392Z,33.75
2018-04-19T06:17:25.384Z,33.75
2018-04-19T06:18:25.379Z,33.75
2018-04-19T06:19:25.370Z,33.75
2018-04-19T06:20:25.362Z,33.75
2018-04-19T06:21:46.370Z,33.75
2018-04-19T06:22:25.351Z,33.75
2018-04-19T06:23:25.344Z,33.75
2018-04-19T06:24:25.336Z,33.75
2018-04-19T06:25:25.332Z,33.75
2018-04-19T06:26:25.322Z,33.75
2018-04-19T06:27:46.320Z,33.75
2018-04-19T06:28:25.307Z,39.38
2018-04-19T06:29:25.302Z,39.38
2018-04-19T06:30:25.313Z,39.38
2018-04-19T06:31:25.287Z,39.38
2018-04-19T06:32:25.279Z,39.38
2018-04-19T06:33:46.280Z,39.38
2018-04-19T06:34:25.276Z,39.38
2018-04-19T06:35:25.262Z,39.38
2018-04-19T06:36:25.257Z,45.00
2018-04-19T06:37:25.247Z,45.00
2018-04-19T06:38:25.239Z,45.00
2018-04-19T06:39:46.239Z,45.00
2018-04-19T06:40:25.225Z,45.00
2018-04-19T06:41:25.220Z,45.00
2018-04-19T06:42:25.211Z,45.00
2018-04-19T06:43:25.205Z,50.63
2018-04-19T06:44:25.199Z,50.63
2018-04-19T06:45:46.198Z,50.63
2018-04-19T06:46:25.185Z,50.63
2018-04-19T06:47:25.178Z,50.63
2018-04-19T06:48:25.176Z,50.63
2018-04-19T06:49:25.176Z,56.25
2018-04-19T06:50:25.158Z,56.25
2018-04-19T06:51:46.157Z,56.25
2018-04-19T06:52:25.143Z,56.25
2018-04-19T06:53:25.144Z,56.25
2018-04-19T06:54:25.136Z,56.25
2018-04-19T06:55:25.122Z,56.25
2018-04-19T06:56:25.118Z,61.88
2018-04-19T06:57:46.118Z,61.88
2018-04-19T06:58:25.105Z,61.88
2018-04-19T06:59:25.099Z,61.88
2018-04-19T07:00:25.092Z,61.88
2018-04-19T07:01:25.088Z,61.88
2018-04-19T07:02:25.077Z,61.88
2018-04-19T07:03:46.077Z,67.50
2018-04-19T07:04:25.066Z,67.50
2018-04-19T07:05:25.059Z,67.50
2018-04-19T07:06:25.049Z,67.50
2018-04-19T07:07:25.045Z,67.50
2018-04-19T07:08:25.043Z,67.50
2018-04-19T07:09:46.037Z,67.50
2018-04-19T07:10:25.027Z,73.13
2018-04-19T07:11:25.020Z,73.13
2018-04-19T07:12:25.011Z,73.13
2018-04-19T07:13:25.006Z,73.13
2018-04-19T07:14:24.998Z,73.13
2018-04-19T07:15:46.000Z,73.13
2018-04-19T07:16:24.998Z,78.75
2018-04-19T07:17:24.982Z,78.75
2018-04-19T07:18:24.974Z,78.75
2018-04-19T07:19:24.967Z,78.75
2018-04-19T07:20:24.962Z,78.75
2018-04-19T07:21:45.962Z,78.75
2018-04-19T07:22:24.946Z,78.75
2018-04-19T07:23:24.942Z,84.38
2018-04-19T07:24:24.932Z,84.38
2018-04-19T07:25:24.927Z,84.38
2018-04-19T07:26:24.921Z,84.38
2018-04-19T07:27:45.918Z,84.38
2018-04-19T07:28:24.908Z,84.38
2018-04-19T07:29:24.905Z,84.38
2018-04-19T07:30:24.895Z,90.00
2018-04-19T07:31:24.896Z,90.00
2018-04-19T07:32:24.882Z,90.00
2018-04-19T07:33:45.881Z,90.00
2018-04-19T07:34:24.871Z,90.00
2018-04-19T07:35:24.863Z,90.00
2018-04-19T07:36:24.855Z,90.00
2018-04-19T07:37:24.853Z,95.63
2018-04-19T07:38:24.848Z,95.63
2018-04-19T07:39:45.843Z,95.63
2018-04-19T07:40:24.832Z,95.63
2018-04-19T07:41:24.830Z,95.63
2018-04-19T07:42:24.821Z,95.63
2018-04-19T07:43:24.814Z,101.25
2018-04-19T07:44:24.815Z,101.25
2018-04-19T07:45:45.812Z,101.25
2018-04-19T07:46:24.795Z,101.25
2018-04-19T07:47:24.787Z,101.25
2018-04-19T07:48:24.782Z,101.25
2018-04-19T07:49:24.786Z,101.25
2018-04-19T07:50:24.775Z,101.25
2018-04-19T07:51:45.770Z,106.88
2018-04-19T07:52:24.757Z,106.88
2018-04-19T07:53:24.754Z,106.88
2018-04-19T07:54:24.762Z,106.88
2018-04-19T07:55:24.740Z,106.88
2018-04-19T07:56:24.737Z,106.88
2018-04-19T07:57:45.747Z,106.88
2018-04-19T07:58:24.725Z,112.50
2018-04-19T07:59:24.717Z,112.50
2018-04-19T08:00:24.726Z,112.50
2018-04-19T08:01:24.711Z,112.50
2018-04-19T08:02:24.701Z,112.50
2018-04-19T08:03:45.702Z,112.50
2018-04-19T08:04:24.695Z,112.50
2018-04-19T08:05:24.730Z,112.50
2018-04-19T08:06:24.677Z,118.13
2018-04-19T08:07:24.671Z,118.13
2018-04-19T08:08:24.662Z,118.13
2018-04-19T08:09:45.664Z,118.13
2018-04-19T08:10:24.656Z,118.13
2018-04-19T08:11:24.737Z,118.13
2018-04-19T08:12:24.644Z,118.13
2018-04-19T08:13:24.636Z,118.13
2018-04-19T08:14:24.632Z,123.75
2018-04-19T08:15:45.629Z,123.75
2018-04-19T08:16:24.621Z,123.75
2018-04-19T08:17:24.614Z,123.75
2018-04-19T08:18:24.608Z,123.75
2018-04-19T08:19:24.610Z,123.75
2018-04-19T08:20:24.599Z,123.75
2018-04-19T08:21:45.597Z,123.75
2018-04-19T08:22:24.587Z,123.75
2018-04-19T08:23:24.579Z,129.38
2018-04-19T08:24:24.573Z,129.38
2018-04-19T08:25:24.566Z,129.38
2018-04-19T08:26:24.562Z,129.38
2018-04-19T08:27:45.560Z,129.38
2018-04-19T08:28:24.548Z,129.38
2018-04-19T08:29:24.546Z,129.38
2018-04-19T08:30:24.544Z,129.38
2018-04-19T08:31:24.533Z,129.38
2018-04-19T08:32:24.528Z,135.00
2018-04-19T08:33:45.531Z,135.00
2018-04-19T08:34:24.523Z,135.00
2018-04-19T08:35:24.520Z,135.00
2018-04-19T08:36:24.522Z,135.00
2018-04-19T08:37:24.504Z,135.00
2018-04-19T08:38:24.503Z,135.00
2018-04-19T08:39:45.498Z,135.00
2018-04-19T08:40:24.485Z,135.00
2018-04-19T08:41:24.492Z,135.00
2018-04-19T08:42:24.473Z,140.63
2018-04-19T08:43:24.468Z,140.63
2018-04-19T08:44:24.469Z,140.63
2018-04-19T08:45:45.493Z,140.63
2018-04-19T08:46:24.458Z,140.63
2018-04-19T08:47:24.448Z,140.63
2018-04-19T08:48:24.440Z,140.63
2018-04-19T08:49:24.437Z,140.63
2018-04-19T08:50:24.436Z,140.63
2018-04-19T08:51:45.441Z,140.63
2018-04-19T08:52:24.425Z,140.63
2018-04-19T08:53:24.419Z,146.25
2018-04-19T08:54:24.418Z,146.25
2018-04-19T08:55:24.408Z,146.25
2018-04-19T08:56:24.441Z,146.25
2018-04-19T08:57:45.406Z,146.25
2018-04-19T08:58:24.388Z,146.25
2018-04-19T08:59:24.387Z,146.25
2018-04-19T09:00:24.375Z,146.25
2018-04-19T09:01:24.372Z,146.25
2018-04-19T09:02:24.373Z,146.25
2018-04-19T09:03:45.365Z,146.25
2018-04-19T09:04:24.355Z,146.25
2018-04-19T09:05:24.351Z,151.88
2018-04-19T09:06:24.347Z,151.88
2018-04-19T09:07:24.342Z,151.88
2018-04-19T09:08:24.337Z,151.88
2018-04-19T09:09:45.338Z,151.88
2018-04-19T09:10:24.327Z,151.88
2018-04-19T09:11:24.323Z,151.88
2018-04-19T09:12:24.320Z,151.88
2018-04-19T09:13:24.311Z,151.88
2018-04-19T09:14:24.316Z,151.88
2018-04-19T09:15:45.312Z,151.88
2018-04-19T09:16:24.297Z,151.88
2018-04-19T09:17:24.291Z,151.88
2018-04-19T09:18:24.287Z,151.88
2018-04-19T09:19:24.326Z,151.88
2018-04-19T09:20:24.275Z,157.50
2018-04-19T09:21:45.281Z,157.50
2018-04-19T09:22:24.275Z,157.50
2018-04-19T09:23:24.261Z,157.50
2018-04-19T09:24:24.258Z,157.50
2018-04-19T09:25:24.251Z,157.50
2018-04-19T09:26:24.247Z,157.50
2018-04-19T09:27:45.247Z,157.50
2018-04-19T09:28:24.235Z,157.50
2018-04-19T09:29:24.240Z,157.50
2018-04-19T09:30:24.226Z,157.50
2018-04-19T09:31:24.226Z,157.50
2018-04-19T09:32:24.216Z,157.50
2018-04-19T09:33:45.220Z,157.50
2018-04-19T09:34:24.206Z,157.50
2018-04-19T09:35:24.201Z,157.50
2018-04-19T09:36:24.197Z,157.50
2018-04-19T09:37:24.194Z,163.13
2018-04-19T09:38:24.187Z,163.13
2018-04-19T09:39:45.188Z,157.50
2018-04-19T09:40:24.182Z,157.50
2018-04-19T09:41:24.177Z,157.50
2018-04-19T09:42:24.167Z,157.50
2018-04-19T09:43:24.165Z,157.50
2018-04-19T09:44:24.205Z,157.50
2018-04-19T09:45:45.161Z,157.50
2018-04-19T09:46:24.196Z,163.13
2018-04-19T09:47:24.142Z,163.13
2018-04-19T09:48:24.137Z,157.50
2018-04-19T09:49:24.138Z,163.13
2018-04-19T09:50:24.130Z,163.13
2018-04-19T09:51:45.132Z,163.13
2018-04-19T09:52:24.121Z,163.13
2018-04-19T09:53:24.121Z,163.13
2018-04-19T09:54:24.111Z,163.13
2018-04-19T09:55:24.135Z,163.13
2018-04-19T09:56:24.103Z,163.13
2018-04-19T09:57:45.102Z,163.13
2018-04-19T09:58:24.094Z,163.13
2018-04-19T09:59:24.086Z,163.13
2018-04-19T10:00:24.084Z,163.13
2018-04-19T10:01:24.081Z,163.13
2018-04-19T10:02:24.084Z,163.13
2018-04-19T10:03:45.072Z,163.13
2018-04-19T10:04:24.072Z,163.13
2018-04-19T10:05:24.059Z,163.13
2018-04-19T10:06:24.054Z,163.13
2018-04-19T10:07:24.051Z,163.13
2018-04-19T10:08:24.048Z,163.13
2018-04-19T10:09:45.050Z,163.13
2018-04-19T10:10:24.046Z,163.13
2018-04-19T10:11:24.037Z,163.13
2018-04-19T10:12:24.027Z,163.13
2018-04-19T10:13:24.024Z,163.13
2018-04-19T10:14:24.018Z,163.13
2018-04-19T10:15:45.026Z,163.13
2018-04-19T10:16:24.009Z,163.13
2018-04-19T10:17:24.010Z,163.13
2018-04-19T10:18:24.007Z,163.13
2018-04-19T10:19:23.993Z,163.13
2018-04-19T10:20:23.993Z,163.13
2018-04-19T10:21:44.995Z,163.13
2018-04-19T10:22:24.033Z,163.13
2018-04-19T10:23:23.977Z,163.13
2018-04-19T10:24:23.975Z,163.13
2018-04-19T10:25:23.970Z,163.13
2018-04-19T10:26:23.968Z,163.13
2018-04-19T10:27:44.967Z,157.50
2018-04-19T10:28:23.956Z,157.50
2018-04-19T10:29:23.953Z,157.50
2018-04-19T10:30:23.955Z,157.50
2018-04-19T10:31:23.952Z,157.50
2018-04-19T10:32:23.944Z,157.50
2018-04-19T10:33:44.989Z,157.50
2018-04-19T10:34:23.933Z,157.50
2018-04-19T10:35:23.929Z,157.50
2018-04-19T10:36:23.923Z,151.88
2018-04-19T10:37:23.919Z,151.88
2018-04-19T10:38:23.916Z,151.88
2018-04-19T10:39:44.916Z,151.88
2018-04-19T10:40:23.902Z,151.88
2018-04-19T10:41:23.902Z,151.88
2018-04-19T10:42:23.898Z,151.88
2018-04-19T10:43:23.894Z,151.88
2018-04-19T10:44:23.884Z,151.88
2018-04-19T10:45:44.888Z,146.25
2018-04-19T10:46:23.877Z,146.25
2018-04-19T10:47:23.873Z,146.25
2018-04-19T10:48:23.868Z,146.25
2018-04-19T10:49:23.871Z,146.25
2018-04-19T10:50:23.861Z,146.25
2018-04-19T10:51:44.863Z,146.25
2018-04-19T10:52:23.851Z,146.25
2018-04-19T10:53:23.848Z,140.63
2018-04-19T10:54:23.849Z,140.63
2018-04-19T10:55:23.838Z,140.63
2018-04-19T10:56:23.843Z,140.63
2018-04-19T10:57:44.839Z,140.63
2018-04-19T10:58:23.826Z,140.63
2018-04-19T10:59:23.822Z,140.63
2018-04-19T11:00:23.817Z,135.00
2018-04-19T11:01:23.814Z,135.00
2018-04-19T11:02:23.810Z,135.00
2018-04-19T11:03:44.813Z,135.00
2018-04-19T11:04:23.805Z,135.00
2018-04-19T11:05:23.802Z,135.00
2018-04-19T11:06:23.791Z,135.00
2018-04-19T11:07:23.786Z,129.38
2018-04-19T11:08:23.780Z,129.38
2018-04-19T11:09:44.788Z,129.38
2018-04-19T11:10:23.772Z,129.38
2018-04-19T11:11:23.769Z,129.38
2018-04-19T11:12:23.764Z,129.38
2018-04-19T11:13:23.759Z,129.38
2018-04-19T11:14:23.758Z,129.38
2018-04-19T11:15:44.758Z,123.75
2018-04-19T11:16:23.747Z,123.75
2018-04-19T11:17:23.743Z,123.75
2018-04-19T11:18:23.746Z,123.75
2018-04-19T11:19:23.732Z,123.75
2018-04-19T11:20:23.731Z,123.75
2018-04-19T11:21:44.734Z,123.75
2018-04-19T11:22:23.723Z,118.13
2018-04-19T11:23:23.718Z,118.13
2018-04-19T11:24:23.711Z,118.13
2018-04-19T11:25:23.709Z,118.13
2018-04-19T11:26:23.706Z,118.13
2018-04-19T11:27:44.704Z,118.13
2018-04-19T11:28:23.696Z,112.50
2018-04-19T11:29:23.690Z,112.50
2018-04-19T11:30:23.688Z,112.50
2018-04-19T11:31:23.682Z,112.50
2018-04-19T11:32:23.683Z,112.50
2018-04-19T11:33:44.680Z,112.50
2018-04-19T11:34:23.668Z,106.88
2018-04-19T11:35:23.664Z,106.88
2018-04-19T11:36:23.659Z,106.88
2018-04-19T11:37:23.655Z,106.88
2018-04-19T11:38:23.652Z,106.88
2018-04-19T11:39:44.659Z,101.25
2018-04-19T11:40:23.646Z,101.25
2018-04-19T11:41:23.639Z,101.25
2018-04-19T11:42:23.634Z,101.25
2018-04-19T11:43:23.629Z,101.25
2018-04-19T11:44:23.625Z,101.25
2018-04-19T11:45:44.628Z,95.63
2018-04-19T11:46:23.626Z,95.63
2018-04-19T11:47:23.611Z,95.63
2018-04-19T11:48:23.607Z,95.63
2018-04-19T11:49:23.604Z,95.63
2018-04-19T11:50:23.600Z,90.00
2018-04-19T11:51:44.602Z,90.00
2018-04-19T11:52:23.593Z,90.00
2018-04-19T11:53:23.585Z,90.00
2018-04-19T11:54:23.580Z,90.00
2018-04-19T11:55:23.582Z,90.00
2018-04-19T11:56:23.575Z,84.38
2018-04-19T11:57:44.583Z,84.38
2018-04-19T11:58:23.565Z,84.38
2018-04-19T11:59:23.561Z,84.38
2018-04-19T12:00:23.555Z,84.38
2018-04-19T12:01:23.553Z,84.38
2018-04-19T12:02:23.547Z,78.75
2018-04-19T12:03:44.549Z,78.75
2018-04-19T12:04:23.537Z,78.75
2018-04-19T12:05:23.535Z,78.75
2018-04-19T12:06:23.530Z,78.75
2018-04-19T12:07:23.530Z,78.75
2018-04-19T12:08:23.520Z,78.75
2018-04-19T12:09:44.524Z,73.13
2018-04-19T12:10:23.514Z,73.13
2018-04-19T12:11:23.508Z,73.13
2018-04-19T12:12:23.504Z,73.13
2018-04-19T12:13:23.496Z,73.13
2018-04-19T12:14:23.495Z,73.13
2018-04-19T12:15:44.500Z,73.13
2018-04-19T12:16:23.482Z,73.13
2018-04-19T12:17:23.490Z,67.50
2018-04-19T12:18:23.485Z,67.50
2018-04-19T12:19:23.475Z,67.50
2018-04-19T12:20:23.467Z,67.50
2018-04-19T12:21:44.475Z,67.50
2018-04-19T12:22:23.458Z,67.50
2018-04-19T12:23:23.453Z,67.50
2018-04-19T12:24:23.448Z,67.50
2018-04-19T12:25:23.444Z,67.50
2018-04-19T12:26:23.441Z,61.88
2018-04-19T12:27:44.442Z,61.88
2018-04-19T12:28:23.436Z,61.88
2018-04-19T12:29:23.426Z,61.88
2018-04-19T12:30:23.420Z,61.88
2018-04-19T12:31:23.417Z,61.88
2018-04-19T12:32:23.418Z,61.88
2018-04-19T12:33:44.417Z,61.88
2018-04-19T12:34:23.402Z,61.88
2018-04-19T12:35:23.396Z,61.88
2018-04-19T12:36:23.395Z,61.88
2018-04-19T12:37:23.393Z,56.25
2018-04-19T12:38:23.388Z,56.25
2018-04-19T12:39:44.385Z,56.25
2018-04-19T12:40:23.376Z,56.25
2018-04-19T12:41:23.373Z,56.25
2018-04-19T12:42:23.367Z,56.25
2018-04-19T12:43:23.360Z,56.25
2018-04-19T12:44:23.356Z,56.25
2018-04-19T12:45:44.360Z,56.25
2018-04-19T12:46:23.347Z,56.25
2018-04-19T12:47:23.342Z,56.25
2018-04-19T12:48:23.344Z,56.25
2018-04-19T12:49:23.334Z,56.25
2018-04-19T12:50:23.333Z,50.63
2018-04-19T12:51:44.330Z,50.63
2018-04-19T12:52:23.318Z,50.63
2018-04-19T12:53:23.311Z,50.63
2018-04-19T12:54:23.314Z,50.63
2018-04-19T12:55:23.306Z,50.63