createdAt,value
2023-03-22T00:00:57.303Z,9.20
2023-03-22T00:03:25.328Z,9.20
2023-03-22T00:05:58.298Z,9.20
2023-03-22T00:08:26.134Z,9.20
2023-03-22T00:10:55.250Z,9.20
2023-03-22T00:13:23.040Z,9.20
2023-03-22T00:15:50.866Z,9.20
2023-03-22T00:18:19.135Z,9.20
2023-03-22T00:20:50.448Z,9.20
2023-03-22T00:23:18.687Z,9.20
2023-03-22T00:25:47.154Z,9.20
2023-03-22T00:28:17.259Z,9.20
2023-03-22T00:30:52.696Z,9.20
2023-03-22T00:33:20.469Z,9.20
2023-03-22T00:35:52.579Z,9.20
2023-03-22T00:38:23.362Z,9.20
2023-03-22T00:40:55.271Z,9.20
2023-03-22T00:43:24.377Z,9.20
2023-03-22T00:45:52.133Z,9.20
2023-03-22T00:48:19.936Z,9.20
2023-03-22T00:50:47.665Z,9.20
2023-03-22T00:53:15.379Z,9.20
2023-03-22T00:55:43.101Z,9.20
2023-03-22T00:58:10.853Z,9.20
2023-03-22T01:00:40.364Z,9.20
2023-03-22T01:03:08.517Z,9.20
2023-03-22T01:05:36.437Z,9.10
2023-03-22T01:08:08.697Z,9.10
2023-03-22T01:10:36.872Z,9.10
2023-03-22T01:13:05.549Z,9.10
2023-03-22T01:15:33.850Z,9.10
2023-03-22T01:18:03.160Z,9.10
2023-03-22T01:20:31.405Z,9.10
2023-03-22T01:22:59.352Z,9.10
2023-03-22T01:25:27.213Z,9.10
2023-03-22T01:27:54.936Z,9.10
2023-03-22T01:30:22.669Z,9.10
2023-03-22T01:32:50.379Z,9.00
2023-03-22T01:35:19.540Z,9.00
2023-03-22T01:37:47.268Z,9.00
2023-03-22T01:40:16.269Z,9.00
2023-03-22T01:42:44.120Z,9.00
2023-03-22T01:45:40.423Z,9.00
2023-03-22T01:48:15.210Z,9.00
2023-03-22T01:50:49.481Z,9.00
2023-03-22T01:53:23.497Z,9.00
2023-03-22T01:55:52.699Z,9.00
2023-03-22T01:58:21.006Z,8.90
2023-03-22T02:00:51.287Z,8.90
2023-03-22T02:03:26.383Z,8.90
2023-03-22T02:05:55.500Z,8.90
2023-03-22T02:08:23.463Z,8.90
2023-03-22T02:10:51.218Z,8.90
2023-03-22T02:13:47.682Z,8.90
2023-03-22T02:16:30.309Z,8.90
2023-03-22T02:19:20.393Z,8.90
2023-03-22T02:22:25.791Z,8.90
2023-03-22T02:25:22.482Z,8.90
2023-03-22T02:28:09.820Z,8.90
2023-03-22T02:31:15.529Z,8.90
2023-03-22T02:34:03.249Z,8.80
2023-03-22T02:36:50.953Z,8.80
2023-03-22T02:39:32.533Z,8.80
2023-03-22T02:42:12.947Z,8.80
2023-03-22T02:44:43.589Z,8.80
2023-03-22T02:47:21.466Z,8.70
2023-03-22T02:49:56.417Z,8.70
2023-03-22T02:52:31.722Z,8.70
2023-03-22T02:55:07.782Z,8.70
2023-03-22T02:57:42.039Z,8.70
2023-03-22T03:00:12.905Z,8.70
2023-03-22T03:02:43.666Z,8.70
2023-03-22T03:05:14.773Z,8.70
2023-03-22T03:07:45.176Z,8.60
2023-03-22T03:10:15.997Z,8.60
2023-03-22T03:12:44.689Z,8.60
2023-03-22T03:15:15.947Z,8.60
2023-03-22T03:17:56.719Z,8.60
2023-03-22T03:20:30.899Z,8.60
2023-03-22T03:23:13.551Z,8.60
2023-03-22T03:25:49.605Z,8.50
2023-03-22T03:28:29.876Z,8.50
2023-03-22T03:31:02.768Z,8.50
2023-03-22T03:33:34.923Z,8.40
2023-03-22T03:36:06.335Z,8.40
2023-03-22T03:38:38.761Z,8.40
2023-03-22T03:41:10.778Z,8.40
2023-03-22T03:43:39.886Z,8.40
2023-03-22T03:46:08.448Z,8.30
2023-03-22T03:48:38.364Z,8.30
2023-03-22T03:51:06.491Z,8.30
2023-03-22T03:53:34.222Z,8.30
2023-03-22T03:56:02.106Z,8.30
2023-03-22T03:58:31.373Z,8.20
2023-03-22T04:00:59.206Z,8.20
2023-03-22T04:03:26.984Z,8.20
2023-03-22T04:05:54.689Z,8.20
2023-03-22T04:08:22.513Z,8.20
2023-03-22T04:10:51.702Z,8.10
2023-03-22T04:13:21.358Z,8.10
2023-03-22T04:15:53.998Z,8.10
2023-03-22T04:18:22.139Z,8.10
2023-03-22T04:20:53.381Z,8.00
2023-03-22T04:23:22.505Z,8.00
2023-03-22T04:25:50.487Z,8.00
2023-03-22T04:28:19.735Z,8.00
2023-03-22T04:30:51.548Z,8.00
2023-03-22T04:33:22.751Z,8.00
2023-03-22T04:35:56.526Z,8.00
2023-03-22T04:38:25.148Z,8.00
2023-03-22T04:40:52.861Z,7.90
2023-03-22T04:43:20.586Z,7.90
2023-03-22T04:45:48.711Z,7.90
2023-03-22T04:48:17.490Z,7.90
2023-03-22T04:50:46.618Z,7.90
2023-03-22T04:53:14.339Z,7.90
2023-03-22T04:55:42.870Z,7.90
2023-03-22T04:58:10.598Z,7.90
2023-03-22T05:00:38.750Z,7.90
2023-03-22T05:03:06.701Z,7.90
2023-03-22T05:05:34.467Z,7.80
2023-03-22T05:08:03.534Z,7.80
2023-03-22T05:10:31.248Z,7.80
2023-03-22T05:12:58.975Z,7.80
2023-03-22T05:15:26.756Z,7.80
2023-03-22T05:17:55.620Z,7.80
2023-03-22T05:20:23.331Z,7.80
2023-03-22T05:22:51.053Z,7.80
2023-03-22T05:25:20.140Z,7.80
2023-03-22T05:27:50.193Z,7.80
2023-03-22T05:30:18.198Z,7.80
2023-03-22T05:32:47.320Z,7.80
2023-03-22T05:35:15.028Z,7.80
2023-03-22T05:37:42.744Z,7.80
2023-03-22T05:40:11.136Z,7.80
2023-03-22T05:42:40.182Z,7.80
2023-03-22T05:45:09.252Z,7.80
2023-03-22T05:47:39.276Z,7.80
2023-03-22T05:50:08.766Z,7.80
2023-03-22T05:52:36.619Z,7.80
2023-03-22T05:55:04.702Z,7.90
2023-03-22T05:57:32.475Z,7.90
2023-03-22T06:00:01.784Z,7.90
2023-03-22T06:02:29.525Z,7.90
2023-03-22T06:04:57.231Z,7.90
2023-03-22T06:07:25.309Z,8.00
2023-03-22T06:09:53.062Z,8.00
2023-03-22T06:12:24.515Z,8.10
2023-03-22T06:14:52.452Z,8.10
2023-03-22T06:17:21.528Z,8.20
2023-03-22T06:19:50.902Z,8.30
2023-03-22T06:22:20.442Z,8.30
2023-03-22T06:24:48.441Z,8.30
2023-03-22T06:27:16.338Z,8.40
2023-03-22T06:29:44.098Z,8.40
2023-03-22T06:32:12.170Z,8.40
2023-03-22T06:34:41.352Z,8.40
2023-03-22T06:37:09.057Z,8.50
2023-03-22T06:39:36.804Z,8.50
2023-03-22T06:42:04.678Z,8.50
2023-03-22T06:44:32.399Z,8.50
2023-03-22T06:47:00.128Z,8.60
2023-03-22T06:49:28.050Z,8.60
2023-03-22T06:51:57.222Z,8.60
2023-03-22T06:54:24.985Z,8.60
2023-03-22T06:56:52.722Z,8.60
2023-03-22T06:59:20.504Z,8.60
2023-03-22T07:01:48.772Z,8.70
2023-03-22T07:04:16.506Z,8.70
2023-03-22T07:06:44.327Z,8.70
2023-03-22T07:09:13.442Z,8.80
2023-03-22T07:11:41.220Z,8.80
2023-03-22T07:14:09.080Z,8.90
2023-03-22T07:16:36.791Z,8.90
2023-03-22T07:19:04.847Z,9.00
2023-03-22T07:21:32.644Z,9.00
2023-03-22T07:24:00.401Z,9.00
2023-03-22T07:26:30.511Z,9.10
2023-03-22T07:28:58.789Z,9.20
2023-03-22T07:31:26.517Z,9.20
2023-03-22T07:33:54.325Z,9.20
2023-03-22T07:36:23.841Z,9.20
2023-03-22T07:38:51.975Z,9.20
2023-03-22T07:41:19.801Z,9.30
2023-03-22T07:43:55.417Z,9.30
2023-03-22T07:46:26.142Z,9.30
2023-03-22T07:48:53.879Z,9.40
2023-03-22T07:51:21.692Z,9.40
2023-03-22T07:53:49.473Z,9.50
2023-03-22T07:56:17.205Z,9.60
2023-03-22T07:58:44.956Z,9.60
2023-03-22T08:01:14.064Z,9.70
2023-03-22T08:03:41.833Z,9.70
2023-03-22T08:06:10.200Z,9.80
2023-03-22T08:08:38.187Z,9.90
2023-03-22T08:11:06.397Z,10.00
2023-03-22T08:13:34.290Z,10.10
2023-03-22T08:16:02.224Z,10.20
2023-03-22T08:18:31.465Z,10.30
2023-03-22T08:21:00.958Z,10.30
2023-03-22T08:23:40.862Z,10.30
2023-03-22T08:26:09.322Z,10.30
2023-03-22T08:28:37.026Z,10.40
2023-03-22T08:31:13.846Z,10.40
2023-03-22T08:33:44.808Z,10.50
2023-03-22T08:36:15.488Z,10.50
2023-03-22T08:38:45.072Z,10.60
2023-03-22T08:41:13.002Z,10.70
2023-03-22T08:43:40.877Z,10.80
2023-03-22T08:46:09.368Z,10.90
2023-03-22T08:48:37.888Z,11.00
2023-03-22T08:51:07.613Z,11.00
2023-03-22T08:53:35.464Z,11.10
2023-03-22T08:56:03.944Z,11.20
2023-03-22T08:58:31.810Z,11.30
2023-03-22T09:00:59.629Z,11.30
2023-03-22T09:03:27.408Z,11.40
2023-03-22T09:05:55.440Z,11.50
2023-03-22T09:08:24.485Z,11.50
2023-03-22T09:10:52.450Z,11.60
2023-03-22T09:13:20.344Z,11.70
2023-03-22T09:15:48.682Z,11.80
2023-03-22T09:18:17.021Z,11.80
2023-03-22T09:20:45.721Z,11.90
2023-03-22T09:23:15.356Z,11.90
2023-03-22T09:25:45.846Z,11.90
2023-03-22T09:28:13.979Z,11.90
2023-03-22T09:30:42.300Z,11.90
2023-03-22T09:33:10.343Z,11.90
2023-03-22T09:35:42.678Z,11.90
2023-03-22T09:38:12.052Z,11.90
2023-03-22T09:40:51.301Z,11.90
2023-03-22T09:43:20.281Z,12.00
2023-03-22T09:45:51.339Z,12.10
2023-03-22T09:48:21.859Z,12.20
2023-03-22T09:50:52.353Z,12.30
2023-03-22T09:53:20.937Z,12.40
2023-03-22T09:55:55.844Z,12.50
2023-03-22T09:58:30.637Z,12.50
2023-03-22T10:01:01.529Z,12.70
2023-03-22T10:04:00.938Z,12.70
2023-03-22T10:06:32.478Z,12.80
2023-03-22T10:09:10.232Z,12.90
2023-03-22T10:11:46.207Z,12.80
2023-03-22T10:14:28.666Z,12.80
2023-03-22T10:16:58.292Z,12.80
2023-03-22T10:19:32.555Z,12.90
2023-03-22T10:22:02.944Z,12.90
2023-03-22T10:24:32.918Z,12.90
2023-03-22T10:27:02.765Z,13.00
2023-03-22T10:29:35.939Z,13.10
2023-03-22T10:32:14.740Z,13.20
2023-03-22T10:34:43.317Z,13.20
2023-03-22T10:37:16.485Z,13.30
2023-03-22T10:39:49.648Z,13.30
2023-03-22T10:42:22.019Z,13.30
2023-03-22T10:44:52.786Z,13.30
2023-03-22T10:47:33.488Z,13.20
2023-03-22T10:50:07.159Z,13.20
2023-03-22T10:52:42.493Z,13.20
2023-03-22T10:55:12.956Z,13.10
2023-03-22T10:57:43.814Z,13.20
2023-03-22T11:00:17.320Z,13.20
2023-03-22T11:02:48.399Z,13.20
2023-03-22T11:05:25.708Z,13.30
2023-03-22T11:07:54.462Z,13.30
2023-03-22T11:10:28.610Z,13.30
2023-03-22T11:13:13.228Z,13.30
2023-03-22T11:15:43.302Z,13.50
2023-03-22T11:18:15.904Z,13.50
2023-03-22T11:20:53.708Z,13.60
2023-03-22T11:23:23.148Z,13.60
2023-03-22T11:25:53.573Z,13.70
2023-03-22T11:28:26.956Z,13.80
2023-03-22T11:31:05.148Z,13.80
2023-03-22T11:33:33.983Z,13.90
2023-03-22T11:36:03.385Z,13.90
2023-03-22T11:38:37.369Z,13.90
2023-03-22T11:41:08.232Z,13.90
2023-03-22T11:43:40.191Z,13.90
2023-03-22T11:46:09.658Z,13.90
2023-03-22T11:48:38.334Z,13.80
2023-03-22T11:51:09.869Z,13.80
2023-03-22T11:53:40.414Z,13.80
2023-03-22T11:56:11.781Z,13.80
2023-03-22T11:58:59.455Z,13.80
2023-03-22T12:01:37.105Z,13.90
2023-03-22T12:04:10.192Z,13.90
2023-03-22T12:06:40.845Z,13.90
2023-03-22T12:09:19.961Z,13.90
2023-03-22T12:11:50.573Z,13.90
2023-03-22T12:14:25.803Z,13.90
2023-03-22T12:16:57.661Z,13.90
2023-03-22T12:19:39.312Z,13.90
2023-03-22T12:22:13.629Z,13.90
2023-03-22T12:24:42.897Z,13.90
2023-03-22T12:27:17.864Z,13.80
2023-03-22T12:29:53.332Z,13.80
2023-03-22T12:32:25.689Z,13.70
2023-03-22T12:35:01.382Z,13.70
2023-03-22T12:37:40.172Z,13.60
2023-03-22T12:40:19.152Z,13.50
2023-03-22T12:42:58.271Z,13.50
2023-03-22T12:45:31.661Z,13.40
2023-03-22T12:48:06.751Z,13.40
2023-03-22T12:50:39.615Z,13.30
2023-03-22T12:53:08.609Z,13.30
2023-03-22T12:55:40.313Z,13.30
2023-03-22T12:58:09.622Z,13.20
2023-03-22T13:00:43.428Z,13.20
2023-03-22T13:03:24.863Z,13.20
2023-03-22T13:06:02.392Z,13.10
2023-03-22T13:09:05.334Z,13.00
2023-03-22T13:11:33.142Z,13.00
2023-03-22T13:14:01.126Z,12.90
2023-03-22T13:16:51.467Z,12.90
2023-03-22T13:19:33.619Z,12.80
2023-03-22T13:22:20.953Z,12.80
2023-03-22T13:25:28.924Z,12.70
2023-03-22T13:27:59.065Z,12.60
2023-03-22T13:30:33.013Z,12.60
2023-03-22T13:33:04.227Z,12.60
2023-03-22T13:35:46.440Z,12.60
2023-03-22T13:38:21.003Z,12.60
2023-03-22T13:40:57.182Z,12.50
2023-03-22T13:43:34.790Z,12.50
2023-03-22T13:46:12.078Z,12.40
2023-03-22T13:48:52.265Z,12.40
2023-03-22T13:51:29.089Z,12.40
2023-03-22T13:54:03.356Z,12.40
2023-03-22T13:56:52.581Z,12.30
2023-03-22T13:59:25.515Z,12.30
2023-03-22T14:01:57.321Z,12.30
2023-03-22T14:04:29.962Z,12.30
2023-03-22T14:07:01.023Z,12.30
2023-03-22T14:09:33.585Z,12.30
2023-03-22T14:12:08.133Z,12.30
2023-03-22T14:14:44.062Z,12.30
2023-03-22T14:17:21.239Z,12.30
2023-03-22T14:19:50.888Z,12.30
