createdAt,value
2018-10-09T00:00:05.155Z,13.40
2018-10-09T00:02:38.572Z,13.40
2018-10-09T00:05:13.620Z,13.40
2018-10-09T00:07:46.736Z,13.40
2018-10-09T00:10:21.244Z,13.40
2018-10-09T00:12:54.335Z,13.50
2018-10-09T00:15:27.739Z,13.50
2018-10-09T00:18:00.942Z,13.40
2018-10-09T00:20:34.537Z,13.40
2018-10-09T00:23:08.125Z,13.40
2018-10-09T00:25:41.394Z,13.40
2018-10-09T00:28:14.890Z,13.40
2018-10-09T00:30:49.008Z,13.40
2018-10-09T00:33:22.165Z,13.40
2018-10-09T00:35:55.916Z,13.40
2018-10-09T00:38:30.469Z,13.40
2018-10-09T00:41:03.717Z,13.50
2018-10-09T00:43:37.417Z,13.40
2018-10-09T00:46:10.726Z,13.40
2018-10-09T00:48:44.321Z,13.40
2018-10-09T00:51:17.752Z,13.30
2018-10-09T00:53:51.128Z,13.40
2018-10-09T00:56:24.549Z,13.40
2018-10-09T00:58:57.968Z,13.40
2018-10-09T01:01:31.059Z,13.30
2018-10-09T01:04:04.346Z,13.30
2018-10-09T01:06:37.480Z,13.20
2018-10-09T01:09:14.128Z,13.10
2018-10-09T01:11:47.715Z,13.10
2018-10-09T01:14:22.203Z,13.10
2018-10-09T01:16:56.311Z,13.10
2018-10-09T01:19:31.686Z,13.10
2018-10-09T01:22:05.148Z,13.10
2018-10-09T01:24:39.461Z,13.20
2018-10-09T01:27:13.780Z,13.10
2018-10-09T01:29:49.750Z,13.00
2018-10-09T01:32:26.267Z,13.00
2018-10-09T01:34:59.872Z,13.00
2018-10-09T01:37:33.334Z,13.00
2018-10-09T01:40:06.893Z,13.00
2018-10-09T01:42:40.233Z,13.00
2018-10-09T01:45:13.837Z,13.00
2018-10-09T01:47:46.748Z,12.90
2018-10-09T01:50:20.314Z,12.90
2018-10-09T01:52:55.260Z,12.90
2018-10-09T01:55:28.702Z,12.80
2018-10-09T01:58:03.489Z,12.80
2018-10-09T02:00:37.098Z,12.80
2018-10-09T02:03:11.664Z,12.80
2018-10-09T02:05:45.734Z,12.80
2018-10-09T02:08:19.221Z,12.80
2018-10-09T02:10:54.305Z,12.80
2018-10-09T02:13:29.730Z,12.80
2018-10-09T02:16:03.736Z,12.80
2018-10-09T02:18:37.128Z,12.80
2018-10-09T02:21:12.109Z,12.80
2018-10-09T02:23:46.401Z,12.80
2018-10-09T02:26:19.785Z,12.70
2018-10-09T02:28:53.087Z,12.80
2018-10-09T02:31:26.476Z,12.70
2018-10-09T02:33:59.643Z,12.70
2018-10-09T02:36:33.819Z,12.80
2018-10-09T02:39:11.296Z,12.80
2018-10-09T02:41:44.380Z,12.80
2018-10-09T02:44:19.477Z,12.90
2018-10-09T02:46:52.765Z,12.80
2018-10-09T02:49:25.978Z,12.80
2018-10-09T02:51:59.302Z,12.80
2018-10-09T02:54:45.106Z,12.80
2018-10-09T02:57:18.336Z,12.80
2018-10-09T02:59:52.846Z,12.80
2018-10-09T03:02:26.269Z,12.80
2018-10-09T03:04:59.263Z,12.80
2018-10-09T03:07:33.182Z,12.80
2018-10-09T03:10:06.552Z,12.80
2018-10-09T03:12:39.832Z,12.70
2018-10-09T03:15:12.969Z,12.70
2018-10-09T03:17:46.389Z,12.70
2018-10-09T03:20:19.674Z,12.70
2018-10-09T03:22:52.976Z,12.60
2018-10-09T03:25:26.069Z,12.60
2018-10-09T03:28:00.681Z,12.70
2018-10-09T03:30:34.460Z,12.60
2018-10-09T03:33:07.821Z,12.60
2018-10-09T03:35:49.503Z,12.60
2018-10-09T03:38:24.152Z,12.50
2018-10-09T03:41:03.740Z,12.50
2018-10-09T03:43:39.757Z,12.50
2018-10-09T03:46:12.994Z,12.60
2018-10-09T03:48:48.004Z,12.60
2018-10-09T03:51:21.159Z,12.50
2018-10-09T03:53:55.615Z,12.60
2018-10-09T03:56:38.764Z,12.60
2018-10-09T03:59:20.187Z,12.60
2018-10-09T04:01:55.608Z,12.60
2018-10-09T04:04:34.066Z,12.60
2018-10-09T04:07:14.538Z,12.60
2018-10-09T04:10:00.292Z,12.60
2018-10-09T04:12:37.723Z,12.60
2018-10-09T04:15:12.100Z,12.60
2018-10-09T04:17:57.949Z,12.60
2018-10-09T04:20:40.077Z,12.60
2018-10-09T04:23:14.137Z,12.60
2018-10-09T04:25:47.604Z,12.60
2018-10-09T04:28:20.889Z,12.60
2018-10-09T04:30:54.382Z,12.50
2018-10-09T04:33:27.867Z,12.50
2018-10-09T04:36:01.156Z,12.50
2018-10-09T04:38:34.880Z,12.50
2018-10-09T04:41:08.922Z,12.40
2018-10-09T04:43:42.588Z,12.40
2018-10-09T04:46:16.040Z,12.50
2018-10-09T04:48:49.624Z,12.50
2018-10-09T04:51:23.212Z,12.50
2018-10-09T04:53:56.817Z,12.50
2018-10-09T04:56:32.776Z,12.50
2018-10-09T04:59:06.666Z,12.50
2018-10-09T05:01:39.929Z,12.50
2018-10-09T05:04:13.305Z,12.50
2018-10-09T05:06:46.524Z,12.50
2018-10-09T05:09:19.903Z,12.50
2018-10-09T05:11:53.164Z,12.60
2018-10-09T05:14:26.499Z,12.50
2018-10-09T05:17:00.280Z,12.60
2018-10-09T05:19:33.440Z,12.60
2018-10-09T05:22:07.030Z,12.60
2018-10-09T05:24:40.292Z,12.60
2018-10-09T05:27:14.035Z,12.60
2018-10-09T05:29:49.689Z,12.60
2018-10-09T05:32:22.932Z,12.50
2018-10-09T05:34:56.317Z,12.50
2018-10-09T05:37:29.754Z,12.40
2018-10-09T05:40:03.302Z,12.40
2018-10-09T05:42:36.817Z,12.40
2018-10-09T05:45:10.641Z,12.30
2018-10-09T05:47:44.292Z,12.30
2018-10-09T05:50:30.003Z,12.50
2018-10-09T05:53:03.445Z,12.50
2018-10-09T05:55:37.572Z,12.50
2018-10-09T05:58:11.895Z,12.50
2018-10-09T06:00:46.895Z,12.50
2018-10-09T06:03:20.346Z,12.50
2018-10-09T06:06:00.230Z,12.40
2018-10-09T06:08:37.884Z,12.40
2018-10-09T06:11:20.998Z,12.40
2018-10-09T06:13:54.547Z,12.40
2018-10-09T06:16:28.040Z,12.30
2018-10-09T06:19:01.573Z,12.20
2018-10-09T06:21:35.347Z,12.20
2018-10-09T06:24:23.156Z,12.20
2018-10-09T06:27:02.900Z,12.20
2018-10-09T06:29:37.174Z,12.20
2018-10-09T06:32:20.251Z,12.20
2018-10-09T06:35:03.658Z,12.10
2018-10-09T06:37:37.440Z,12.10
2018-10-09T06:40:11.060Z,12.10
2018-10-09T06:42:59.171Z,12.10
2018-10-09T06:45:32.742Z,12.10
2018-10-09T06:48:14.398Z,12.10
2018-10-09T06:50:48.121Z,12.20
2018-10-09T06:53:21.787Z,12.20
2018-10-09T06:55:55.433Z,12.20
2018-10-09T06:58:29.035Z,12.20
2018-10-09T07:01:02.485Z,12.30
2018-10-09T07:03:36.185Z,12.20
2018-10-09T07:06:09.790Z,12.20
2018-10-09T07:08:43.327Z,12.30
2018-10-09T07:11:16.784Z,12.30
2018-10-09T07:13:51.620Z,12.30
2018-10-09T07:16:25.456Z,12.30
2018-10-09T07:19:03.532Z,12.30
2018-10-09T07:21:37.113Z,12.30
2018-10-09T07:24:10.541Z,12.30
2018-10-09T07:26:51.107Z,12.30
2018-10-09T07:29:29.076Z,12.30
2018-10-09T07:32:02.845Z,12.30
2018-10-09T07:34:36.494Z,12.30
2018-10-09T07:37:10.232Z,12.30
2018-10-09T07:39:43.881Z,12.30
2018-10-09T07:42:17.420Z,12.20
2018-10-09T07:44:51.016Z,12.20
2018-10-09T14:35:05.719Z,10.90
2018-10-09T14:37:40.481Z,10.90
2018-10-09T14:40:13.474Z,10.90
2018-10-09T14:42:47.085Z,10.90
2018-10-09T14:45:20.852Z,10.90
2018-10-09T14:47:54.258Z,10.90
2018-10-09T14:50:28.054Z,10.90
2018-10-09T14:53:01.596Z,11.00
2018-10-09T14:55:34.815Z,11.00
2018-10-09T14:58:08.016Z,10.90
2018-10-09T15:00:41.443Z,11.00
2018-10-09T15:03:14.856Z,11.00
2018-10-09T15:05:48.861Z,11.00
2018-10-09T15:08:22.549Z,11.00
2018-10-09T15:10:55.868Z,11.00
2018-10-09T15:13:29.120Z,11.00
2018-10-09T15:16:02.686Z,11.00
2018-10-09T15:18:36.074Z,11.00
2018-10-09T15:21:09.902Z,11.00
2018-10-09T15:23:44.248Z,11.00
2018-10-09T15:26:17.425Z,11.00
2018-10-09T15:28:51.105Z,11.00
2018-10-09T15:31:24.097Z,11.00
2018-10-09T15:33:57.491Z,11.00
2018-10-09T15:36:30.612Z,11.00
2018-10-09T15:39:04.085Z,11.00
2018-10-09T15:41:38.740Z,11.00
2018-10-09T15:44:12.315Z,11.00
2018-10-09T15:46:45.893Z,11.10
2018-10-09T15:49:20.015Z,11.10
2018-10-09T15:51:53.282Z,11.10
2018-10-09T15:54:27.417Z,11.10
2018-10-09T15:57:01.703Z,11.10
2018-10-09T15:59:35.992Z,11.10
2018-10-09T16:02:09.883Z,11.10
2018-10-09T16:04:43.294Z,11.10
2018-10-09T16:07:17.965Z,11.20
2018-10-09T16:09:50.945Z,11.20
2018-10-09T16:12:24.098Z,11.20
2018-10-09T16:14:57.169Z,11.20
2018-10-09T16:17:30.608Z,11.20
2018-10-09T16:20:03.868Z,11.20
2018-10-09T16:22:37.400Z,11.20
2018-10-09T16:25:10.820Z,11.30
2018-10-09T16:27:45.080Z,11.30
2018-10-09T16:30:18.291Z,11.20
2018-10-09T16:32:52.494Z,11.20
2018-10-09T16:35:26.324Z,11.30
2018-10-09T16:37:59.782Z,11.30
2018-10-09T16:40:33.047Z,11.30
2018-10-09T16:43:06.748Z,11.40
2018-10-09T16:45:40.010Z,11.50
2018-10-09T16:48:13.182Z,11.50
2018-10-09T16:50:46.267Z,11.60
2018-10-09T16:53:19.655Z,11.70
2018-10-09T16:55:52.765Z,11.70
2018-10-09T16:58:25.984Z,11.60
2018-10-09T17:00:59.593Z,11.60
2018-10-09T17:03:33.419Z,11.60
2018-10-09T17:06:07.323Z,11.60
2018-10-09T17:08:41.008Z,11.60
2018-10-09T17:11:14.455Z,11.60
2018-10-09T17:13:48.343Z,11.60
2018-10-09T17:16:21.723Z,11.60
2018-10-09T17:18:55.022Z,11.60
2018-10-09T17:21:28.266Z,11.60
2018-10-09T17:24:01.924Z,11.60
2018-10-09T17:26:35.375Z,11.70
2018-10-09T17:29:09.167Z,11.70
2018-10-09T17:31:42.512Z,11.70
2018-10-09T17:34:16.735Z,11.70
2018-10-09T17:36:50.566Z,11.70
2018-10-09T17:39:24.164Z,11.70
2018-10-09T17:41:57.824Z,11.70
2018-10-09T17:44:32.452Z,11.60
2018-10-09T17:47:10.860Z,11.60
2018-10-09T17:49:44.911Z,11.60
2018-10-09T17:52:18.069Z,11.60
2018-10-09T17:54:51.961Z,11.70
2018-10-09T17:57:25.202Z,11.70
2018-10-09T17:59:58.471Z,11.70
2018-10-09T18:02:31.479Z,11.80
2018-10-09T18:05:06.308Z,11.90
2018-10-09T18:07:41.664Z,12.00
2018-10-09T18:10:16.528Z,12.00
2018-10-09T18:12:49.758Z,12.10
2018-10-09T18:15:23.699Z,12.00
2018-10-09T18:17:56.895Z,12.10
2018-10-09T18:20:29.948Z,12.10
2018-10-09T18:23:03.233Z,12.10
2018-10-09T18:25:36.420Z,12.20
2018-10-09T18:28:10.433Z,12.20
2018-10-09T18:30:44.265Z,12.20
2018-10-09T18:33:17.500Z,12.20
2018-10-09T18:35:50.979Z,12.20
2018-10-09T18:38:24.478Z,12.30
2018-10-09T18:40:58.419Z,12.30
2018-10-09T18:43:31.765Z,12.20
2018-10-09T18:46:05.115Z,12.30
2018-10-09T18:48:38.387Z,12.30
2018-10-09T18:51:11.680Z,12.30
2018-10-09T18:53:45.600Z,12.30
2018-10-09T18:56:18.988Z,12.40
2018-10-09T18:58:52.275Z,12.40
2018-10-09T19:01:26.529Z,12.40
2018-10-09T19:04:01.508Z,12.40
2018-10-09T19:06:34.853Z,12.60
2018-10-09T19:09:10.201Z,12.60
2018-10-09T19:11:44.359Z,12.70
2018-10-09T19:14:17.674Z,12.70
2018-10-09T19:16:50.922Z,12.90
2018-10-09T19:19:26.275Z,12.90
2018-10-09T19:21:59.619Z,12.90
2018-10-09T19:24:38.278Z,12.90
2018-10-09T19:27:12.014Z,13.00
2018-10-09T19:29:45.786Z,13.00
2018-10-09T19:32:18.733Z,13.10
2018-10-09T19:34:52.192Z,13.10
2018-10-09T19:37:25.984Z,13.10
2018-10-09T19:39:59.504Z,13.10
2018-10-09T19:42:32.500Z,13.10
2018-10-09T19:45:06.087Z,13.20
2018-10-09T19:47:39.527Z,13.30
2018-10-09T19:50:18.987Z,13.30
2018-10-09T19:52:52.604Z,13.30
2018-10-09T19:55:25.945Z,13.30
2018-10-09T19:58:00.083Z,13.30
2018-10-09T20:00:33.467Z,13.40
2018-10-09T20:03:06.738Z,13.40
2018-10-09T20:05:41.823Z,13.40
2018-10-09T20:08:15.599Z,13.40
2018-10-09T20:10:48.847Z,13.50
2018-10-09T20:13:22.110Z,13.50
2018-10-09T20:15:55.544Z,13.50
2018-10-09T20:18:28.683Z,13.50
2018-10-09T20:21:01.952Z,13.60
2018-10-09T20:23:35.382Z,13.70
2018-10-09T20:26:08.755Z,13.80
2018-10-09T20:28:42.374Z,14.00
2018-10-09T20:31:17.119Z,14.10
2018-10-09T20:33:50.403Z,14.10
2018-10-09T20:36:24.657Z,14.10
2018-10-09T20:38:57.953Z,14.10
2018-10-09T20:41:31.225Z,14.20
2018-10-09T20:44:04.438Z,14.40
2018-10-09T20:46:37.628Z,14.50
2018-10-09T20:49:12.460Z,14.60
2018-10-09T20:51:45.560Z,14.70
2018-10-09T20:54:24.967Z,14.70
2018-10-09T20:56:58.211Z,14.60
2018-10-09T20:59:34.513Z,14.60
2018-10-09T21:02:07.972Z,14.70
2018-10-09T21:04:41.241Z,14.70
2018-10-09T21:07:15.171Z,14.80
2018-10-09T21:09:52.717Z,14.90
2018-10-09T21:12:30.313Z,14.80
2018-10-09T21:15:05.108Z,14.60
2018-10-09T21:17:39.613Z,14.60
2018-10-09T21:20:13.396Z,14.50
2018-10-09T21:22:47.655Z,14.30
2018-10-09T21:25:21.102Z,14.30
2018-10-09T21:27:54.317Z,14.20
2018-10-09T21:30:27.596Z,14.10
2018-10-09T21:33:01.242Z,14.10
2018-10-09T21:35:35.313Z,14.10
2018-10-09T21:38:08.718Z,14.00
2018-10-09T21:40:41.970Z,13.90
2018-10-09T21:43:16.505Z,13.80
2018-10-09T21:45:50.158Z,13.70
2018-10-09T21:48:23.402Z,13.60
2018-10-09T21:50:56.602Z,13.70
2018-10-09T21:53:29.703Z,13.70
2018-10-09T21:56:02.880Z,13.70
2018-10-09T21:58:36.123Z,13.70
2018-10-09T22:01:13.379Z,13.70
2018-10-09T22:03:46.740Z,13.60
2018-10-09T22:06:19.973Z,13.60
2018-10-09T22:08:54.026Z,13.60
2018-10-09T22:11:27.709Z,13.50
2018-10-09T22:14:00.983Z,13.50
2018-10-09T22:16:34.398Z,13.40
2018-10-09T22:19:07.711Z,13.20
2018-10-09T22:21:40.870Z,13.40
2018-10-09T22:24:15.018Z,13.40
2018-10-09T22:26:49.374Z,13.50
2018-10-09T22:29:24.320Z,13.70
2018-10-09T22:31:58.261Z,13.80
2018-10-09T22:34:31.629Z,13.90
2018-10-09T22:37:04.897Z,13.90
2018-10-09T22:39:38.149Z,13.90
2018-10-09T22:42:11.552Z,13.90
2018-10-09T22:44:44.777Z,13.80
2018-10-09T22:47:18.017Z,13.70
2018-10-09T22:49:51.322Z,13.60
2018-10-09T22:52:25.561Z,13.50
2018-10-09T22:54:59.179Z,13.60
2018-10-09T22:57:33.226Z,13.60
2018-10-09T23:00:06.614Z,13.60
2018-10-09T23:02:41.008Z,13.70
2018-10-09T23:05:14.389Z,13.70
2018-10-09T23:07:47.801Z,13.70
2018-10-09T23:10:20.974Z,13.80
2018-10-09T23:12:54.360Z,13.90
2018-10-09T23:15:27.565Z,14.00
2018-10-09T23:18:00.902Z,13.90
2018-10-09T23:20:34.374Z,14.00
2018-10-09T23:23:07.076Z,14.00
2018-10-09T23:25:40.217Z,13.90
2018-10-09T23:28:17.898Z,13.80
2018-10-09T23:30:51.264Z,13.70
2018-10-09T23:33:25.595Z,13.70
2018-10-09T23:35:59.588Z,13.70
2018-10-09T23:38:32.859Z,13.70
2018-10-09T23:41:06.154Z,13.60
2018-10-09T23:43:39.974Z,13.60
2018-10-09T23:46:12.879Z,13.60
2018-10-09T23:48:46.035Z,13.60
2018-10-09T23:51:18.860Z,13.60
2018-10-09T23:53:51.858Z,13.60
2018-10-09T23:56:25.342Z,13.50
2018-10-09T23:58:59.414Z,13.50
