createdAt,value
2022-12-23T00:06:27.124Z,960.57
2022-12-23T00:16:27.424Z,960.49
2022-12-23T00:26:27.474Z,960.56
2022-12-23T00:36:28.022Z,960.53
2022-12-23T00:46:27.876Z,960.53
2022-12-23T00:56:28.055Z,960.66
2022-12-23T01:06:28.088Z,960.74
2022-12-23T01:16:28.363Z,960.81
2022-12-23T01:26:28.429Z,961.07
2022-12-23T01:36:28.628Z,961.21
2022-12-23T01:46:28.882Z,961.18
2022-12-23T01:56:29.202Z,961.25
2022-12-23T02:06:29.155Z,961.34
2022-12-23T02:16:29.515Z,961.55
2022-12-23T02:26:29.574Z,961.77
2022-12-23T02:36:29.773Z,961.70
2022-12-23T02:46:30.010Z,961.84
2022-12-23T02:56:30.266Z,961.87
2022-12-23T03:06:30.302Z,962.01
2022-12-23T03:16:30.607Z,962.03
2022-12-23T03:26:30.674Z,961.91
2022-12-23T03:36:30.878Z,962.15
2022-12-23T03:46:31.060Z,962.25
2022-12-23T03:56:31.150Z,962.39
2022-12-23T04:06:31.310Z,962.49
2022-12-23T04:16:31.556Z,962.72
2022-12-23T04:26:31.645Z,962.71
2022-12-23T04:36:31.837Z,962.78
2022-12-23T04:46:32.055Z,962.90
2022-12-23T04:56:32.195Z,962.95
2022-12-23T05:06:32.227Z,962.98
2022-12-23T05:16:32.462Z,963.01
2022-12-23T05:26:32.545Z,962.95
2022-12-23T05:36:32.860Z,963.02
2022-12-23T05:46:33.171Z,963.04
2022-12-23T05:56:33.035Z,963.13
2022-12-23T06:06:33.207Z,963.33
2022-12-23T06:16:33.477Z,963.25
2022-12-23T06:26:33.580Z,963.30
2022-12-23T06:36:33.801Z,963.35
2022-12-23T06:46:33.950Z,963.39
2022-12-23T06:56:34.147Z,963.49
2022-12-23T07:06:34.420Z,963.43
2022-12-23T07:16:34.568Z,963.56
2022-12-23T07:26:35.008Z,963.68
2022-12-23T07:36:34.844Z,963.65
2022-12-23T07:46:35.094Z,963.72
2022-12-23T07:56:35.179Z,963.71
2022-12-23T08:06:35.343Z,963.68
2022-12-23T08:16:43.162Z,963.86
2022-12-23T08:26:36.692Z,964.01
2022-12-23T08:36:35.932Z,963.97
2022-12-23T08:46:36.034Z,963.98
2022-12-23T08:56:36.168Z,964.04
2022-12-23T09:06:36.320Z,963.90
2022-12-23T09:16:37.064Z,963.91
2022-12-23T09:26:36.623Z,964.03
2022-12-23T09:36:36.909Z,964.05
2022-12-23T09:46:37.123Z,963.99
2022-12-23T09:56:37.225Z,963.85
2022-12-23T10:06:37.384Z,963.64
2022-12-23T10:16:37.686Z,963.57
2022-12-23T10:26:37.782Z,963.39
2022-12-23T10:36:38.046Z,963.32
2022-12-23T10:46:38.447Z,963.18
2022-12-23T10:56:38.388Z,963.14
2022-12-23T11:06:38.642Z,963.11
2022-12-23T11:16:38.680Z,963.05
2022-12-23T11:26:38.737Z,962.89
2022-12-23T11:36:38.915Z,962.65
2022-12-23T11:46:39.070Z,962.48
2022-12-23T11:56:39.580Z,962.11
2022-12-23T12:06:39.695Z,962.12
2022-12-23T12:16:39.781Z,961.91
2022-12-23T12:26:39.848Z,961.88
2022-12-23T12:36:40.319Z,961.62
2022-12-23T12:46:40.188Z,961.59
2022-12-23T12:56:40.559Z,961.38
2022-12-23T13:06:40.493Z,961.31
2022-12-23T13:16:40.889Z,961.12
2022-12-23T13:26:40.898Z,960.86
2022-12-23T13:36:41.382Z,960.89
2022-12-23T13:46:41.267Z,960.80
2022-12-23T13:56:41.453Z,960.83
2022-12-23T14:06:41.826Z,960.80
2022-12-23T14:16:41.849Z,960.74
2022-12-23T14:26:41.931Z,960.78
2022-12-23T14:36:42.491Z,960.83
2022-12-23T14:46:42.289Z,960.70
2022-12-23T14:56:42.623Z,960.66
2022-12-23T15:06:42.875Z,960.68
2022-12-23T15:16:42.805Z,960.70
2022-12-23T15:27:09.740Z,960.75
2022-12-23T15:36:44.153Z,960.92
2022-12-23T15:46:43.301Z,961.34
2022-12-23T15:56:43.432Z,961.39
2022-12-23T16:06:43.604Z,961.24
2022-12-23T16:16:44.054Z,961.40
2022-12-23T16:26:43.929Z,961.10
2022-12-23T16:36:44.206Z,961.14
2022-12-23T16:46:44.417Z,961.23
2022-12-23T16:56:44.493Z,961.24
2022-12-23T17:06:44.988Z,961.24
2022-12-23T17:16:44.951Z,961.07
2022-12-23T17:26:45.013Z,961.14
2022-12-23T17:36:49.796Z,961.03
2022-12-23T17:46:46.335Z,961.20
2022-12-23T17:56:45.524Z,961.09
2022-12-23T18:06:45.690Z,961.09
2022-12-23T18:16:46.001Z,960.90
2022-12-23T18:26:45.995Z,961.21
2022-12-23T18:36:46.301Z,961.08
2022-12-23T18:46:46.591Z,962.08
2022-12-23T18:56:46.523Z,962.05
2022-12-23T19:06:46.777Z,962.03
2022-12-23T19:16:51.689Z,962.41
2022-12-23T19:26:48.029Z,962.57
2022-12-23T19:36:47.385Z,962.80
2022-12-23T19:46:47.640Z,962.84
2022-12-23T19:56:47.598Z,962.80
2022-12-23T20:06:47.649Z,962.85
2022-12-23T20:16:47.836Z,962.82
2022-12-23T20:26:48.016Z,962.96
2022-12-23T20:36:48.431Z,963.21
2022-12-23T20:46:48.490Z,963.30
2022-12-23T20:56:48.551Z,963.76
2022-12-23T21:06:48.698Z,963.84
2022-12-23T21:16:48.957Z,963.91
2022-12-23T21:26:55.382Z,964.16
2022-12-23T21:36:50.270Z,964.10
2022-12-23T21:46:49.460Z,963.98
2022-12-23T21:56:49.570Z,964.35
2022-12-23T22:06:49.736Z,964.60
2022-12-23T22:16:50.267Z,964.75
2022-12-23T22:26:50.003Z,964.86
2022-12-23T22:36:50.395Z,964.86
2022-12-23T22:46:50.436Z,964.86
2022-12-23T22:56:50.447Z,965.08
2022-12-23T23:06:50.609Z,965.11
2022-12-23T23:16:50.892Z,964.95
2022-12-23T23:26:50.953Z,964.92
2022-12-23T23:36:51.230Z,965.08
2022-12-23T23:46:51.252Z,965.28
2022-12-23T23:56:51.446Z,965.13
