createdAt,value
2018-08-24T00:08:50.412Z,14.67
2018-08-24T00:11:19.354Z,12.80
2018-08-24T00:13:47.843Z,12.40
2018-08-24T00:16:20.891Z,15.93
2018-08-24T00:18:49.378Z,15.00
2018-08-24T00:21:17.854Z,15.30
2018-08-24T00:23:46.858Z,16.37
2018-08-24T00:26:15.841Z,14.00
2018-08-24T00:28:44.713Z,13.33
2018-08-24T00:31:13.909Z,13.83
2018-08-24T00:33:46.614Z,12.63
2018-08-24T00:36:15.157Z,12.67
2018-08-24T00:38:44.046Z,15.07
2018-08-24T00:41:12.626Z,12.20
2018-08-24T00:43:41.497Z,12.73
2018-08-24T00:46:10.387Z,13.03
2018-08-24T00:48:40.066Z,17.80
2018-08-24T00:51:09.593Z,12.73
2018-08-24T00:53:39.941Z,12.30
2018-08-24T00:56:10.030Z,12.13
2018-08-24T00:58:39.064Z,15.20
2018-08-24T01:01:08.644Z,12.60
2018-08-24T01:03:37.867Z,13.10
2018-08-24T01:06:06.599Z,15.77
2018-08-24T01:08:35.539Z,13.43
2018-08-24T01:11:04.588Z,11.53
2018-08-24T01:13:33.375Z,13.17
2018-08-24T01:16:03.174Z,14.87
2018-08-24T01:18:37.294Z,13.47
2018-08-24T01:21:05.901Z,13.23
2018-08-24T01:23:35.422Z,11.97
2018-08-24T01:26:04.018Z,14.93
2018-08-24T01:28:33.020Z,12.40
2018-08-24T01:31:07.907Z,10.43
2018-08-24T01:33:36.408Z,15.30
2018-08-24T01:36:05.473Z,11.80
2018-08-24T01:38:34.855Z,10.23
2018-08-24T01:41:03.881Z,9.50
2018-08-24T01:58:26.252Z,3.10
2018-08-24T02:03:23.238Z,1.40
2018-08-24T02:05:54.942Z,2.23
2018-08-24T02:08:23.452Z,1.63
2018-08-24T02:10:52.442Z,1.33
2018-08-24T02:13:26.507Z,2.23
2018-08-24T02:15:55.527Z,1.67
2018-08-24T02:18:29.437Z,1.10
2018-08-24T02:21:03.441Z,1.03
2018-08-24T02:23:31.925Z,1.10
2018-08-24T02:26:00.900Z,1.33
2018-08-24T02:28:29.853Z,0.93
2018-08-24T02:31:00.240Z,2.50
2018-08-24T02:33:33.330Z,1.67
2018-08-24T02:36:05.354Z,1.47
2018-08-24T02:38:33.896Z,1.50
2018-08-24T02:41:02.380Z,1.87
2018-08-24T02:43:31.390Z,2.70
2018-08-24T02:45:59.895Z,2.40
2018-08-24T02:48:28.861Z,1.47
2018-08-24T02:50:57.767Z,2.30
2018-08-24T02:53:26.981Z,1.50
2018-08-24T02:55:55.871Z,1.23
2018-08-24T02:58:24.881Z,1.50
2018-08-24T03:00:53.329Z,2.87
2018-08-24T03:03:21.912Z,2.03
2018-08-24T03:05:50.831Z,1.90
2018-08-24T03:08:19.365Z,2.60
2018-08-24T03:10:47.867Z,2.23
2018-08-24T03:13:16.395Z,1.50
2018-08-24T03:15:45.389Z,1.63
2018-08-24T03:18:14.447Z,1.70
2018-08-24T03:20:42.930Z,1.93
2018-08-24T03:23:11.963Z,2.07
2018-08-24T03:25:40.529Z,2.07
2018-08-24T03:28:09.508Z,1.77
2018-08-24T03:30:38.406Z,1.93
2018-08-24T03:33:06.931Z,2.40
2018-08-24T03:35:35.830Z,3.20
2018-08-24T03:38:04.369Z,5.50
2018-08-24T03:40:32.880Z,4.67
2018-08-24T03:43:01.817Z,4.13
2018-08-24T03:45:30.712Z,4.13
2018-08-24T03:47:59.744Z,3.67
2018-08-24T03:50:28.362Z,4.37
2018-08-24T03:52:57.255Z,5.00
2018-08-24T03:55:26.227Z,4.97
2018-08-24T03:57:54.703Z,8.13
2018-08-24T04:00:23.698Z,3.57
2018-08-24T04:02:52.186Z,3.10
2018-08-24T04:05:21.176Z,3.60
2018-08-24T04:07:50.110Z,3.57
2018-08-24T04:10:19.158Z,3.27
2018-08-24T04:12:48.427Z,4.47
