createdAt,value
2018-01-22T00:00:00.040Z,0.10
2018-01-22T00:02:27.827Z,0.10
2018-01-22T00:04:56.403Z,0.10
2018-01-22T00:07:24.936Z,0.00
2018-01-22T00:09:52.695Z,0.00
2018-01-22T00:12:20.508Z,0.10
2018-01-22T00:14:48.268Z,0.10
2018-01-22T00:17:16.027Z,0.20
2018-01-22T00:19:43.837Z,0.20
2018-01-22T00:22:11.592Z,0.20
2018-01-22T00:24:39.346Z,0.30
2018-01-22T00:27:07.163Z,0.30
2018-01-22T00:29:34.924Z,0.30
2018-01-22T00:32:02.687Z,0.30
2018-01-22T00:34:30.506Z,0.20
2018-01-22T00:36:58.267Z,0.20
2018-01-22T00:39:26.024Z,0.20
2018-01-22T00:41:53.847Z,0.20
2018-01-22T00:44:21.607Z,0.30
2018-01-22T00:46:49.376Z,0.30
2018-01-22T00:49:17.191Z,0.30
2018-01-22T00:51:44.948Z,0.20
2018-01-22T00:54:12.695Z,0.20
2018-01-22T00:56:40.511Z,0.30
2018-01-22T00:59:08.270Z,0.20
2018-01-22T01:01:36.024Z,0.20
2018-01-22T01:04:03.839Z,0.20
2018-01-22T01:06:31.608Z,0.10
2018-01-22T01:08:59.366Z,0.10
2018-01-22T01:11:27.250Z,0.20
2018-01-22T01:13:55.002Z,0.20
2018-01-22T01:16:22.827Z,0.20
2018-01-22T01:18:51.411Z,0.10
2018-01-22T01:21:19.940Z,0.10
2018-01-22T01:23:47.754Z,0.10
2018-01-22T01:26:16.344Z,0.10
2018-01-22T01:28:44.884Z,0.00
2018-01-22T01:31:12.643Z,0.00
2018-01-22T01:33:41.441Z,0.00
2018-01-22T01:36:09.194Z,0.00
2018-01-22T01:38:36.948Z,0.00
2018-01-22T01:41:04.763Z,0.10
2018-01-22T01:43:33.292Z,0.00
2018-01-22T01:46:01.052Z,0.00
2018-01-22T01:48:28.870Z,0.00
2018-01-22T01:50:56.633Z,0.10
2018-01-22T01:53:24.441Z,0.10
2018-01-22T01:55:52.253Z,0.10
2018-01-22T01:58:20.773Z,0.20
2018-01-22T02:00:48.532Z,0.10
2018-01-22T02:03:16.346Z,0.10
2018-01-22T02:05:44.872Z,0.20
2018-01-22T02:08:12.632Z,0.20
2018-01-22T02:10:40.435Z,0.20
2018-01-22T02:13:08.385Z,0.20
2018-01-22T02:15:36.151Z,0.20
2018-01-22T02:18:03.975Z,0.20
2018-01-22T02:20:31.744Z,0.20
2018-01-22T02:22:59.521Z,0.10
2018-01-22T02:25:27.349Z,0.10
2018-01-22T02:27:55.111Z,0.10
2018-01-22T02:30:22.880Z,0.20
2018-01-22T02:32:50.692Z,0.20
2018-01-22T02:35:18.455Z,0.30
2018-01-22T02:37:46.210Z,0.30
2018-01-22T02:40:14.025Z,0.20
2018-01-22T02:42:41.794Z,0.10
2018-01-22T02:45:09.547Z,0.10
2018-01-22T02:47:37.362Z,0.10
2018-01-22T02:50:05.139Z,0.10
2018-01-22T02:52:32.896Z,0.10
2018-01-22T02:55:00.715Z,0.20
2018-01-22T02:57:28.512Z,0.20
2018-01-22T02:59:56.276Z,0.20
2018-01-22T03:02:24.097Z,0.20
2018-01-22T03:04:51.856Z,0.10
2018-01-22T03:07:19.615Z,0.10
2018-01-22T03:09:47.424Z,0.10
2018-01-22T03:12:15.181Z,0.00
2018-01-22T03:14:42.939Z,0.00
2018-01-22T03:17:10.756Z,-0.10
2018-01-22T03:19:38.518Z,-0.10
2018-01-22T03:22:06.292Z,-0.10
2018-01-22T03:24:34.103Z,-0.10
2018-01-22T03:27:01.871Z,0.00
2018-01-22T03:29:30.410Z,0.10
2018-01-22T03:31:58.223Z,0.10
2018-01-22T03:34:26.751Z,-0.10
2018-01-22T03:36:54.515Z,-0.10
2018-01-22T03:39:22.334Z,0.00
2018-01-22T03:41:50.856Z,0.00
2018-01-22T03:44:18.624Z,0.00
2018-01-22T03:46:46.438Z,0.00
2018-01-22T03:49:14.969Z,0.00
2018-01-22T03:51:42.730Z,0.00
2018-01-22T03:54:10.577Z,0.10
2018-01-22T03:56:38.351Z,0.00
2018-01-22T03:59:06.112Z,0.10
2018-01-22T04:01:33.928Z,0.10
2018-01-22T04:04:02.456Z,0.10
2018-01-22T04:06:30.215Z,0.10
2018-01-22T04:08:58.807Z,0.10
2018-01-22T04:11:26.563Z,0.10
2018-01-22T04:13:54.318Z,0.20
2018-01-22T04:16:22.127Z,0.10
2018-01-22T04:18:50.655Z,0.20
2018-01-22T04:21:18.407Z,0.20
2018-01-22T04:23:46.230Z,0.10
2018-01-22T04:26:14.763Z,0.20
2018-01-22T04:28:42.519Z,0.20
2018-01-22T04:31:10.333Z,0.10
2018-01-22T04:33:38.872Z,0.10
2018-01-22T04:36:06.633Z,0.10
2018-01-22T04:38:34.469Z,0.10
2018-01-22T04:41:02.233Z,0.10
2018-01-22T04:43:29.987Z,0.10
2018-01-22T04:45:57.807Z,0.00
2018-01-22T04:48:25.568Z,0.00
2018-01-22T04:50:53.370Z,-0.10
2018-01-22T04:53:21.194Z,-0.10
2018-01-22T04:55:48.957Z,-0.20
2018-01-22T04:58:16.721Z,-0.20
2018-01-22T05:00:44.542Z,-0.20
2018-01-22T05:03:12.313Z,-0.20
2018-01-22T05:05:40.070Z,-0.20
2018-01-22T05:08:07.928Z,-0.20
2018-01-22T05:10:35.697Z,-0.10
2018-01-22T05:13:03.459Z,-0.10
2018-01-22T05:15:31.280Z,-0.10
2018-01-22T05:17:59.808Z,-0.10
2018-01-22T05:20:27.582Z,-0.10
2018-01-22T05:22:55.397Z,-0.10
2018-01-22T05:25:23.159Z,-0.10
2018-01-22T05:27:50.921Z,-0.10
2018-01-22T05:30:18.748Z,0.00
2018-01-22T05:32:46.511Z,-0.10
2018-01-22T05:35:14.270Z,-0.10
2018-01-22T05:37:42.087Z,-0.10
2018-01-22T05:40:09.855Z,-0.10
2018-01-22T05:42:37.608Z,-0.20
2018-01-22T05:45:05.430Z,-0.20
2018-01-22T05:47:33.187Z,-0.20
2018-01-22T05:50:00.940Z,-0.10
2018-01-22T05:52:28.751Z,-0.10
2018-01-22T05:54:56.514Z,-0.20
2018-01-22T05:57:24.278Z,-0.30
2018-01-22T05:59:52.110Z,-0.30
2018-01-22T06:02:20.679Z,-0.20
2018-01-22T06:04:48.475Z,-0.20
2018-01-22T06:07:16.302Z,-0.20
2018-01-22T06:09:44.072Z,-0.20
2018-01-22T06:12:12.770Z,-0.20
2018-01-22T06:14:41.369Z,-0.20
2018-01-22T06:17:09.130Z,-0.30
2018-01-22T06:19:36.896Z,-0.20
2018-01-22T06:22:04.728Z,-0.30
2018-01-22T06:24:33.259Z,-0.30
2018-01-22T06:27:01.031Z,-0.30
2018-01-22T06:29:28.855Z,-0.30
2018-01-22T06:31:56.615Z,-0.30
2018-01-22T06:34:24.383Z,-0.40
2018-01-22T06:36:52.215Z,-0.40
2018-01-22T06:39:19.979Z,-0.50
2018-01-22T06:41:47.734Z,-0.60
2018-01-22T06:44:16.353Z,-0.80
2018-01-22T06:46:44.117Z,-0.80
2018-01-22T06:49:11.923Z,-0.80
2018-01-22T06:51:39.746Z,-0.90
2018-01-22T06:54:07.520Z,-1.00
2018-01-22T06:56:35.284Z,-1.00
2018-01-22T06:59:03.123Z,-1.00
2018-01-22T07:01:30.886Z,-1.10
2018-01-22T07:03:58.697Z,-1.00
2018-01-22T07:06:26.787Z,-1.00
2018-01-22T07:08:54.557Z,-1.00
2018-01-22T07:11:23.090Z,-1.00
2018-01-22T07:13:50.928Z,-1.00
2018-01-22T07:16:18.702Z,-0.90
2018-01-22T07:18:46.468Z,-0.90
2018-01-22T07:21:14.284Z,-0.80
2018-01-22T07:23:42.817Z,-0.60
2018-01-22T07:26:10.580Z,-0.60
2018-01-22T07:28:38.398Z,-0.50
2018-01-22T07:31:06.945Z,-0.20
2018-01-22T07:33:34.711Z,-0.20
2018-01-22T07:36:02.531Z,-0.10
2018-01-22T07:38:30.295Z,0.10
2018-01-22T07:40:58.072Z,0.20
2018-01-22T07:43:25.920Z,0.20
2018-01-22T07:45:53.684Z,0.20
2018-01-22T07:48:21.447Z,0.20
2018-01-22T07:50:49.265Z,0.30
2018-01-22T07:53:17.027Z,0.40
2018-01-22T07:55:45.558Z,1.00
2018-01-22T07:58:13.363Z,1.00
2018-01-22T08:00:41.123Z,1.30
2018-01-22T08:03:09.669Z,1.30
2018-01-22T08:05:37.483Z,1.30
2018-01-22T08:08:06.045Z,1.10
2018-01-22T08:10:33.812Z,1.10
2018-01-22T08:13:01.622Z,0.80
2018-01-22T08:15:29.377Z,0.40
2018-01-22T08:17:57.145Z,0.30
2018-01-22T08:20:24.977Z,0.20
2018-01-22T08:22:53.500Z,0.20
2018-01-22T08:25:21.267Z,0.10
2018-01-22T08:27:49.167Z,0.20
2018-01-22T08:30:16.984Z,0.30
2018-01-22T08:32:44.743Z,0.40
2018-01-22T08:35:12.568Z,0.50
2018-01-22T08:37:41.098Z,0.50
2018-01-22T08:40:08.863Z,0.50
2018-01-22T08:42:36.679Z,0.60
2018-01-22T08:45:05.201Z,0.90
2018-01-22T08:47:32.972Z,0.90
2018-01-22T08:50:00.789Z,0.70
2018-01-22T08:52:28.544Z,0.70
2018-01-22T08:54:57.076Z,0.50
2018-01-22T08:57:25.055Z,0.50
2018-01-22T08:59:52.846Z,0.40
2018-01-22T09:02:21.368Z,0.60
2018-01-22T09:04:49.182Z,0.60
2018-01-22T09:07:17.711Z,1.20
2018-01-22T09:09:45.468Z,1.20
2018-01-22T09:12:13.288Z,1.10
2018-01-22T09:14:41.807Z,0.90
2018-01-22T09:17:09.566Z,0.90
2018-01-22T09:19:37.407Z,1.00
2018-01-22T09:22:05.162Z,1.00
2018-01-22T09:24:33.701Z,1.20
2018-01-22T09:27:01.516Z,1.20
2018-01-22T09:29:29.279Z,1.10
2018-01-22T09:31:57.027Z,0.90
2018-01-22T09:34:25.607Z,1.10
2018-01-22T09:36:54.146Z,1.10
2018-01-22T09:39:22.674Z,1.00
2018-01-22T09:41:50.501Z,1.00
2018-01-22T09:44:18.256Z,0.90
2018-01-22T09:46:46.068Z,1.00
2018-01-22T09:49:13.903Z,1.10
2018-01-22T09:51:41.658Z,1.10
2018-01-22T09:54:09.415Z,1.30
2018-01-22T09:56:37.236Z,1.40
2018-01-22T09:59:04.991Z,1.30
2018-01-22T10:01:32.754Z,1.20
2018-01-22T10:04:00.562Z,1.20
2018-01-22T10:06:28.324Z,1.30
2018-01-22T10:08:56.112Z,1.50
2018-01-22T10:11:24.695Z,1.70
2018-01-22T10:13:53.224Z,1.50
2018-01-22T10:16:20.996Z,1.50
2018-01-22T10:18:48.815Z,1.60
2018-01-22T10:21:16.571Z,1.50
2018-01-22T10:23:44.332Z,1.50
2018-01-22T10:26:12.143Z,1.60
2018-01-22T10:28:40.664Z,1.50
2018-01-22T10:31:09.205Z,1.50
2018-01-22T10:33:37.021Z,1.40
2018-01-22T10:36:04.779Z,1.40
2018-01-22T10:38:32.540Z,1.40
2018-01-22T10:41:00.355Z,1.50
2018-01-22T10:43:28.116Z,1.80
2018-01-22T10:45:56.644Z,1.70
2018-01-22T10:48:24.469Z,1.70
2018-01-22T10:50:52.228Z,1.70
2018-01-22T10:53:19.989Z,1.90
2018-01-22T10:55:47.802Z,2.10
2018-01-22T10:58:15.571Z,2.20
2018-01-22T11:00:43.335Z,2.40
2018-01-22T11:03:11.161Z,2.50
2018-01-22T11:05:39.689Z,2.40
2018-01-22T11:08:07.445Z,2.40
2018-01-22T11:10:35.254Z,2.50
2018-01-22T11:13:03.018Z,2.50
2018-01-22T11:15:36.602Z,2.60
2018-01-22T11:18:04.376Z,2.70
2018-01-22T11:20:32.131Z,2.50
2018-01-22T11:22:59.943Z,2.30
2018-01-22T11:25:27.705Z,2.10
2018-01-22T11:27:55.484Z,2.00
2018-01-22T11:30:23.303Z,2.10
2018-01-22T11:32:51.835Z,2.20
2018-01-22T11:35:19.596Z,2.20
2018-01-22T11:37:47.411Z,2.40
2018-01-22T11:40:15.936Z,2.50
2018-01-22T11:42:43.693Z,2.50
2018-01-22T11:45:11.503Z,2.30
2018-01-22T11:47:40.040Z,2.00
2018-01-22T11:50:07.808Z,2.00
2018-01-22T11:52:35.659Z,2.00
2018-01-22T11:55:03.429Z,1.90
2018-01-22T11:57:31.191Z,1.90
2018-01-22T11:59:59.021Z,1.70
2018-01-22T12:02:26.810Z,1.60
2018-01-22T12:04:54.564Z,1.40
2018-01-22T12:07:22.383Z,1.30
2018-01-22T12:09:50.908Z,1.20
2018-01-22T12:12:18.668Z,1.20
2018-01-22T12:14:46.578Z,1.20
2018-01-22T12:17:14.342Z,1.30
2018-01-22T12:19:42.114Z,1.30
2018-01-22T12:22:10.700Z,1.20
2018-01-22T12:24:39.226Z,1.10
2018-01-22T12:27:06.990Z,1.20
2018-01-22T12:29:34.801Z,1.10
2018-01-22T12:32:03.328Z,1.00
2018-01-22T12:34:31.089Z,1.00
2018-01-22T12:36:58.932Z,1.00
2018-01-22T12:39:26.688Z,1.00
2018-01-22T12:41:54.448Z,1.00
2018-01-22T12:44:22.264Z,1.10
2018-01-22T12:46:50.125Z,1.20
2018-01-22T12:49:17.900Z,1.10
2018-01-22T12:51:45.716Z,1.10
2018-01-22T12:54:13.470Z,1.10
2018-01-22T12:56:41.233Z,1.00
2018-01-22T12:59:09.074Z,1.00
2018-01-22T13:01:37.617Z,0.90
2018-01-22T13:04:05.603Z,0.90
2018-01-22T13:06:33.422Z,0.90
2018-01-22T13:09:01.186Z,0.90
2018-01-22T13:11:28.944Z,0.80
2018-01-22T13:13:56.760Z,0.70
2018-01-22T13:16:25.283Z,0.50
2018-01-22T13:18:53.043Z,0.50
2018-01-22T13:21:20.859Z,0.50
2018-01-22T13:23:48.671Z,0.50
2018-01-22T13:26:16.429Z,0.50
2018-01-22T13:28:44.249Z,0.50
2018-01-22T13:31:12.779Z,0.50
2018-01-22T13:33:40.574Z,0.50
2018-01-22T13:36:08.392Z,0.60
2018-01-22T13:38:36.166Z,0.60
2018-01-22T13:41:09.663Z,0.60
2018-01-22T13:43:37.423Z,0.60
2018-01-22T13:46:05.188Z,0.60
2018-01-22T13:48:33.004Z,0.60
2018-01-22T13:51:01.528Z,0.50
2018-01-22T13:53:29.289Z,0.50
2018-01-22T13:55:57.108Z,0.50
2018-01-22T13:58:25.636Z,0.40
2018-01-22T14:00:53.390Z,0.40
2018-01-22T14:03:21.205Z,0.40
2018-01-22T14:05:49.783Z,0.40
2018-01-22T14:08:18.312Z,0.40
2018-01-22T14:10:46.124Z,0.40
2018-01-22T14:13:13.883Z,0.40
2018-01-22T14:15:41.644Z,0.40
2018-01-22T14:18:09.456Z,0.30
2018-01-22T14:20:37.213Z,0.30
2018-01-22T14:23:05.032Z,0.30
2018-01-22T14:25:32.868Z,0.30
2018-01-22T14:28:00.631Z,0.30
2018-01-22T14:30:28.390Z,0.30
2018-01-22T14:32:56.211Z,0.30
2018-01-22T14:35:23.970Z,0.30
2018-01-22T14:37:51.733Z,0.20
2018-01-22T14:40:19.548Z,0.20
2018-01-22T14:42:47.309Z,0.20
2018-01-22T14:45:15.092Z,0.20
2018-01-22T14:47:42.913Z,0.10
2018-01-22T14:50:10.672Z,0.10
2018-01-22T14:52:38.428Z,0.20
2018-01-22T14:55:06.235Z,0.20
2018-01-22T14:57:34.008Z,0.10
2018-01-22T15:00:01.770Z,0.10
2018-01-22T15:02:30.357Z,0.10
2018-01-22T15:04:58.879Z,0.10
2018-01-22T15:07:26.650Z,0.10
2018-01-22T15:09:54.471Z,0.20
2018-01-22T15:12:22.242Z,0.10
2018-01-22T15:14:50.008Z,0.00
2018-01-22T15:17:18.600Z,0.00
2018-01-22T15:19:46.386Z,0.00
2018-01-22T15:22:14.143Z,0.00
2018-01-22T15:24:41.965Z,0.10
2018-01-22T15:27:10.496Z,0.00
2018-01-22T15:29:38.250Z,0.00
2018-01-22T15:32:06.241Z,0.00
2018-01-22T15:34:34.000Z,0.00
2018-01-22T15:37:01.763Z,0.00
2018-01-22T15:39:29.839Z,-0.10
2018-01-22T15:41:57.600Z,-0.10
2018-01-22T15:44:25.363Z,-0.10
2018-01-22T15:46:53.186Z,-0.10
2018-01-22T15:49:20.949Z,-0.10
2018-01-22T15:51:48.711Z,-0.10
2018-01-22T15:54:16.536Z,-0.10
2018-01-22T15:56:44.309Z,-0.10
2018-01-22T15:59:12.081Z,-0.10
2018-01-22T16:01:39.900Z,-0.20
2018-01-22T16:04:07.661Z,-0.10
2018-01-22T16:06:35.460Z,-0.10
2018-01-22T16:09:03.946Z,-0.20
2018-01-22T16:11:31.719Z,-0.20
2018-01-22T16:13:59.489Z,-0.20
2018-01-22T16:16:27.319Z,-0.30
2018-01-22T16:18:55.079Z,-0.20
2018-01-22T16:21:23.610Z,-0.20
2018-01-22T16:23:51.428Z,-0.20
2018-01-22T16:26:19.191Z,-0.20
2018-01-22T16:28:46.947Z,-0.30
2018-01-22T16:31:14.772Z,-0.30
2018-01-22T16:33:42.536Z,-0.40
2018-01-22T16:36:10.302Z,-0.40
2018-01-22T16:38:38.124Z,-0.40
2018-01-22T16:41:05.882Z,-0.50
2018-01-22T16:43:33.645Z,-0.40
2018-01-22T16:46:01.472Z,-0.40
2018-01-22T16:48:29.996Z,-0.30
2018-01-22T16:50:57.767Z,-0.30
2018-01-22T16:53:25.591Z,-0.20
2018-01-22T16:55:53.355Z,-0.30
2018-01-22T16:58:21.120Z,-0.30
2018-01-22T17:00:48.950Z,-0.20
2018-01-22T17:03:16.708Z,-0.20
2018-01-22T17:05:44.478Z,-0.20
2018-01-22T17:08:13.064Z,-0.10
2018-01-22T17:10:41.588Z,-0.20
2018-01-22T17:13:09.357Z,-0.20
2018-01-22T17:15:37.176Z,-0.20
2018-01-22T17:18:05.710Z,-0.20
2018-01-22T17:20:33.472Z,-0.20
2018-01-22T17:23:01.297Z,-0.10
2018-01-22T17:25:29.059Z,-0.10
2018-01-22T17:27:56.822Z,-0.10
2018-01-22T17:30:24.693Z,-0.10
2018-01-22T17:32:52.461Z,-0.20
2018-01-22T17:35:20.222Z,-0.20
2018-01-22T17:37:48.062Z,-0.10
2018-01-22T17:40:15.826Z,-0.20
2018-01-22T17:42:43.589Z,-0.20
2018-01-22T17:45:11.405Z,-0.20
2018-01-22T17:47:39.172Z,-0.20
2018-01-22T17:50:06.936Z,-0.20
2018-01-22T17:52:34.761Z,-0.20
2018-01-22T17:55:02.527Z,-0.20
2018-01-22T17:57:30.292Z,-0.20
2018-01-22T17:59:58.127Z,-0.20
2018-01-22T18:02:26.347Z,-0.30
2018-01-22T18:04:54.112Z,-0.20
2018-01-22T18:07:21.956Z,-0.30
2018-01-22T18:09:49.714Z,-0.20
2018-01-22T18:12:17.480Z,-0.20
2018-01-22T18:14:45.299Z,-0.20
2018-01-22T18:17:13.822Z,-0.20
2018-01-22T18:19:41.580Z,-0.30
2018-01-22T18:22:09.412Z,-0.20
2018-01-22T18:24:37.177Z,-0.20
2018-01-22T18:27:04.945Z,-0.20
2018-01-22T18:29:32.763Z,-0.20
2018-01-22T18:32:00.527Z,-0.20
2018-01-22T18:34:28.307Z,-0.20
2018-01-22T18:36:56.888Z,-0.20
2018-01-22T18:39:25.415Z,-0.20
2018-01-22T18:41:53.174Z,-0.30
2018-01-22T18:44:21.039Z,-0.30
2018-01-22T18:46:48.800Z,-0.20
2018-01-22T18:49:16.570Z,-0.30
2018-01-22T18:51:44.391Z,-0.30
2018-01-22T18:54:12.150Z,-0.30
2018-01-22T18:56:40.680Z,-0.30
2018-01-22T18:59:08.510Z,-0.30
2018-01-22T19:04:18.478Z,-0.30
2018-01-22T19:06:46.240Z,-0.30
2018-01-22T19:09:14.002Z,-0.40
2018-01-22T19:11:41.815Z,-0.40
2018-01-22T19:14:09.580Z,-0.40
2018-01-22T19:16:37.344Z,-0.40
2018-01-22T19:19:05.183Z,-0.40
2018-01-22T19:21:32.944Z,-0.40
2018-01-22T19:24:00.714Z,-0.40
2018-01-22T19:26:28.531Z,-0.40
2018-01-22T19:28:56.310Z,-0.40
2018-01-22T19:31:24.100Z,-0.40
2018-01-22T19:33:51.927Z,-0.50
2018-01-22T19:36:19.711Z,-0.50
2018-01-22T19:38:47.481Z,-0.40
2018-01-22T19:41:15.308Z,-0.40
2018-01-22T19:43:43.091Z,-0.40
2018-01-22T19:46:10.856Z,-0.30
2018-01-22T19:48:38.667Z,-0.40
2018-01-22T19:51:07.194Z,-0.40
2018-01-22T19:53:34.978Z,-0.40
2018-01-22T19:56:03.664Z,-0.40
2018-01-22T19:58:31.424Z,-0.40
2018-01-22T20:00:59.186Z,-0.40
2018-01-22T20:03:27.002Z,-0.40
2018-01-22T20:05:54.767Z,-0.40
2018-01-22T20:08:22.528Z,-0.50
2018-01-22T20:10:50.349Z,-0.50
2018-01-22T20:13:18.117Z,-0.40
2018-01-22T20:15:45.878Z,-0.40
2018-01-22T20:18:14.464Z,-0.40
2018-01-22T20:20:43.024Z,-0.40
2018-01-22T20:23:10.817Z,-0.40
2018-01-22T20:25:39.404Z,-0.40
2018-01-22T20:28:07.936Z,-0.40
2018-01-22T20:30:35.693Z,-0.40
2018-01-22T20:33:03.519Z,-0.40
2018-01-22T20:35:31.277Z,-0.50
2018-01-22T20:37:59.047Z,-0.50
2018-01-22T20:40:26.861Z,-0.50
2018-01-22T20:42:54.625Z,-0.50
2018-01-22T20:45:22.393Z,-0.60
2018-01-22T20:47:50.983Z,-0.60
2018-01-22T20:50:19.538Z,-0.50
2018-01-22T20:52:47.295Z,-0.50
2018-01-22T20:55:15.112Z,-0.60
2018-01-22T20:57:42.893Z,-0.60
2018-01-22T21:00:10.674Z,-0.60
2018-01-22T21:02:38.495Z,-0.70
2018-01-22T21:05:06.258Z,-0.60
2018-01-22T21:07:34.023Z,-0.70
2018-01-22T21:10:01.844Z,-0.70
2018-01-22T21:12:29.602Z,-0.70
2018-01-22T21:14:57.370Z,-0.70
2018-01-22T21:17:25.195Z,-0.60
2018-01-22T21:19:52.961Z,-0.60
2018-01-22T21:22:20.736Z,-0.60
2018-01-22T21:24:48.578Z,-0.60
2018-01-22T21:27:16.340Z,-0.60
2018-01-22T21:29:44.109Z,-0.60
2018-01-22T21:32:12.172Z,-0.70
2018-01-22T21:34:40.721Z,-0.60
2018-01-22T21:37:10.586Z,-0.70
2018-01-22T21:39:42.289Z,-0.70
2018-01-22T21:42:13.921Z,-0.70
2018-01-22T21:44:43.192Z,-0.70
2018-01-22T21:47:12.895Z,-0.70
2018-01-22T21:49:42.504Z,-0.60
2018-01-22T21:52:16.708Z,-0.70
2018-01-22T21:54:45.361Z,-0.60
2018-01-22T21:57:13.662Z,-0.60
2018-01-22T21:59:43.482Z,-0.60
2018-01-22T22:02:12.991Z,-0.60
2018-01-22T22:04:47.710Z,-0.60
2018-01-22T22:07:21.110Z,-0.60
2018-01-22T22:09:48.897Z,-0.60
2018-01-22T22:12:17.437Z,-0.60
2018-01-22T22:14:45.252Z,-0.70
2018-01-22T22:17:13.783Z,-0.60
2018-01-22T22:19:42.316Z,-0.70
2018-01-22T22:22:10.135Z,-0.70
2018-01-22T22:24:37.894Z,-0.70
2018-01-22T22:27:05.655Z,-0.60
2018-01-22T22:29:33.474Z,-0.60
2018-01-22T22:32:01.242Z,-0.60
2018-01-22T22:34:29.011Z,-0.60
2018-01-22T22:36:56.833Z,-0.70
2018-01-22T22:39:25.367Z,-0.70
2018-01-22T22:41:53.135Z,-0.70
2018-01-22T22:44:20.947Z,-0.70
2018-01-22T22:46:49.471Z,-0.70
2018-01-22T22:49:17.228Z,-0.70
2018-01-22T22:51:45.120Z,-0.70
2018-01-22T22:54:12.888Z,-0.70
2018-01-22T22:56:40.653Z,-0.70
2018-01-22T22:59:08.479Z,-0.60
2018-01-22T23:01:36.251Z,-0.60
2018-01-22T23:04:04.012Z,-0.60
2018-01-22T23:06:32.600Z,-0.70
2018-01-22T23:09:00.357Z,-0.70
2018-01-22T23:11:28.124Z,-0.70
2018-01-22T23:13:55.952Z,-0.70
2018-01-22T23:16:23.722Z,-0.70
2018-01-22T23:18:51.492Z,-0.70
2018-01-22T23:21:19.312Z,-0.60
2018-01-22T23:23:47.836Z,-0.70
2018-01-22T23:26:15.641Z,-0.70
2018-01-22T23:28:43.517Z,-0.70
2018-01-22T23:31:12.107Z,-0.70
2018-01-22T23:33:39.932Z,-0.70
2018-01-22T23:36:07.790Z,-0.70
2018-01-22T23:38:36.374Z,-0.70
2018-01-22T23:41:04.207Z,-0.70
2018-01-22T23:43:32.066Z,-0.70
2018-01-22T23:45:59.887Z,-0.60
2018-01-22T23:48:27.723Z,-0.60
2018-01-22T23:50:56.342Z,-0.50
2018-01-22T23:53:24.931Z,-0.50
2018-01-22T23:55:53.512Z,-0.60
2018-01-22T23:58:22.147Z,-0.60
