createdAt,value
2019-03-05T00:02:09.524Z,97861.13
2019-03-05T00:04:38.303Z,97860.41
2019-03-05T00:07:07.143Z,97856.63
2019-03-05T00:09:35.919Z,97857.11
2019-03-05T00:12:04.966Z,97858.17
2019-03-05T00:14:33.916Z,97861.16
2019-03-05T00:17:02.770Z,97865.91
2019-03-05T00:19:31.533Z,97867.48
2019-03-05T00:22:00.389Z,97866.94
2019-03-05T00:25:05.101Z,97870.76
2019-03-05T00:27:40.259Z,97873.13
2019-03-05T00:30:19.112Z,97874.09
2019-03-05T00:32:49.965Z,97876.69
2019-03-05T00:35:28.488Z,97888.77
2019-03-05T00:38:06.272Z,97884.26
2019-03-05T00:40:56.345Z,97882.50
2019-03-05T00:43:58.803Z,97877.33
2019-03-05T00:46:56.507Z,97879.81
2019-03-05T00:50:09.366Z,97886.05
2019-03-05T00:53:05.137Z,97880.98
2019-03-05T00:55:55.270Z,97891.52
2019-03-05T00:58:47.521Z,97890.33
2019-03-05T01:01:22.143Z,97902.40
2019-03-05T01:04:37.299Z,97905.95
2019-03-05T01:07:06.491Z,97909.86
2019-03-05T01:09:35.524Z,97917.78
2019-03-05T01:12:06.031Z,97913.16
2019-03-05T01:14:35.726Z,97918.19
2019-03-05T01:17:04.828Z,97922.55
2019-03-05T01:19:33.661Z,97920.08
2019-03-05T01:22:02.561Z,97935.39
2019-03-05T01:24:31.338Z,97925.73
2019-03-05T01:27:00.333Z,97939.24
2019-03-05T01:29:29.635Z,97938.58
2019-03-05T01:32:14.535Z,97944.37
2019-03-05T01:34:47.774Z,97939.59
2019-03-05T01:37:16.563Z,97942.47
2019-03-05T01:40:03.192Z,97947.27
2019-03-05T01:42:31.965Z,97948.30
2019-03-05T01:45:00.732Z,97951.24
2019-03-05T01:47:30.260Z,97945.67
2019-03-05T01:49:59.029Z,97941.09
2019-03-05T01:52:27.788Z,97943.84
2019-03-05T01:54:56.552Z,97945.06
2019-03-05T01:57:25.328Z,97941.03
2019-03-05T01:59:54.102Z,97935.31
2019-03-05T02:02:22.887Z,97934.75
2019-03-05T02:04:51.738Z,97925.88
2019-03-05T02:07:20.664Z,97924.95
2019-03-05T02:09:49.518Z,97921.03
2019-03-05T02:12:18.380Z,97920.77
2019-03-05T02:14:47.147Z,97921.63
2019-03-05T02:17:15.922Z,97922.67
2019-03-05T02:19:46.996Z,97925.04
2019-03-05T02:22:22.487Z,97926.34
2019-03-05T02:25:03.452Z,97931.47
2019-03-05T02:27:56.937Z,97921.14
2019-03-05T02:30:42.216Z,97921.13
2019-03-05T02:33:42.878Z,97925.63
2019-03-05T02:36:51.381Z,97917.11
2019-03-05T02:39:43.568Z,97916.72
2019-03-05T02:43:08.931Z,97913.77
2019-03-05T02:46:14.961Z,97915.65
2019-03-05T02:49:00.903Z,97898.86
2019-03-05T02:51:59.398Z,97904.00
2019-03-05T02:55:24.677Z,97897.70
2019-03-05T02:57:52.077Z,97892.61
2019-03-05T03:00:31.731Z,97897.45
2019-03-05T03:03:06.220Z,97896.75
2019-03-05T03:05:42.557Z,97900.34
2019-03-05T03:08:11.433Z,97897.73
2019-03-05T03:10:40.201Z,97892.88
2019-03-05T03:13:09.012Z,97890.73
2019-03-05T03:15:37.846Z,97890.03
2019-03-05T03:18:06.729Z,97908.41
2019-03-05T03:20:35.579Z,97917.02
2019-03-05T03:23:04.434Z,97918.48
2019-03-05T03:25:34.051Z,97917.56
2019-03-05T03:28:02.887Z,97914.98
2019-03-05T03:30:31.685Z,97923.34
2019-03-05T03:33:00.436Z,97917.42
2019-03-05T03:35:29.285Z,97926.58
2019-03-05T03:37:58.093Z,97931.78
2019-03-05T03:40:26.862Z,97923.28
2019-03-05T03:42:55.921Z,97929.10
2019-03-05T03:45:25.825Z,97937.18
2019-03-05T03:47:54.834Z,97926.95
2019-03-05T03:50:23.905Z,97916.78
2019-03-05T03:52:52.963Z,97910.01
2019-03-05T03:55:22.288Z,97914.31
2019-03-05T03:57:51.176Z,97917.69
2019-03-05T04:00:24.541Z,97919.00
2019-03-05T04:02:54.197Z,97932.88
2019-03-05T04:05:23.096Z,97927.42
2019-03-05T04:07:51.887Z,97938.34
2019-03-05T04:10:20.814Z,97947.23
2019-03-05T04:12:49.602Z,97938.59
2019-03-05T04:15:20.083Z,97936.94
2019-03-05T04:17:49.015Z,97946.79
2019-03-05T04:20:28.086Z,97936.84
2019-03-05T04:22:56.957Z,97940.98
2019-03-05T04:25:25.728Z,97938.84
2019-03-05T04:27:54.509Z,97937.64
2019-03-05T04:30:23.294Z,97940.06
2019-03-05T04:32:52.079Z,97949.89
2019-03-05T04:35:20.884Z,97942.48
2019-03-05T04:37:49.675Z,97944.92
2019-03-05T04:40:18.520Z,97947.38
2019-03-05T04:42:47.265Z,97953.55
2019-03-05T04:45:31.661Z,97950.87
2019-03-05T04:48:00.423Z,97954.90
2019-03-05T04:50:40.120Z,97950.16
2019-03-05T04:53:08.883Z,97954.64
2019-03-05T04:55:37.662Z,97954.19
2019-03-05T04:58:06.429Z,97948.32
2019-03-05T05:00:35.356Z,97945.37
2019-03-05T05:03:04.441Z,97943.07
2019-03-05T05:05:33.201Z,97946.17
2019-03-05T05:08:02.017Z,97934.53
2019-03-05T05:10:30.801Z,97940.66
2019-03-05T05:12:59.580Z,97939.42
2019-03-05T05:15:30.121Z,97950.11
2019-03-05T05:17:59.353Z,97946.17
2019-03-05T05:20:28.237Z,97945.67
2019-03-05T05:22:57.001Z,97949.64
2019-03-05T05:25:26.031Z,97946.55
2019-03-05T05:27:54.981Z,97943.48
2019-03-05T05:30:30.003Z,97948.94
2019-03-05T05:32:58.770Z,97948.56
2019-03-05T05:35:27.553Z,97941.64
2019-03-05T05:37:56.400Z,97940.56
2019-03-05T05:40:27.349Z,97940.88
2019-03-05T05:42:56.190Z,97947.11
2019-03-05T05:45:26.788Z,97961.41
2019-03-05T05:47:55.563Z,97956.40
2019-03-05T05:50:24.438Z,97953.30
2019-03-05T05:52:53.225Z,97940.66
2019-03-05T05:55:22.161Z,97951.16
2019-03-05T05:57:51.014Z,97945.14
2019-03-05T06:00:19.947Z,97933.92
2019-03-05T06:02:48.721Z,97931.82
2019-03-05T06:05:17.576Z,97926.84
2019-03-05T06:07:46.350Z,97917.96
2019-03-05T06:10:15.491Z,97927.72
2019-03-05T06:12:44.251Z,97938.55
2019-03-05T06:15:13.426Z,97944.71
2019-03-05T06:17:42.220Z,97943.80
2019-03-05T06:20:12.460Z,97944.33
2019-03-05T06:22:41.706Z,97949.34
2019-03-05T06:25:10.767Z,97952.11
2019-03-05T06:27:39.537Z,97948.09
2019-03-05T06:30:10.107Z,97947.09
2019-03-05T06:32:38.960Z,97943.47
2019-03-05T06:35:08.280Z,97936.83
2019-03-05T06:37:37.140Z,97945.55
2019-03-05T06:40:08.280Z,97939.55
2019-03-05T06:42:37.121Z,97932.36
2019-03-05T06:45:06.266Z,97925.53
2019-03-05T06:47:35.032Z,97936.21
2019-03-05T06:50:03.985Z,97959.50
2019-03-05T06:52:32.839Z,97961.26
2019-03-05T06:55:01.639Z,97962.19
2019-03-05T06:57:30.535Z,97975.85
2019-03-05T06:59:59.308Z,97969.90
2019-03-05T07:02:28.179Z,97978.33
2019-03-05T07:04:57.186Z,97986.03
2019-03-05T07:07:28.409Z,97978.09
2019-03-05T07:10:14.586Z,97985.58
2019-03-05T07:13:12.396Z,97980.09
2019-03-05T07:16:05.469Z,97980.36
2019-03-05T07:18:59.650Z,97978.16
2019-03-05T07:21:56.215Z,97980.51
2019-03-05T07:24:44.676Z,97976.52
2019-03-05T07:27:21.435Z,97979.15
2019-03-05T07:29:50.211Z,97975.23
2019-03-05T07:32:19.071Z,97974.52
2019-03-05T07:34:48.618Z,97959.68
2019-03-05T07:37:17.732Z,97965.49
2019-03-05T07:39:46.579Z,97969.55
2019-03-05T07:42:15.484Z,97962.05
2019-03-05T07:44:44.260Z,97960.39
2019-03-05T07:47:13.035Z,97951.47
2019-03-05T07:49:44.787Z,97948.23
2019-03-05T07:52:13.583Z,97954.03
2019-03-05T07:54:42.381Z,97954.50
2019-03-05T07:57:11.231Z,97961.13
2019-03-05T07:59:40.070Z,97955.66
2019-03-05T08:02:08.865Z,97968.25
2019-03-05T08:04:37.634Z,97982.53
2019-03-05T08:07:06.499Z,97962.79
2019-03-05T08:09:44.351Z,97976.07
2019-03-05T08:12:38.096Z,97980.55
2019-03-05T08:15:17.233Z,97972.66
2019-03-05T08:17:47.233Z,97984.70
2019-03-05T08:20:16.990Z,97989.03
2019-03-05T08:22:45.775Z,97989.00
2019-03-05T08:25:15.047Z,97996.94
2019-03-05T08:27:43.891Z,97996.66
2019-03-05T08:30:15.005Z,97993.45
2019-03-05T08:32:44.029Z,97995.31
2019-03-05T08:35:13.457Z,97994.97
2019-03-05T08:37:42.303Z,98014.07
2019-03-05T08:40:11.811Z,98005.56
2019-03-05T08:42:40.651Z,98015.52
2019-03-05T08:45:11.303Z,98011.06
2019-03-05T08:47:40.075Z,98018.04
2019-03-05T08:50:09.848Z,98016.83
2019-03-05T08:52:38.700Z,98025.34
2019-03-05T08:55:08.227Z,98020.13
2019-03-05T08:57:37.033Z,98028.91
2019-03-05T09:00:08.929Z,98035.59
2019-03-05T09:02:48.083Z,98015.55
2019-03-05T09:05:09.809Z,98028.80
2019-03-05T09:07:38.654Z,98029.92
2019-03-05T09:10:10.878Z,98030.20
2019-03-05T09:12:39.925Z,98029.58
2019-03-05T09:15:11.034Z,98027.01
2019-03-05T09:17:39.798Z,98032.81
2019-03-05T09:20:10.276Z,98035.95
2019-03-05T09:22:39.117Z,98031.41
2019-03-05T09:25:08.904Z,98032.90
2019-03-05T09:27:37.746Z,98032.84
2019-03-05T09:30:09.389Z,98029.66
2019-03-05T09:32:38.324Z,98027.80
2019-03-05T09:35:08.225Z,98019.95
2019-03-05T09:37:37.090Z,98011.37
2019-03-05T09:40:08.867Z,98014.89
2019-03-05T09:42:40.163Z,98016.38
2019-03-05T09:45:09.739Z,98019.14
2019-03-05T09:47:38.664Z,98002.64
2019-03-05T09:50:08.788Z,98009.53
2019-03-05T09:52:37.571Z,98019.48
2019-03-05T09:55:06.802Z,98019.48
2019-03-05T09:57:35.857Z,98018.03
2019-03-05T10:00:05.735Z,98023.97
2019-03-05T10:02:34.511Z,98035.22
2019-03-05T10:05:03.392Z,98032.82
2019-03-05T10:07:32.417Z,98025.81
2019-03-05T10:10:01.405Z,98037.93
2019-03-05T10:12:30.585Z,98038.20
2019-03-05T10:14:59.362Z,98029.20
2019-03-05T10:17:37.609Z,98027.52
2019-03-05T10:19:59.817Z,98014.16
2019-03-05T10:22:29.006Z,98028.46
2019-03-05T10:25:05.630Z,98011.94
2019-03-05T10:27:28.647Z,98003.84
2019-03-05T10:29:57.680Z,98028.94
2019-03-05T10:32:26.523Z,98025.14
2019-03-05T10:34:55.318Z,98023.00
2019-03-05T10:37:24.332Z,98015.73
2019-03-05T10:39:53.501Z,98008.95
2019-03-05T10:42:22.588Z,98005.45
2019-03-05T10:44:51.584Z,98018.28
2019-03-05T10:47:20.881Z,98012.62
2019-03-05T10:49:50.143Z,98018.28
2019-03-05T10:52:19.286Z,98021.45
2019-03-05T10:54:48.077Z,98026.24
2019-03-05T10:57:18.008Z,98010.08
2019-03-05T10:59:46.787Z,98023.48
2019-03-05T11:02:17.002Z,98009.45
2019-03-05T11:04:46.181Z,98010.98
2019-03-05T11:07:15.003Z,98015.20
2019-03-05T11:09:44.019Z,97993.08
2019-03-05T11:12:12.796Z,97998.95
2019-03-05T11:14:41.648Z,97978.62
2019-03-05T11:17:10.434Z,97988.78
2019-03-05T11:19:39.232Z,97976.77
2019-03-05T11:22:08.810Z,97995.64
2019-03-05T11:24:37.735Z,97992.31
2019-03-05T11:27:06.512Z,97985.28
2019-03-05T11:29:35.306Z,97994.03
2019-03-05T11:32:04.334Z,97981.80
2019-03-05T11:34:33.307Z,97987.97
2019-03-05T11:37:02.116Z,97987.97
2019-03-05T11:39:31.174Z,97982.02
2019-03-05T11:42:00.017Z,97991.14
2019-03-05T11:44:28.782Z,97991.22
2019-03-05T11:46:57.554Z,97989.48
2019-03-05T11:49:26.409Z,97989.27
2019-03-05T11:51:55.274Z,97987.84
2019-03-05T11:54:24.097Z,97993.56
2019-03-05T11:56:53.041Z,97989.70
2019-03-05T11:59:21.809Z,97989.03
2019-03-05T12:01:51.782Z,97992.08
2019-03-05T12:04:20.704Z,97986.83
2019-03-05T12:06:49.485Z,97996.13
2019-03-05T12:09:18.838Z,97990.69
2019-03-05T12:11:47.620Z,97996.20
2019-03-05T12:14:16.390Z,97992.08
2019-03-05T12:16:45.268Z,97982.45
2019-03-05T12:19:14.238Z,97982.75
2019-03-05T12:21:43.050Z,97986.24
2019-03-05T12:24:11.868Z,97977.56
2019-03-05T12:26:40.663Z,97987.11
2019-03-05T12:29:09.531Z,97984.73
2019-03-05T12:31:38.503Z,97986.27
2019-03-05T12:34:07.376Z,97991.41
2019-03-05T12:36:36.249Z,97995.17
2019-03-05T12:39:06.671Z,98002.38
2019-03-05T12:41:35.518Z,98004.91
2019-03-05T12:44:05.471Z,97989.25
2019-03-05T12:46:34.266Z,97989.73
2019-03-05T12:49:03.095Z,98000.97
2019-03-05T12:51:31.897Z,98006.67
2019-03-05T12:54:00.655Z,97991.09
2019-03-05T12:56:29.597Z,98000.18
2019-03-05T12:58:58.372Z,97994.66
2019-03-05T13:01:27.142Z,98004.68
2019-03-05T13:03:55.916Z,97998.31
2019-03-05T13:06:25.288Z,98004.95
2019-03-05T13:08:55.010Z,97999.25
2019-03-05T13:11:23.780Z,98005.73
2019-03-05T13:14:05.469Z,98009.53
2019-03-05T13:16:23.395Z,98003.23
2019-03-05T13:18:52.397Z,98005.55
2019-03-05T13:21:21.409Z,98004.71
2019-03-05T13:23:51.547Z,98018.64
2019-03-05T13:26:20.577Z,98022.98
2019-03-05T13:28:49.423Z,98027.43
2019-03-05T13:31:18.264Z,98035.73
2019-03-05T13:33:47.052Z,98023.66
2019-03-05T13:36:16.783Z,98039.97
2019-03-05T13:38:46.436Z,98049.98
2019-03-05T13:41:16.634Z,98049.17
2019-03-05T13:43:45.621Z,98060.31
2019-03-05T13:46:14.464Z,98059.84
2019-03-05T13:49:07.812Z,98056.17
2019-03-05T13:52:02.583Z,98062.59
2019-03-05T13:54:57.173Z,98052.55
2019-03-05T13:58:10.017Z,98066.56
2019-03-05T14:00:38.943Z,98060.61
2019-03-05T14:03:14.751Z,98067.15
2019-03-05T14:06:12.630Z,98077.02
2019-03-05T14:09:20.632Z,98079.50
2019-03-05T14:11:51.355Z,98082.83
2019-03-05T14:14:30.573Z,98079.16
2019-03-05T14:17:12.715Z,98086.03
2019-03-05T14:19:43.910Z,98081.77
2019-03-05T14:22:12.235Z,98092.33
2019-03-05T14:24:41.259Z,98105.38
2019-03-05T14:27:10.379Z,98113.30
2019-03-05T14:29:39.246Z,98117.59
2019-03-05T14:32:09.226Z,98112.50
2019-03-05T14:34:38.104Z,98115.33
2019-03-05T14:37:07.201Z,98126.61
2019-03-05T14:39:36.824Z,98137.95
2019-03-05T14:42:07.971Z,98131.77
2019-03-05T14:44:40.096Z,98140.77
2019-03-05T14:47:08.417Z,98145.75
2019-03-05T14:49:37.219Z,98147.73
2019-03-05T14:52:07.032Z,98146.70
2019-03-05T14:54:35.879Z,98143.62
2019-03-05T14:57:04.755Z,98146.58
2019-03-05T14:59:33.543Z,98152.47
2019-03-05T15:02:02.513Z,98153.20
2019-03-05T15:04:31.593Z,98155.13
2019-03-05T15:07:00.429Z,98152.40
2019-03-05T15:09:29.479Z,98148.02
2019-03-05T15:11:58.785Z,98158.34
2019-03-05T15:14:27.614Z,98168.16
2019-03-05T15:16:56.411Z,98173.27
2019-03-05T15:19:25.221Z,98165.81
2019-03-05T15:21:54.100Z,98161.22
2019-03-05T15:24:22.922Z,98173.17
2019-03-05T15:26:51.754Z,98169.19
2019-03-05T15:29:20.536Z,98170.60
2019-03-05T15:31:49.295Z,98164.91
2019-03-05T15:34:18.113Z,98171.33
2019-03-05T15:36:46.900Z,98163.48
2019-03-05T15:39:15.848Z,98159.23
2019-03-05T15:41:46.081Z,98166.44
2019-03-05T15:44:15.365Z,98172.34
2019-03-05T15:46:44.205Z,98171.26
2019-03-05T15:49:13.566Z,98169.73
2019-03-05T15:51:42.313Z,98170.98
2019-03-05T15:54:11.083Z,98167.77
2019-03-05T15:56:39.914Z,98172.00
2019-03-05T15:59:08.921Z,98169.39
2019-03-05T16:01:37.775Z,98175.83
2019-03-05T16:04:06.647Z,98167.88
2019-03-05T16:06:36.063Z,98167.42
2019-03-05T16:09:12.304Z,98159.17
2019-03-05T16:11:41.062Z,98150.54
2019-03-05T16:14:11.174Z,98156.98
2019-03-05T16:16:40.012Z,98164.08
2019-03-05T16:19:12.375Z,98169.45
2019-03-05T16:21:41.269Z,98173.36
2019-03-05T16:24:10.121Z,98180.92
2019-03-05T16:26:39.384Z,98183.52
2019-03-05T16:29:08.342Z,98177.83
2019-03-05T16:32:11.444Z,98180.58
2019-03-05T16:35:05.040Z,98199.03
2019-03-05T16:37:43.791Z,98202.62
2019-03-05T16:40:19.451Z,98192.17
2019-03-05T16:43:13.442Z,98200.01
2019-03-05T16:46:10.204Z,98224.38
2019-03-05T16:48:57.982Z,98220.55
2019-03-05T16:51:31.765Z,98217.61
2019-03-05T16:54:15.724Z,98217.03
2019-03-05T16:56:54.753Z,98226.19
2019-03-05T16:59:41.322Z,98243.09
2019-03-05T17:02:38.616Z,98250.45
2019-03-05T17:05:27.428Z,98245.70
2019-03-05T17:08:11.700Z,98242.24
2019-03-05T17:10:49.307Z,98237.60
2019-03-05T17:13:18.221Z,98242.80
2019-03-05T17:15:47.156Z,98250.31
2019-03-05T17:18:20.400Z,98247.79
2019-03-05T17:20:54.424Z,98255.63
2019-03-05T17:23:23.269Z,98251.01
2019-03-05T17:25:52.487Z,98237.14
2019-03-05T17:28:21.257Z,98246.63
2019-03-05T17:30:50.122Z,98264.47
2019-03-05T17:33:19.178Z,98271.00
2019-03-05T17:35:48.135Z,98277.87
2019-03-05T17:38:17.026Z,98281.72
2019-03-05T17:40:45.921Z,98282.76
2019-03-05T17:43:14.831Z,98283.34
2019-03-05T17:45:44.513Z,98285.86
2019-03-05T17:48:13.257Z,98292.97
2019-03-05T17:50:42.143Z,98292.97
2019-03-05T17:53:11.135Z,98298.78
2019-03-05T17:55:39.956Z,98294.54
2019-03-05T17:58:08.750Z,98282.09
2019-03-05T18:00:38.079Z,98278.58
2019-03-05T18:03:06.996Z,98295.96
2019-03-05T18:05:36.600Z,98295.58
2019-03-05T18:08:05.459Z,98309.25
2019-03-05T18:10:34.397Z,98305.59
2019-03-05T18:13:03.244Z,98312.05
2019-03-05T18:15:32.063Z,98315.28
2019-03-05T18:18:01.024Z,98326.38
2019-03-05T18:20:30.292Z,98315.00
2019-03-05T18:22:59.072Z,98318.84
2019-03-05T18:25:27.929Z,98322.23
2019-03-05T18:27:56.848Z,98324.11
2019-03-05T18:30:25.796Z,98328.55
2019-03-05T18:32:54.929Z,98330.11
2019-03-05T18:35:23.858Z,98336.33
2019-03-05T18:37:52.871Z,98342.28
2019-03-05T18:43:44.014Z,98343.51
2019-03-05T18:46:13.176Z,98349.92
2019-03-05T18:48:42.477Z,98346.50
2019-03-05T18:51:12.524Z,98348.58
2019-03-05T18:53:42.752Z,98360.91
2019-03-05T18:56:12.021Z,98353.77
2019-03-05T18:58:42.279Z,98355.30
2019-03-05T19:01:12.087Z,98361.71
2019-03-05T19:03:40.944Z,98359.48
2019-03-05T19:06:09.831Z,98360.17
2019-03-05T19:08:39.089Z,98361.14
2019-03-05T19:11:07.961Z,98356.45
2019-03-05T19:13:36.849Z,98366.17
2019-03-05T19:16:06.084Z,98367.63
2019-03-05T19:18:34.994Z,98369.47
2019-03-05T19:21:03.980Z,98370.13
2019-03-05T19:23:32.799Z,98377.08
2019-03-05T19:26:01.894Z,98372.50
2019-03-05T19:28:30.871Z,98379.38
2019-03-05T19:30:59.676Z,98377.92
2019-03-05T19:33:28.689Z,98379.08
2019-03-05T19:35:57.630Z,98372.19
2019-03-05T19:38:26.456Z,98386.52
2019-03-05T19:40:55.419Z,98384.19
2019-03-05T19:43:24.238Z,98383.53
2019-03-05T19:45:53.420Z,98392.73
2019-03-05T19:48:22.372Z,98384.64
2019-03-05T19:50:51.459Z,98386.59
2019-03-05T19:53:20.493Z,98389.12
2019-03-05T19:55:49.721Z,98391.78
2019-03-05T19:58:18.743Z,98394.86
2019-03-05T20:01:04.603Z,98401.66
2019-03-05T20:03:33.827Z,98399.42
2019-03-05T20:06:02.838Z,98400.80
2019-03-05T20:08:39.368Z,98394.05
2019-03-05T20:11:02.547Z,98396.77
2019-03-05T20:13:31.502Z,98397.80
2019-03-05T20:16:00.605Z,98401.03
2019-03-05T20:18:29.551Z,98400.91
2019-03-05T20:20:58.463Z,98403.19
2019-03-05T20:23:27.516Z,98405.95
2019-03-05T20:25:56.427Z,98409.98
2019-03-05T20:28:25.311Z,98417.32
2019-03-05T20:30:54.288Z,98412.21
2019-03-05T20:33:23.239Z,98419.53
2019-03-05T20:35:52.412Z,98415.22
2019-03-05T20:38:21.359Z,98414.62
2019-03-05T20:40:50.449Z,98411.36
2019-03-05T20:43:19.347Z,98412.44
2019-03-05T20:45:48.689Z,98404.64
2019-03-05T20:48:17.812Z,98405.11
2019-03-05T20:50:47.027Z,98402.56
2019-03-05T20:53:15.924Z,98405.55
2019-03-05T20:55:44.827Z,98402.23
2019-03-05T20:58:14.487Z,98410.88
2019-03-05T21:00:44.404Z,98409.17
2019-03-05T21:03:13.698Z,98407.23
2019-03-05T21:05:43.071Z,98409.74
2019-03-05T21:08:11.995Z,98415.18
2019-03-05T21:10:40.962Z,98421.45
2019-03-05T21:13:10.237Z,98419.99
2019-03-05T21:15:39.368Z,98419.62
2019-03-05T21:18:08.358Z,98417.22
2019-03-05T21:20:39.109Z,98411.09
2019-03-05T21:23:08.215Z,98400.28
2019-03-05T21:25:37.310Z,98400.28
2019-03-05T21:28:06.197Z,98397.60
2019-03-05T21:30:35.290Z,98405.55
2019-03-05T21:33:04.309Z,98403.95
2019-03-05T21:35:33.207Z,98397.09
2019-03-05T21:38:02.112Z,98398.22
2019-03-05T21:40:31.038Z,98390.77
2019-03-05T21:43:00.091Z,98391.75
2019-03-05T21:45:31.811Z,98384.84
2019-03-05T21:48:01.320Z,98383.70
2019-03-05T21:50:30.531Z,98386.36
2019-03-05T21:52:59.499Z,98390.90
2019-03-05T21:55:28.422Z,98397.20
2019-03-05T21:57:57.418Z,98398.49
2019-03-05T22:02:39.900Z,98398.28
2019-03-05T22:05:09.523Z,98399.27
2019-03-05T22:07:38.486Z,98400.08
2019-03-05T22:10:09.221Z,98399.52
2019-03-05T22:12:38.113Z,98400.91
2019-03-05T22:15:08.903Z,98398.19
2019-03-05T22:17:37.775Z,98404.05
2019-03-05T22:20:08.036Z,98407.86
2019-03-05T22:22:37.016Z,98401.21
2019-03-05T22:25:06.665Z,98396.02
2019-03-05T22:27:35.628Z,98391.28
2019-03-05T22:30:05.503Z,98393.58
2019-03-05T22:32:34.468Z,98384.06
2019-03-05T22:35:03.461Z,98391.86
2019-03-05T22:37:32.350Z,98393.23
2019-03-05T22:40:01.355Z,98400.90
2019-03-05T22:42:30.472Z,98398.73
2019-03-05T22:44:59.330Z,98389.72
2019-03-05T22:47:28.229Z,98394.09
2019-03-05T22:49:57.040Z,98388.25
2019-03-05T22:52:25.875Z,98382.84
2019-03-05T22:54:54.818Z,98382.05
2019-03-05T22:57:23.619Z,98381.10
2019-03-05T22:59:52.436Z,98385.13
2019-03-05T23:02:21.570Z,98381.72
2019-03-05T23:04:50.470Z,98386.70
2019-03-05T23:07:19.353Z,98379.96
2019-03-05T23:09:48.764Z,98386.21
2019-03-05T23:12:17.714Z,98378.87
2019-03-05T23:14:46.824Z,98375.53
2019-03-05T23:17:15.882Z,98377.41
2019-03-05T23:19:44.861Z,98380.80
2019-03-05T23:22:14.322Z,98371.34
2019-03-05T23:24:43.357Z,98374.95
2019-03-05T23:27:12.325Z,98368.20
2019-03-05T23:29:48.220Z,98368.43
2019-03-05T23:32:18.691Z,98364.42
2019-03-05T23:34:47.563Z,98357.34
2019-03-05T23:37:16.467Z,98353.98
2019-03-05T23:39:45.270Z,98347.39
2019-03-05T23:42:14.380Z,98353.23
2019-03-05T23:44:43.259Z,98345.72
2019-03-05T23:47:12.307Z,98350.05
2019-03-05T23:49:41.117Z,98350.88
2019-03-05T23:52:10.131Z,98350.55
2019-03-05T23:54:39.013Z,98345.72
2019-03-05T23:57:07.995Z,98342.95
2019-03-05T23:59:36.893Z,98347.42
