createdAt,value
2019-01-15T00:00:06.179Z,1010.60
2019-01-15T00:01:59.482Z,1010.55
2019-01-15T00:02:59.428Z,1010.62
2019-01-15T00:04:53.191Z,1010.64
2019-01-15T00:05:52.976Z,1010.63
2019-01-15T00:07:46.578Z,1010.55
2019-01-15T00:08:46.569Z,1010.51
2019-01-15T00:10:40.019Z,1010.52
2019-01-15T00:11:40.047Z,1010.59
2019-01-15T00:13:33.575Z,1010.49
2019-01-15T00:14:33.613Z,1010.49
2019-01-15T00:16:27.209Z,1010.57
2019-01-15T00:17:27.087Z,1010.54
2019-01-15T00:19:21.716Z,1010.51
2019-01-15T00:20:21.591Z,1010.50
2019-01-15T00:22:15.186Z,1010.49
2019-01-15T00:23:15.158Z,1010.52
2019-01-15T00:25:08.691Z,1010.55
2019-01-15T00:26:08.671Z,1010.47
2019-01-15T00:28:02.123Z,1010.48
2019-01-15T00:29:02.222Z,1010.49
2019-01-15T00:30:55.668Z,1010.55
2019-01-15T00:31:55.638Z,1010.58
2019-01-15T00:33:49.172Z,1010.57
2019-01-15T00:34:49.254Z,1010.61
2019-01-15T00:36:42.669Z,1010.58
2019-01-15T00:37:42.646Z,1010.54
2019-01-15T00:39:36.250Z,1010.57
2019-01-15T00:40:36.194Z,1010.55
2019-01-15T00:42:29.762Z,1010.56
2019-01-15T00:43:29.857Z,1010.58
2019-01-15T00:45:24.549Z,1010.57
2019-01-15T00:46:23.304Z,1010.62
2019-01-15T00:48:16.642Z,1010.51
2019-01-15T00:49:16.658Z,1010.52
2019-01-15T00:51:10.302Z,1010.52
2019-01-15T00:52:10.281Z,1010.52
2019-01-15T00:54:03.873Z,1010.50
2019-01-15T00:55:03.866Z,1010.44
2019-01-15T00:56:57.486Z,1010.41
2019-01-15T00:57:57.325Z,1010.42
2019-01-15T00:59:50.850Z,1010.42
2019-01-15T01:00:50.913Z,1010.35
2019-01-15T01:02:44.755Z,1010.44
2019-01-15T01:03:44.451Z,1010.46
2019-01-15T01:05:38.097Z,1010.46
2019-01-15T01:06:37.978Z,1010.44
2019-01-15T01:08:31.568Z,1010.43
2019-01-15T01:09:31.484Z,1010.48
2019-01-15T01:11:25.086Z,1010.51
2019-01-15T01:12:24.995Z,1010.48
2019-01-15T01:14:19.658Z,1010.54
2019-01-15T01:15:19.539Z,1010.53
2019-01-15T01:17:13.136Z,1010.47
2019-01-15T01:18:13.016Z,1010.54
2019-01-15T01:20:06.564Z,1010.56
2019-01-15T01:21:06.525Z,1010.60
2019-01-15T01:23:00.055Z,1010.64
2019-01-15T01:23:59.986Z,1010.60
2019-01-15T01:25:53.535Z,1010.67
2019-01-15T01:26:53.553Z,1010.66
2019-01-15T01:28:47.132Z,1010.65
2019-01-15T01:29:47.136Z,1010.68
2019-01-15T01:31:40.589Z,1010.73
2019-01-15T01:32:40.542Z,1010.77
2019-01-15T01:34:33.970Z,1010.74
2019-01-15T01:35:33.992Z,1010.76
2019-01-15T01:37:27.457Z,1010.79
2019-01-15T01:38:27.466Z,1010.83
2019-01-15T01:40:20.948Z,1010.85
2019-01-15T01:41:20.939Z,1010.86
2019-01-15T01:43:15.400Z,1010.80
2019-01-15T01:44:15.419Z,1010.80
2019-01-15T01:46:08.885Z,1010.87
2019-01-15T01:47:08.893Z,1010.85
2019-01-15T01:49:02.365Z,1010.88
2019-01-15T01:50:02.369Z,1010.80
2019-01-15T01:51:55.844Z,1010.82
2019-01-15T01:52:55.865Z,1010.83
2019-01-15T01:54:49.302Z,1010.83
2019-01-15T01:55:49.327Z,1010.84
2019-01-15T01:57:42.805Z,1010.89
2019-01-15T01:58:42.807Z,1010.87
2019-01-15T02:00:36.267Z,1010.84
2019-01-15T02:01:36.299Z,1010.89
2019-01-15T02:03:29.769Z,1010.88
2019-01-15T02:04:29.767Z,1010.88
2019-01-15T02:06:24.886Z,1010.85
2019-01-15T02:07:23.253Z,1010.83
2019-01-15T02:09:16.716Z,1010.73
2019-01-15T02:10:16.767Z,1010.74
2019-01-15T02:12:10.220Z,1010.79
2019-01-15T02:13:10.244Z,1010.77
2019-01-15T02:15:03.854Z,1010.72
2019-01-15T02:16:03.745Z,1010.74
2019-01-15T02:17:58.313Z,1010.79
2019-01-15T02:18:58.211Z,1010.73
2019-01-15T02:20:51.761Z,1010.70
2019-01-15T02:21:51.780Z,1010.64
2019-01-15T02:23:45.355Z,1010.61
2019-01-15T02:24:45.452Z,1010.54
2019-01-15T02:26:38.796Z,1010.50
2019-01-15T02:27:38.773Z,1010.48
2019-01-15T02:29:32.448Z,1010.49
2019-01-15T02:30:32.461Z,1010.48
2019-01-15T02:32:26.819Z,1010.42
2019-01-15T02:33:26.844Z,1010.46
2019-01-15T02:35:20.315Z,1010.43
2019-01-15T02:36:20.308Z,1010.42
2019-01-15T02:38:13.765Z,1010.33
2019-01-15T02:39:13.809Z,1010.30
2019-01-15T02:41:07.212Z,1010.29
2019-01-15T02:42:07.252Z,1010.33
2019-01-15T02:44:01.730Z,1010.30
2019-01-15T02:45:01.882Z,1010.30
2019-01-15T02:46:55.386Z,1010.25
2019-01-15T02:47:55.570Z,1010.27
2019-01-15T02:49:48.912Z,1010.29
2019-01-15T02:50:49.249Z,1010.26
2019-01-15T02:52:44.473Z,1010.23
2019-01-15T02:53:44.505Z,1010.25
2019-01-15T02:55:38.513Z,1010.23
2019-01-15T02:56:38.175Z,1010.31
2019-01-15T02:58:33.682Z,1010.28
2019-01-15T02:59:33.529Z,1010.34
2019-01-15T03:01:27.381Z,1010.30
2019-01-15T03:02:26.989Z,1010.29
2019-01-15T03:04:20.545Z,1010.33
2019-01-15T03:05:20.718Z,1010.32
2019-01-15T03:07:13.891Z,1010.32
2019-01-15T03:08:13.916Z,1010.31
2019-01-15T03:10:07.497Z,1010.26
2019-01-15T03:11:07.414Z,1010.28
2019-01-15T03:13:00.845Z,1010.25
2019-01-15T03:14:00.874Z,1010.26
2019-01-15T03:15:54.355Z,1010.27
2019-01-15T03:16:54.354Z,1010.32
2019-01-15T03:18:47.855Z,1010.25
2019-01-15T03:19:47.818Z,1010.17
2019-01-15T03:21:41.274Z,1010.20
2019-01-15T03:22:41.291Z,1010.20
2019-01-15T03:24:35.779Z,1010.23
2019-01-15T03:25:35.776Z,1010.22
2019-01-15T03:27:29.221Z,1010.25
2019-01-15T03:28:29.237Z,1010.27
2019-01-15T03:30:22.690Z,1010.23
2019-01-15T03:31:22.715Z,1010.22
2019-01-15T03:33:16.183Z,1010.19
2019-01-15T03:34:16.181Z,1010.16
2019-01-15T03:36:09.625Z,1010.17
2019-01-15T03:37:09.651Z,1010.19
2019-01-15T03:39:03.156Z,1010.15
2019-01-15T03:40:03.131Z,1010.11
2019-01-15T03:41:56.573Z,1010.10
2019-01-15T03:43:03.572Z,1010.10
2019-01-15T03:44:50.053Z,1010.16
2019-01-15T03:45:50.074Z,1010.13
2019-01-15T03:47:43.521Z,1010.07
2019-01-15T03:48:43.549Z,1010.11
2019-01-15T03:50:37.017Z,1010.18
2019-01-15T03:51:37.026Z,1010.20
2019-01-15T03:53:31.465Z,1010.19
2019-01-15T03:54:31.503Z,1010.19
2019-01-15T03:56:24.962Z,1010.19
2019-01-15T03:57:24.968Z,1010.10
2019-01-15T03:59:18.429Z,1010.11
2019-01-15T04:00:18.434Z,1010.15
2019-01-15T04:02:11.894Z,1010.05
2019-01-15T04:03:11.909Z,1010.07
2019-01-15T04:05:05.359Z,1010.09
2019-01-15T04:06:05.372Z,1010.07
2019-01-15T04:08:00.171Z,1010.14
2019-01-15T04:08:59.999Z,1010.13
2019-01-15T04:10:53.776Z,1010.17
2019-01-15T04:11:53.663Z,1010.14
2019-01-15T04:13:47.244Z,1010.23
2019-01-15T04:14:47.479Z,1010.20
2019-01-15T04:16:40.899Z,1010.15
2019-01-15T04:17:41.033Z,1010.15
2019-01-15T04:19:35.309Z,1010.04
2019-01-15T04:20:35.371Z,1010.01
2019-01-15T04:22:28.753Z,1010.01
2019-01-15T04:23:28.798Z,1010.04
2019-01-15T04:25:22.677Z,1010.05
2019-01-15T04:26:22.424Z,1010.11
2019-01-15T04:28:15.881Z,1010.05
2019-01-15T04:29:15.901Z,1010.01
2019-01-15T04:31:09.362Z,1010.07
2019-01-15T04:32:09.398Z,1010.01
2019-01-15T04:34:02.848Z,1010.01
2019-01-15T04:35:02.864Z,1010.06
2019-01-15T04:36:56.326Z,1010.06
2019-01-15T04:37:56.356Z,1010.04
2019-01-15T04:39:49.798Z,1010.06
2019-01-15T04:40:49.809Z,1010.08
2019-01-15T04:42:43.280Z,1010.01
2019-01-15T04:43:43.287Z,1010.02
2019-01-15T04:45:36.772Z,1010.03
2019-01-15T04:46:36.764Z,1010.05
2019-01-15T04:48:30.226Z,1010.04
2019-01-15T04:49:30.243Z,1010.03
2019-01-15T04:51:23.696Z,1010.00
2019-01-15T04:52:23.735Z,1009.97
2019-01-15T04:54:17.171Z,1009.94
2019-01-15T04:55:17.200Z,1009.97
2019-01-15T04:57:11.642Z,1010.06
2019-01-15T04:58:11.663Z,1010.07
2019-01-15T05:00:05.106Z,1010.10
2019-01-15T05:01:05.136Z,1010.08
2019-01-15T05:02:59.569Z,1010.05
2019-01-15T05:03:59.603Z,1010.06
2019-01-15T05:05:53.047Z,1010.04
2019-01-15T05:06:53.057Z,1009.98
2019-01-15T05:08:46.527Z,1009.92
2019-01-15T05:09:46.557Z,1009.93
2019-01-15T05:11:40.031Z,1009.90
2019-01-15T05:12:40.027Z,1009.87
2019-01-15T05:14:33.467Z,1009.82
2019-01-15T05:15:33.515Z,1009.82
2019-01-15T05:17:27.970Z,1009.74
2019-01-15T05:18:27.981Z,1009.75
2019-01-15T05:20:21.423Z,1009.73
2019-01-15T05:21:21.435Z,1009.77
2019-01-15T05:23:14.873Z,1009.75
2019-01-15T05:24:14.916Z,1009.75
2019-01-15T05:26:08.345Z,1009.73
2019-01-15T05:27:08.365Z,1009.75
2019-01-15T05:29:01.812Z,1009.73
2019-01-15T05:30:01.839Z,1009.74
2019-01-15T05:31:55.287Z,1009.81
2019-01-15T05:32:55.318Z,1009.75
2019-01-15T05:34:48.761Z,1009.73
2019-01-15T05:35:48.807Z,1009.75
2019-01-15T05:37:42.247Z,1009.73
2019-01-15T05:38:42.281Z,1009.70
2019-01-15T05:40:35.734Z,1009.70
2019-01-15T05:41:35.746Z,1009.70
2019-01-15T05:43:35.542Z,1009.70
2019-01-15T05:44:29.245Z,1009.71
2019-01-15T05:46:22.683Z,1009.70
2019-01-15T05:47:22.703Z,1009.67
2019-01-15T05:49:17.136Z,1009.64
2019-01-15T05:50:17.172Z,1009.56
2019-01-15T05:52:10.628Z,1009.57
2019-01-15T05:53:10.640Z,1009.58
2019-01-15T05:55:04.089Z,1009.51
2019-01-15T05:56:04.105Z,1009.53
2019-01-15T05:57:57.574Z,1009.50
2019-01-15T05:58:57.601Z,1009.54
2019-01-15T06:00:51.040Z,1009.49
2019-01-15T06:01:51.062Z,1009.50
2019-01-15T06:03:44.494Z,1009.50
2019-01-15T06:04:44.538Z,1009.47
2019-01-15T06:06:37.989Z,1009.41
2019-01-15T06:07:38.001Z,1009.41
2019-01-15T06:09:31.448Z,1009.46
2019-01-15T06:10:31.469Z,1009.43
2019-01-15T06:12:25.919Z,1009.37
2019-01-15T06:13:25.935Z,1009.35
2019-01-15T06:15:20.385Z,1009.22
2019-01-15T06:16:20.427Z,1009.15
2019-01-15T06:18:14.864Z,1009.10
2019-01-15T06:19:14.887Z,1009.15
2019-01-15T06:21:08.380Z,1009.17
2019-01-15T06:22:08.346Z,1009.09
2019-01-15T06:24:01.796Z,1009.12
2019-01-15T06:25:01.835Z,1009.12
2019-01-15T06:26:56.275Z,1009.11
2019-01-15T06:27:56.302Z,1009.15
2019-01-15T06:29:49.741Z,1009.09
2019-01-15T06:30:49.757Z,1009.08
2019-01-15T06:32:43.211Z,1009.07
2019-01-15T06:33:43.227Z,1009.14
2019-01-15T06:35:37.676Z,1009.09
2019-01-15T06:36:37.727Z,1009.18
2019-01-15T06:38:32.178Z,1009.15
2019-01-15T06:39:32.181Z,1009.27
2019-01-15T06:41:25.657Z,1009.14
2019-01-15T06:42:25.669Z,1009.15
2019-01-15T06:44:19.120Z,1009.14
2019-01-15T06:45:19.143Z,1009.26
2019-01-15T06:47:12.591Z,1009.10
2019-01-15T06:48:12.613Z,1009.03
2019-01-15T06:50:05.555Z,1009.06
2019-01-15T06:51:05.587Z,1009.21
2019-01-15T06:52:59.035Z,1009.24
2019-01-15T06:53:59.058Z,1009.20
2019-01-15T06:55:52.498Z,1009.14
2019-01-15T06:56:52.524Z,1009.21
2019-01-15T06:58:45.980Z,1009.24
2019-01-15T06:59:46.001Z,1009.38
2019-01-15T07:01:39.485Z,1009.29
2019-01-15T07:02:39.484Z,1009.45
2019-01-15T07:04:32.923Z,1009.26
2019-01-15T07:05:32.954Z,1009.14
2019-01-15T07:07:26.409Z,1009.11
2019-01-15T07:08:26.429Z,1009.10
2019-01-15T07:10:19.881Z,1009.08
2019-01-15T07:11:19.910Z,1009.06
2019-01-15T07:13:13.365Z,1008.90
2019-01-15T07:14:13.385Z,1009.01
2019-01-15T07:16:06.824Z,1009.07
2019-01-15T07:17:06.849Z,1009.09
2019-01-15T07:19:00.310Z,1009.09
2019-01-15T07:20:00.326Z,1009.07
2019-01-15T07:21:53.774Z,1009.18
2019-01-15T07:22:53.807Z,1009.16
2019-01-15T07:24:47.250Z,1009.23
2019-01-15T07:25:47.274Z,1009.28
2019-01-15T07:27:40.733Z,1009.29
2019-01-15T07:28:40.752Z,1009.24
2019-01-15T07:30:34.193Z,1009.13
2019-01-15T07:31:34.220Z,1009.25
2019-01-15T07:33:27.667Z,1009.14
2019-01-15T07:34:27.690Z,1009.22
2019-01-15T07:36:21.126Z,1009.25
2019-01-15T07:37:21.150Z,1009.27
2019-01-15T07:39:14.599Z,1009.35
2019-01-15T07:40:14.620Z,1009.32
2019-01-15T07:42:08.056Z,1009.24
2019-01-15T07:43:08.084Z,1009.30
2019-01-15T07:45:01.546Z,1009.18
2019-01-15T07:46:01.563Z,1009.21
2019-01-15T07:47:55.020Z,1009.16
2019-01-15T07:48:55.041Z,1009.26
2019-01-15T07:50:48.480Z,1009.18
2019-01-15T07:51:48.507Z,1009.23
2019-01-15T07:53:41.961Z,1009.16
2019-01-15T07:54:41.981Z,1009.14
2019-01-15T07:56:35.420Z,1009.20
2019-01-15T07:57:35.447Z,1009.15
2019-01-15T07:59:28.898Z,1009.12
2019-01-15T08:00:28.921Z,1009.17
2019-01-15T08:02:22.370Z,1009.17
2019-01-15T08:03:22.396Z,1009.18
2019-01-15T08:05:15.860Z,1009.10
2019-01-15T08:06:15.881Z,1009.19
2019-01-15T08:08:09.332Z,1009.20
2019-01-15T08:09:09.351Z,1009.11
2019-01-15T08:11:02.794Z,1009.14
2019-01-15T08:12:02.821Z,1009.12
2019-01-15T08:13:56.271Z,1009.10
2019-01-15T08:14:56.293Z,1009.10
2019-01-15T08:16:49.735Z,1009.03
2019-01-15T08:17:49.756Z,1009.12
2019-01-15T08:19:43.210Z,1009.14
2019-01-15T08:20:43.237Z,1009.03
2019-01-15T08:22:36.674Z,1009.11
2019-01-15T08:23:36.705Z,1009.11
2019-01-15T08:25:30.166Z,1009.16
2019-01-15T08:26:30.184Z,1009.14
2019-01-15T08:28:23.633Z,1009.12
2019-01-15T08:29:23.652Z,1009.10
2019-01-15T08:31:17.093Z,1009.03
2019-01-15T08:32:17.123Z,1009.03
2019-01-15T08:34:10.580Z,1009.01
2019-01-15T08:35:10.600Z,1009.03
2019-01-15T08:37:04.057Z,1009.10
2019-01-15T08:38:04.085Z,1009.06
2019-01-15T08:39:57.549Z,1009.10
2019-01-15T08:40:57.569Z,1008.98
2019-01-15T08:42:51.022Z,1009.04
2019-01-15T08:43:51.047Z,1009.03
2019-01-15T08:45:44.496Z,1009.05
2019-01-15T08:46:44.517Z,1009.01
2019-01-15T08:48:37.968Z,1009.04
2019-01-15T08:49:37.987Z,1009.02
2019-01-15T08:51:31.431Z,1009.05
2019-01-15T08:52:31.459Z,1008.98
2019-01-15T08:54:26.324Z,1008.93
2019-01-15T08:55:24.937Z,1008.88
2019-01-15T08:57:18.377Z,1008.93
2019-01-15T08:58:18.407Z,1008.96
2019-01-15T09:00:11.858Z,1008.95
2019-01-15T09:01:11.881Z,1009.00
2019-01-15T09:03:05.320Z,1009.04
2019-01-15T09:04:05.348Z,1008.99
2019-01-15T09:05:58.797Z,1008.98
2019-01-15T09:06:58.822Z,1008.95
2019-01-15T09:08:52.267Z,1008.93
2019-01-15T09:09:52.291Z,1008.95
2019-01-15T09:11:45.742Z,1008.90
2019-01-15T09:12:45.775Z,1008.97
2019-01-15T09:14:39.221Z,1008.92
2019-01-15T09:15:39.238Z,1008.74
2019-01-15T09:17:32.678Z,1008.91
2019-01-15T09:18:32.708Z,1008.90
2019-01-15T09:20:26.168Z,1008.96
2019-01-15T09:21:26.188Z,1008.85
2019-01-15T09:23:19.631Z,1008.88
2019-01-15T09:24:19.659Z,1008.99
2019-01-15T09:26:13.105Z,1008.78
2019-01-15T09:27:13.126Z,1008.85
2019-01-15T09:29:06.567Z,1008.74
2019-01-15T09:30:06.595Z,1008.83
2019-01-15T09:32:00.044Z,1008.75
2019-01-15T09:33:00.067Z,1008.77
2019-01-15T09:34:53.526Z,1008.74
2019-01-15T09:35:53.539Z,1008.72
2019-01-15T09:37:46.987Z,1008.69
2019-01-15T09:38:47.007Z,1008.73
2019-01-15T09:40:40.453Z,1008.77
2019-01-15T09:41:40.473Z,1008.73
2019-01-15T09:43:33.914Z,1008.73
2019-01-15T09:44:34.414Z,1008.69
2019-01-15T09:46:27.392Z,1008.76
2019-01-15T09:47:27.416Z,1008.67
2019-01-15T09:49:20.863Z,1008.62
2019-01-15T09:50:20.895Z,1008.64
2019-01-15T09:52:20.553Z,1008.58
2019-01-15T09:53:14.363Z,1008.71
2019-01-15T09:55:07.813Z,1008.58
2019-01-15T09:56:07.835Z,1008.67
2019-01-15T09:58:01.273Z,1008.60
2019-01-15T09:59:01.304Z,1008.59
2019-01-15T10:00:54.748Z,1008.68
2019-01-15T10:01:54.769Z,1008.65
2019-01-15T10:03:48.209Z,1008.64
2019-01-15T10:04:48.239Z,1008.54
2019-01-15T10:06:41.683Z,1008.56
2019-01-15T10:07:41.705Z,1008.58
2019-01-15T10:09:35.147Z,1008.58
2019-01-15T10:10:35.173Z,1008.57
2019-01-15T10:12:28.635Z,1008.53
2019-01-15T10:13:28.657Z,1008.57
2019-01-15T10:15:22.115Z,1008.60
2019-01-15T10:16:22.136Z,1008.59
2019-01-15T10:18:15.576Z,1008.45
2019-01-15T10:19:15.604Z,1008.60
2019-01-15T10:21:09.058Z,1008.58
2019-01-15T10:22:09.078Z,1008.47
2019-01-15T10:24:02.527Z,1008.50
2019-01-15T10:25:02.557Z,1008.56
2019-01-15T10:26:56.022Z,1008.50
2019-01-15T10:27:56.037Z,1008.52
2019-01-15T10:29:49.482Z,1008.40
2019-01-15T10:30:49.508Z,1008.38
2019-01-15T10:32:42.958Z,1008.37
2019-01-15T10:33:42.984Z,1008.41
2019-01-15T10:35:36.429Z,1008.42
2019-01-15T10:36:36.450Z,1008.36
2019-01-15T10:38:29.890Z,1008.39
2019-01-15T10:39:29.918Z,1008.41
2019-01-15T10:41:23.376Z,1008.41
2019-01-15T10:42:23.398Z,1008.38
2019-01-15T10:44:16.844Z,1008.39
2019-01-15T10:45:16.873Z,1008.34
2019-01-15T10:47:10.331Z,1008.30
2019-01-15T10:48:10.352Z,1008.29
2019-01-15T10:50:03.802Z,1008.32
2019-01-15T10:51:03.832Z,1008.26
2019-01-15T10:52:57.287Z,1008.27
2019-01-15T10:53:57.309Z,1008.24
2019-01-15T10:55:50.757Z,1008.28
2019-01-15T10:56:50.779Z,1008.22
2019-01-15T10:58:44.220Z,1008.20
2019-01-15T10:59:44.248Z,1008.21
2019-01-15T11:01:37.707Z,1008.16
2019-01-15T11:02:37.728Z,1008.15
2019-01-15T11:04:31.167Z,1008.13
2019-01-15T11:05:31.196Z,1008.13
2019-01-15T11:07:24.651Z,1008.06
2019-01-15T11:08:24.673Z,1008.07
2019-01-15T11:10:18.115Z,1008.04
2019-01-15T11:11:18.142Z,1008.01
2019-01-15T11:13:11.592Z,1008.05
2019-01-15T11:14:11.615Z,1008.05
2019-01-15T11:16:05.061Z,1008.03
2019-01-15T11:17:05.084Z,1007.98
2019-01-15T11:18:58.526Z,1008.01
2019-01-15T11:19:58.554Z,1008.04
2019-01-15T11:21:52.001Z,1007.93
2019-01-15T11:22:52.023Z,1007.96
2019-01-15T11:24:45.473Z,1007.98
2019-01-15T11:25:45.501Z,1007.93
2019-01-15T11:27:38.948Z,1007.85
2019-01-15T11:28:38.971Z,1007.91
2019-01-15T11:30:32.411Z,1007.94
2019-01-15T11:31:32.440Z,1007.92
2019-01-15T11:33:25.886Z,1007.84
2019-01-15T11:34:25.910Z,1007.87
2019-01-15T11:36:19.360Z,1007.79
2019-01-15T11:37:19.386Z,1007.80
2019-01-15T11:39:12.834Z,1007.72
2019-01-15T11:40:12.856Z,1007.76
2019-01-15T11:42:06.315Z,1007.75
2019-01-15T11:43:06.337Z,1007.73
2019-01-15T11:45:03.567Z,1007.74
2019-01-15T11:45:59.808Z,1007.71
2019-01-15T11:47:53.254Z,1007.67
2019-01-15T11:48:53.275Z,1007.62
2019-01-15T11:50:46.714Z,1007.56
2019-01-15T11:51:46.743Z,1007.54
2019-01-15T11:53:40.202Z,1007.49
2019-01-15T11:54:40.225Z,1007.55
2019-01-15T11:56:33.670Z,1007.52
2019-01-15T11:57:33.697Z,1007.52
2019-01-15T11:59:27.149Z,1007.48
2019-01-15T12:00:27.168Z,1007.54
2019-01-15T12:02:22.248Z,1007.46
2019-01-15T12:03:20.642Z,1007.43
2019-01-15T12:05:14.089Z,1007.49
2019-01-15T12:06:14.119Z,1007.49
2019-01-15T12:08:07.618Z,1007.41
2019-01-15T12:09:07.661Z,1007.49
2019-01-15T12:11:01.078Z,1007.42
2019-01-15T12:12:01.104Z,1007.42
2019-01-15T12:13:54.592Z,1007.37
2019-01-15T12:14:54.581Z,1007.35
2019-01-15T12:16:48.037Z,1007.32
2019-01-15T12:17:48.055Z,1007.35
2019-01-15T12:19:42.510Z,1007.41
2019-01-15T12:20:42.524Z,1007.34
2019-01-15T12:22:36.025Z,1007.36
2019-01-15T12:23:35.994Z,1007.36
2019-01-15T12:25:29.448Z,1007.44
2019-01-15T12:26:29.478Z,1007.29
2019-01-15T12:28:22.942Z,1007.22
2019-01-15T12:29:22.965Z,1007.22
2019-01-15T12:31:16.415Z,1007.18
2019-01-15T12:32:16.440Z,1007.13
2019-01-15T12:34:09.397Z,1007.09
2019-01-15T12:35:09.417Z,1007.21
2019-01-15T12:37:02.365Z,1007.07
2019-01-15T12:38:02.393Z,1007.07
2019-01-15T12:39:55.869Z,1007.00
2019-01-15T12:40:55.874Z,1006.97
2019-01-15T12:42:49.330Z,1007.01
2019-01-15T12:43:49.349Z,1006.88
2019-01-15T12:45:42.299Z,1006.95
2019-01-15T12:46:42.329Z,1006.89
2019-01-15T12:48:35.780Z,1006.95
2019-01-15T12:49:35.798Z,1006.90
2019-01-15T12:51:28.752Z,1006.89
2019-01-15T12:52:28.778Z,1006.89
2019-01-15T12:54:21.727Z,1006.90
2019-01-15T12:55:21.753Z,1006.84
2019-01-15T12:57:18.958Z,1006.79
2019-01-15T12:58:14.724Z,1006.78
2019-01-15T13:00:08.181Z,1006.86
2019-01-15T13:01:08.203Z,1006.81
2019-01-15T13:03:01.652Z,1006.70
2019-01-15T13:04:01.673Z,1006.79
2019-01-15T13:05:55.110Z,1006.71
2019-01-15T13:06:55.138Z,1006.69
2019-01-15T13:08:48.584Z,1006.78
2019-01-15T13:09:48.681Z,1006.72
2019-01-15T13:11:42.055Z,1006.75
2019-01-15T13:12:42.088Z,1006.83
2019-01-15T13:14:35.538Z,1006.72
2019-01-15T13:15:35.563Z,1006.77
2019-01-15T13:17:29.001Z,1006.68
2019-01-15T13:18:29.028Z,1006.78
2019-01-15T13:20:22.491Z,1006.75
2019-01-15T13:21:22.513Z,1006.78
2019-01-15T13:23:15.968Z,1006.74
2019-01-15T13:24:15.995Z,1006.84
2019-01-15T13:26:09.499Z,1006.70
2019-01-15T13:27:09.478Z,1006.68
2019-01-15T13:29:02.917Z,1006.64
2019-01-15T13:30:02.940Z,1006.56
2019-01-15T13:31:56.400Z,1006.62
2019-01-15T13:32:56.431Z,1006.64
2019-01-15T13:34:49.887Z,1006.66
2019-01-15T13:35:49.909Z,1006.66
2019-01-15T13:37:43.356Z,1006.71
2019-01-15T13:38:43.387Z,1006.69
2019-01-15T13:40:36.844Z,1006.65
2019-01-15T13:41:36.869Z,1006.71
2019-01-15T13:43:30.306Z,1006.62
2019-01-15T13:44:31.525Z,1006.55
2019-01-15T13:46:23.290Z,1006.48
2019-01-15T13:47:23.313Z,1006.55
2019-01-15T13:49:16.771Z,1006.57
2019-01-15T13:50:16.794Z,1006.60
2019-01-15T13:52:10.252Z,1006.56
2019-01-15T13:53:10.278Z,1006.57
2019-01-15T13:55:03.725Z,1006.57
2019-01-15T13:56:03.747Z,1006.56
2019-01-15T13:57:57.198Z,1006.55
2019-01-15T13:58:57.225Z,1006.61
2019-01-15T14:00:50.685Z,1006.44
2019-01-15T14:01:50.713Z,1006.47
2019-01-15T14:03:45.151Z,1006.49
2019-01-15T14:04:45.179Z,1006.46
2019-01-15T14:06:38.644Z,1006.42
2019-01-15T14:07:38.664Z,1006.44
2019-01-15T14:09:32.121Z,1006.46
2019-01-15T14:10:32.145Z,1006.37
2019-01-15T14:12:25.586Z,1006.45
2019-01-15T14:13:25.614Z,1006.45
2019-01-15T14:15:19.079Z,1006.51
2019-01-15T14:16:19.104Z,1006.64
2019-01-15T14:18:12.541Z,1006.41
2019-01-15T14:19:12.573Z,1006.47
2019-01-15T14:21:06.066Z,1006.41
2019-01-15T14:22:06.122Z,1006.56
2019-01-15T14:23:59.494Z,1006.42
2019-01-15T14:24:59.526Z,1006.46
2019-01-15T14:26:53.989Z,1006.48
2019-01-15T14:27:54.017Z,1006.50
2019-01-15T14:29:47.483Z,1006.48
2019-01-15T14:30:47.497Z,1006.49
2019-01-15T14:32:40.955Z,1006.53
2019-01-15T14:33:40.985Z,1006.53
2019-01-15T14:35:34.472Z,1006.60
2019-01-15T14:36:34.495Z,1006.60
2019-01-15T14:38:27.929Z,1006.47
2019-01-15T14:39:27.960Z,1006.52
2019-01-15T14:41:22.406Z,1006.48
2019-01-15T14:42:22.437Z,1006.42
2019-01-15T14:44:15.909Z,1006.54
2019-01-15T14:45:15.932Z,1006.53
2019-01-15T14:47:09.398Z,1006.55
2019-01-15T14:48:09.416Z,1006.48
2019-01-15T14:50:03.868Z,1006.48
2019-01-15T14:51:03.892Z,1006.50
2019-01-15T14:52:57.341Z,1006.51
2019-01-15T14:53:57.359Z,1006.48
2019-01-15T14:55:50.814Z,1006.45
2019-01-15T14:56:50.841Z,1006.46
2019-01-15T14:58:44.286Z,1006.44
2019-01-15T14:59:44.323Z,1006.45
2019-01-15T15:01:37.780Z,1006.42
2019-01-15T15:02:37.801Z,1006.46
2019-01-15T15:04:31.250Z,1006.45
2019-01-15T15:05:31.279Z,1006.41
2019-01-15T15:07:24.260Z,1006.36
2019-01-15T15:08:24.255Z,1006.41
2019-01-15T15:10:17.698Z,1006.41
2019-01-15T15:11:17.726Z,1006.46
2019-01-15T15:13:12.186Z,1006.41
2019-01-15T15:14:12.224Z,1006.43
2019-01-15T15:16:06.675Z,1006.41
2019-01-15T15:17:06.700Z,1006.28
2019-01-15T15:19:00.152Z,1006.41
2019-01-15T15:20:01.190Z,1006.34
2019-01-15T15:21:53.630Z,1006.45
2019-01-15T15:22:53.654Z,1006.46
2019-01-15T15:24:47.113Z,1006.40
2019-01-15T15:25:47.124Z,1006.43
2019-01-15T15:27:40.573Z,1006.33
2019-01-15T15:28:40.593Z,1006.41
2019-01-15T15:30:34.043Z,1006.42
2019-01-15T15:31:34.073Z,1006.51
2019-01-15T15:33:27.524Z,1006.38
2019-01-15T15:34:27.547Z,1006.34
2019-01-15T15:36:21.034Z,1006.32
2019-01-15T15:37:21.025Z,1006.36
2019-01-15T15:39:14.483Z,1006.31
2019-01-15T15:40:14.522Z,1006.27
2019-01-15T15:42:07.959Z,1006.30
2019-01-15T15:43:07.980Z,1006.36
2019-01-15T15:45:01.455Z,1006.25
2019-01-15T15:46:01.456Z,1006.33
2019-01-15T15:47:54.908Z,1006.25
2019-01-15T15:48:54.923Z,1006.26
2019-01-15T15:50:48.361Z,1006.23
2019-01-15T15:51:48.389Z,1006.29
2019-01-15T15:53:41.849Z,1006.26
2019-01-15T15:54:41.871Z,1006.34
2019-01-15T15:56:35.307Z,1006.26
2019-01-15T15:57:35.336Z,1006.21
2019-01-15T15:59:28.292Z,1006.32
2019-01-15T16:00:28.313Z,1006.17
2019-01-15T16:02:21.757Z,1006.25
2019-01-15T16:03:21.778Z,1006.23
2019-01-15T16:05:14.724Z,1006.09
2019-01-15T16:06:14.755Z,1006.18
2019-01-15T16:08:08.201Z,1006.20
2019-01-15T16:09:08.221Z,1006.14
2019-01-15T16:11:01.659Z,1006.17
2019-01-15T16:12:01.686Z,1006.13
2019-01-15T16:13:55.131Z,1006.07
2019-01-15T16:14:55.152Z,1006.13
2019-01-15T16:16:48.100Z,1006.08
2019-01-15T16:17:48.129Z,1006.16
2019-01-15T16:19:41.082Z,1006.08
2019-01-15T16:20:41.100Z,1006.00
2019-01-15T16:22:34.057Z,1006.11
2019-01-15T16:23:34.077Z,1006.15
2019-01-15T16:25:27.025Z,1006.06
2019-01-15T16:26:27.053Z,1006.11
2019-01-15T16:28:20.009Z,1006.15
2019-01-15T16:29:20.032Z,1006.04
2019-01-15T16:31:13.472Z,1006.07
2019-01-15T16:32:13.501Z,1006.12
2019-01-15T16:34:06.449Z,1006.10
2019-01-15T16:35:06.474Z,1006.09
2019-01-15T16:36:59.911Z,1006.08
2019-01-15T16:37:59.938Z,1006.06
2019-01-15T16:39:53.390Z,1006.08
2019-01-15T16:40:53.410Z,1006.04
2019-01-15T16:42:46.852Z,1006.12
2019-01-15T16:43:46.873Z,1006.10
2019-01-15T16:45:40.318Z,1006.04
2019-01-15T16:46:40.345Z,1006.02
2019-01-15T16:48:33.805Z,1006.12
2019-01-15T16:49:33.825Z,1006.19
2019-01-15T16:51:27.267Z,1006.11
2019-01-15T16:52:27.303Z,1006.13
2019-01-15T16:54:20.756Z,1006.14
2019-01-15T16:55:20.773Z,1006.04
2019-01-15T16:57:14.216Z,1006.12
2019-01-15T16:58:14.246Z,1006.16
2019-01-15T17:00:07.696Z,1006.08
2019-01-15T17:01:07.717Z,1006.13
2019-01-15T17:03:01.172Z,1006.08
2019-01-15T17:04:01.192Z,1006.10
2019-01-15T17:05:54.140Z,1006.18
2019-01-15T17:06:54.182Z,1006.09
2019-01-15T17:08:47.130Z,1006.03
2019-01-15T17:09:47.142Z,1006.08
2019-01-15T17:11:40.092Z,1006.09
2019-01-15T17:12:40.116Z,1006.09
2019-01-15T17:14:33.580Z,1006.08
2019-01-15T17:15:33.600Z,1006.13
2019-01-15T17:17:27.054Z,1006.08
2019-01-15T17:18:27.083Z,1006.19
2019-01-15T17:20:20.538Z,1006.17
2019-01-15T17:21:20.555Z,1006.16
2019-01-15T17:23:13.502Z,1006.13
2019-01-15T17:24:13.530Z,1006.13
2019-01-15T17:26:06.490Z,1006.19
2019-01-15T17:27:06.510Z,1006.19
2019-01-15T17:28:59.953Z,1006.19