createdAt,value
2017-10-08T00:00:44.459Z,22.15
2017-10-08T00:03:11.519Z,22.35
2017-10-08T00:05:38.221Z,25.05
2017-10-08T00:08:04.911Z,24.08
2017-10-08T00:10:31.632Z,22.85
2017-10-08T00:12:58.320Z,22.87
2017-10-08T00:15:25.262Z,25.00
2017-10-08T00:17:51.991Z,22.73
2017-10-08T00:20:18.686Z,22.95
2017-10-08T00:22:45.371Z,24.77
2017-10-08T00:25:12.464Z,24.42
2017-10-08T00:27:39.435Z,23.58
2017-10-08T00:30:06.129Z,22.02
2017-10-08T00:32:32.860Z,22.52
2017-10-08T00:35:03.436Z,23.80
2017-10-08T00:37:30.383Z,21.02
2017-10-08T00:39:57.340Z,23.02
2017-10-08T00:42:24.037Z,23.70
2017-10-08T00:44:50.765Z,20.37
2017-10-08T00:47:17.456Z,21.55
2017-10-08T00:49:44.435Z,21.67
2017-10-08T00:52:11.156Z,21.45
2017-10-08T00:54:37.880Z,20.73
2017-10-08T00:57:04.955Z,20.33
2017-10-08T00:59:32.057Z,23.12
2017-10-08T01:01:58.971Z,20.62
2017-10-08T01:04:25.654Z,19.37
2017-10-08T01:06:52.767Z,19.50
2017-10-08T01:09:19.463Z,20.20
2017-10-08T01:11:46.163Z,18.23
2017-10-08T01:14:12.880Z,20.52
2017-10-08T01:16:40.275Z,17.52
2017-10-08T01:19:07.233Z,18.27
2017-10-08T01:21:33.952Z,18.52
2017-10-08T01:24:01.027Z,19.27
2017-10-08T01:26:27.723Z,19.48
2017-10-08T01:28:54.772Z,21.95
2017-10-08T01:31:21.473Z,21.15
2017-10-08T01:33:48.176Z,22.92
2017-10-08T01:36:14.914Z,20.90
2017-10-08T01:38:41.603Z,18.62
2017-10-08T01:41:08.303Z,18.42
2017-10-08T01:43:35.025Z,20.20
2017-10-08T01:46:02.021Z,19.58
2017-10-08T01:48:28.986Z,18.27
2017-10-08T01:50:55.975Z,20.05
2017-10-08T01:53:23.073Z,18.12
2017-10-08T01:55:50.107Z,17.37
2017-10-08T02:00:48.057Z,17.73
2017-10-08T02:03:15.016Z,18.12
2017-10-08T02:05:41.970Z,21.25
2017-10-08T02:08:08.935Z,18.40
2017-10-08T02:10:35.632Z,18.58
2017-10-08T02:13:02.364Z,18.98
2017-10-08T02:15:29.352Z,19.30
2017-10-08T02:17:56.064Z,19.77
2017-10-08T02:20:22.801Z,19.42
2017-10-08T02:22:49.720Z,18.92
2017-10-08T02:25:16.417Z,20.50
2017-10-08T02:27:43.438Z,20.27
2017-10-08T02:30:10.508Z,20.17
2017-10-08T02:32:37.501Z,19.37
2017-10-08T02:35:04.228Z,17.50
2017-10-08T02:37:31.279Z,20.37
2017-10-08T02:39:57.980Z,18.20
2017-10-08T02:42:24.698Z,19.77
2017-10-08T02:44:51.746Z,18.00
2017-10-08T02:47:18.442Z,20.67
2017-10-08T02:49:45.175Z,23.42
2017-10-08T02:52:11.882Z,19.67
2017-10-08T02:54:39.280Z,18.83
2017-10-08T02:57:06.679Z,17.10
2017-10-08T02:59:33.371Z,16.95
2017-10-08T03:02:00.074Z,16.30
2017-10-08T03:04:26.794Z,15.50
2017-10-08T03:06:53.771Z,15.60
2017-10-08T03:09:20.471Z,15.75
2017-10-08T03:11:47.880Z,13.60
2017-10-08T03:14:14.955Z,14.80
2017-10-08T03:16:41.996Z,14.20
2017-10-08T03:19:08.723Z,12.02
2017-10-08T03:21:35.424Z,12.63
2017-10-08T03:24:02.128Z,13.20
2017-10-08T03:26:28.863Z,12.27
2017-10-08T03:28:55.779Z,14.48
2017-10-08T03:31:22.748Z,15.23
2017-10-08T03:33:49.467Z,12.55
2017-10-08T03:36:16.176Z,12.40
2017-10-08T03:38:42.880Z,12.15
2017-10-08T03:41:09.828Z,13.32
2017-10-08T03:43:36.524Z,13.98
2017-10-08T03:46:03.216Z,14.45
2017-10-08T03:48:29.960Z,14.20
2017-10-08T03:50:56.916Z,15.68
2017-10-08T03:53:23.622Z,13.95
2017-10-08T03:55:50.626Z,15.35
2017-10-08T03:58:17.683Z,12.30
2017-10-08T04:00:44.425Z,13.75
2017-10-08T04:03:11.388Z,12.80
2017-10-08T04:05:38.084Z,12.18
2017-10-08T04:08:04.779Z,13.88
2017-10-08T04:10:31.812Z,11.73
2017-10-08T04:12:58.515Z,15.40
2017-10-08T04:15:25.467Z,11.70
2017-10-08T04:17:52.188Z,10.95
2017-10-08T04:20:18.891Z,12.88
2017-10-08T04:22:45.596Z,12.40
2017-10-08T04:25:12.327Z,11.20
2017-10-08T04:27:39.737Z,13.45
2017-10-08T04:30:07.160Z,11.20
2017-10-08T04:32:33.893Z,11.50
2017-10-08T04:35:00.583Z,13.23
2017-10-08T04:37:27.516Z,11.63
2017-10-08T04:39:54.239Z,12.23
2017-10-08T04:42:20.932Z,12.60
2017-10-08T04:44:47.996Z,12.80
2017-10-08T04:47:14.719Z,13.77
2017-10-08T04:49:41.412Z,13.65
2017-10-08T04:52:08.111Z,12.65
2017-10-08T04:54:34.829Z,13.65
2017-10-08T04:57:01.759Z,12.52
2017-10-08T04:59:28.779Z,12.35
2017-10-08T05:01:55.499Z,13.13
2017-10-08T05:04:22.191Z,12.23
2017-10-08T05:06:48.891Z,11.57
2017-10-08T05:09:15.620Z,14.13
2017-10-08T05:11:42.316Z,11.30
2017-10-08T05:14:09.011Z,13.48
2017-10-08T05:16:35.723Z,12.13
2017-10-08T05:19:02.421Z,13.27
2017-10-08T05:21:29.111Z,12.73
2017-10-08T05:23:55.844Z,12.13
2017-10-08T05:26:22.539Z,12.88
2017-10-08T05:28:49.228Z,15.20
2017-10-08T05:31:15.953Z,12.30
2017-10-08T05:33:42.652Z,10.90
2017-10-08T05:36:09.339Z,12.27
2017-10-08T05:38:36.060Z,12.40
2017-10-08T05:41:02.743Z,11.68
2017-10-08T05:43:29.423Z,10.70
2017-10-08T05:45:56.151Z,11.23
2017-10-08T05:48:22.849Z,9.77
2017-10-08T05:50:49.551Z,11.05
2017-10-08T05:53:16.274Z,11.38
2017-10-08T05:55:44.744Z,9.75
2017-10-08T05:58:11.428Z,11.65
2017-10-08T06:00:38.175Z,10.68
2017-10-08T06:03:04.859Z,11.32
2017-10-08T06:05:31.548Z,11.32
2017-10-08T06:07:58.272Z,10.48
2017-10-08T06:10:24.959Z,10.70
2017-10-08T06:12:51.655Z,9.82
2017-10-08T06:15:18.368Z,10.80
2017-10-08T06:17:45.063Z,10.40
2017-10-08T06:20:12.000Z,10.13
2017-10-08T06:22:39.111Z,9.90
2017-10-08T06:25:06.111Z,8.18
2017-10-08T06:27:33.056Z,8.93
2017-10-08T06:29:59.779Z,9.10
2017-10-08T06:32:26.463Z,8.65
2017-10-08T06:34:53.155Z,8.80
2017-10-08T06:37:19.867Z,8.80
2017-10-08T06:39:46.567Z,10.63
2017-10-08T06:42:13.275Z,8.68
2017-10-08T06:44:39.997Z,10.98
2017-10-08T06:47:06.696Z,11.07
2017-10-08T06:49:33.390Z,11.25
2017-10-08T06:52:00.103Z,12.15
2017-10-08T06:54:26.798Z,10.82
2017-10-08T06:56:53.486Z,11.32
2017-10-08T06:59:20.208Z,10.98
2017-10-08T07:01:46.904Z,12.55
2017-10-08T07:04:13.968Z,9.93
2017-10-08T07:06:40.684Z,11.85
2017-10-08T07:09:07.380Z,10.88
2017-10-08T07:11:34.067Z,10.20
2017-10-08T07:14:00.785Z,11.10
2017-10-08T07:16:27.831Z,9.73
2017-10-08T07:18:54.748Z,9.80
2017-10-08T07:21:21.460Z,9.88
2017-10-08T07:23:48.152Z,9.68
2017-10-08T07:26:14.847Z,10.35
2017-10-08T07:28:41.564Z,9.30
2017-10-08T07:31:08.252Z,8.98
2017-10-08T07:33:34.943Z,8.05
2017-10-08T07:36:01.665Z,8.30
2017-10-08T07:38:28.358Z,8.65
2017-10-08T07:40:55.050Z,8.60
2017-10-08T07:43:21.766Z,9.73
2017-10-08T07:45:48.451Z,8.82
2017-10-08T07:48:15.135Z,8.80
2017-10-08T07:50:41.852Z,9.00
2017-10-08T07:53:08.543Z,10.52
2017-10-08T07:55:35.223Z,8.75
2017-10-08T07:58:01.944Z,8.60
2017-10-08T08:00:28.643Z,9.13
2017-10-08T08:02:55.323Z,7.20
2017-10-08T08:05:22.031Z,6.10
2017-10-08T08:07:48.718Z,4.20
2017-10-08T08:10:15.400Z,2.87
2017-10-08T08:12:42.127Z,2.05
2017-10-08T08:15:08.820Z,2.03
2017-10-08T08:17:35.504Z,2.60
2017-10-08T08:20:02.207Z,2.08
2017-10-08T08:22:28.896Z,2.50
2017-10-08T08:24:55.579Z,1.50
2017-10-08T08:27:22.287Z,1.70
2017-10-08T08:29:48.965Z,2.67
2017-10-08T08:32:15.644Z,3.15
2017-10-08T08:34:42.353Z,2.83
2017-10-08T08:37:09.045Z,3.72
2017-10-08T08:39:35.733Z,3.37
2017-10-08T08:42:02.456Z,2.00
2017-10-08T08:44:29.143Z,2.28
2017-10-08T08:46:55.831Z,2.40
2017-10-08T08:49:22.543Z,2.65
2017-10-08T08:51:49.227Z,2.80
2017-10-08T08:54:15.922Z,2.70
2017-10-08T08:56:42.641Z,3.00
2017-10-08T08:59:09.332Z,2.60
2017-10-08T09:01:36.012Z,2.22
2017-10-08T09:04:02.742Z,2.95
2017-10-08T09:06:29.437Z,3.47
2017-10-08T09:08:56.123Z,3.05
2017-10-08T09:11:22.833Z,3.20
2017-10-08T09:13:49.521Z,2.95
2017-10-08T09:16:16.214Z,3.15
2017-10-08T09:18:42.948Z,2.00
2017-10-08T09:21:09.636Z,2.55
2017-10-08T09:23:36.326Z,2.15
2017-10-08T09:26:03.361Z,2.90
2017-10-08T09:28:30.048Z,2.03
2017-10-08T09:30:56.738Z,2.70
2017-10-08T09:33:23.743Z,2.00
2017-10-08T09:35:50.423Z,1.73
2017-10-08T09:38:17.115Z,2.03
2017-10-08T09:40:43.830Z,3.33
2017-10-08T09:43:10.515Z,2.15
2017-10-08T09:45:37.207Z,2.17
2017-10-08T09:48:03.916Z,3.08
2017-10-08T09:50:30.591Z,2.58
2017-10-08T09:52:57.763Z,1.95
2017-10-08T09:55:26.689Z,2.03
2017-10-08T09:57:53.376Z,2.33
2017-10-08T10:00:20.951Z,1.40
2017-10-08T10:02:48.592Z,1.55
2017-10-08T10:05:16.187Z,2.03
2017-10-08T10:07:43.241Z,1.95
2017-10-08T10:10:10.563Z,1.65
2017-10-08T10:12:37.247Z,1.75
2017-10-08T10:15:04.081Z,1.70
2017-10-08T10:17:30.795Z,2.17
2017-10-08T10:19:57.476Z,2.53
2017-10-08T10:22:24.156Z,2.72
2017-10-08T10:24:50.865Z,2.30
2017-10-08T10:27:17.552Z,1.70
2017-10-08T10:29:44.239Z,3.15
2017-10-08T10:32:11.684Z,2.30
2017-10-08T10:34:39.548Z,2.20
2017-10-08T10:37:06.271Z,1.50
2017-10-08T10:39:33.824Z,1.80
2017-10-08T10:42:02.123Z,1.95
2017-10-08T10:44:30.344Z,2.20
2017-10-08T10:46:57.731Z,1.70
2017-10-08T10:49:29.771Z,1.45
2017-10-08T10:51:57.371Z,4.80
2017-10-08T10:54:25.561Z,2.33
2017-10-08T10:56:54.096Z,1.60
2017-10-08T10:59:20.780Z,1.50
2017-10-08T11:01:48.952Z,1.65
2017-10-08T11:04:15.713Z,1.70
2017-10-08T11:06:43.834Z,1.50
2017-10-08T11:09:11.571Z,1.00
2017-10-08T11:11:39.012Z,1.02
2017-10-08T11:16:39.363Z,0.90
2017-10-08T11:19:08.128Z,1.20
2017-10-08T11:21:37.328Z,1.05
2017-10-08T11:24:05.076Z,1.58
2017-10-08T11:26:31.783Z,1.85
2017-10-08T11:28:59.391Z,1.60
2017-10-08T11:31:27.108Z,1.55
2017-10-08T11:33:55.579Z,1.30
2017-10-08T11:36:22.936Z,1.23
2017-10-08T11:38:51.083Z,1.45
2017-10-08T11:41:18.151Z,1.30
2017-10-08T11:43:45.940Z,1.10
2017-10-08T11:46:14.861Z,2.17
2017-10-08T11:48:42.803Z,1.20
2017-10-08T11:51:10.496Z,1.48
2017-10-08T11:53:37.859Z,1.37
2017-10-08T11:56:04.558Z,1.30
2017-10-08T11:58:32.143Z,1.08
2017-10-08T12:00:59.717Z,1.00
2017-10-08T12:03:27.019Z,1.25
2017-10-08T12:08:54.262Z,1.37
2017-10-08T12:11:22.927Z,1.02
2017-10-08T12:13:53.218Z,1.00
2017-10-08T12:16:22.043Z,1.37
2017-10-08T12:24:03.559Z,0.82
2017-10-08T12:29:31.972Z,0.80
2017-10-08T12:32:02.198Z,1.10
2017-10-08T12:37:07.285Z,1.37
2017-10-08T12:39:34.735Z,0.98
2017-10-08T12:42:03.079Z,1.10
2017-10-08T12:44:29.803Z,0.98
2017-10-08T12:47:01.063Z,1.15
2017-10-08T12:52:08.700Z,1.30
2017-10-08T12:54:35.427Z,1.00
2017-10-08T12:57:02.168Z,1.48
2017-10-08T12:59:28.964Z,1.10
2017-10-08T13:01:55.756Z,1.12
2017-10-08T13:04:22.519Z,1.58
2017-10-08T13:06:49.282Z,1.10
2017-10-08T13:09:16.032Z,1.50
2017-10-08T13:11:42.751Z,1.48
2017-10-08T13:14:09.520Z,1.17
2017-10-08T13:16:36.245Z,1.20
2017-10-08T13:19:03.028Z,2.55
2017-10-08T13:21:29.775Z,1.87
2017-10-08T13:23:57.423Z,1.42
2017-10-08T13:26:24.312Z,1.37
2017-10-08T13:28:51.065Z,1.20
2017-10-08T13:31:17.912Z,1.40
2017-10-08T13:33:44.663Z,1.35
2017-10-08T13:36:11.447Z,1.00
2017-10-08T13:38:38.206Z,1.10
2017-10-08T13:41:04.980Z,1.17
2017-10-08T13:43:31.759Z,1.10
2017-10-08T13:45:58.498Z,1.30
2017-10-08T13:48:25.283Z,1.65
2017-10-08T13:50:52.084Z,1.48
2017-10-08T13:53:18.798Z,1.35
2017-10-08T13:55:45.557Z,1.87
2017-10-08T13:58:12.308Z,1.33
2017-10-08T14:00:39.064Z,1.25
2017-10-08T14:03:05.780Z,1.23
2017-10-08T14:05:32.524Z,1.05
2017-10-08T14:07:59.251Z,1.33
2017-10-08T14:10:26.809Z,1.75
2017-10-08T14:12:53.555Z,1.42
2017-10-08T14:15:20.286Z,1.00
2017-10-08T14:17:47.011Z,0.93
2017-10-08T14:20:13.746Z,1.17
2017-10-08T14:22:40.515Z,0.90
2017-10-08T14:25:07.239Z,1.17
2017-10-08T14:27:33.979Z,1.20
2017-10-08T14:30:00.699Z,1.23
2017-10-08T14:32:27.421Z,1.30
2017-10-08T14:34:54.163Z,1.08
2017-10-08T14:37:20.899Z,1.25
2017-10-08T14:39:47.623Z,1.90
2017-10-08T14:42:14.359Z,1.08
2017-10-08T14:44:41.110Z,1.15
2017-10-08T14:47:07.882Z,0.90
2017-10-08T14:49:34.630Z,1.08
2017-10-08T14:52:01.359Z,1.95
2017-10-08T14:54:28.085Z,1.70
2017-10-08T14:56:54.833Z,1.65
2017-10-08T14:59:21.551Z,1.65
2017-10-08T15:01:48.279Z,1.20
2017-10-08T15:04:15.041Z,1.40
2017-10-08T15:06:41.763Z,0.95
2017-10-08T15:09:08.578Z,1.00
2017-10-08T15:11:35.326Z,1.20
2017-10-08T15:14:02.057Z,2.12
2017-10-08T15:16:28.791Z,1.20
2017-10-08T15:18:55.551Z,1.60
2017-10-08T15:21:22.326Z,2.00
2017-10-08T15:23:49.051Z,1.65
2017-10-08T15:26:15.803Z,1.58
2017-10-08T15:28:42.560Z,1.55
2017-10-08T15:31:09.530Z,1.15
2017-10-08T15:33:36.320Z,1.27
2017-10-08T15:36:03.039Z,2.75
2017-10-08T15:38:29.775Z,2.90
2017-10-08T15:40:56.521Z,3.15
2017-10-08T15:43:23.252Z,2.20
2017-10-08T15:45:49.990Z,1.37
2017-10-08T15:48:16.763Z,1.60
2017-10-08T15:50:43.495Z,1.27
2017-10-08T15:53:10.224Z,1.20
2017-10-08T15:55:37.023Z,1.25
2017-10-08T15:58:03.783Z,1.80
2017-10-08T16:00:30.551Z,1.52
2017-10-08T16:02:57.352Z,1.25
2017-10-08T16:05:24.087Z,1.40
2017-10-08T16:07:50.831Z,1.50
2017-10-08T16:10:17.603Z,1.65
2017-10-08T16:12:44.343Z,2.03
2017-10-08T16:15:11.305Z,2.05
2017-10-08T16:17:38.063Z,1.73
2017-10-08T16:20:04.817Z,1.10
2017-10-08T16:22:31.564Z,1.90
2017-10-08T16:24:58.296Z,1.33
2017-10-08T16:27:25.047Z,1.40
2017-10-08T16:29:51.784Z,1.25
2017-10-08T16:32:18.532Z,1.48
2017-10-08T16:34:45.259Z,1.95
2017-10-08T16:37:11.974Z,1.73
2017-10-08T16:39:38.747Z,2.50
2017-10-08T16:42:06.279Z,1.95
2017-10-08T16:44:33.009Z,1.15
2017-10-08T16:46:59.759Z,1.30
2017-10-08T16:49:26.484Z,1.70
2017-10-08T16:51:53.224Z,1.37
2017-10-08T16:54:19.979Z,2.40
2017-10-08T16:56:48.319Z,1.98
2017-10-08T16:59:18.761Z,1.70
2017-10-08T17:01:45.504Z,2.80
2017-10-08T17:04:15.991Z,1.75
2017-10-08T17:06:49.368Z,2.00
2017-10-08T17:15:18.220Z,2.30
2017-10-08T17:17:48.383Z,2.40
2017-10-08T17:20:16.271Z,1.80
2017-10-08T17:22:46.649Z,1.60
2017-10-08T17:25:13.379Z,1.65
2017-10-08T17:27:56.680Z,1.83
2017-10-08T17:30:24.312Z,2.15
2017-10-08T17:32:53.384Z,2.95
2017-10-08T17:35:32.495Z,6.10
2017-10-08T17:39:19.398Z,3.40
2017-10-08T17:44:19.270Z,3.12
2017-10-08T17:46:46.568Z,4.22
2017-10-08T17:49:20.158Z,3.28
2017-10-08T17:54:27.455Z,2.67
2017-10-08T17:59:40.030Z,2.35
2017-10-08T18:02:17.955Z,2.35
2017-10-08T18:04:46.899Z,1.77
2017-10-08T19:23:16.636Z,2.53
2017-10-08T19:46:27.087Z,2.28
2017-10-08T20:41:40.967Z,4.10
2017-10-08T20:44:08.720Z,2.80
2017-10-08T20:46:39.473Z,3.60
2017-10-08T20:49:09.154Z,3.40
2017-10-08T20:51:37.485Z,3.75
2017-10-08T20:54:06.759Z,3.60
2017-10-08T20:56:36.415Z,3.55
2017-10-08T20:59:04.647Z,4.20
2017-10-08T21:01:32.578Z,3.67
2017-10-08T21:04:01.364Z,4.68
2017-10-08T21:06:30.923Z,3.60
2017-10-08T21:08:57.660Z,4.30
2017-10-08T21:11:24.631Z,3.60
2017-10-08T21:13:51.393Z,3.72
2017-10-08T21:16:18.876Z,3.97
2017-10-08T21:21:21.436Z,3.40
2017-10-08T21:23:50.544Z,3.50
2017-10-08T21:26:19.814Z,3.30
2017-10-08T21:28:49.893Z,3.80
2017-10-08T21:31:17.538Z,3.92
2017-10-08T21:33:45.996Z,4.32
2017-10-08T21:36:13.379Z,4.57
2017-10-08T21:38:41.236Z,4.65
2017-10-08T21:41:12.478Z,4.85
2017-10-08T21:43:39.255Z,4.03
2017-10-08T21:46:06.125Z,3.42
2017-10-08T21:48:33.314Z,3.67
2017-10-08T21:51:00.135Z,4.28
2017-10-08T21:53:28.579Z,4.45
2017-10-08T21:55:57.992Z,4.03
2017-10-08T21:58:25.641Z,4.45
2017-10-08T22:00:54.597Z,4.75
2017-10-08T22:03:22.271Z,5.45
2017-10-08T22:05:50.767Z,4.57
2017-10-08T22:08:17.528Z,4.00
2017-10-08T22:10:44.388Z,4.07
2017-10-08T22:13:11.182Z,5.70
2017-10-08T22:15:38.054Z,6.20
2017-10-08T22:18:05.064Z,6.22
2017-10-08T22:20:31.843Z,6.07
2017-10-08T22:22:59.763Z,6.55
2017-10-08T22:25:26.507Z,6.55
2017-10-08T22:27:53.227Z,6.32
2017-10-08T22:30:20.000Z,7.32
2017-10-08T22:32:46.755Z,6.80
2017-10-08T22:35:13.576Z,8.05
2017-10-08T22:37:40.677Z,6.30
2017-10-08T22:40:07.489Z,6.62
2017-10-08T22:42:34.254Z,6.30
2017-10-08T22:45:01.014Z,6.87
2017-10-08T22:47:27.743Z,6.15
2017-10-08T22:49:54.498Z,6.50
2017-10-08T22:52:22.255Z,6.15
2017-10-08T22:54:49.051Z,6.47
2017-10-08T22:57:17.425Z,6.07
2017-10-08T22:59:44.881Z,7.85
2017-10-08T23:02:14.207Z,6.70
2017-10-08T23:04:44.809Z,6.68
2017-10-08T23:07:12.448Z,6.70
2017-10-08T23:09:40.075Z,7.10
2017-10-08T23:14:41.104Z,7.03
2017-10-08T23:17:09.899Z,5.95
2017-10-08T23:19:38.962Z,5.87
2017-10-08T23:22:07.203Z,5.47
2017-10-08T23:24:35.558Z,6.72
2017-10-08T23:27:03.173Z,6.65
2017-10-08T23:29:30.807Z,6.70
2017-10-08T23:31:59.251Z,5.72
2017-10-08T23:34:27.789Z,6.70
2017-10-08T23:36:56.704Z,5.85
2017-10-08T23:39:23.431Z,6.57
2017-10-08T23:41:51.987Z,6.37
2017-10-08T23:44:21.836Z,6.32
2017-10-08T23:46:53.554Z,6.12
2017-10-08T23:49:22.305Z,5.30
2017-10-08T23:51:49.447Z,6.55
2017-10-08T23:54:16.446Z,6.90
2017-10-08T23:56:43.855Z,5.45
2017-10-08T23:59:12.852Z,6.37
