createdAt,value
2019-01-03T00:02:03.257Z,0.70
2019-01-03T00:04:50.750Z,0.60
2019-01-03T00:07:40.375Z,0.60
2019-01-03T00:10:33.501Z,0.60
2019-01-03T00:13:23.271Z,0.50
2019-01-03T00:16:10.218Z,0.50
2019-01-03T00:19:00.444Z,0.40
2019-01-03T00:21:50.376Z,0.30
2019-01-03T00:24:34.125Z,0.30
2019-01-03T00:27:33.250Z,0.30
2019-01-03T00:30:19.055Z,0.20
2019-01-03T00:33:03.664Z,0.20
2019-01-03T00:35:53.719Z,0.10
2019-01-03T00:38:39.153Z,0.10
2019-01-03T00:41:34.661Z,0.10
2019-01-03T00:44:30.298Z,0.00
2019-01-03T00:47:23.263Z,0.00
2019-01-03T00:50:10.737Z,0.00
2019-01-03T00:52:54.365Z,0.00
2019-01-03T00:55:44.315Z,-0.10
2019-01-03T00:58:31.044Z,-0.10
2019-01-03T01:01:26.982Z,-0.10
2019-01-03T01:04:12.225Z,-0.20
2019-01-03T01:07:00.930Z,-0.20
2019-01-03T01:09:40.789Z,-0.20
2019-01-03T01:12:26.322Z,-0.30
2019-01-03T01:15:13.253Z,-0.30
2019-01-03T01:17:58.968Z,-0.30
2019-01-03T01:20:43.401Z,-0.30
2019-01-03T01:23:28.919Z,-0.40
2019-01-03T01:26:22.231Z,-0.30
2019-01-03T01:29:15.196Z,-0.30
2019-01-03T01:32:00.931Z,-0.30
2019-01-03T01:34:46.861Z,-0.40
2019-01-03T01:37:42.911Z,-0.40
2019-01-03T01:40:26.109Z,-0.30
2019-01-03T01:43:11.852Z,-0.30
2019-01-03T01:46:02.040Z,-0.30
2019-01-03T01:48:43.367Z,-0.40
2019-01-03T01:51:26.412Z,-0.50
2019-01-03T01:54:24.053Z,-0.40
2019-01-03T01:57:20.343Z,-0.40
2019-01-03T02:00:08.548Z,-0.40
2019-01-03T02:03:00.786Z,-0.40
2019-01-03T02:05:53.869Z,-0.30
2019-01-03T02:08:40.845Z,-0.30
2019-01-03T02:11:26.701Z,-0.40
2019-01-03T02:14:13.605Z,-0.40
2019-01-03T02:17:09.376Z,-0.50
2019-01-03T02:19:56.207Z,-0.60
2019-01-03T02:22:52.128Z,-0.50
2019-01-03T02:25:37.668Z,-0.50
2019-01-03T02:28:32.753Z,-0.50
2019-01-03T02:31:18.694Z,-0.40
2019-01-03T02:34:20.819Z,-0.40
2019-01-03T02:37:26.164Z,-0.50
2019-01-03T02:40:19.091Z,-0.50
2019-01-03T02:43:02.200Z,-0.60
2019-01-03T02:46:04.150Z,-0.70
2019-01-03T02:48:53.832Z,-0.70
2019-01-03T02:51:37.387Z,-0.60
2019-01-03T02:54:30.481Z,-0.70
2019-01-03T02:57:16.101Z,-0.60
2019-01-03T03:00:11.405Z,-0.70
2019-01-03T03:02:56.856Z,-0.70
2019-01-03T03:05:42.622Z,-0.70
2019-01-03T03:08:41.904Z,-0.60
2019-01-03T03:11:27.557Z,-0.70
2019-01-03T03:14:08.524Z,-0.70
2019-01-03T03:16:55.365Z,-0.70
2019-01-03T03:19:41.291Z,-0.70
2019-01-03T03:22:31.124Z,-0.80
2019-01-03T03:25:16.782Z,-0.80
2019-01-03T03:28:05.808Z,-0.80
2019-01-03T03:30:51.645Z,-0.80
2019-01-03T03:33:37.579Z,-0.90
2019-01-03T03:36:23.416Z,-1.00
2019-01-03T03:39:25.756Z,-0.90
2019-01-03T03:42:10.944Z,-0.90
2019-01-03T03:45:02.205Z,-0.90
2019-01-03T03:47:43.999Z,-0.90
2019-01-03T03:50:29.706Z,-0.90
2019-01-03T03:53:15.385Z,-0.90
2019-01-03T03:55:59.299Z,-0.90
2019-01-03T03:58:58.277Z,-0.90
2019-01-03T04:01:50.824Z,-0.90
2019-01-03T04:04:40.776Z,-0.90
2019-01-03T04:07:44.334Z,-0.90
2019-01-03T04:10:23.820Z,-0.90
2019-01-03T04:13:07.309Z,-0.90
2019-01-03T04:15:57.000Z,-0.90
2019-01-03T04:18:42.540Z,-1.00
2019-01-03T04:21:38.572Z,-0.90
2019-01-03T04:24:28.424Z,-0.90
2019-01-03T04:27:13.989Z,-0.90
2019-01-03T04:29:56.486Z,-0.90
2019-01-03T04:33:01.822Z,-0.90
2019-01-03T04:36:06.936Z,-0.90
2019-01-03T04:39:02.653Z,-0.80
2019-01-03T04:41:48.287Z,-0.90
2019-01-03T04:44:38.348Z,-0.90
2019-01-03T04:47:23.803Z,-0.80
2019-01-03T04:50:16.736Z,-0.90
2019-01-03T04:53:02.426Z,-0.90
2019-01-03T04:55:48.037Z,-1.10
2019-01-03T04:58:33.901Z,-1.10
2019-01-03T05:01:57.729Z,-1.20
2019-01-03T05:04:43.503Z,-1.20
2019-01-03T05:07:48.948Z,-1.30
2019-01-03T05:10:41.813Z,-1.30
2019-01-03T05:13:37.723Z,-1.40
2019-01-03T05:16:42.940Z,-1.40
2019-01-03T05:19:28.852Z,-1.50
2019-01-03T05:22:14.105Z,-1.50
2019-01-03T05:24:59.939Z,-1.50
2019-01-03T05:27:38.141Z,-1.50
2019-01-03T05:30:24.902Z,-1.60
2019-01-03T05:33:06.109Z,-1.60
2019-01-03T05:35:56.112Z,-1.60
2019-01-03T05:38:52.270Z,-1.50
2019-01-03T05:41:48.413Z,-1.60
2019-01-03T05:44:38.147Z,-1.60
2019-01-03T05:47:23.964Z,-1.50
2019-01-03T05:50:10.878Z,-1.40
2019-01-03T05:53:06.869Z,-1.50
2019-01-03T05:55:52.377Z,-1.50
2019-01-03T05:58:38.108Z,-1.40
2019-01-03T06:01:24.018Z,-1.40
2019-01-03T06:04:03.585Z,-1.40
2019-01-03T06:07:08.345Z,-1.30
2019-01-03T06:10:00.257Z,-1.40
2019-01-03T06:12:42.204Z,-1.40
2019-01-03T06:15:29.115Z,-1.30
2019-01-03T06:18:14.896Z,-1.40
2019-01-03T06:21:07.977Z,-1.30
2019-01-03T06:23:54.876Z,-1.20
2019-01-03T06:26:39.367Z,-1.20
2019-01-03T06:29:28.959Z,-1.20
2019-01-03T06:32:14.600Z,-1.10
2019-01-03T06:35:01.554Z,-1.20
2019-01-03T06:37:48.448Z,-1.10
2019-01-03T06:40:38.352Z,-1.20
2019-01-03T06:43:27.356Z,-1.20
2019-01-03T06:46:11.968Z,-1.20
2019-01-03T06:48:58.892Z,-1.20
2019-01-03T06:51:44.784Z,-1.10
2019-01-03T06:54:30.745Z,-1.20
2019-01-03T06:57:23.111Z,-1.20
2019-01-03T07:00:15.878Z,-1.30
2019-01-03T07:03:05.432Z,-1.30
2019-01-03T07:05:58.209Z,-1.40
2019-01-03T07:08:43.759Z,-1.30
2019-01-03T07:11:29.511Z,-1.40
2019-01-03T07:14:15.377Z,-1.30
2019-01-03T07:17:01.133Z,-1.40
2019-01-03T07:19:51.360Z,-1.40
2019-01-03T07:22:47.649Z,-1.50
2019-01-03T07:25:30.215Z,-1.40
2019-01-03T07:28:29.093Z,-1.50
2019-01-03T07:31:14.844Z,-1.50
2019-01-03T07:34:20.173Z,-1.40
2019-01-03T07:40:21.588Z,-1.40
2019-01-03T07:43:08.661Z,-1.40
2019-01-03T07:45:54.270Z,-1.40
2019-01-03T07:48:39.404Z,-1.40
2019-01-03T07:51:30.489Z,-1.30
2019-01-03T07:54:10.275Z,-1.30
2019-01-03T07:57:02.802Z,-1.20
2019-01-03T07:59:52.749Z,-1.10
2019-01-03T08:02:38.679Z,-1.10
2019-01-03T08:05:37.757Z,-1.00
2019-01-03T08:08:23.096Z,-0.90
2019-01-03T08:11:18.643Z,-0.80
2019-01-03T08:14:04.309Z,-0.60
2019-01-03T08:16:50.370Z,-0.60
2019-01-03T08:19:36.207Z,-0.50
2019-01-03T08:22:21.976Z,-0.50
2019-01-03T08:25:07.845Z,-0.40
2019-01-03T08:28:06.858Z,-0.40
2019-01-03T08:30:53.362Z,-0.30
2019-01-03T08:33:53.238Z,-0.30
2019-01-03T08:36:40.144Z,-0.20
2019-01-03T08:39:27.093Z,-0.30
2019-01-03T08:42:20.083Z,-0.30
2019-01-03T08:45:14.114Z,-0.30
2019-01-03T08:48:05.795Z,-0.20
2019-01-03T08:50:51.162Z,-0.10
2019-01-03T08:53:50.335Z,-0.10
2019-01-03T08:56:40.373Z,0.00
2019-01-03T08:59:27.092Z,0.00
2019-01-03T09:02:13.973Z,0.10
2019-01-03T09:05:03.886Z,0.20
2019-01-03T09:07:49.436Z,0.20
2019-01-03T09:10:45.416Z,0.20
2019-01-03T09:13:32.325Z,0.20
2019-01-03T09:16:25.413Z,0.20
2019-01-03T09:19:15.262Z,0.20
2019-01-03T09:22:11.249Z,0.30
2019-01-03T09:24:54.708Z,0.30
2019-01-03T09:27:46.164Z,0.40
2019-01-03T09:30:39.141Z,0.40
2019-01-03T09:33:41.220Z,0.50
2019-01-03T09:36:29.477Z,0.70
2019-01-03T09:39:19.186Z,0.70
2019-01-03T09:42:05.156Z,0.80
2019-01-03T09:44:50.698Z,0.90
2019-01-03T09:47:18.103Z,0.90
2019-01-03T09:49:45.768Z,1.00
2019-01-03T09:52:13.213Z,1.10
2019-01-03T09:54:40.760Z,1.20
2019-01-03T09:57:08.230Z,1.20
2019-01-03T09:59:35.590Z,1.10
2019-01-03T10:02:03.166Z,1.10
2019-01-03T10:04:30.829Z,1.10
2019-01-03T10:06:58.774Z,1.10
2019-01-03T10:09:28.737Z,1.20
2019-01-03T10:11:56.353Z,1.20
2019-01-03T10:14:23.897Z,1.30
2019-01-03T10:16:51.564Z,1.40
2019-01-03T10:19:19.072Z,1.50
2019-01-03T10:21:46.736Z,1.50
2019-01-03T10:24:14.539Z,1.50
2019-01-03T10:26:42.365Z,1.50
2019-01-03T10:29:12.990Z,1.60
2019-01-03T10:31:42.706Z,1.60
2019-01-03T10:34:13.209Z,1.60
2019-01-03T10:36:45.244Z,1.60
2019-01-03T10:39:15.353Z,1.70
2019-01-03T10:41:43.355Z,1.90
2019-01-03T10:44:11.098Z,1.80
2019-01-03T10:46:39.172Z,1.80
2019-01-03T10:49:08.084Z,1.80
2019-01-03T10:51:38.557Z,1.90
2019-01-03T10:54:09.694Z,1.90
2019-01-03T10:56:38.884Z,1.90
2019-01-03T10:59:12.303Z,1.90
2019-01-03T11:01:39.858Z,1.90
2019-01-03T11:04:07.354Z,2.10
2019-01-03T11:06:34.997Z,2.20
2019-01-03T11:09:04.180Z,2.20
2019-01-03T11:11:31.581Z,2.10
2019-01-03T11:13:59.992Z,2.10
2019-01-03T11:16:27.403Z,2.00
2019-01-03T11:18:54.919Z,2.10
2019-01-03T11:21:22.361Z,2.20
2019-01-03T11:23:49.831Z,2.20
2019-01-03T11:26:17.390Z,2.30
2019-01-03T11:28:44.809Z,2.20
2019-01-03T11:31:12.341Z,2.20
2019-01-03T11:33:39.819Z,2.10
2019-01-03T11:36:07.318Z,2.10
2019-01-03T11:38:34.774Z,2.20
2019-01-03T11:41:02.315Z,2.10
2019-01-03T11:43:29.800Z,2.00
2019-01-03T11:45:57.298Z,1.90
2019-01-03T11:48:24.653Z,1.90
2019-01-03T11:50:52.148Z,1.90
2019-01-03T11:53:19.566Z,1.90
2019-01-03T11:55:47.016Z,2.00
2019-01-03T11:58:14.441Z,2.10
2019-01-03T12:00:41.945Z,2.20
2019-01-03T12:03:09.436Z,2.10
2019-01-03T12:05:36.948Z,2.20
2019-01-03T12:08:04.448Z,2.20
2019-01-03T12:10:31.935Z,2.30
2019-01-03T12:12:59.367Z,2.10
2019-01-03T12:15:26.848Z,2.20
2019-01-03T12:17:54.408Z,2.30
2019-01-03T12:20:21.965Z,2.30
2019-01-03T12:22:49.448Z,2.40
2019-01-03T12:25:16.890Z,2.50
2019-01-03T12:27:44.459Z,2.40
2019-01-03T12:30:11.887Z,2.20
2019-01-03T12:32:39.476Z,2.20
2019-01-03T12:35:07.616Z,2.30
2019-01-03T12:37:35.259Z,2.20
2019-01-03T12:40:02.794Z,2.20
2019-01-03T12:42:30.324Z,2.10
2019-01-03T12:44:57.764Z,2.10
2019-01-03T12:47:25.367Z,2.10
2019-01-03T12:49:52.789Z,2.10
2019-01-03T12:52:20.386Z,2.00
2019-01-03T12:54:47.922Z,2.10
2019-01-03T12:57:18.570Z,2.10
2019-01-03T12:59:45.942Z,2.00
2019-01-03T13:02:13.545Z,1.90
2019-01-03T13:04:41.038Z,1.90
2019-01-03T13:07:08.669Z,1.90
2019-01-03T13:09:36.148Z,1.80
2019-01-03T13:12:06.715Z,1.70
2019-01-03T13:14:34.541Z,1.60
2019-01-03T13:17:02.083Z,1.70
2019-01-03T13:19:29.589Z,1.70
2019-01-03T13:21:57.081Z,1.70
2019-01-03T13:24:24.620Z,1.70
2019-01-03T13:26:52.038Z,1.80
2019-01-03T13:29:19.571Z,1.90
2019-01-03T13:31:46.987Z,2.00
2019-01-03T13:34:14.653Z,1.90
2019-01-03T13:36:42.079Z,1.80
2019-01-03T13:39:09.689Z,1.70
2019-01-03T13:41:37.287Z,1.80
2019-01-03T13:44:04.820Z,1.80
2019-01-03T13:46:32.198Z,1.80
2019-01-03T13:48:59.663Z,1.80
2019-01-03T13:51:27.273Z,1.70
2019-01-03T13:53:54.801Z,1.70
2019-01-03T13:56:22.509Z,1.60
2019-01-03T13:58:49.943Z,1.70
2019-01-03T14:01:17.537Z,1.60
2019-01-03T14:03:44.987Z,1.60
2019-01-03T14:06:12.524Z,1.60
2019-01-03T14:08:40.057Z,1.70
2019-01-03T14:11:07.633Z,1.70
2019-01-03T14:13:35.137Z,1.80
2019-01-03T14:16:02.891Z,1.70
2019-01-03T14:18:30.346Z,1.70
2019-01-03T14:20:57.911Z,1.60
2019-01-03T14:23:27.216Z,1.60
2019-01-03T14:25:55.028Z,1.70
2019-01-03T14:28:22.527Z,1.70
2019-01-03T14:30:50.157Z,1.70
2019-01-03T14:33:17.782Z,1.80
2019-01-03T14:35:45.447Z,1.90
2019-01-03T14:38:13.044Z,1.90
2019-01-03T14:40:40.579Z,2.00
2019-01-03T14:43:08.059Z,2.10
2019-01-03T14:45:35.422Z,2.00
2019-01-03T14:48:02.888Z,2.00
2019-01-03T14:50:30.410Z,2.00
2019-01-03T14:52:58.090Z,2.00
2019-01-03T14:55:25.570Z,2.00
2019-01-03T14:57:53.241Z,2.00
2019-01-03T15:00:20.730Z,2.00
2019-01-03T15:02:48.243Z,2.10
2019-01-03T15:05:15.723Z,2.20
2019-01-03T15:07:43.249Z,2.20
2019-01-03T15:10:10.664Z,2.20
2019-01-03T15:12:38.288Z,2.20
2019-01-03T15:15:06.171Z,2.20
2019-01-03T15:17:34.947Z,2.10
2019-01-03T15:20:02.897Z,2.10
2019-01-03T15:22:30.565Z,2.00
2019-01-03T15:24:58.173Z,2.00
2019-01-03T15:27:25.691Z,1.80
2019-01-03T15:29:53.381Z,1.70
2019-01-03T15:32:20.856Z,1.60
2019-01-03T15:34:48.488Z,1.50
2019-01-03T15:37:15.890Z,1.60
2019-01-03T15:39:43.398Z,1.60
2019-01-03T15:42:10.783Z,1.50
2019-01-03T15:44:38.301Z,1.60
2019-01-03T15:47:05.791Z,1.70
2019-01-03T15:49:33.289Z,1.80
2019-01-03T15:52:00.691Z,1.70
2019-01-03T15:54:28.270Z,1.80
2019-01-03T15:56:55.859Z,1.80
2019-01-03T15:59:23.441Z,1.80
2019-01-03T16:01:50.838Z,1.70
2019-01-03T16:04:18.401Z,1.60
2019-01-03T16:06:45.974Z,1.60
2019-01-03T16:09:13.429Z,1.60
2019-01-03T16:11:40.982Z,1.50
2019-01-03T16:14:08.529Z,1.50
2019-01-03T16:16:36.197Z,1.50
2019-01-03T16:19:03.785Z,1.50
2019-01-03T16:21:31.177Z,1.40
2019-01-03T16:23:58.556Z,1.50
2019-01-03T16:26:26.130Z,1.50
2019-01-03T16:28:53.629Z,1.50
2019-01-03T16:31:21.196Z,1.50
2019-01-03T16:33:48.656Z,1.50
2019-01-03T16:36:16.186Z,1.40
2019-01-03T16:38:43.645Z,1.40
2019-01-03T16:41:11.317Z,1.30
2019-01-03T16:43:38.884Z,1.40
2019-01-03T16:46:06.519Z,1.40
2019-01-03T16:48:33.993Z,1.30
2019-01-03T16:51:01.502Z,1.30
2019-01-03T16:53:28.894Z,1.40
2019-01-03T16:55:56.469Z,1.40
2019-01-03T16:58:23.873Z,1.30
2019-01-03T17:00:51.356Z,1.50
2019-01-03T17:03:18.746Z,1.50
2019-01-03T17:05:46.222Z,1.50
2019-01-03T17:08:13.878Z,1.50
2019-01-03T17:10:41.352Z,1.50
2019-01-03T17:13:08.802Z,1.50
2019-01-03T17:15:36.244Z,1.60
2019-01-03T17:18:03.814Z,1.70
2019-01-03T17:20:31.265Z,1.70
2019-01-03T17:22:58.852Z,1.70
2019-01-03T17:25:26.369Z,1.60
2019-01-03T17:27:53.821Z,1.40
2019-01-03T17:30:21.184Z,1.40
2019-01-03T17:32:48.650Z,1.40
2019-01-03T17:35:15.993Z,1.40
2019-01-03T17:37:43.344Z,1.40
2019-01-03T17:40:12.372Z,1.40
2019-01-03T17:42:40.552Z,1.40
2019-01-03T17:45:08.887Z,1.30
2019-01-03T17:47:36.224Z,1.30
2019-01-03T17:50:04.236Z,1.40
2019-01-03T17:52:31.616Z,1.40
2019-01-03T17:54:59.088Z,1.30
2019-01-03T17:57:26.487Z,1.40
2019-01-03T17:59:53.996Z,1.50
2019-01-03T18:02:21.381Z,1.50
2019-01-03T18:04:48.932Z,1.50
2019-01-03T18:07:16.280Z,1.50
2019-01-03T18:09:43.694Z,1.50
2019-01-03T18:12:11.097Z,1.50
2019-01-03T18:14:38.693Z,1.40
2019-01-03T18:17:06.128Z,1.50
2019-01-03T18:19:43.144Z,1.60
2019-01-03T18:22:10.549Z,1.70
2019-01-03T18:24:38.024Z,1.70
2019-01-03T18:27:05.509Z,1.80
2019-01-03T18:29:33.220Z,1.80
2019-01-03T18:32:00.687Z,1.80
2019-01-03T18:34:28.199Z,1.90
2019-01-03T18:36:55.749Z,1.80
2019-01-03T18:39:23.184Z,2.00
2019-01-03T18:41:50.846Z,2.00
2019-01-03T18:44:18.474Z,2.10
2019-01-03T18:46:46.165Z,2.10
2019-01-03T18:49:13.740Z,2.10
2019-01-03T18:51:41.340Z,2.00
2019-01-03T18:54:08.849Z,2.00
2019-01-03T18:56:36.376Z,2.10
2019-01-03T18:59:03.793Z,2.10
2019-01-03T19:01:31.313Z,2.10
2019-01-03T19:03:58.802Z,2.20
2019-01-03T19:06:26.375Z,2.30
2019-01-03T19:08:53.795Z,2.20
2019-01-03T19:11:21.326Z,2.20
2019-01-03T19:13:49.019Z,2.30
2019-01-03T19:16:16.993Z,2.40
2019-01-03T19:18:44.673Z,2.40
2019-01-03T19:21:12.297Z,2.40
2019-01-03T19:23:39.889Z,2.40
2019-01-03T19:26:08.322Z,2.30
2019-01-03T19:28:35.817Z,2.30
2019-01-03T19:31:03.210Z,2.40
2019-01-03T19:33:30.833Z,2.30
2019-01-03T19:35:58.416Z,2.20
2019-01-03T19:38:25.892Z,2.10
2019-01-03T19:40:53.275Z,2.10
2019-01-03T19:43:20.813Z,2.30
2019-01-03T19:45:48.197Z,2.30
2019-01-03T19:48:15.635Z,2.30
2019-01-03T19:50:43.068Z,2.30
2019-01-03T19:53:10.579Z,2.20
2019-01-03T19:55:37.977Z,2.30
2019-01-03T19:58:07.367Z,2.40
2019-01-03T20:00:35.098Z,2.50
2019-01-03T20:03:02.664Z,2.50
2019-01-03T20:05:30.234Z,2.60
2019-01-03T20:07:57.790Z,2.60
2019-01-03T20:10:25.273Z,2.70
2019-01-03T20:12:52.669Z,2.70
2019-01-03T20:15:20.339Z,2.60
2019-01-03T20:17:47.684Z,2.60
2019-01-03T20:20:15.358Z,2.60
2019-01-03T20:22:42.793Z,2.60
2019-01-03T20:25:10.570Z,2.60
2019-01-03T20:27:38.099Z,2.60
2019-01-03T20:30:05.925Z,2.70
2019-01-03T20:32:33.307Z,2.60
2019-01-03T20:35:00.836Z,2.70
2019-01-03T20:37:28.277Z,2.70
2019-01-03T20:39:55.709Z,2.70
2019-01-03T20:42:23.206Z,2.80
2019-01-03T20:44:50.605Z,2.70
2019-01-03T20:47:18.065Z,2.60
2019-01-03T20:49:45.616Z,2.50
2019-01-03T20:52:13.338Z,2.30
2019-01-03T20:54:40.761Z,2.20
2019-01-03T20:57:08.333Z,2.00
2019-01-03T20:59:35.704Z,1.90
2019-01-03T21:02:03.160Z,1.90
2019-01-03T21:04:30.556Z,1.80
2019-01-03T21:06:58.205Z,1.70
2019-01-03T21:09:25.577Z,1.60
2019-01-03T21:11:53.060Z,1.60
2019-01-03T21:14:20.445Z,1.50
2019-01-03T21:16:48.172Z,1.50
2019-01-03T21:19:15.642Z,1.50
2019-01-03T21:21:43.145Z,1.60
2019-01-03T21:24:10.557Z,1.60
2019-01-03T21:26:37.941Z,1.60
2019-01-03T21:29:05.636Z,1.70
2019-01-03T21:31:33.144Z,1.70
2019-01-03T21:34:00.641Z,1.70
2019-01-03T21:36:28.063Z,1.70
2019-01-03T21:38:55.559Z,1.70
2019-01-03T21:41:22.996Z,1.70
2019-01-03T21:43:50.557Z,1.80
2019-01-03T21:46:18.135Z,1.80
2019-01-03T21:48:45.649Z,1.80
2019-01-03T21:51:13.216Z,1.80
2019-01-03T21:53:40.838Z,1.80
2019-01-03T21:56:08.365Z,1.70
2019-01-03T21:58:35.843Z,1.70
2019-01-03T22:01:03.336Z,1.70
2019-01-03T22:03:30.801Z,1.70
2019-01-03T22:05:58.167Z,1.80
2019-01-03T22:08:25.685Z,1.80
2019-01-03T22:10:53.078Z,1.80
2019-01-03T22:13:20.562Z,1.90
2019-01-03T22:15:48.087Z,2.00
2019-01-03T22:18:15.629Z,2.10
2019-01-03T22:20:43.081Z,2.10
2019-01-03T22:23:10.778Z,2.10
2019-01-03T22:25:38.369Z,2.00
2019-01-03T22:28:05.736Z,2.00
2019-01-03T22:30:33.242Z,2.00
2019-01-03T22:33:00.686Z,2.10
2019-01-03T22:35:28.113Z,2.00
2019-01-03T22:37:55.480Z,2.00
2019-01-03T22:40:22.992Z,1.90
2019-01-03T22:42:50.380Z,1.80
2019-01-03T22:45:17.841Z,1.90
2019-01-03T22:47:45.316Z,1.90
2019-01-03T22:50:13.650Z,2.00
2019-01-03T22:52:41.099Z,2.00
2019-01-03T22:55:08.556Z,2.00
2019-01-03T22:57:38.659Z,2.00
2019-01-03T23:00:21.265Z,2.00
2019-01-03T23:02:48.629Z,2.20
2019-01-03T23:05:16.134Z,2.20
2019-01-03T23:07:43.572Z,2.20
2019-01-03T23:10:11.061Z,2.30
2019-01-03T23:12:38.452Z,2.20
2019-01-03T23:15:05.955Z,2.30
2019-01-03T23:17:33.606Z,2.40
2019-01-03T23:20:01.117Z,2.40
2019-01-03T23:22:28.610Z,2.40
2019-01-03T23:24:56.040Z,2.40
2019-01-03T23:27:23.533Z,2.50
2019-01-03T23:29:50.913Z,2.40
2019-01-03T23:32:18.358Z,2.40
2019-01-03T23:34:45.700Z,2.40
2019-01-03T23:37:13.168Z,2.40
2019-01-03T23:39:40.456Z,2.30
2019-01-03T23:42:07.970Z,2.30
2019-01-03T23:44:35.348Z,2.30
2019-01-03T23:47:02.801Z,2.20
2019-01-03T23:49:30.401Z,2.20
2019-01-03T23:51:57.979Z,2.20
2019-01-03T23:54:26.436Z,2.20
2019-01-03T23:56:53.888Z,2.00
2019-01-03T23:59:21.324Z,2.00
