createdAt,value
2024-03-08T00:00:17.477Z,101384.40
2024-03-08T00:03:05.880Z,101383.20
2024-03-08T00:05:33.862Z,101380.40
2024-03-08T00:08:01.764Z,101378.60
2024-03-08T00:10:30.168Z,101382.40
2024-03-08T00:12:58.895Z,101381.40
2024-03-08T00:15:26.693Z,101375.80
2024-03-08T00:17:54.884Z,101378.60
2024-03-08T00:20:23.025Z,101374.00
2024-03-08T00:22:50.746Z,101382.40
2024-03-08T00:25:19.641Z,101374.60
2024-03-08T00:27:50.743Z,101375.60
2024-03-08T00:30:19.586Z,101371.60
2024-03-08T00:32:47.335Z,101370.20
2024-03-08T00:35:15.208Z,101371.00
2024-03-08T00:37:43.368Z,101373.00
2024-03-08T00:40:12.265Z,101371.60
2024-03-08T00:42:41.298Z,101373.00
2024-03-08T00:45:11.650Z,101366.40
2024-03-08T00:47:40.380Z,101367.60
2024-03-08T00:50:09.691Z,101372.80
2024-03-08T00:52:40.749Z,101369.20
2024-03-08T00:55:11.728Z,101370.20
2024-03-08T00:57:39.915Z,101364.80
2024-03-08T01:00:11.007Z,101360.80
2024-03-08T01:02:40.297Z,101357.60
2024-03-08T01:05:08.745Z,101357.80
2024-03-08T01:07:36.695Z,101361.00
2024-03-08T01:10:05.890Z,101363.20
2024-03-08T01:12:33.672Z,101355.60
2024-03-08T01:15:01.657Z,101362.20
2024-03-08T01:17:30.707Z,101358.40
2024-03-08T01:19:59.634Z,101356.60
2024-03-08T01:22:29.270Z,101355.00
2024-03-08T01:24:57.795Z,101353.40
2024-03-08T01:27:28.341Z,101353.80
2024-03-08T01:29:56.118Z,101345.80
2024-03-08T01:32:24.776Z,101347.20
2024-03-08T01:34:52.463Z,101345.20
2024-03-08T01:37:21.073Z,101344.60
2024-03-08T01:39:48.796Z,101349.80
2024-03-08T01:42:18.799Z,101347.60
2024-03-08T01:44:46.767Z,101346.20
2024-03-08T01:47:14.482Z,101342.40
2024-03-08T01:49:42.272Z,101344.60
2024-03-08T01:52:10.103Z,101345.00
2024-03-08T01:54:37.953Z,101344.40
2024-03-08T01:57:05.909Z,101344.00
2024-03-08T01:59:33.907Z,101339.20
2024-03-08T02:02:04.178Z,101339.60
2024-03-08T02:04:31.966Z,101336.40
2024-03-08T02:06:59.683Z,101330.80
2024-03-08T02:09:27.527Z,101334.20
2024-03-08T02:11:56.587Z,101329.40
2024-03-08T02:14:24.842Z,101328.60
2024-03-08T02:16:52.690Z,101329.00
2024-03-08T02:19:20.690Z,101323.00
2024-03-08T02:21:48.731Z,101323.60
2024-03-08T02:24:16.608Z,101316.60
2024-03-08T02:26:45.415Z,101312.40
2024-03-08T02:29:13.785Z,101315.80
2024-03-08T02:31:41.455Z,101318.20
2024-03-08T02:34:10.707Z,101319.00
2024-03-08T02:36:38.401Z,101317.80
2024-03-08T02:39:09.248Z,101312.20
2024-03-08T02:41:37.766Z,101311.40
2024-03-08T02:44:05.535Z,101311.40
2024-03-08T02:46:33.230Z,101314.00
2024-03-08T02:49:01.805Z,101313.80
2024-03-08T02:51:30.271Z,101314.40
2024-03-08T02:53:58.605Z,101310.40
2024-03-08T02:56:27.663Z,101312.60
2024-03-08T02:58:55.439Z,101312.20
2024-03-08T03:01:23.908Z,101309.20
2024-03-08T03:03:51.641Z,101308.00
2024-03-08T03:06:22.321Z,101306.80
2024-03-08T03:08:50.196Z,101304.20
2024-03-08T03:11:18.261Z,101304.40
2024-03-08T03:13:49.369Z,101303.60
2024-03-08T03:16:23.983Z,101306.40
2024-03-08T03:18:51.704Z,101305.20
2024-03-08T03:21:19.527Z,101305.40
2024-03-08T03:23:47.355Z,101304.80
2024-03-08T03:26:18.528Z,101307.80
2024-03-08T03:28:46.379Z,101306.60
2024-03-08T03:31:15.757Z,101308.00
2024-03-08T03:33:44.226Z,101306.80
2024-03-08T03:36:13.142Z,101301.80
2024-03-08T03:38:40.998Z,101304.00
2024-03-08T03:41:11.906Z,101302.00
2024-03-08T03:43:40.076Z,101304.60
2024-03-08T03:46:08.701Z,101303.60
2024-03-08T03:48:36.657Z,101300.80
2024-03-08T03:51:05.138Z,101300.60
2024-03-08T03:53:32.961Z,101300.40
2024-03-08T03:56:00.953Z,101298.80
2024-03-08T03:58:28.837Z,101298.00
2024-03-08T04:00:56.534Z,101288.80
2024-03-08T04:03:24.236Z,101289.40
2024-03-08T04:05:52.144Z,101287.00
2024-03-08T04:08:20.031Z,101287.20
2024-03-08T04:10:47.814Z,101292.00
2024-03-08T04:13:16.761Z,101288.60
2024-03-08T04:15:49.006Z,101283.60
2024-03-08T04:18:17.865Z,101280.60
2024-03-08T04:20:45.884Z,101278.60
2024-03-08T04:23:13.568Z,101282.00
2024-03-08T04:25:43.311Z,101282.40
2024-03-08T04:28:14.145Z,101278.80
2024-03-08T04:30:41.848Z,101279.40
2024-03-08T04:33:10.040Z,101284.80
2024-03-08T04:35:37.834Z,101286.60
2024-03-08T04:38:06.747Z,101282.80
2024-03-08T04:40:35.444Z,101277.60
2024-03-08T04:43:03.491Z,101279.00
2024-03-08T04:45:31.244Z,101276.60
2024-03-08T04:47:59.145Z,101279.40
2024-03-08T04:50:30.409Z,101279.00
2024-03-08T04:52:58.372Z,101278.80
2024-03-08T04:55:26.207Z,101280.80
2024-03-08T04:57:54.134Z,101273.80
2024-03-08T05:00:22.110Z,101280.80
2024-03-08T05:02:49.926Z,101277.40
2024-03-08T05:05:17.636Z,101279.40
2024-03-08T05:07:46.765Z,101287.60
2024-03-08T05:10:18.349Z,101287.20
2024-03-08T05:12:46.106Z,101286.40
2024-03-08T05:15:14.064Z,101288.80
2024-03-08T05:17:43.270Z,101285.00
2024-03-08T05:20:13.784Z,101286.00
2024-03-08T05:22:41.727Z,101287.80
2024-03-08T05:25:09.971Z,101285.40
2024-03-08T05:27:37.649Z,101282.40
2024-03-08T05:30:06.028Z,101278.80
2024-03-08T05:32:34.003Z,101282.60
2024-03-08T05:35:01.823Z,101283.20
2024-03-08T05:37:29.590Z,101285.80
2024-03-08T05:39:57.236Z,101284.00
2024-03-08T05:42:25.031Z,101283.20
2024-03-08T05:44:52.782Z,101279.60
2024-03-08T05:47:20.768Z,101281.60
2024-03-08T05:49:48.500Z,101279.20
2024-03-08T05:52:16.565Z,101275.00
2024-03-08T05:54:44.804Z,101279.80
2024-03-08T05:57:12.842Z,101278.60
2024-03-08T05:59:41.156Z,101277.80
2024-03-08T06:02:08.871Z,101276.80
2024-03-08T06:04:36.572Z,101276.60
2024-03-08T06:07:04.478Z,101275.20
2024-03-08T06:09:32.438Z,101280.60
2024-03-08T06:12:00.447Z,101283.40
2024-03-08T06:14:28.238Z,101286.00
2024-03-08T06:16:55.982Z,101283.20
2024-03-08T06:19:23.800Z,101283.00
2024-03-08T06:21:51.515Z,101283.80
2024-03-08T06:24:19.612Z,101284.20
2024-03-08T06:26:47.443Z,101288.40
2024-03-08T06:29:16.586Z,101287.20
2024-03-08T06:31:44.387Z,101289.00
2024-03-08T06:34:12.791Z,101287.60
2024-03-08T06:36:40.969Z,101291.00
2024-03-08T06:39:11.186Z,101286.40
2024-03-08T06:41:39.544Z,101289.80
2024-03-08T06:44:09.272Z,101281.60
2024-03-08T06:46:37.321Z,101285.40
2024-03-08T06:49:05.299Z,101290.40
2024-03-08T06:51:33.590Z,101292.80
2024-03-08T06:54:01.864Z,101292.60
2024-03-08T06:56:31.021Z,101289.00
2024-03-08T06:58:58.875Z,101292.00
2024-03-08T07:01:26.773Z,101289.80
2024-03-08T07:03:54.823Z,101288.80
2024-03-08T07:06:22.672Z,101288.60
2024-03-08T07:08:50.427Z,101288.60
2024-03-08T07:11:20.061Z,101285.60
2024-03-08T07:13:48.131Z,101286.20
2024-03-08T07:17:23.500Z,101282.40
2024-03-08T07:19:52.146Z,101281.60
2024-03-08T07:22:20.017Z,101281.20
2024-03-08T07:25:06.640Z,101283.20
2024-03-08T07:27:38.188Z,101273.20
2024-03-08T07:30:09.004Z,101272.40
2024-03-08T07:32:37.425Z,101274.80
2024-03-08T07:35:06.914Z,101277.00
2024-03-08T07:37:34.830Z,101278.00
2024-03-08T07:40:03.061Z,101276.60
2024-03-08T07:42:31.139Z,101273.00
2024-03-08T07:44:59.114Z,101276.20
2024-03-08T07:47:31.799Z,101273.40
2024-03-08T07:50:03.617Z,101271.80
2024-03-08T07:52:33.107Z,101269.60
2024-03-08T07:55:01.409Z,101265.00
2024-03-08T07:57:31.083Z,101270.40
2024-03-08T07:59:59.447Z,101259.80
2024-03-08T08:02:27.526Z,101260.40
2024-03-08T08:04:56.242Z,101261.40
2024-03-08T08:07:24.387Z,101260.00
2024-03-08T08:09:54.473Z,101262.00
2024-03-08T08:12:22.484Z,101259.60
2024-03-08T08:14:51.707Z,101258.20
2024-03-08T08:17:19.583Z,101260.60
2024-03-08T08:19:47.490Z,101256.60
2024-03-08T08:22:15.445Z,101255.80
2024-03-08T08:24:43.458Z,101252.00
2024-03-08T08:27:13.130Z,101249.00
2024-03-08T08:29:41.568Z,101250.20
2024-03-08T08:32:09.414Z,101247.60
2024-03-08T08:34:37.559Z,101249.40
2024-03-08T08:37:05.398Z,101242.00
2024-03-08T08:39:33.979Z,101244.80
2024-03-08T08:42:02.100Z,101243.40
2024-03-08T08:44:30.251Z,101237.40
2024-03-08T08:47:06.271Z,101240.80
2024-03-08T08:49:40.761Z,101242.20
2024-03-08T08:52:12.672Z,101241.20
2024-03-08T08:54:48.743Z,101236.60
2024-03-08T08:57:18.746Z,101234.40
2024-03-08T08:59:47.019Z,101234.00
2024-03-08T09:02:17.683Z,101235.80
2024-03-08T09:04:46.448Z,101227.60
2024-03-08T09:07:15.490Z,101229.60
2024-03-08T09:09:44.606Z,101229.00
2024-03-08T09:12:15.211Z,101229.60
2024-03-08T09:14:43.393Z,101230.40
2024-03-08T09:17:11.328Z,101227.40
2024-03-08T09:19:39.343Z,101222.40
2024-03-08T09:22:07.894Z,101222.00
2024-03-08T09:24:35.812Z,101217.20
2024-03-08T09:27:04.342Z,101214.00
2024-03-08T09:29:32.431Z,101211.00
2024-03-08T09:32:00.318Z,101213.80
2024-03-08T09:34:36.112Z,101210.40
2024-03-08T09:37:06.414Z,101206.20
2024-03-08T09:39:34.882Z,101206.60
2024-03-08T09:42:03.478Z,101202.40
2024-03-08T09:44:31.529Z,101205.00
2024-03-08T09:47:00.755Z,101208.20
2024-03-08T09:49:30.155Z,101206.80
2024-03-08T09:51:59.495Z,101208.20
2024-03-08T09:54:28.018Z,101202.60
2024-03-08T09:56:56.154Z,101200.00
2024-03-08T09:59:24.208Z,101204.00
2024-03-08T10:01:57.491Z,101203.80
2024-03-08T10:04:26.921Z,101199.20
2024-03-08T10:06:55.173Z,101203.80
2024-03-08T10:09:26.284Z,101205.20
2024-03-08T10:11:59.108Z,101200.20
2024-03-08T10:14:30.372Z,101201.80
2024-03-08T10:17:02.196Z,101195.60
2024-03-08T10:19:31.411Z,101196.80
2024-03-08T10:22:00.305Z,101194.40
2024-03-08T10:24:29.872Z,101197.00
2024-03-08T10:27:06.481Z,101191.20
2024-03-08T10:29:34.431Z,101188.60
2024-03-08T10:32:03.681Z,101193.20
2024-03-08T10:34:31.658Z,101191.00
2024-03-08T10:37:05.627Z,101183.80
2024-03-08T10:39:38.017Z,101182.60
2024-03-08T10:42:10.826Z,101180.20
2024-03-08T10:45:01.269Z,101185.40
2024-03-08T10:47:32.361Z,101181.20
2024-03-08T10:50:22.806Z,101170.80
2024-03-08T10:52:53.924Z,101169.60
2024-03-08T10:55:22.799Z,101167.60
2024-03-08T10:57:50.666Z,101166.60
2024-03-08T11:00:20.222Z,101169.00
2024-03-08T11:02:49.043Z,101170.20
2024-03-08T11:05:43.375Z,101168.80
2024-03-08T11:08:20.358Z,101164.40
2024-03-08T11:10:54.551Z,101163.40
2024-03-08T11:13:45.582Z,101164.80
2024-03-08T11:16:29.975Z,101162.00
2024-03-08T11:19:20.972Z,101161.00
2024-03-08T11:21:59.042Z,101161.20
2024-03-08T11:24:28.438Z,101153.60
2024-03-08T11:27:01.188Z,101152.40
2024-03-08T11:29:29.404Z,101146.60
2024-03-08T11:32:23.174Z,101145.00
2024-03-08T11:34:51.822Z,101141.20
2024-03-08T11:37:24.965Z,101137.00
2024-03-08T11:40:00.432Z,101131.00
2024-03-08T11:42:28.974Z,101129.40
2024-03-08T11:44:57.632Z,101127.40
2024-03-08T11:47:27.630Z,101126.60
2024-03-08T11:49:55.720Z,101124.60
2024-03-08T11:52:26.530Z,101121.80
2024-03-08T11:54:59.026Z,101124.40
2024-03-08T11:57:29.648Z,101114.20
2024-03-08T11:59:58.297Z,101116.20
2024-03-08T12:02:27.089Z,101115.00
2024-03-08T12:05:01.582Z,101110.80
2024-03-08T12:07:33.586Z,101107.40
2024-03-08T12:10:24.280Z,101107.20
2024-03-08T12:12:55.213Z,101107.60
2024-03-08T12:15:25.437Z,101106.00
2024-03-08T12:17:56.937Z,101098.60
2024-03-08T12:20:27.535Z,101099.80
2024-03-08T12:22:58.162Z,101094.80
2024-03-08T12:25:34.004Z,101096.60
2024-03-08T12:28:16.802Z,101094.60
2024-03-08T12:30:52.439Z,101096.60
2024-03-08T12:33:20.405Z,101091.00
2024-03-08T12:35:55.244Z,101085.80
2024-03-08T12:38:27.492Z,101085.20
2024-03-08T12:41:03.092Z,101079.00
2024-03-08T12:43:32.828Z,101076.60
2024-03-08T12:46:01.764Z,101073.80
2024-03-08T12:48:29.749Z,101070.40
2024-03-08T12:50:58.108Z,101062.60
2024-03-08T12:53:30.034Z,101063.20
2024-03-08T12:55:58.342Z,101058.60
2024-03-08T12:58:27.282Z,101055.40
2024-03-08T13:00:55.298Z,101051.40
2024-03-08T13:03:24.194Z,101053.40
2024-03-08T13:05:52.747Z,101048.40
2024-03-08T13:08:21.846Z,101047.20
2024-03-08T13:10:50.015Z,101046.80
2024-03-08T13:13:18.911Z,101046.00
2024-03-08T13:15:47.066Z,101041.80
2024-03-08T13:18:17.191Z,101038.80
2024-03-08T13:20:50.510Z,101034.80
2024-03-08T13:23:19.345Z,101029.40
2024-03-08T13:25:50.671Z,101030.40
2024-03-08T13:28:24.440Z,101023.20
2024-03-08T13:30:55.161Z,101018.80
2024-03-08T13:33:25.498Z,101010.40
2024-03-08T13:35:54.145Z,101013.00
2024-03-08T13:38:21.956Z,101007.00
2024-03-08T13:40:50.390Z,101016.40
2024-03-08T13:43:18.711Z,101010.60
2024-03-08T13:45:47.379Z,101006.40
2024-03-08T13:48:16.192Z,101008.60
2024-03-08T13:50:45.413Z,100999.00
2024-03-08T13:53:13.841Z,100997.40
2024-03-08T13:55:42.748Z,100996.00
2024-03-08T13:58:10.874Z,100996.20
2024-03-08T14:00:39.813Z,100997.00
2024-03-08T14:03:08.141Z,100994.40
2024-03-08T14:05:36.362Z,100995.40
2024-03-08T14:08:04.995Z,100993.40
2024-03-08T14:10:33.141Z,100992.80
2024-03-08T14:13:02.069Z,100990.40
2024-03-08T14:15:31.131Z,100988.80
2024-03-08T14:17:59.056Z,100986.80
2024-03-08T14:20:27.260Z,100987.80
2024-03-08T14:22:56.974Z,100990.00
2024-03-08T14:25:26.075Z,100983.80
2024-03-08T14:27:55.264Z,100989.20
2024-03-08T14:30:42.441Z,100987.40
2024-03-08T14:33:11.034Z,100989.00
2024-03-08T14:35:39.820Z,100985.40
2024-03-08T14:38:12.029Z,100985.20
2024-03-08T14:40:42.101Z,100978.00
2024-03-08T14:43:10.089Z,100981.20
2024-03-08T14:45:39.468Z,100976.40
2024-03-08T14:48:08.880Z,100976.00
2024-03-08T14:50:38.133Z,100974.00
2024-03-08T14:53:08.295Z,100975.80
2024-03-08T14:55:36.760Z,100971.20
2024-03-08T14:58:05.734Z,100965.80
2024-03-08T15:00:39.288Z,100962.60
2024-03-08T15:03:08.108Z,100965.80
2024-03-08T15:05:39.955Z,100960.00
2024-03-08T15:08:12.440Z,100957.00
2024-03-08T15:10:46.177Z,100959.60
2024-03-08T15:13:23.158Z,100958.40
2024-03-08T15:15:59.051Z,100958.80
2024-03-08T15:18:31.093Z,100955.20
2024-03-08T15:20:59.208Z,100954.60
2024-03-08T15:23:27.791Z,100952.20
2024-03-08T15:25:56.472Z,100950.60
2024-03-08T15:28:31.852Z,100945.40
2024-03-08T15:31:06.550Z,100948.80
2024-03-08T15:33:36.118Z,100947.40
2024-03-08T15:36:10.654Z,100940.80
2024-03-08T15:38:38.912Z,100937.80
2024-03-08T15:41:14.007Z,100940.60
2024-03-08T15:43:43.617Z,100937.60
2024-03-08T15:46:12.481Z,100938.00
2024-03-08T15:48:43.426Z,100937.80
2024-03-08T15:51:12.231Z,100942.20
2024-03-08T15:53:40.356Z,100940.60
2024-03-08T15:56:09.973Z,100940.20
2024-03-08T15:58:38.759Z,100945.40
2024-03-08T16:01:07.972Z,100942.80
2024-03-08T16:03:38.492Z,100942.20
2024-03-08T16:06:11.849Z,100942.80
2024-03-08T16:08:41.033Z,100938.00
2024-03-08T16:11:09.228Z,100939.60
2024-03-08T16:13:39.472Z,100939.60
2024-03-08T16:16:07.585Z,100942.60
2024-03-08T16:18:39.077Z,100941.20
2024-03-08T16:21:10.168Z,100940.00
2024-03-08T16:23:39.132Z,100941.80
2024-03-08T16:26:07.951Z,100942.40
2024-03-08T16:28:43.303Z,100936.20
2024-03-08T16:31:16.353Z,100939.80
2024-03-08T16:33:45.793Z,100935.20
2024-03-08T16:36:15.119Z,100938.20
2024-03-08T16:38:46.629Z,100941.20
2024-03-08T16:41:15.079Z,100941.00
2024-03-08T16:43:45.055Z,100937.40
2024-03-08T16:46:15.356Z,100940.60
2024-03-08T16:48:43.839Z,100942.40
2024-03-08T16:51:12.542Z,100935.80
2024-03-08T16:53:43.115Z,100940.00
2024-03-08T16:56:13.751Z,100940.00
2024-03-08T16:58:43.358Z,100939.80
2024-03-08T17:01:11.801Z,100935.60
2024-03-08T17:03:47.822Z,100939.60
2024-03-08T17:06:24.614Z,100940.80
2024-03-08T17:08:53.757Z,100944.60
2024-03-08T17:11:22.608Z,100940.80
2024-03-08T17:13:51.107Z,100937.80
2024-03-08T17:16:21.015Z,100938.20
2024-03-08T17:18:49.778Z,100939.80
2024-03-08T17:21:17.648Z,100937.20
2024-03-08T17:23:46.611Z,100939.40
2024-03-08T17:26:17.313Z,100935.20
2024-03-08T17:28:46.015Z,100930.60
2024-03-08T17:31:14.011Z,100928.00
2024-03-08T17:33:43.355Z,100934.00
2024-03-08T17:36:13.034Z,100935.60
2024-03-08T17:38:52.251Z,100933.20
2024-03-08T17:41:24.744Z,100931.60
2024-03-08T17:43:54.214Z,100934.00
2024-03-08T17:46:22.673Z,100928.60
2024-03-08T17:48:50.606Z,100932.00
2024-03-08T17:51:18.586Z,100934.40
2024-03-08T17:53:47.658Z,100938.80
2024-03-08T17:56:16.422Z,100938.60
2024-03-08T17:58:44.651Z,100936.40
2024-03-08T18:01:13.822Z,100939.20
2024-03-08T18:03:42.001Z,100940.40
2024-03-08T18:06:10.521Z,100943.60
2024-03-08T18:08:38.949Z,100942.80
2024-03-08T18:11:07.914Z,100941.60
2024-03-08T18:13:36.404Z,100942.40
2024-03-08T18:16:07.374Z,100931.60
2024-03-08T18:18:35.504Z,100934.80
2024-03-08T18:21:06.807Z,100931.00
2024-03-08T18:23:34.928Z,100930.60
2024-03-08T18:26:02.971Z,100928.40
2024-03-08T18:28:31.460Z,100934.60
2024-03-08T18:31:00.025Z,100932.00
2024-03-08T18:33:29.322Z,100934.40
2024-03-08T18:35:58.106Z,100929.20
2024-03-08T18:38:26.256Z,100932.00
2024-03-08T18:40:54.320Z,100933.40
2024-03-08T18:43:27.071Z,100934.60
2024-03-08T18:45:55.571Z,100935.80
2024-03-08T18:48:23.435Z,100934.80
2024-03-08T18:50:51.280Z,100928.40
2024-03-08T18:53:19.462Z,100930.20
2024-03-08T18:55:47.803Z,100930.40
2024-03-08T18:58:19.839Z,100935.00
2024-03-08T19:00:52.708Z,100933.80
2024-03-08T19:03:20.738Z,100933.80
2024-03-08T19:05:50.559Z,100931.40
2024-03-08T19:08:20.792Z,100930.20
2024-03-08T19:10:49.770Z,100929.00
2024-03-08T19:13:17.818Z,100929.40
2024-03-08T19:15:52.224Z,100934.40
2024-03-08T19:18:20.620Z,100932.40
2024-03-08T19:20:48.592Z,100932.60
2024-03-08T19:23:16.537Z,100935.00
2024-03-08T19:25:47.665Z,100932.40
2024-03-08T19:28:17.277Z,100927.20
2024-03-08T19:30:45.459Z,100931.80
2024-03-08T19:33:14.778Z,100926.20
2024-03-08T19:35:44.006Z,100925.20
2024-03-08T19:38:12.870Z,100929.20
2024-03-08T19:40:45.384Z,100923.80
2024-03-08T19:43:17.032Z,100925.40
2024-03-08T19:45:46.567Z,100927.40
2024-03-08T19:48:19.422Z,100921.80
2024-03-08T19:50:48.187Z,100924.60
2024-03-08T19:53:18.196Z,100929.00
2024-03-08T19:55:52.748Z,100924.00
2024-03-08T19:58:22.088Z,100924.40
2024-03-08T20:00:53.483Z,100920.20
2024-03-08T20:03:25.387Z,100919.40
2024-03-08T20:05:56.799Z,100916.60
2024-03-08T20:08:30.251Z,100914.80
2024-03-08T20:11:10.758Z,100915.80
2024-03-08T20:13:40.464Z,100917.20
2024-03-08T20:16:10.739Z,100912.00
2024-03-08T20:18:39.585Z,100912.80
2024-03-08T20:21:09.383Z,100908.60
2024-03-08T20:23:37.785Z,100904.00
2024-03-08T20:26:13.313Z,100906.00
2024-03-08T20:28:43.451Z,100907.40
2024-03-08T20:31:11.843Z,100899.40
2024-03-08T20:33:42.475Z,100902.20
2024-03-08T20:36:12.073Z,100906.20
2024-03-08T20:38:41.879Z,100905.00
2024-03-08T20:41:13.113Z,100904.00
2024-03-08T20:43:42.844Z,100899.80
2024-03-08T20:46:12.333Z,100897.40
2024-03-08T20:48:46.503Z,100895.20
2024-03-08T20:51:15.786Z,100894.00
2024-03-08T20:53:44.405Z,100894.80
2024-03-08T20:56:12.598Z,100896.80
2024-03-08T20:58:42.265Z,100893.20
2024-03-08T21:01:10.416Z,100893.20
2024-03-08T21:03:39.368Z,100888.60
2024-03-08T21:06:09.151Z,100887.80
2024-03-08T21:08:39.779Z,100890.40
2024-03-08T21:11:10.798Z,100893.00
2024-03-08T21:13:39.471Z,100899.00
2024-03-08T21:16:07.764Z,100895.20
2024-03-08T21:18:37.812Z,100892.20
2024-03-08T21:21:07.385Z,100895.00
2024-03-08T21:23:36.967Z,100897.60
2024-03-08T21:26:09.967Z,100896.80
2024-03-08T21:28:39.399Z,100894.80
2024-03-08T21:31:07.502Z,100896.00
2024-03-08T21:33:35.504Z,100896.00
2024-03-08T21:36:04.499Z,100895.20
2024-03-08T21:38:34.212Z,100888.00
2024-03-08T21:41:04.551Z,100887.40
2024-03-08T21:43:36.416Z,100886.40
2024-03-08T21:46:05.530Z,100888.40
2024-03-08T21:48:34.140Z,100888.40
2024-03-08T21:51:02.296Z,100886.60
2024-03-08T21:53:35.012Z,100884.20
2024-03-08T21:56:05.610Z,100884.80
2024-03-08T21:58:34.495Z,100882.20
2024-03-08T22:01:02.919Z,100886.40
2024-03-08T22:03:32.932Z,100885.20
2024-03-08T22:06:01.002Z,100881.80
2024-03-08T22:08:28.933Z,100881.60
2024-03-08T22:10:57.751Z,100878.80
2024-03-08T22:13:26.300Z,100877.00
2024-03-08T22:15:54.345Z,100876.60
2024-03-08T22:18:22.321Z,100872.00
2024-03-08T22:20:50.295Z,100871.40
2024-03-08T22:23:25.214Z,100872.80
2024-03-08T22:25:55.811Z,100868.00
2024-03-08T22:28:29.471Z,100870.00
2024-03-08T22:30:59.485Z,100871.60
2024-03-08T22:33:27.366Z,100874.40
2024-03-08T22:35:55.416Z,100866.80
2024-03-08T22:38:23.254Z,100867.20
2024-03-08T22:40:51.498Z,100865.60
2024-03-08T22:43:19.663Z,100862.40
2024-03-08T22:45:50.193Z,100862.60
2024-03-08T22:48:18.476Z,100859.20
2024-03-08T22:50:46.509Z,100856.00
2024-03-08T22:53:15.117Z,100855.60
2024-03-08T22:55:43.614Z,100856.00
2024-03-08T22:58:11.702Z,100859.40
2024-03-08T23:00:39.578Z,100853.60
2024-03-08T23:03:11.674Z,100856.80
2024-03-08T23:05:42.591Z,100856.60
2024-03-08T23:08:10.841Z,100858.40
2024-03-08T23:10:41.142Z,100852.60
2024-03-08T23:13:11.043Z,100850.00
2024-03-08T23:15:42.801Z,100857.20
2024-03-08T23:18:13.744Z,100850.80
2024-03-08T23:20:45.053Z,100852.20
2024-03-08T23:23:14.273Z,100850.60
2024-03-08T23:25:42.492Z,100848.80
2024-03-08T23:28:13.789Z,100844.20
2024-03-08T23:30:44.369Z,100847.60
2024-03-08T23:33:14.730Z,100843.60
2024-03-08T23:35:46.483Z,100841.40
2024-03-08T23:38:15.903Z,100847.00
2024-03-08T23:40:44.135Z,100848.80
2024-03-08T23:43:13.960Z,100852.80
2024-03-08T23:45:42.003Z,100848.00
2024-03-08T23:48:12.047Z,100851.60
2024-03-08T23:50:40.286Z,100856.00
2024-03-08T23:53:08.844Z,100854.20
2024-03-08T23:55:39.303Z,100853.20
2024-03-08T23:58:12.009Z,100850.00
