createdAt,value
2023-01-12T00:10:14.942Z,-6.22
2023-01-12T00:11:24.792Z,-6.26
2023-01-12T00:12:34.089Z,-6.04
2023-01-12T00:13:36.764Z,-6.06
2023-01-12T06:07:08.374Z,-6.39
2023-01-12T06:08:18.605Z,-6.36
2023-01-12T06:09:27.022Z,-6.36
2023-01-12T06:10:30.138Z,-6.42
2023-01-12T06:12:00.576Z,-6.53
2023-01-12T06:13:22.364Z,-6.59
2023-01-12T06:14:27.501Z,-6.67
2023-01-12T06:15:38.862Z,-6.85
2023-01-12T06:16:43.380Z,-6.81
2023-01-12T06:17:59.707Z,-6.87
2023-01-12T06:19:04.558Z,-6.98
2023-01-12T06:20:09.492Z,-6.91
2023-01-12T06:22:36.669Z,-6.94
2023-01-12T06:35:27.121Z,-7.04
2023-01-12T06:36:39.319Z,-7.09
2023-01-12T06:37:47.574Z,-7.20
2023-01-12T06:38:56.284Z,-7.16
2023-01-12T06:40:05.143Z,-7.14
2023-01-12T06:41:35.529Z,-7.02
2023-01-12T06:42:46.463Z,-7.04
2023-01-12T06:43:50.536Z,-7.14
2023-01-12T06:45:06.596Z,-7.03
2023-01-12T06:46:13.299Z,-6.96
2023-01-12T06:47:17.208Z,-6.99
2023-01-12T06:48:38.922Z,-7.03
2023-01-12T06:49:42.794Z,-7.15
2023-01-12T06:50:45.578Z,-6.96
2023-01-12T06:51:52.656Z,-6.92
2023-01-12T06:53:10.917Z,-6.92
2023-01-12T06:54:22.368Z,-6.91
2023-01-12T06:55:32.847Z,-6.94
2023-01-12T06:56:37.134Z,-7.01
2023-01-12T06:57:44.487Z,-6.98
2023-01-12T06:58:48.502Z,-6.90
2023-01-12T07:26:31.338Z,-6.92
2023-01-12T07:27:39.816Z,-6.04
2023-01-12T07:29:02.693Z,-5.19
2023-01-12T09:00:16.591Z,-5.24
2023-01-12T09:01:26.160Z,-5.11
2023-01-12T09:02:36.972Z,-5.34
2023-01-12T09:04:01.975Z,-5.36
2023-01-12T09:05:13.283Z,-5.22
2023-01-12T09:06:31.485Z,-5.51
2023-01-12T09:11:12.804Z,-5.33
2023-01-12T09:12:24.593Z,-5.22
2023-01-12T09:13:35.936Z,-5.18
2023-01-12T09:14:41.389Z,-4.87
2023-01-12T09:16:01.407Z,-4.96
2023-01-12T09:17:17.732Z,-5.00
2023-01-12T09:18:29.009Z,-5.03
2023-01-12T09:19:48.167Z,-4.91
2023-01-12T09:21:09.657Z,-5.09
2023-01-12T09:22:21.947Z,-4.85
2023-01-12T09:23:27.262Z,-4.84
2023-01-12T09:24:34.279Z,-4.94
2023-01-12T09:25:41.178Z,-4.96
2023-01-12T09:26:58.928Z,-4.78
2023-01-12T09:39:28.583Z,-5.52
2023-01-12T09:40:41.400Z,-5.42
2023-01-12T09:42:26.932Z,-5.44
2023-01-12T09:43:50.682Z,-5.63
2023-01-12T09:48:34.321Z,-5.89
2023-01-12T09:49:53.621Z,-6.02
2023-01-12T09:51:08.063Z,-6.05
2023-01-12T09:52:19.069Z,-6.00
2023-01-12T09:53:40.512Z,-6.02
2023-01-12T09:55:00.596Z,-6.08
2023-01-12T09:56:26.870Z,-6.04
2023-01-12T09:58:22.254Z,-5.88
2023-01-12T09:59:42.150Z,-6.04
2023-01-12T10:00:56.529Z,-6.29
2023-01-12T10:02:03.604Z,-6.28
2023-01-12T10:03:11.920Z,-6.14
2023-01-12T10:06:09.992Z,-6.26
2023-01-12T10:07:31.047Z,-6.26
2023-01-12T10:10:46.837Z,-6.33
2023-01-12T10:12:22.372Z,-6.24
2023-01-12T10:13:55.838Z,-6.17
2023-01-12T10:16:05.724Z,-6.28
2023-01-12T10:18:11.053Z,-6.07
2023-01-12T10:19:41.334Z,-6.27
2023-01-12T10:21:09.894Z,-6.09
2023-01-12T10:22:42.668Z,-6.22
2023-01-12T12:11:11.974Z,-6.17
2023-01-12T12:12:34.102Z,-6.22
2023-01-12T12:14:09.565Z,-6.16
2023-01-12T12:15:44.379Z,-6.17
2023-01-12T12:48:53.072Z,-6.50
2023-01-12T12:50:53.684Z,-6.45
2023-01-12T12:52:00.710Z,-6.36
2023-01-12T12:54:52.301Z,-6.32
2023-01-12T12:56:02.508Z,-6.26
2023-01-12T12:57:13.064Z,-6.35
2023-01-12T12:58:27.179Z,-6.28
2023-01-12T12:59:37.445Z,-6.35
2023-01-12T13:03:04.385Z,-6.32
2023-01-12T13:04:15.114Z,-6.38
2023-01-12T14:56:41.506Z,-6.69
2023-01-12T14:58:18.953Z,-6.71
2023-01-12T14:59:36.195Z,-6.71
2023-01-12T15:00:47.299Z,-6.67
2023-01-12T15:01:59.140Z,-6.71
2023-01-12T15:03:43.785Z,-6.67
2023-01-12T15:08:31.262Z,-6.81
2023-01-12T15:09:54.999Z,-6.69
2023-01-12T15:11:12.819Z,-6.71
2023-01-12T15:12:46.614Z,-6.81
2023-01-12T15:16:04.561Z,-6.77
2023-01-12T15:17:40.572Z,-6.71
2023-01-12T15:19:14.106Z,-6.75
2023-01-12T15:22:53.709Z,-6.75
2023-01-12T15:40:02.120Z,-6.72
2023-01-12T15:47:32.925Z,-6.62
2023-01-12T17:51:56.824Z,-5.47
2023-01-12T17:53:06.906Z,-5.52
2023-01-12T17:54:19.980Z,-5.48
2023-01-12T17:55:55.981Z,-5.49
2023-01-12T17:57:00.464Z,-5.40
2023-01-12T17:58:19.659Z,-5.51
2023-01-12T17:59:28.636Z,-5.52
2023-01-12T18:00:59.890Z,-5.48
2023-01-12T18:02:22.211Z,-5.42
2023-01-12T18:04:03.541Z,-5.34
2023-01-12T18:05:13.699Z,-5.27
2023-01-12T18:06:26.442Z,-5.36
2023-01-12T18:07:32.591Z,-5.31
2023-01-12T18:08:35.907Z,-5.36
2023-01-12T18:09:38.398Z,-5.36
2023-01-12T18:10:43.217Z,-5.34
2023-01-12T18:11:48.994Z,-5.34
2023-01-12T18:12:51.777Z,-5.29
2023-01-12T18:13:59.488Z,-5.18
2023-01-12T18:15:06.498Z,-5.22
2023-01-12T18:16:14.770Z,-5.14
2023-01-12T18:17:18.326Z,-5.16
2023-01-12T18:18:22.577Z,-5.16
2023-01-12T18:19:27.102Z,-5.15
2023-01-12T18:20:33.395Z,-5.21
2023-01-12T18:22:09.639Z,-5.15
2023-01-12T18:23:19.726Z,-5.06
2023-01-12T18:24:29.833Z,-5.14
2023-01-12T18:25:36.846Z,-5.16
2023-01-12T18:26:48.299Z,-5.12
2023-01-12T18:27:59.287Z,-5.21
2023-01-12T18:29:19.628Z,-5.10
2023-01-12T18:30:39.078Z,-5.18
2023-01-12T18:31:47.569Z,-5.22
2023-01-12T18:32:54.176Z,-5.18
2023-01-12T18:34:10.673Z,-5.14
2023-01-12T18:35:17.377Z,-5.19
2023-01-12T18:36:29.074Z,-5.26
2023-01-12T18:37:33.093Z,-5.21
2023-01-12T18:38:52.382Z,-5.23
2023-01-12T18:39:59.166Z,-5.22
2023-01-12T18:41:24.849Z,-5.14
2023-01-12T18:42:48.188Z,-5.10
2023-01-12T18:43:57.546Z,-5.10
2023-01-12T18:45:12.580Z,-5.19
2023-01-12T18:46:17.810Z,-5.21
2023-01-12T18:47:43.521Z,-5.16
2023-01-12T18:49:00.814Z,-5.13
2023-01-12T18:50:32.529Z,-5.10
2023-01-12T18:52:00.726Z,-5.13
2023-01-12T18:53:21.967Z,-5.13
2023-01-12T18:54:25.078Z,-5.11
2023-01-12T18:55:29.195Z,-5.09
2023-01-12T18:56:42.381Z,-5.11
2023-01-12T18:57:45.036Z,-4.99
2023-01-12T18:58:52.051Z,-5.06
2023-01-12T19:00:05.228Z,-5.07
2023-01-12T19:01:11.437Z,-5.04
2023-01-12T19:02:16.927Z,-5.08
2023-01-12T19:03:20.512Z,-5.05
2023-01-12T19:04:37.431Z,-5.05
2023-01-12T19:06:00.088Z,-4.92
2023-01-12T19:07:03.229Z,-5.00
2023-01-12T19:08:26.207Z,-4.95
2023-01-12T19:09:43.779Z,-4.99
2023-01-12T19:10:48.317Z,-4.97
2023-01-12T19:11:52.330Z,-4.96
2023-01-12T19:13:26.893Z,-5.00
2023-01-12T19:14:49.106Z,-4.86
2023-01-12T19:16:10.419Z,-5.06
2023-01-12T19:17:28.424Z,-5.00
2023-01-12T19:18:31.286Z,-5.01
2023-01-12T19:19:36.307Z,-4.94
2023-01-12T19:20:41.509Z,-5.03
2023-01-12T19:22:03.091Z,-4.92
2023-01-12T19:23:30.774Z,-4.96
2023-01-12T19:24:51.850Z,-4.87
2023-01-12T19:26:18.985Z,-4.98
2023-01-12T19:27:40.671Z,-4.90
2023-01-12T19:28:47.739Z,-4.86
2023-01-12T19:29:57.144Z,-4.90
2023-01-12T19:31:13.000Z,-4.97
2023-01-12T19:32:23.526Z,-4.91
2023-01-12T19:33:27.775Z,-4.90
2023-01-12T19:34:31.829Z,-4.91
2023-01-12T19:35:41.723Z,-5.01
2023-01-12T19:36:44.432Z,-4.94
2023-01-12T19:37:53.414Z,-4.92
2023-01-12T19:38:58.953Z,-4.84
2023-01-12T19:40:12.890Z,-4.89
2023-01-12T19:41:36.138Z,-4.84
2023-01-12T19:43:00.004Z,-4.92
2023-01-12T19:44:06.618Z,-4.85
2023-01-12T19:45:10.889Z,-4.96
2023-01-12T19:46:15.698Z,-4.91
2023-01-12T19:47:18.442Z,-4.97
2023-01-12T19:48:25.733Z,-5.00
2023-01-12T19:49:33.639Z,-4.82
2023-01-12T19:50:40.168Z,-4.93
2023-01-12T19:51:46.259Z,-4.91
2023-01-12T19:52:49.026Z,-4.86
2023-01-12T19:53:53.040Z,-4.88
2023-01-12T19:54:58.271Z,-4.80
2023-01-12T19:56:02.589Z,-4.72
2023-01-12T19:57:08.296Z,-4.65
2023-01-12T19:58:13.196Z,-4.59
2023-01-12T19:59:15.921Z,-4.62
2023-01-12T20:00:20.548Z,-4.75
2023-01-12T20:01:25.469Z,-4.58
2023-01-12T20:02:31.202Z,-4.65
2023-01-12T20:03:37.027Z,-4.61
2023-01-12T20:04:40.362Z,-4.54
2023-01-12T20:05:47.634Z,-4.62
2023-01-12T20:06:53.693Z,-4.56
2023-01-12T20:07:57.657Z,-4.65
2023-01-12T20:09:04.714Z,-4.65
2023-01-12T20:10:10.331Z,-4.64
2023-01-12T20:11:20.033Z,-4.74
2023-01-12T20:12:25.003Z,-4.57
2023-01-12T20:13:34.388Z,-4.54
2023-01-12T20:14:40.559Z,-4.60
2023-01-12T20:15:50.383Z,-4.58
2023-01-12T20:16:57.347Z,-4.68
2023-01-12T20:18:08.424Z,-4.62
2023-01-12T20:19:20.946Z,-4.61
2023-01-12T20:20:27.847Z,-4.60
2023-01-12T20:21:33.313Z,-4.69
2023-01-12T20:22:37.167Z,-4.75
2023-01-12T20:23:41.815Z,-4.80
2023-01-12T20:24:52.521Z,-4.70
2023-01-12T20:26:01.737Z,-4.71
2023-01-12T20:27:12.127Z,-4.64
2023-01-12T20:28:29.717Z,-4.75
2023-01-12T20:29:35.802Z,-4.63
2023-01-12T20:30:51.430Z,-4.75
2023-01-12T20:31:58.777Z,-4.72
2023-01-12T20:33:05.648Z,-4.67
2023-01-12T20:34:14.953Z,-4.61
2023-01-12T20:35:24.787Z,-4.75
2023-01-12T20:36:28.791Z,-4.71
2023-01-12T20:37:34.362Z,-4.66
2023-01-12T20:38:38.792Z,-4.68
2023-01-12T20:39:43.626Z,-4.73
2023-01-12T20:40:48.002Z,-4.71
2023-01-12T20:41:56.011Z,-4.72
2023-01-12T20:43:05.951Z,-4.71
2023-01-12T20:44:17.210Z,-4.70
2023-01-12T20:45:25.969Z,-4.59
2023-01-12T20:46:35.424Z,-4.63
2023-01-12T20:47:38.213Z,-4.55
2023-01-12T20:48:46.054Z,-4.65
2023-01-12T20:50:02.502Z,-4.62
2023-01-12T20:51:11.666Z,-4.73
2023-01-12T20:52:18.527Z,-4.71
2023-01-12T20:53:28.399Z,-4.81
2023-01-12T20:54:39.636Z,-4.69
2023-01-12T20:55:51.962Z,-4.65
2023-01-12T20:57:07.541Z,-4.71
2023-01-12T20:58:10.622Z,-4.64
2023-01-12T20:59:17.471Z,-4.61
2023-01-12T21:00:39.547Z,-4.70
2023-01-12T21:01:45.365Z,-4.71
2023-01-12T21:02:53.374Z,-4.67
2023-01-12T21:04:02.639Z,-4.65
2023-01-12T21:05:10.271Z,-4.68
2023-01-12T21:06:23.189Z,-4.73
2023-01-12T21:07:36.078Z,-4.72
2023-01-12T21:08:43.447Z,-4.75
2023-01-12T21:09:58.015Z,-4.72
2023-01-12T21:11:07.357Z,-4.67
2023-01-12T21:12:12.357Z,-4.63
2023-01-12T21:13:25.592Z,-4.56
2023-01-12T21:14:30.954Z,-4.64
2023-01-12T21:15:42.922Z,-4.53
2023-01-12T21:16:55.324Z,-4.51
2023-01-12T21:18:03.020Z,-4.57
2023-01-12T21:19:12.153Z,-4.49
2023-01-12T21:20:17.388Z,-4.59
2023-01-12T21:21:21.004Z,-4.47
2023-01-12T21:22:28.466Z,-4.51
2023-01-12T21:23:35.219Z,-4.54
2023-01-12T21:24:43.188Z,-4.63
2023-01-12T21:25:48.251Z,-4.51
2023-01-12T21:27:03.691Z,-4.59
2023-01-12T21:28:15.051Z,-4.53
2023-01-12T21:29:20.699Z,-4.55
2023-01-12T21:30:33.294Z,-4.61
2023-01-12T21:31:50.635Z,-4.65
2023-01-12T21:33:00.023Z,-4.58
2023-01-12T21:34:09.478Z,-4.55
2023-01-12T21:35:21.717Z,-4.62
2023-01-12T21:36:27.881Z,-4.61
2023-01-12T21:37:31.472Z,-4.53
2023-01-12T21:38:36.839Z,-4.58
2023-01-12T21:39:46.870Z,-4.61
2023-01-12T21:40:50.741Z,-4.46
2023-01-12T21:42:18.561Z,-4.52
2023-01-12T21:43:32.054Z,-4.51
2023-01-12T21:45:06.341Z,-4.57
2023-01-12T21:46:11.043Z,-4.47
2023-01-12T21:47:23.585Z,-4.40
2023-01-12T21:48:42.279Z,-4.46
2023-01-12T21:50:26.659Z,-4.48
2023-01-12T21:51:37.027Z,-4.40
2023-01-12T21:52:51.167Z,-4.44
2023-01-12T21:53:57.020Z,-4.44
2023-01-12T21:55:01.118Z,-4.32
2023-01-12T21:56:07.507Z,-4.30
2023-01-12T21:57:11.637Z,-4.46
2023-01-12T21:58:31.156Z,-4.36
2023-01-12T21:59:58.568Z,-4.52
2023-01-12T22:01:14.563Z,-4.53
2023-01-12T22:02:21.836Z,-4.55
2023-01-12T22:03:30.952Z,-4.54
2023-01-12T22:04:39.987Z,-4.54
2023-01-12T22:05:49.918Z,-4.36
2023-01-12T22:06:53.919Z,-4.42
2023-01-12T22:07:58.151Z,-4.41
2023-01-12T22:09:15.047Z,-4.46
2023-01-12T22:10:21.053Z,-4.49
2023-01-12T22:11:33.873Z,-4.55
2023-01-12T22:12:44.155Z,-4.53
2023-01-12T22:13:48.449Z,-4.51
2023-01-12T22:14:56.169Z,-4.39
2023-01-12T22:16:17.561Z,-4.33
2023-01-12T22:17:26.151Z,-4.32
2023-01-12T22:18:35.843Z,-4.35
2023-01-12T22:19:56.332Z,-4.43
2023-01-12T22:21:24.013Z,-4.32
2023-01-12T22:22:30.851Z,-4.41
2023-01-12T22:23:43.794Z,-4.40
2023-01-12T22:24:50.739Z,-4.41
2023-01-12T22:25:56.157Z,-4.35
2023-01-12T22:27:05.986Z,-4.46
2023-01-12T22:28:21.929Z,-4.46
2023-01-12T22:29:56.491Z,-4.45
2023-01-12T22:31:01.285Z,-4.36
2023-01-12T22:32:18.106Z,-4.36
2023-01-12T22:33:28.714Z,-4.33
2023-01-12T22:34:36.676Z,-4.32
2023-01-12T22:35:59.025Z,-4.23
2023-01-12T22:37:41.186Z,-4.21
2023-01-12T22:38:51.240Z,-4.39
2023-01-12T22:40:12.448Z,-4.35
2023-01-12T22:41:26.375Z,-4.31
2023-01-12T22:42:52.711Z,-4.39
2023-01-12T22:44:02.458Z,-4.29
2023-01-12T22:45:32.583Z,-4.38
2023-01-12T22:46:41.910Z,-4.27
2023-01-12T22:47:56.853Z,-4.30
2023-01-12T22:49:09.332Z,-4.38
2023-01-12T22:50:16.338Z,-4.33
2023-01-12T22:51:29.056Z,-4.31
2023-01-12T22:52:36.636Z,-4.24
2023-01-12T22:53:41.817Z,-4.24
2023-01-12T22:54:46.181Z,-4.21
2023-01-12T22:55:51.696Z,-4.06
2023-01-12T22:56:57.575Z,-4.16
2023-01-12T22:58:05.724Z,-4.34
2023-01-12T22:59:12.588Z,-4.27
2023-01-12T23:00:18.786Z,-4.19
2023-01-12T23:01:28.632Z,-4.27
2023-01-12T23:02:50.629Z,-4.26
2023-01-12T23:04:01.415Z,-4.11
2023-01-12T23:05:12.341Z,-4.10
2023-01-12T23:06:19.697Z,-4.16
2023-01-12T23:07:31.466Z,-4.10
2023-01-12T23:08:36.635Z,-4.09
2023-01-12T23:09:40.269Z,-4.10
2023-01-12T23:10:46.087Z,-4.24
2023-01-12T23:11:55.375Z,-4.14
2023-01-12T23:13:12.077Z,-4.05
2023-01-12T23:14:27.299Z,-3.97
2023-01-12T23:15:44.066Z,-4.05
2023-01-12T23:16:49.381Z,-4.09
2023-01-12T23:17:55.180Z,-4.11
2023-01-12T23:19:05.126Z,-4.12
2023-01-12T23:20:16.690Z,-4.05
2023-01-12T23:21:27.549Z,-4.20
2023-01-12T23:22:35.329Z,-4.16
2023-01-12T23:23:54.002Z,-4.06
2023-01-12T23:24:56.993Z,-4.05
2023-01-12T23:26:05.370Z,-4.14
2023-01-12T23:27:10.552Z,-4.18
2023-01-12T23:28:14.875Z,-4.12
2023-01-12T23:29:19.121Z,-4.19
2023-01-12T23:30:23.277Z,-4.13
2023-01-12T23:31:30.744Z,-4.01
2023-01-12T23:32:35.052Z,-4.09
2023-01-12T23:33:43.525Z,-4.09
2023-01-12T23:34:51.517Z,-4.00
2023-01-12T23:36:08.103Z,-4.10
2023-01-12T23:37:11.931Z,-4.10
2023-01-12T23:38:23.270Z,-4.10
2023-01-12T23:39:28.322Z,-3.94
2023-01-12T23:40:33.728Z,-4.02
2023-01-12T23:42:21.588Z,-4.03
2023-01-12T23:43:26.446Z,-3.98
2023-01-12T23:44:30.739Z,-4.00
2023-01-12T23:45:34.656Z,-4.04
2023-01-12T23:46:40.773Z,-4.02
2023-01-12T23:47:45.104Z,-4.05
2023-01-12T23:48:52.769Z,-3.98
2023-01-12T23:50:02.027Z,-4.00
2023-01-12T23:51:08.305Z,-4.16
2023-01-12T23:52:14.380Z,-4.11
2023-01-12T23:53:18.423Z,-4.19
2023-01-12T23:54:26.611Z,-4.08
2023-01-12T23:55:39.219Z,-4.06
2023-01-12T23:56:44.825Z,-4.04
2023-01-12T23:57:49.681Z,-3.98
2023-01-12T23:58:53.464Z,-3.89
