createdAt,value
2023-03-18T00:03:14.226Z,99.90
2023-03-18T00:05:43.984Z,99.90
2023-03-18T00:08:16.897Z,99.90
2023-03-18T00:10:46.908Z,99.90
2023-03-18T00:13:16.962Z,99.90
2023-03-18T00:15:46.971Z,99.90
2023-03-18T00:18:17.031Z,99.90
2023-03-18T00:20:47.318Z,99.90
2023-03-18T00:23:21.315Z,99.90
2023-03-18T00:28:21.878Z,99.90
2023-03-18T00:30:52.580Z,99.90
2023-03-18T00:33:23.400Z,99.90
2023-03-18T00:35:53.475Z,99.90
2023-03-18T00:38:26.764Z,99.90
2023-03-18T00:43:36.076Z,99.90
2023-03-18T00:48:36.796Z,99.90
2023-03-18T00:51:07.218Z,99.90
2023-03-18T00:53:40.498Z,99.90
2023-03-18T00:58:42.150Z,99.90
2023-03-18T01:01:13.915Z,99.90
2023-03-18T01:03:45.499Z,99.90
2023-03-18T01:06:20.186Z,99.90
2023-03-18T01:08:54.020Z,99.90
2023-03-18T01:11:24.748Z,99.90
2023-03-18T01:13:55.934Z,99.90
2023-03-18T01:16:26.502Z,99.90
2023-03-18T01:18:56.705Z,99.90
2023-03-18T01:21:27.196Z,99.90
2023-03-18T01:24:00.625Z,99.90
2023-03-18T01:26:31.051Z,99.90
2023-03-18T01:31:31.492Z,99.90
2023-03-18T01:34:02.337Z,99.90
2023-03-18T01:39:06.653Z,99.90
2023-03-18T01:41:37.233Z,99.90
2023-03-18T01:44:07.471Z,99.90
2023-03-18T01:46:39.933Z,99.90
2023-03-18T01:49:14.280Z,99.90
2023-03-18T01:51:46.793Z,99.90
2023-03-18T01:54:19.956Z,99.90
2023-03-18T01:56:52.456Z,99.90
2023-03-18T01:59:24.416Z,99.90
2023-03-18T02:01:58.381Z,99.90
2023-03-18T02:04:31.937Z,99.90
2023-03-18T02:07:02.925Z,99.90
2023-03-18T02:09:35.422Z,99.90
2023-03-18T02:14:36.073Z,99.90
2023-03-18T02:17:10.712Z,99.90
2023-03-18T02:19:53.432Z,99.90
2023-03-18T02:22:31.156Z,99.90
2023-03-18T02:25:24.793Z,99.90
2023-03-18T02:28:02.007Z,99.90
2023-03-18T02:30:36.700Z,99.90
2023-03-18T02:33:08.385Z,99.90
2023-03-18T02:38:09.699Z,99.90
2023-03-18T02:40:44.505Z,99.90
2023-03-18T02:46:09.615Z,99.90
2023-03-18T02:48:42.387Z,99.90
2023-03-18T02:51:14.409Z,99.90
2023-03-18T02:56:15.205Z,99.90
2023-03-18T02:58:50.077Z,99.90
2023-03-18T03:01:22.933Z,99.90
2023-03-18T03:03:53.356Z,99.90
2023-03-18T03:06:23.518Z,99.90
2023-03-18T03:08:54.021Z,99.90
2023-03-18T03:11:26.126Z,99.90
2023-03-18T03:13:58.818Z,99.90
2023-03-18T03:16:28.967Z,99.90
2023-03-18T03:21:30.015Z,99.90
2023-03-18T03:29:04.571Z,99.90
2023-03-18T03:34:05.389Z,99.90
2023-03-18T03:36:36.007Z,99.90
2023-03-18T03:41:37.029Z,99.90
2023-03-18T03:44:09.691Z,99.90
2023-03-18T03:46:40.074Z,99.90
2023-03-18T03:49:10.160Z,99.90
2023-03-18T03:54:10.691Z,99.90
2023-03-18T03:56:41.311Z,99.90
2023-03-18T03:59:14.005Z,99.90
2023-03-18T04:01:44.789Z,99.90
2023-03-18T04:04:15.686Z,99.90
2023-03-18T04:09:17.349Z,99.90
2023-03-18T04:11:47.732Z,99.90
2023-03-18T04:14:20.411Z,99.90
2023-03-18T04:19:27.373Z,99.90
2023-03-18T04:21:57.837Z,99.90
2023-03-18T04:24:28.215Z,99.90
2023-03-18T04:29:32.485Z,99.90
2023-03-18T04:34:33.124Z,99.90
2023-03-18T04:37:03.956Z,99.90
2023-03-18T04:39:34.329Z,99.90
2023-03-18T04:42:04.551Z,99.90
2023-03-18T04:44:37.351Z,99.90
2023-03-18T04:47:08.080Z,99.90
2023-03-18T04:49:38.250Z,99.90
2023-03-18T04:52:09.123Z,99.90
2023-03-18T04:54:39.830Z,99.90
2023-03-18T05:02:13.512Z,99.90
2023-03-18T05:04:44.065Z,99.90
2023-03-18T05:07:17.038Z,99.90
2023-03-18T05:09:47.273Z,99.90
2023-03-18T05:12:18.592Z,99.90
2023-03-18T05:15:03.635Z,99.90
2023-03-18T05:17:34.318Z,99.90
2023-03-18T05:20:04.531Z,99.90
2023-03-18T05:22:34.629Z,99.90
2023-03-18T05:25:04.863Z,99.90
2023-03-18T05:30:09.385Z,99.90
2023-03-18T05:32:39.756Z,99.90
2023-03-18T05:35:10.619Z,99.90
2023-03-18T05:37:40.864Z,99.90
2023-03-18T05:40:12.945Z,99.90
2023-03-18T05:45:29.140Z,99.90
2023-03-18T05:47:59.695Z,99.90
2023-03-18T05:50:33.898Z,99.90
2023-03-18T05:53:04.274Z,99.90
2023-03-18T05:58:06.071Z,99.90
2023-03-18T06:00:41.621Z,99.90
2023-03-18T06:03:11.728Z,99.90
2023-03-18T06:10:48.541Z,99.90
2023-03-18T06:13:19.038Z,99.90
2023-03-18T06:15:53.150Z,99.90
2023-03-18T06:18:23.366Z,99.90
2023-03-18T06:23:23.848Z,99.90
2023-03-18T06:28:24.950Z,99.90
2023-03-18T06:30:59.113Z,99.90
2023-03-18T06:33:30.129Z,99.90
2023-03-18T06:36:02.591Z,99.90
2023-03-18T06:38:32.770Z,99.90
2023-03-18T06:43:33.452Z,99.90
2023-03-18T06:46:06.308Z,99.90
2023-03-18T06:51:11.589Z,99.90
2023-03-18T06:53:42.201Z,99.90
2023-03-18T06:56:16.015Z,99.90
2023-03-18T06:58:46.943Z,99.90
2023-03-18T07:01:19.902Z,99.90
2023-03-18T07:03:50.211Z,99.90
2023-03-18T07:08:51.512Z,99.90
2023-03-18T07:11:22.132Z,99.90
2023-03-18T07:13:53.243Z,99.90
2023-03-18T07:18:58.423Z,99.90
2023-03-18T07:23:59.788Z,99.90
2023-03-18T07:26:29.875Z,99.90
2023-03-18T07:29:00.139Z,99.90
2023-03-18T07:31:33.010Z,99.90
2023-03-18T07:36:34.245Z,99.90
2023-03-18T07:39:04.449Z,99.90
2023-03-18T07:41:37.294Z,99.90
2023-03-18T07:44:08.376Z,99.90
2023-03-18T07:46:41.344Z,99.90
2023-03-18T07:49:11.528Z,99.90
2023-03-18T07:51:41.935Z,99.90
2023-03-18T07:54:12.180Z,99.90
2023-03-18T07:56:42.173Z,99.90
2023-03-18T07:59:12.560Z,99.90
2023-03-18T08:01:45.216Z,99.90
2023-03-18T08:04:15.552Z,99.90
2023-03-18T08:06:45.665Z,99.90
2023-03-18T08:09:16.033Z,99.90
2023-03-18T08:16:49.760Z,99.90
2023-03-18T08:19:19.896Z,99.90
2023-03-18T08:21:50.179Z,99.90
2023-03-18T08:26:50.697Z,99.90
2023-03-18T08:29:20.829Z,99.90
2023-03-18T08:34:24.692Z,99.90
2023-03-18T08:36:54.967Z,99.90
2023-03-18T08:39:25.168Z,99.90
2023-03-18T08:41:55.177Z,99.90
2023-03-18T08:44:25.267Z,99.90
2023-03-18T08:47:01.487Z,99.90
2023-03-18T08:49:31.713Z,99.90
2023-03-18T08:54:32.034Z,95.70
2023-03-18T08:57:02.095Z,93.30
2023-03-18T08:59:32.314Z,95.90
2023-03-18T09:02:06.444Z,96.50
2023-03-18T09:04:36.915Z,95.50
2023-03-18T09:07:07.636Z,95.40
2023-03-18T09:09:43.588Z,99.90
2023-03-18T09:17:18.513Z,99.60
2023-03-18T09:19:48.831Z,99.90
2023-03-18T09:24:49.249Z,99.90
2023-03-18T09:29:49.631Z,99.90
2023-03-18T09:32:22.297Z,99.90
2023-03-18T09:34:52.362Z,99.90
2023-03-18T09:37:22.803Z,99.90
2023-03-18T09:39:53.415Z,99.90
2023-03-18T09:42:32.344Z,99.90
2023-03-18T09:45:06.239Z,99.90
2023-03-18T09:47:57.680Z,99.90
2023-03-18T09:50:40.294Z,99.90
2023-03-18T09:53:21.440Z,99.90
2023-03-18T09:55:55.916Z,99.90
2023-03-18T09:58:32.991Z,99.90
2023-03-18T10:01:06.614Z,99.90
2023-03-18T10:03:44.620Z,99.90
2023-03-18T10:06:19.825Z,99.90
2023-03-18T10:08:57.901Z,99.90
2023-03-18T10:11:33.324Z,99.90
2023-03-18T10:14:22.900Z,99.90
2023-03-18T10:17:05.867Z,99.90
2023-03-18T10:19:40.273Z,99.90
2023-03-18T10:22:37.946Z,99.90
2023-03-18T10:25:17.719Z,99.90
2023-03-18T10:27:59.276Z,99.90
2023-03-18T10:30:45.756Z,99.90
2023-03-18T10:33:23.180Z,99.90
2023-03-18T10:36:06.228Z,99.90
2023-03-18T10:38:39.794Z,99.90
2023-03-18T10:41:19.480Z,99.90
2023-03-18T10:43:52.164Z,99.90
2023-03-18T10:46:24.681Z,99.90
2023-03-18T10:51:35.482Z,99.90
2023-03-18T10:54:13.851Z,99.90
2023-03-18T10:56:44.174Z,99.90
2023-03-18T10:59:19.149Z,99.90
2023-03-18T11:01:51.794Z,99.90
2023-03-18T11:04:24.200Z,99.90
2023-03-18T11:09:36.290Z,99.90
2023-03-18T11:12:08.564Z,99.90
2023-03-18T11:14:40.456Z,99.90
2023-03-18T11:17:24.088Z,99.90
2023-03-18T11:20:07.144Z,99.90
2023-03-18T11:22:41.150Z,99.90
2023-03-18T11:25:18.132Z,99.90
2023-03-18T11:27:51.375Z,99.90
2023-03-18T11:30:40.663Z,99.90
2023-03-18T11:33:18.205Z,99.90
2023-03-18T11:35:53.372Z,99.90
2023-03-18T11:38:30.146Z,99.90
2023-03-18T11:41:10.192Z,99.90
2023-03-18T11:43:41.581Z,99.90
2023-03-18T11:46:13.809Z,99.90
2023-03-18T11:48:46.225Z,99.90
2023-03-18T11:51:38.550Z,99.90
2023-03-18T11:54:44.452Z,99.90
2023-03-18T11:57:20.938Z,99.90
2023-03-18T12:00:04.550Z,99.90
2023-03-18T12:03:09.806Z,99.90
2023-03-18T12:05:55.175Z,99.90
2023-03-18T12:08:36.468Z,99.90
2023-03-18T12:11:20.105Z,99.90
2023-03-18T12:14:02.032Z,99.90
2023-03-18T12:16:46.977Z,99.90
2023-03-18T12:19:41.827Z,99.90
2023-03-18T12:22:30.895Z,99.90
2023-03-18T12:25:15.989Z,99.90
2023-03-18T12:27:56.700Z,99.90
2023-03-18T12:30:53.263Z,99.90
2023-03-18T12:33:46.544Z,99.90
2023-03-18T12:36:25.603Z,99.90
2023-03-18T12:39:21.562Z,99.90
2023-03-18T12:42:01.309Z,99.90
2023-03-18T12:44:54.689Z,99.90
2023-03-18T12:47:28.701Z,99.90
2023-03-18T12:50:03.889Z,99.90
2023-03-18T12:52:40.311Z,99.90
2023-03-18T12:55:19.033Z,99.90
2023-03-18T12:57:52.373Z,99.90
2023-03-18T13:00:30.135Z,99.90
2023-03-18T13:03:07.707Z,99.90
2023-03-18T13:05:45.589Z,99.90
2023-03-18T13:08:47.129Z,99.90
2023-03-18T13:11:32.252Z,99.90
2023-03-18T13:14:06.555Z,99.90
2023-03-18T13:16:41.358Z,99.90
2023-03-18T13:19:12.751Z,99.90
2023-03-18T13:21:46.003Z,99.90
2023-03-18T13:24:39.962Z,99.90
2023-03-18T13:27:44.712Z,99.90
2023-03-18T13:30:25.195Z,99.90
2023-03-18T13:33:14.521Z,99.90
2023-03-18T13:36:00.486Z,99.90
2023-03-18T13:38:46.084Z,99.90
2023-03-18T13:41:54.818Z,99.90
2023-03-18T13:44:28.543Z,99.90
2023-03-18T13:47:04.084Z,99.90
2023-03-18T13:49:39.242Z,99.90
2023-03-18T13:52:27.089Z,99.90
2023-03-18T13:54:57.235Z,99.90
2023-03-18T13:57:57.896Z,99.90
2023-03-18T14:00:33.409Z,99.90
2023-03-18T14:03:24.987Z,99.90
2023-03-18T14:06:26.882Z,98.40
2023-03-18T14:08:57.001Z,98.90
2023-03-18T14:11:51.946Z,98.90
2023-03-18T14:14:53.821Z,98.40
2023-03-18T14:17:37.121Z,97.40
2023-03-18T14:20:24.914Z,98.30
2023-03-18T14:22:59.175Z,97.30
2023-03-18T14:25:43.226Z,97.60
2023-03-18T14:28:26.649Z,97.10
2023-03-18T14:31:22.356Z,98.40
2023-03-18T14:34:05.359Z,97.20
2023-03-18T14:37:25.922Z,97.50
2023-03-18T14:40:03.918Z,96.90
2023-03-18T14:42:47.877Z,97.30
2023-03-18T14:45:23.908Z,97.50
2023-03-18T14:47:55.664Z,98.40
2023-03-18T14:50:38.029Z,98.60
2023-03-18T14:53:15.376Z,98.00
2023-03-18T14:55:48.058Z,96.10
2023-03-18T14:58:20.141Z,98.10
2023-03-18T15:00:53.460Z,98.20
2023-03-18T15:03:27.403Z,98.60
2023-03-18T15:06:01.611Z,98.20
2023-03-18T15:08:47.311Z,98.90
2023-03-18T15:11:23.792Z,99.00
2023-03-18T15:14:00.051Z,98.00
2023-03-18T15:16:33.172Z,97.40
2023-03-18T15:19:03.687Z,98.00
2023-03-18T15:21:36.007Z,96.40
2023-03-18T15:24:08.125Z,97.00
2023-03-18T15:26:43.507Z,99.20
2023-03-18T15:29:31.561Z,98.50
2023-03-18T15:32:11.390Z,97.20
2023-03-18T15:34:46.038Z,98.60
2023-03-18T15:37:40.425Z,98.70
2023-03-18T15:40:29.188Z,98.20
2023-03-18T15:43:08.553Z,99.30
2023-03-18T15:45:39.652Z,99.90
2023-03-18T15:48:15.165Z,98.90
2023-03-18T15:50:55.790Z,97.60
2023-03-18T15:53:28.477Z,97.60
2023-03-18T15:56:00.346Z,97.40
2023-03-18T15:58:39.988Z,97.50
2023-03-18T16:01:12.806Z,97.50
2023-03-18T16:03:43.347Z,99.40
2023-03-18T16:08:45.261Z,99.70
2023-03-18T16:11:17.271Z,99.20
2023-03-18T16:13:50.267Z,99.60
2023-03-18T16:16:26.411Z,97.90
2023-03-18T16:18:57.414Z,99.90
2023-03-18T16:21:27.716Z,99.90
2023-03-18T16:26:28.291Z,97.90
2023-03-18T16:29:02.046Z,99.60
2023-03-18T16:31:32.178Z,99.40
2023-03-18T16:34:02.324Z,99.70
2023-03-18T16:36:36.361Z,99.90
2023-03-18T16:39:19.051Z,99.90
2023-03-18T16:41:49.831Z,99.90
2023-03-18T16:44:23.620Z,98.40
2023-03-18T16:46:57.638Z,99.90
2023-03-18T16:49:31.924Z,99.90
2023-03-18T16:52:02.448Z,99.90
2023-03-18T16:54:36.086Z,98.30
2023-03-18T16:57:08.264Z,98.70
2023-03-18T16:59:41.450Z,99.90
2023-03-18T17:02:30.700Z,99.90
2023-03-18T17:05:01.192Z,99.90
2023-03-18T17:07:31.337Z,99.90
2023-03-18T17:10:01.590Z,99.90
2023-03-18T17:12:31.613Z,99.90
2023-03-18T17:15:04.708Z,99.90
2023-03-18T17:17:36.499Z,99.90
2023-03-18T17:20:17.374Z,99.90
2023-03-18T17:22:47.477Z,99.90
2023-03-18T17:25:18.008Z,99.90
2023-03-18T17:27:49.853Z,99.90
2023-03-18T17:30:25.351Z,99.90
2023-03-18T17:32:55.761Z,99.90
2023-03-18T17:35:27.187Z,99.90
2023-03-18T17:37:57.381Z,99.90
2023-03-18T17:40:31.793Z,99.90
2023-03-18T17:45:36.923Z,99.90
2023-03-18T17:48:20.017Z,99.90
2023-03-18T17:50:51.793Z,99.90
2023-03-18T17:53:32.029Z,99.90
2023-03-18T17:56:03.332Z,99.90
2023-03-18T17:58:34.963Z,99.90
2023-03-18T18:01:09.886Z,99.90
2023-03-18T18:03:42.241Z,99.90
2023-03-18T18:06:20.507Z,99.90
2023-03-18T18:08:50.782Z,99.90
2023-03-18T18:11:24.113Z,99.90
2023-03-18T18:13:56.312Z,99.90
2023-03-18T18:16:30.460Z,99.90
2023-03-18T18:21:31.280Z,99.90
2023-03-18T18:26:31.682Z,99.90
2023-03-18T18:31:35.860Z,99.90
2023-03-18T18:34:06.741Z,99.90
2023-03-18T18:36:38.015Z,99.90
2023-03-18T18:41:40.554Z,99.90
2023-03-18T18:44:10.699Z,99.90
2023-03-18T18:46:43.588Z,99.90
2023-03-18T18:49:22.630Z,99.90
2023-03-18T18:54:24.159Z,99.90
2023-03-18T18:56:55.039Z,99.90
2023-03-18T18:59:27.711Z,99.90
2023-03-18T19:02:00.809Z,99.90
2023-03-18T19:04:30.885Z,99.90
2023-03-18T19:07:02.950Z,99.90
2023-03-18T19:12:04.338Z,99.90
2023-03-18T19:14:34.504Z,99.90
2023-03-18T19:19:38.020Z,99.90
2023-03-18T19:24:39.492Z,99.90
2023-03-18T19:27:18.449Z,99.90
2023-03-18T19:29:49.172Z,99.90
2023-03-18T19:32:24.006Z,99.90
2023-03-18T19:34:55.158Z,99.90
2023-03-18T19:37:29.630Z,99.90
2023-03-18T19:40:00.025Z,99.90
2023-03-18T19:42:30.084Z,99.90
2023-03-18T19:47:34.154Z,99.90
2023-03-18T19:50:04.442Z,99.90
2023-03-18T19:52:34.872Z,99.90
2023-03-18T19:55:08.463Z,99.90
2023-03-18T20:00:22.597Z,99.90
2023-03-18T20:05:27.580Z,99.90
2023-03-18T20:07:57.856Z,99.90
2023-03-18T20:10:29.924Z,99.90
2023-03-18T20:15:31.278Z,99.90
2023-03-18T20:18:04.374Z,99.90
2023-03-18T20:20:35.662Z,99.90
2023-03-18T20:23:07.437Z,99.90
2023-03-18T20:25:41.219Z,99.90
2023-03-18T20:28:17.571Z,99.90
2023-03-18T20:30:51.127Z,99.90
2023-03-18T20:33:26.324Z,99.90
2023-03-18T20:35:57.314Z,99.90
2023-03-18T20:43:31.667Z,99.90
2023-03-18T20:46:02.779Z,99.90
2023-03-18T20:48:38.326Z,99.90
2023-03-18T20:51:12.925Z,99.90
2023-03-18T21:01:15.956Z,99.90
2023-03-18T21:03:49.261Z,99.90
2023-03-18T21:06:21.225Z,99.90
2023-03-18T21:08:51.305Z,99.90
2023-03-18T21:11:27.053Z,99.90
2023-03-18T21:19:00.715Z,99.90
2023-03-18T21:21:37.048Z,99.90
2023-03-18T21:24:25.603Z,99.90
2023-03-18T21:27:04.608Z,99.90
2023-03-18T21:29:35.559Z,99.90
2023-03-18T21:32:05.802Z,99.90
2023-03-18T21:34:38.514Z,99.90
2023-03-18T21:37:17.012Z,99.90
2023-03-18T21:42:23.717Z,99.90
2023-03-18T21:44:54.311Z,99.90
2023-03-18T21:47:26.817Z,99.90
2023-03-18T21:49:59.503Z,99.90
2023-03-18T21:52:32.855Z,99.90
2023-03-18T21:55:04.245Z,99.90
2023-03-18T21:57:34.560Z,99.90
2023-03-18T22:00:04.852Z,99.90
2023-03-18T22:02:36.725Z,99.90
2023-03-18T22:05:14.787Z,99.90
2023-03-18T22:07:44.941Z,99.90
2023-03-18T22:10:18.933Z,99.90
2023-03-18T22:12:49.178Z,99.90
2023-03-18T22:15:39.964Z,99.90
2023-03-18T22:20:44.213Z,99.90
2023-03-18T22:23:19.474Z,99.90
2023-03-18T22:25:51.353Z,99.90
2023-03-18T22:28:22.146Z,99.90
2023-03-18T22:30:55.383Z,99.90
2023-03-18T22:33:29.237Z,99.90
2023-03-18T22:36:02.317Z,99.90
2023-03-18T22:41:02.981Z,99.90
2023-03-18T22:43:35.317Z,99.90
2023-03-18T22:46:07.465Z,99.90
2023-03-18T22:48:37.571Z,99.90
2023-03-18T22:51:10.897Z,99.90
2023-03-18T22:53:42.801Z,99.90
2023-03-18T22:56:14.580Z,99.90
2023-03-18T22:58:45.211Z,99.90
2023-03-18T23:01:18.795Z,99.90
2023-03-18T23:03:49.244Z,99.90
2023-03-18T23:06:26.083Z,99.90
2023-03-18T23:08:56.290Z,99.90
2023-03-18T23:11:27.299Z,99.90
2023-03-18T23:13:57.929Z,99.90
2023-03-18T23:18:58.310Z,99.90
2023-03-18T23:21:31.157Z,99.90
2023-03-18T23:24:01.600Z,99.90
2023-03-18T23:26:32.013Z,99.90
2023-03-18T23:34:18.473Z,99.90
2023-03-18T23:39:21.638Z,99.90
2023-03-18T23:41:52.037Z,99.90
2023-03-18T23:49:32.544Z,99.90
2023-03-18T23:52:07.366Z,99.90
2023-03-18T23:54:39.318Z,99.90
2023-03-18T23:57:12.146Z,99.90
