createdAt,value
2018-08-14T00:00:45.157Z,2.60
2018-08-14T00:03:16.675Z,3.43
2018-08-14T00:05:48.370Z,3.60
2018-08-14T00:08:19.469Z,3.10
2018-08-14T00:10:48.569Z,3.27
2018-08-14T00:13:19.026Z,1.93
2018-08-14T00:15:50.939Z,2.40
2018-08-14T00:18:21.582Z,3.10
2018-08-14T00:20:51.685Z,2.60
2018-08-14T00:23:22.657Z,2.60
2018-08-14T00:25:54.173Z,2.60
2018-08-14T00:28:23.380Z,2.47
2018-08-14T00:30:53.886Z,2.53
2018-08-14T00:33:25.030Z,2.50
2018-08-14T00:35:54.184Z,2.80
2018-08-14T00:38:24.692Z,2.47
2018-08-14T00:40:55.298Z,2.40
2018-08-14T00:43:25.410Z,2.50
2018-08-14T00:45:56.771Z,2.27
2018-08-14T00:48:27.819Z,2.53
2018-08-14T00:50:56.924Z,2.30
2018-08-14T00:53:25.907Z,2.63
2018-08-14T00:55:55.013Z,2.63
2018-08-14T00:58:24.311Z,2.73
2018-08-14T01:00:55.498Z,3.33
2018-08-14T01:03:24.555Z,2.97
2018-08-14T01:05:55.433Z,2.87
2018-08-14T01:08:24.497Z,2.67
2018-08-14T01:10:53.483Z,2.70
2018-08-14T01:13:24.232Z,3.00
2018-08-14T01:15:53.396Z,2.80
2018-08-14T01:18:22.512Z,2.60
2018-08-14T01:20:54.348Z,2.57
2018-08-14T01:23:25.663Z,3.10
2018-08-14T01:25:55.001Z,3.03
2018-08-14T01:28:25.485Z,2.13
2018-08-14T01:30:55.769Z,2.10
2018-08-14T01:33:26.973Z,2.93
2018-08-14T01:35:56.372Z,2.57
2018-08-14T01:38:25.526Z,2.60
2018-08-14T01:40:54.688Z,2.07
2018-08-14T01:43:23.795Z,2.40
2018-08-14T01:45:52.671Z,2.43
2018-08-14T01:48:21.716Z,2.20
2018-08-14T01:50:50.681Z,2.57
2018-08-14T01:53:19.852Z,3.30
2018-08-14T01:55:48.950Z,2.80
2018-08-14T01:58:18.038Z,2.83
2018-08-14T02:00:47.080Z,2.83
2018-08-14T02:03:16.149Z,2.43
2018-08-14T02:05:45.348Z,2.80
2018-08-14T02:08:15.090Z,2.40
2018-08-14T02:10:44.114Z,2.30
2018-08-14T02:13:13.277Z,2.27
2018-08-14T02:15:42.440Z,2.80
2018-08-14T02:18:11.460Z,2.00
2018-08-14T02:20:40.532Z,2.27
2018-08-14T02:23:09.729Z,1.97
2018-08-14T02:25:38.913Z,2.57
2018-08-14T02:28:08.520Z,2.57
2018-08-14T02:30:37.528Z,2.03
2018-08-14T02:33:08.989Z,2.50
2018-08-14T02:35:38.060Z,1.90
2018-08-14T02:38:07.200Z,2.27
2018-08-14T02:40:36.356Z,2.27
2018-08-14T02:43:05.397Z,1.77
2018-08-14T02:45:34.421Z,2.00
2018-08-14T02:48:04.595Z,2.60
2018-08-14T02:50:35.360Z,2.23
2018-08-14T02:53:05.108Z,2.23
2018-08-14T02:55:34.176Z,2.20
2018-08-14T02:58:03.782Z,2.27
2018-08-14T03:00:32.795Z,2.27
2018-08-14T03:03:01.819Z,2.37
2018-08-14T03:05:32.942Z,2.10
2018-08-14T03:08:02.388Z,2.33
2018-08-14T03:10:31.537Z,2.00
2018-08-14T03:13:02.746Z,2.10
2018-08-14T03:15:32.089Z,2.40
2018-08-14T03:18:01.617Z,2.00
2018-08-14T03:20:33.364Z,1.90
2018-08-14T03:23:04.465Z,1.70
2018-08-14T03:25:34.661Z,1.87
2018-08-14T03:28:03.876Z,2.07
2018-08-14T03:30:32.985Z,2.13
2018-08-14T03:33:01.993Z,2.13
2018-08-14T03:35:33.488Z,2.07
2018-08-14T03:38:04.437Z,1.93
2018-08-14T03:40:34.555Z,2.00
2018-08-14T03:43:05.424Z,1.60
2018-08-14T03:45:38.460Z,1.43
2018-08-14T03:48:09.764Z,1.60
2018-08-14T03:50:40.187Z,1.87
2018-08-14T03:53:11.754Z,1.93
2018-08-14T03:55:42.660Z,2.00
2018-08-14T03:58:12.113Z,1.87
2018-08-14T04:00:42.890Z,1.97
2018-08-14T04:03:12.124Z,2.27
2018-08-14T04:05:41.232Z,1.60
2018-08-14T04:08:10.265Z,1.60
2018-08-14T04:10:39.343Z,1.90
2018-08-14T04:13:08.501Z,1.90
2018-08-14T04:15:39.092Z,2.23
2018-08-14T04:18:10.380Z,1.80
2018-08-14T04:20:40.418Z,1.70
2018-08-14T04:23:11.106Z,1.97
2018-08-14T04:25:42.050Z,1.50
2018-08-14T04:28:13.242Z,1.37
2018-08-14T04:30:43.567Z,1.30
2018-08-14T04:33:14.494Z,1.70
2018-08-14T04:35:45.318Z,1.70
2018-08-14T04:38:17.033Z,2.07
2018-08-14T04:40:46.268Z,1.70
2018-08-14T04:43:15.260Z,1.83
2018-08-14T04:45:44.514Z,2.00
2018-08-14T04:48:13.555Z,2.17
2018-08-14T04:50:42.594Z,1.67
2018-08-14T04:53:12.068Z,1.50
2018-08-14T04:55:41.297Z,1.90
2018-08-14T04:58:10.152Z,2.00
2018-08-14T05:00:39.392Z,2.10
2018-08-14T05:03:09.363Z,1.83
2018-08-14T05:05:38.833Z,2.60
2018-08-14T05:08:08.729Z,2.20
2018-08-14T05:10:37.838Z,2.20
2018-08-14T05:13:08.156Z,2.47
2018-08-14T05:15:37.439Z,2.40
2018-08-14T05:18:06.801Z,3.10
2018-08-14T05:20:36.132Z,2.37
2018-08-14T05:23:09.727Z,3.13
2018-08-14T05:25:40.452Z,2.90
2018-08-14T05:28:11.365Z,3.10
2018-08-14T05:30:40.441Z,2.00
2018-08-14T05:33:11.049Z,2.40
2018-08-14T05:35:40.173Z,2.07
2018-08-14T05:38:09.517Z,2.30
2018-08-14T05:40:38.760Z,2.13
2018-08-14T05:43:17.716Z,2.17
2018-08-14T05:45:47.408Z,2.10
2018-08-14T05:48:16.494Z,2.57
2018-08-14T05:50:45.652Z,1.63
2018-08-14T05:53:14.760Z,1.63
2018-08-14T05:55:43.966Z,1.87
2018-08-14T05:58:13.072Z,2.13
2018-08-14T06:00:42.106Z,2.13
2018-08-14T06:03:11.277Z,2.37
2018-08-14T06:05:40.480Z,2.03
2018-08-14T06:08:09.556Z,2.20
2018-08-14T06:10:38.772Z,1.97
2018-08-14T06:13:07.949Z,1.70
2018-08-14T06:15:37.090Z,1.93
2018-08-14T06:18:06.452Z,1.40
2018-08-14T06:20:35.563Z,1.17
2018-08-14T06:23:04.652Z,1.07
2018-08-14T06:25:33.838Z,1.80
2018-08-14T06:28:02.944Z,1.63
2018-08-14T06:30:32.024Z,1.40
2018-08-14T06:33:01.069Z,1.50
2018-08-14T06:35:30.363Z,1.50
2018-08-14T06:37:59.411Z,1.57
2018-08-14T06:40:28.612Z,1.37
2018-08-14T06:42:57.804Z,1.40
2018-08-14T06:45:27.109Z,1.53
2018-08-14T06:47:56.203Z,1.83
2018-08-14T06:50:25.421Z,1.60
2018-08-14T06:52:54.591Z,1.50
2018-08-14T06:55:23.583Z,1.60
2018-08-14T06:57:52.803Z,1.77
2018-08-14T07:00:21.893Z,1.30
2018-08-14T07:02:51.021Z,1.13
2018-08-14T07:05:20.088Z,0.90
2018-08-14T07:07:49.171Z,1.33
2018-08-14T07:10:18.492Z,1.00
2018-08-14T07:12:47.944Z,1.00
2018-08-14T07:15:20.469Z,1.00
2018-08-14T07:17:49.540Z,0.90
2018-08-14T07:20:18.677Z,0.93
2018-08-14T07:22:47.885Z,0.90
2018-08-14T07:25:18.738Z,0.83
2018-08-14T07:27:47.980Z,1.03
2018-08-14T07:30:20.527Z,0.73
2018-08-14T07:32:50.010Z,0.80
2018-08-14T07:35:19.037Z,0.67
2018-08-14T07:37:48.532Z,0.70
2018-08-14T07:40:17.672Z,0.97
2018-08-14T07:42:46.788Z,1.00
2018-08-14T07:45:16.827Z,0.67
2018-08-14T07:47:46.172Z,0.67
2018-08-14T07:50:15.628Z,1.13
2018-08-14T07:52:45.316Z,0.70
2018-08-14T07:55:14.573Z,0.97
2018-08-14T07:57:43.733Z,0.77
2018-08-14T08:00:16.853Z,0.97
2018-08-14T08:02:46.504Z,1.10
2018-08-14T08:05:15.480Z,0.87
2018-08-14T08:07:44.502Z,0.67
2018-08-14T08:10:15.021Z,0.83
2018-08-14T08:12:44.172Z,0.90
2018-08-14T08:15:14.764Z,0.80
2018-08-14T08:17:44.268Z,0.70
2018-08-14T08:20:22.413Z,0.70
2018-08-14T08:22:51.595Z,1.07
2018-08-14T08:25:20.619Z,1.00
2018-08-14T08:27:49.737Z,0.93
2018-08-14T08:30:18.875Z,0.83
2018-08-14T08:32:48.008Z,0.97
2018-08-14T08:35:17.104Z,0.83
2018-08-14T08:37:46.068Z,0.90
2018-08-14T08:40:15.204Z,1.00
2018-08-14T08:42:44.365Z,1.10
2018-08-14T08:45:13.584Z,0.80
2018-08-14T08:47:42.477Z,1.03
2018-08-14T08:50:13.684Z,0.90
2018-08-14T08:52:43.270Z,0.87
2018-08-14T08:55:14.813Z,0.97
2018-08-14T08:57:44.114Z,1.10
2018-08-14T09:00:14.918Z,0.70
2018-08-14T09:02:44.011Z,0.83
2018-08-14T09:05:16.104Z,0.90
2018-08-14T09:07:45.120Z,1.00
2018-08-14T09:10:14.255Z,1.13
2018-08-14T09:12:43.816Z,0.93
2018-08-14T09:15:13.289Z,0.90
2018-08-14T09:17:43.031Z,0.80
2018-08-14T09:20:13.690Z,0.80
2018-08-14T09:22:43.000Z,0.83
2018-08-14T09:25:13.999Z,0.90
2018-08-14T09:27:44.129Z,1.10
2018-08-14T09:30:16.692Z,0.80
2018-08-14T09:32:45.848Z,0.80
2018-08-14T09:35:16.295Z,0.90
2018-08-14T09:37:45.374Z,0.67
2018-08-14T09:40:16.974Z,0.67
2018-08-14T09:42:46.228Z,0.90
2018-08-14T09:45:15.415Z,1.00
2018-08-14T09:47:44.564Z,1.10
2018-08-14T09:50:20.978Z,0.93
2018-08-14T09:52:50.343Z,0.80
2018-08-14T09:55:19.920Z,0.90
2018-08-14T09:57:49.695Z,0.70
2018-08-14T10:00:25.803Z,0.70
2018-08-14T10:03:00.033Z,0.60
2018-08-14T10:05:34.601Z,0.70
2018-08-14T10:08:08.993Z,0.70
2018-08-14T10:10:38.357Z,0.87
2018-08-14T10:13:08.576Z,0.83
2018-08-14T10:15:37.733Z,0.97
2018-08-14T10:18:07.052Z,0.80
2018-08-14T10:20:34.874Z,0.80
2018-08-14T10:23:04.108Z,0.80
2018-08-14T10:25:33.932Z,0.80
2018-08-14T10:28:03.004Z,0.80
2018-08-14T10:30:32.129Z,1.30
2018-08-14T10:33:01.129Z,0.87
2018-08-14T10:35:30.392Z,0.60
2018-08-14T10:37:59.381Z,0.90
2018-08-14T10:40:28.516Z,1.00
2018-08-14T10:42:57.677Z,0.80
2018-08-14T10:45:26.906Z,0.87
2018-08-14T10:47:56.068Z,0.93
2018-08-14T10:50:25.286Z,0.77
2018-08-14T10:52:54.482Z,0.93
2018-08-14T10:55:23.605Z,0.73
2018-08-14T10:57:52.771Z,0.80
2018-08-14T11:00:24.056Z,0.97
2018-08-14T11:02:53.206Z,0.73
2018-08-14T11:05:22.854Z,0.77
2018-08-14T11:07:52.573Z,0.73
2018-08-14T11:10:24.152Z,0.70
2018-08-14T11:12:53.736Z,0.97
2018-08-14T11:15:22.925Z,0.80
2018-08-14T11:17:52.084Z,0.80
2018-08-14T11:20:24.228Z,1.17
2018-08-14T11:22:53.448Z,0.90
2018-08-14T11:25:22.549Z,0.80
2018-08-14T11:27:51.745Z,0.70
2018-08-14T11:30:22.932Z,0.60
2018-08-14T11:32:52.325Z,1.00
2018-08-14T11:35:22.292Z,0.73
2018-08-14T11:37:51.377Z,0.70
2018-08-14T11:40:20.580Z,0.90
2018-08-14T11:42:49.684Z,0.70
2018-08-14T11:45:21.688Z,0.77
2018-08-14T11:47:50.737Z,0.90
2018-08-14T11:50:20.496Z,0.90
2018-08-14T11:52:50.911Z,0.77
2018-08-14T11:55:20.856Z,0.70
2018-08-14T11:57:50.746Z,0.73
2018-08-14T12:00:23.232Z,0.90
2018-08-14T12:02:52.929Z,1.17
2018-08-14T12:05:22.108Z,0.80
2018-08-14T12:07:51.279Z,1.37
2018-08-14T12:10:20.382Z,1.10
2018-08-14T12:12:49.602Z,0.97
2018-08-14T12:15:18.746Z,1.30
2018-08-14T12:17:48.238Z,1.77
2018-08-14T12:20:21.681Z,1.00
2018-08-14T12:22:50.920Z,1.03
2018-08-14T12:25:20.845Z,0.83
2018-08-14T12:27:50.461Z,0.90
2018-08-14T12:30:22.164Z,1.10
2018-08-14T12:32:51.519Z,1.00
2018-08-14T12:35:20.636Z,0.70
2018-08-14T12:37:49.796Z,0.90
2018-08-14T12:40:18.940Z,0.70
2018-08-14T12:42:47.931Z,0.73
2018-08-14T12:45:21.988Z,0.83
2018-08-14T12:47:51.544Z,1.13
2018-08-14T12:50:21.449Z,0.70
2018-08-14T12:52:50.612Z,0.90
2018-08-14T12:55:19.900Z,1.10
2018-08-14T12:57:49.275Z,0.80
2018-08-14T13:00:21.136Z,1.40
2018-08-14T13:02:50.675Z,1.93
2018-08-14T13:05:19.764Z,1.07
2018-08-14T13:07:48.928Z,1.10
2018-08-14T13:10:18.131Z,0.90
2018-08-14T13:12:47.316Z,1.07
2018-08-14T13:15:16.584Z,1.00
2018-08-14T13:17:58.610Z,0.90
2018-08-14T13:20:27.732Z,1.03
2018-08-14T13:22:56.848Z,1.20
2018-08-14T13:25:25.916Z,1.30
2018-08-14T13:27:54.888Z,1.33
2018-08-14T13:30:23.984Z,1.43
2018-08-14T13:32:53.181Z,1.03
2018-08-14T13:35:22.084Z,1.10
2018-08-14T13:37:51.215Z,1.10
2018-08-14T13:40:20.276Z,1.43
2018-08-14T13:42:49.354Z,3.57
2018-08-14T13:45:18.455Z,1.10
2018-08-14T13:47:47.573Z,0.80
2018-08-14T13:50:16.659Z,1.10
2018-08-14T13:52:45.835Z,1.10
2018-08-14T13:55:17.364Z,1.40
2018-08-14T13:57:46.864Z,1.00
2018-08-14T14:00:20.985Z,1.10
2018-08-14T14:02:50.222Z,1.37
2018-08-14T14:05:19.177Z,1.40
2018-08-14T14:07:48.327Z,1.97
2018-08-14T14:10:18.465Z,0.97
2018-08-14T14:12:47.624Z,1.90
2018-08-14T14:15:22.804Z,1.67
2018-08-14T14:17:52.861Z,1.00
2018-08-14T14:20:23.074Z,0.93
2018-08-14T14:22:52.464Z,1.33
2018-08-14T14:25:21.460Z,0.90
2018-08-14T14:27:50.626Z,1.70
2018-08-14T14:30:19.834Z,1.23
2018-08-14T14:32:48.936Z,1.80
2018-08-14T14:35:18.161Z,3.07
2018-08-14T14:37:47.296Z,1.50
2018-08-14T14:40:22.488Z,1.33
2018-08-14T14:42:53.816Z,1.20
2018-08-14T14:45:23.060Z,0.93
2018-08-14T14:47:52.212Z,1.40
2018-08-14T14:50:21.270Z,1.60
2018-08-14T14:52:50.271Z,1.33
2018-08-14T14:55:20.830Z,1.20
2018-08-14T14:57:49.877Z,1.00
2018-08-14T15:00:23.866Z,1.10
2018-08-14T15:02:54.053Z,1.33
2018-08-14T15:05:24.109Z,1.13
2018-08-14T15:07:53.228Z,1.87
2018-08-14T15:10:22.418Z,1.30
2018-08-14T15:12:51.401Z,1.00
2018-08-14T15:15:20.421Z,1.93
2018-08-14T15:17:50.145Z,1.20
2018-08-14T15:20:21.005Z,1.00
2018-08-14T15:22:51.224Z,0.80
2018-08-14T15:25:21.285Z,1.10
2018-08-14T15:29:08.905Z,1.27
2018-08-14T15:31:39.696Z,1.50
2018-08-14T15:34:10.124Z,1.40
2018-08-14T15:36:39.365Z,1.00
2018-08-14T15:39:09.999Z,1.00
2018-08-14T15:41:39.157Z,1.30
2018-08-14T15:44:08.496Z,0.90
2018-08-14T15:46:37.505Z,0.97
2018-08-14T15:49:07.165Z,1.17
2018-08-14T15:51:36.305Z,1.13
2018-08-14T15:54:05.389Z,1.00
2018-08-14T15:56:34.544Z,0.80
2018-08-14T15:59:03.525Z,1.03
2018-08-14T16:01:33.371Z,1.20
2018-08-14T16:04:02.855Z,1.00
2018-08-14T16:06:31.989Z,0.90
2018-08-14T16:09:01.150Z,1.20
2018-08-14T16:11:30.180Z,1.00
2018-08-14T16:13:59.500Z,1.53
2018-08-14T16:16:28.525Z,1.23
2018-08-14T16:18:57.575Z,1.00
2018-08-14T16:21:26.678Z,1.03
2018-08-14T16:23:55.751Z,1.30
2018-08-14T16:26:24.942Z,1.27
2018-08-14T16:28:54.151Z,1.30
2018-08-14T16:31:23.261Z,0.83
2018-08-14T16:33:52.408Z,1.20
2018-08-14T16:36:21.242Z,4.60
2018-08-14T16:38:50.011Z,1.10
2018-08-14T16:41:19.134Z,1.10
2018-08-14T16:43:48.009Z,1.10
2018-08-14T16:46:17.079Z,1.00
2018-08-14T16:48:46.197Z,1.10
2018-08-14T16:51:15.301Z,1.10
2018-08-14T16:53:48.344Z,1.30
2018-08-14T16:56:17.520Z,1.30
2018-08-14T16:58:46.596Z,1.43
2018-08-14T17:01:15.703Z,1.10
2018-08-14T17:03:47.780Z,0.93
2018-08-14T17:06:19.563Z,1.60
2018-08-14T17:08:49.227Z,1.30
2018-08-14T17:11:18.324Z,0.90
2018-08-14T17:13:48.229Z,1.33
2018-08-14T17:16:17.441Z,1.30
2018-08-14T17:18:46.824Z,0.97
2018-08-14T17:21:14.292Z,1.20
2018-08-14T17:23:43.284Z,1.20
2018-08-14T17:26:12.343Z,1.13
2018-08-14T17:28:41.670Z,1.27
2018-08-14T17:31:10.677Z,1.10
2018-08-14T17:33:39.984Z,0.87
2018-08-14T17:36:09.057Z,1.07
2018-08-14T17:38:38.159Z,1.43
2018-08-14T17:41:07.734Z,1.00
2018-08-14T17:43:36.927Z,1.67
2018-08-14T17:46:06.080Z,2.33
2018-08-14T17:48:35.185Z,2.30
2018-08-14T17:51:04.348Z,2.87
2018-08-14T17:53:33.498Z,1.70
2018-08-14T17:56:02.589Z,1.90
2018-08-14T17:58:34.874Z,1.90
2018-08-14T18:01:04.430Z,1.33
2018-08-14T18:03:33.657Z,1.50
2018-08-14T18:06:02.460Z,1.93
2018-08-14T18:08:31.944Z,1.50
2018-08-14T18:11:01.253Z,1.97
2018-08-14T18:13:30.557Z,1.50
2018-08-14T18:15:59.717Z,1.63
2018-08-14T18:18:28.636Z,1.83
2018-08-14T18:20:57.876Z,1.80
2018-08-14T18:23:26.977Z,1.83
2018-08-14T18:25:57.471Z,1.87
2018-08-14T18:28:27.896Z,1.70
2018-08-14T18:30:56.831Z,1.97
2018-08-14T18:33:25.936Z,2.10
2018-08-14T18:35:54.748Z,2.60
2018-08-14T18:38:23.856Z,2.30
2018-08-14T18:40:52.867Z,1.90
2018-08-14T18:43:21.868Z,1.93
2018-08-14T18:45:50.958Z,2.73
2018-08-14T18:48:20.023Z,2.43
2018-08-14T18:50:49.004Z,2.60
2018-08-14T18:53:18.168Z,1.93
2018-08-14T18:55:47.228Z,2.10
2018-08-14T18:58:16.308Z,1.70
2018-08-14T19:00:45.509Z,2.00
2018-08-14T19:03:14.605Z,1.83
2018-08-14T19:05:43.708Z,1.60
2018-08-14T19:08:12.904Z,1.97
2018-08-14T19:10:41.993Z,2.70
2018-08-14T19:13:11.184Z,2.77
2018-08-14T19:15:40.337Z,2.10
2018-08-14T19:18:10.704Z,1.80
2018-08-14T19:20:40.172Z,1.63
2018-08-14T19:23:09.352Z,1.97
2018-08-14T19:25:38.392Z,1.90
2018-08-14T19:28:07.518Z,2.20
2018-08-14T19:30:36.492Z,2.17
2018-08-14T19:33:05.702Z,1.90
2018-08-14T19:35:34.784Z,2.20
2018-08-14T19:38:03.997Z,2.00
2018-08-14T19:40:33.084Z,2.07
2018-08-14T19:43:02.203Z,2.10
2018-08-14T19:45:31.060Z,1.90
2018-08-14T19:48:00.034Z,2.10
2018-08-14T19:50:29.031Z,1.80
2018-08-14T19:52:58.270Z,2.00
2018-08-14T19:55:27.356Z,2.10
2018-08-14T19:57:56.215Z,2.57
2018-08-14T20:00:26.628Z,2.27
2018-08-14T20:02:56.271Z,2.23
2018-08-14T20:05:25.653Z,2.03
2018-08-14T20:07:55.013Z,2.83
2018-08-14T20:10:24.568Z,3.30
2018-08-14T20:12:53.772Z,3.23
2018-08-14T20:15:28.358Z,2.57
2018-08-14T20:17:57.750Z,2.93
2018-08-14T20:20:27.048Z,2.43
2018-08-14T20:22:56.420Z,2.50
2018-08-14T20:25:25.497Z,2.00
2018-08-14T20:27:55.125Z,2.83
2018-08-14T20:30:24.623Z,2.17
2018-08-14T20:32:53.505Z,2.27
2018-08-14T20:35:22.684Z,2.10
2018-08-14T20:37:51.861Z,2.03
2018-08-14T20:40:22.192Z,2.37
2018-08-14T20:42:51.739Z,2.50
2018-08-14T20:45:23.048Z,1.83
2018-08-14T20:47:52.596Z,1.87
2018-08-14T20:50:21.673Z,2.10
2018-08-14T20:52:51.012Z,2.30
2018-08-14T20:55:21.560Z,2.30
2018-08-14T20:57:50.775Z,2.20
2018-08-14T21:00:30.809Z,2.27
2018-08-14T21:03:00.580Z,2.10
2018-08-14T21:05:29.767Z,2.60
2018-08-14T21:07:59.013Z,2.17
2018-08-14T21:10:28.444Z,2.20
2018-08-14T21:12:57.989Z,2.30
2018-08-14T21:15:33.797Z,2.30
2018-08-14T21:18:04.519Z,2.40
2018-08-14T21:21:33.852Z,2.33
2018-08-14T21:24:04.216Z,2.20
2018-08-14T21:26:33.270Z,2.20
2018-08-14T21:29:02.609Z,2.23
2018-08-14T21:31:31.816Z,2.60
2018-08-14T21:34:00.675Z,2.43
2018-08-14T21:36:30.260Z,2.93
2018-08-14T21:38:59.269Z,3.00
2018-08-14T21:41:28.461Z,3.43
2018-08-14T21:43:57.681Z,2.83
2018-08-14T21:46:27.556Z,2.60
2018-08-14T21:48:56.973Z,2.43
2018-08-14T21:51:26.181Z,2.23
2018-08-14T21:53:55.408Z,2.00
2018-08-14T21:56:24.574Z,2.40
2018-08-14T21:58:53.908Z,2.60
2018-08-14T22:01:22.977Z,2.87
2018-08-14T22:03:52.065Z,2.53
2018-08-14T22:06:21.407Z,2.77
2018-08-14T22:08:51.009Z,2.43
2018-08-14T22:11:20.116Z,2.90
2018-08-14T22:13:49.532Z,2.17
2018-08-14T22:16:18.759Z,2.67
2018-08-14T22:18:47.965Z,2.50
2018-08-14T22:21:17.119Z,2.27
2018-08-14T22:23:47.125Z,2.63
2018-08-14T22:26:16.372Z,2.20
2018-08-14T22:28:45.577Z,2.50
2018-08-14T22:31:15.172Z,3.03
2018-08-14T22:33:44.281Z,2.87
2018-08-14T22:36:15.038Z,2.23
2018-08-14T22:38:46.172Z,2.93
2018-08-14T22:41:17.278Z,2.40
2018-08-14T22:43:47.782Z,2.40
2018-08-14T22:46:18.901Z,2.97
2018-08-14T22:48:50.065Z,3.00
2018-08-14T22:51:20.558Z,3.00
2018-08-14T22:53:51.366Z,2.77
2018-08-14T22:56:22.676Z,3.10
2018-08-14T22:58:54.576Z,2.97
2018-08-14T23:01:23.829Z,3.03
2018-08-14T23:03:55.592Z,2.83
2018-08-14T23:06:26.583Z,3.17
2018-08-14T23:08:58.525Z,2.73
2018-08-14T23:11:28.566Z,3.33
2018-08-14T23:14:00.202Z,3.20
2018-08-14T23:16:30.821Z,3.17
2018-08-14T23:19:00.194Z,3.00
2018-08-14T23:21:30.502Z,2.90
2018-08-14T23:24:01.675Z,2.97
2018-08-14T23:26:30.966Z,2.47
2018-08-14T23:29:01.514Z,2.73
2018-08-14T23:31:32.034Z,2.70
2018-08-14T23:34:01.408Z,2.87
2018-08-14T23:36:30.461Z,2.53
2018-08-14T23:38:59.683Z,2.63
2018-08-14T23:41:29.798Z,3.03
2018-08-14T23:44:00.377Z,2.70
2018-08-14T23:46:29.726Z,3.03
2018-08-14T23:48:58.955Z,3.10
2018-08-14T23:51:32.829Z,3.10
2018-08-14T23:54:03.518Z,2.70
2018-08-14T23:56:34.396Z,3.07
2018-08-14T23:59:03.536Z,2.70
