createdAt,value
2023-03-02T00:00:11.000Z,72.0
2023-03-02T00:00:41.000Z,72.0
2023-03-02T00:01:16.000Z,72.0
2023-03-02T00:01:46.000Z,72.0
2023-03-02T00:02:21.000Z,72.0
2023-03-02T00:02:52.000Z,72.0
2023-03-02T00:03:21.000Z,72.0
2023-03-02T00:03:56.000Z,72.0
2023-03-02T00:04:26.000Z,72.0
2023-03-02T00:05:01.000Z,72.0
2023-03-02T00:05:23.000Z,72.0
2023-03-02T00:05:47.000Z,72.0
2023-03-02T00:06:21.000Z,72.0
2023-03-02T00:06:51.000Z,72.0
2023-03-02T00:07:21.000Z,72.0
2023-03-02T00:07:52.000Z,72.0
2023-03-02T00:08:11.000Z,72.0
2023-03-02T00:08:41.000Z,72.0
2023-03-02T00:09:16.000Z,72.0
2023-03-02T00:09:46.000Z,73.0
2023-03-02T00:10:21.000Z,73.0
2023-03-02T00:10:52.000Z,73.0
2023-03-02T00:11:21.000Z,73.0
2023-03-02T00:11:56.000Z,73.0
2023-03-02T00:12:36.000Z,73.0
2023-03-02T00:13:01.000Z,73.0
2023-03-02T00:13:26.000Z,73.0
2023-03-02T00:13:49.000Z,73.0
2023-03-02T00:14:16.000Z,73.0
2023-03-02T00:14:43.000Z,73.0
2023-03-02T00:15:07.000Z,73.0
2023-03-02T00:15:31.000Z,73.0
2023-03-02T00:15:56.000Z,73.0
2023-03-02T00:16:21.000Z,73.0
2023-03-02T00:16:51.000Z,73.0
2023-03-02T00:17:17.000Z,73.0
2023-03-02T00:17:46.000Z,73.0
2023-03-02T00:18:21.000Z,73.0
2023-03-02T00:18:51.000Z,73.0
2023-03-02T00:19:21.000Z,73.0
2023-03-02T00:19:56.000Z,73.0
2023-03-02T00:20:26.000Z,73.0
2023-03-02T00:21:01.000Z,73.0
2023-03-02T00:21:29.000Z,73.0
2023-03-02T00:22:01.000Z,73.0
2023-03-02T00:22:22.000Z,73.0
2023-03-02T00:22:51.000Z,73.0
2023-03-02T00:23:21.000Z,73.0
2023-03-02T00:24:06.000Z,73.0
2023-03-02T00:24:36.000Z,73.0
2023-03-02T00:25:01.000Z,73.0
2023-03-02T00:25:26.000Z,73.0
2023-03-02T00:25:49.000Z,73.0
2023-03-02T00:26:16.000Z,73.0
2023-03-02T00:26:33.000Z,73.0
2023-03-02T00:27:06.000Z,73.0
2023-03-02T00:27:41.000Z,73.0
2023-03-02T00:28:12.000Z,74.0
2023-03-02T00:28:41.000Z,74.0
2023-03-02T00:29:17.000Z,74.0
2023-03-02T00:29:46.000Z,74.0
2023-03-02T00:30:21.000Z,73.0
2023-03-02T00:30:51.000Z,74.0
2023-03-02T00:31:21.000Z,74.0
2023-03-02T00:31:52.000Z,74.0
2023-03-02T00:32:12.000Z,74.0
2023-03-02T00:32:41.000Z,74.0
2023-03-02T00:33:17.000Z,74.0
2023-03-02T00:33:44.000Z,74.0
2023-03-02T00:34:11.000Z,74.0
2023-03-02T00:34:38.000Z,74.0
2023-03-02T00:35:04.000Z,74.0
2023-03-02T00:35:31.000Z,74.0
2023-03-02T00:35:56.000Z,74.0
2023-03-02T00:36:26.000Z,74.0
2023-03-02T00:37:02.000Z,74.0
2023-03-02T00:37:23.000Z,74.0
2023-03-02T00:37:46.000Z,74.0
2023-03-02T00:38:21.000Z,74.0
2023-03-02T00:38:51.000Z,74.0
2023-03-02T00:39:21.000Z,74.0
2023-03-02T00:39:52.000Z,74.0
2023-03-02T00:40:11.000Z,74.0
2023-03-02T00:40:42.000Z,74.0
2023-03-02T00:41:16.000Z,74.0
2023-03-02T00:41:44.000Z,74.0
2023-03-02T00:42:01.000Z,74.0
2023-03-02T00:42:21.000Z,74.0
2023-03-02T00:42:51.000Z,74.0
2023-03-02T00:43:21.000Z,74.0
2023-03-02T00:43:57.000Z,73.0
2023-03-02T00:44:26.000Z,73.0
2023-03-02T00:45:02.000Z,73.0
2023-03-02T00:45:23.000Z,73.0
2023-03-02T00:45:46.000Z,73.0
2023-03-02T00:46:21.000Z,73.0
2023-03-02T00:46:51.000Z,73.0
2023-03-02T00:47:21.000Z,73.0
2023-03-02T00:47:56.000Z,73.0
2023-03-02T00:48:27.000Z,73.0
2023-03-02T00:49:01.000Z,73.0
2023-03-02T00:49:24.000Z,73.0
2023-03-02T00:49:46.000Z,73.0
2023-03-02T00:50:21.000Z,73.0
2023-03-02T00:50:51.000Z,73.0
2023-03-02T00:51:21.000Z,73.0
2023-03-02T00:51:56.000Z,73.0
2023-03-02T00:52:26.000Z,73.0
2023-03-02T00:53:01.000Z,73.0
2023-03-02T00:53:23.000Z,73.0
2023-03-02T00:53:46.000Z,73.0
2023-03-02T00:54:22.000Z,73.0
2023-03-02T00:54:51.000Z,72.0
2023-03-02T00:55:21.000Z,72.0
2023-03-02T00:56:06.000Z,72.0
2023-03-02T00:56:36.000Z,72.0
2023-03-02T00:57:01.000Z,73.0
2023-03-02T00:57:26.000Z,73.0
2023-03-02T00:57:50.000Z,73.0
2023-03-02T00:58:16.000Z,73.0
2023-03-02T00:58:42.000Z,73.0
2023-03-02T00:59:07.000Z,73.0
2023-03-02T00:59:31.000Z,73.0
2023-03-02T00:59:56.000Z,73.0
2023-03-02T01:00:21.000Z,73.0
2023-03-02T01:00:42.000Z,73.0
2023-03-02T01:01:16.000Z,73.0
2023-03-02T01:01:46.000Z,74.0
2023-03-02T01:02:21.000Z,74.0
2023-03-02T01:02:51.000Z,74.0
2023-03-02T01:03:21.000Z,74.0
2023-03-02T01:03:52.000Z,74.0
2023-03-02T01:04:11.000Z,74.0
2023-03-02T01:04:41.000Z,74.0
2023-03-02T01:05:16.000Z,74.0
2023-03-02T01:05:46.000Z,74.0
2023-03-02T01:06:21.000Z,74.0
2023-03-02T01:06:51.000Z,74.0
2023-03-02T01:07:27.000Z,74.0
2023-03-02T01:07:57.000Z,74.0
2023-03-02T01:08:26.000Z,74.0
2023-03-02T01:09:02.000Z,74.0
2023-03-02T01:09:23.000Z,74.0
2023-03-02T01:09:46.000Z,74.0
2023-03-02T01:10:21.000Z,74.0
2023-03-02T01:10:51.000Z,74.0
2023-03-02T01:11:21.000Z,75.0
2023-03-02T01:11:52.000Z,75.0
2023-03-02T01:12:26.000Z,75.0
2023-03-02T01:13:01.000Z,75.0
2023-03-02T01:13:23.000Z,75.0
2023-03-02T01:13:46.000Z,75.0
2023-03-02T01:14:21.000Z,75.0
2023-03-02T01:14:48.000Z,75.0
2023-03-02T01:15:06.000Z,75.0
2023-03-02T01:15:31.000Z,75.0
2023-03-02T01:15:57.000Z,75.0
2023-03-02T01:16:26.000Z,75.0
2023-03-02T01:17:02.000Z,75.0
2023-03-02T01:17:23.000Z,75.0
2023-03-02T01:17:46.000Z,75.0
2023-03-02T01:18:22.000Z,75.0
2023-03-02T01:18:52.000Z,75.0
2023-03-02T01:19:21.000Z,75.0
2023-03-02T01:19:56.000Z,75.0
2023-03-02T01:20:26.000Z,75.0
2023-03-02T01:21:04.000Z,75.0
2023-03-02T01:21:21.000Z,75.0
2023-03-02T01:21:46.000Z,75.0
2023-03-02T01:22:22.000Z,76.0
2023-03-02T01:22:51.000Z,76.0
2023-03-02T01:23:21.000Z,75.0
2023-03-02T01:23:56.000Z,76.0
2023-03-02T01:24:26.000Z,76.0
2023-03-02T01:25:02.000Z,76.0
2023-03-02T01:25:23.000Z,76.0
2023-03-02T01:25:46.000Z,76.0
2023-03-02T01:26:21.000Z,76.0
2023-03-02T01:26:51.000Z,76.0
2023-03-02T01:27:21.000Z,76.0
2023-03-02T01:27:56.000Z,76.0
2023-03-02T01:28:26.000Z,76.0
2023-03-02T01:29:11.000Z,76.0
2023-03-02T01:29:41.000Z,76.0
2023-03-02T01:30:11.000Z,76.0
2023-03-02T01:30:38.000Z,76.0
2023-03-02T01:31:04.000Z,76.0
2023-03-02T01:31:31.000Z,76.0
2023-03-02T01:31:56.000Z,76.0
2023-03-02T01:32:21.000Z,76.0
2023-03-02T01:32:42.000Z,76.0
2023-03-02T01:33:16.000Z,76.0
2023-03-02T01:33:46.000Z,76.0
2023-03-02T01:34:21.000Z,76.0
2023-03-02T01:34:52.000Z,76.0
2023-03-02T01:35:21.000Z,76.0
2023-03-02T01:35:52.000Z,76.0
2023-03-02T01:36:11.000Z,76.0
2023-03-02T01:36:41.000Z,76.0
2023-03-02T01:37:16.000Z,76.0
2023-03-02T01:37:46.000Z,76.0
2023-03-02T01:38:22.000Z,76.0
2023-03-02T01:38:53.000Z,76.0
2023-03-02T01:39:21.000Z,76.0
2023-03-02T01:39:51.000Z,76.0
2023-03-02T01:40:21.000Z,76.0
2023-03-02T01:40:51.000Z,77.0
2023-03-02T01:41:17.000Z,77.0
2023-03-02T01:41:44.000Z,77.0
2023-03-02T01:42:02.000Z,77.0
2023-03-02T01:42:21.000Z,77.0
2023-03-02T01:42:51.000Z,77.0
2023-03-02T01:43:21.000Z,77.0
2023-03-02T01:43:56.000Z,77.0
2023-03-02T01:44:26.000Z,77.0
2023-03-02T01:45:01.000Z,77.0
2023-03-02T01:45:23.000Z,77.0
2023-03-02T01:45:46.000Z,77.0
2023-03-02T01:46:23.000Z,77.0
2023-03-02T01:46:51.000Z,77.0
2023-03-02T01:47:21.000Z,77.0
2023-03-02T01:47:56.000Z,77.0
2023-03-02T01:48:26.000Z,77.0
2023-03-02T01:49:01.000Z,77.0
2023-03-02T01:49:23.000Z,76.0
2023-03-02T01:49:46.000Z,76.0
2023-03-02T01:50:21.000Z,76.0
2023-03-02T01:50:52.000Z,76.0
2023-03-02T01:51:21.000Z,76.0
2023-03-02T01:51:52.000Z,76.0
2023-03-02T01:52:11.000Z,76.0
2023-03-02T01:52:41.000Z,76.0
2023-03-02T01:53:16.000Z,77.0
2023-03-02T01:53:46.000Z,77.0
2023-03-02T01:54:21.000Z,77.0
2023-03-02T01:55:01.000Z,77.0
2023-03-02T01:55:31.000Z,77.0
2023-03-02T01:55:56.000Z,77.0
2023-03-02T01:56:21.000Z,77.0
2023-03-02T01:56:51.000Z,77.0
2023-03-02T01:57:17.000Z,77.0
2023-03-02T01:57:44.000Z,77.0
2023-03-02T01:58:11.000Z,77.0
2023-03-02T01:58:37.000Z,78.0
2023-03-02T01:59:04.000Z,78.0
2023-03-02T01:59:31.000Z,78.0
2023-03-02T01:59:56.000Z,78.0
2023-03-02T02:00:21.000Z,78.0
2023-03-02T02:00:41.000Z,78.0
2023-03-02T02:01:16.000Z,78.0
2023-03-02T02:01:46.000Z,78.0
2023-03-02T02:02:21.000Z,78.0
2023-03-02T02:02:52.000Z,78.0
2023-03-02T02:03:21.000Z,78.0
2023-03-02T02:03:52.000Z,78.0
2023-03-02T02:04:12.000Z,78.0
2023-03-02T02:04:41.000Z,78.0
2023-03-02T02:05:16.000Z,78.0
2023-03-02T02:05:46.000Z,78.0
2023-03-02T02:06:21.000Z,78.0
2023-03-02T02:07:01.000Z,78.0
2023-03-02T02:07:21.000Z,78.0
2023-03-02T02:07:52.000Z,78.0
2023-03-02T02:08:27.000Z,78.0
2023-03-02T02:09:02.000Z,78.0
2023-03-02T02:09:23.000Z,78.0
2023-03-02T02:09:46.000Z,78.0
2023-03-02T02:10:21.000Z,78.0
2023-03-02T02:10:51.000Z,78.0
2023-03-02T02:11:21.000Z,78.0
2023-03-02T02:11:52.000Z,78.0
2023-03-02T02:12:12.000Z,79.0
2023-03-02T02:12:41.000Z,79.0
2023-03-02T02:13:16.000Z,79.0
2023-03-02T02:13:46.000Z,80.0
2023-03-02T02:14:21.000Z,80.0
2023-03-02T02:14:51.000Z,80.0
2023-03-02T02:15:21.000Z,80.0
2023-03-02T02:15:56.000Z,80.0
2023-03-02T02:16:26.000Z,80.0
2023-03-02T02:17:01.000Z,81.0
2023-03-02T02:17:23.000Z,81.0
2023-03-02T02:17:44.000Z,81.0
2023-03-02T02:18:21.000Z,81.0
2023-03-02T02:18:51.000Z,81.0
2023-03-02T02:19:21.000Z,81.0
2023-03-02T02:19:56.000Z,81.0
2023-03-02T02:20:27.000Z,81.0
2023-03-02T02:21:12.000Z,81.0
2023-03-02T02:21:31.000Z,82.0
2023-03-02T02:22:01.000Z,82.0
2023-03-02T02:22:21.000Z,82.0
2023-03-02T02:22:51.000Z,82.0
2023-03-02T02:23:21.000Z,82.0
2023-03-02T02:23:56.000Z,82.0
2023-03-02T02:24:28.000Z,82.0
2023-03-02T02:25:01.000Z,82.0
2023-03-02T02:25:23.000Z,81.0
2023-03-02T02:25:46.000Z,81.0
2023-03-02T02:26:21.000Z,81.0
2023-03-02T02:26:52.000Z,80.0
2023-03-02T02:27:21.000Z,80.0
2023-03-02T02:28:00.000Z,80.0
2023-03-02T02:28:27.000Z,80.0
2023-03-02T02:29:02.000Z,79.0
2023-03-02T02:29:23.000Z,79.0
2023-03-02T02:29:46.000Z,79.0
2023-03-02T02:30:21.000Z,79.0
2023-03-02T02:30:51.000Z,79.0
2023-03-02T02:31:22.000Z,78.0
2023-03-02T02:31:56.000Z,78.0
2023-03-02T02:32:26.000Z,78.0
2023-03-02T02:33:01.000Z,78.0
2023-03-02T02:33:23.000Z,78.0
2023-03-02T02:33:46.000Z,78.0
2023-03-02T02:34:21.000Z,78.0
2023-03-02T02:35:01.000Z,78.0
2023-03-02T02:35:31.000Z,78.0
2023-03-02T02:35:56.000Z,79.0
2023-03-02T02:36:21.000Z,79.0
2023-03-02T02:36:51.000Z,79.0
2023-03-02T02:37:17.000Z,79.0
2023-03-02T02:37:44.000Z,79.0
2023-03-02T02:38:02.000Z,79.0
2023-03-02T02:38:28.000Z,79.0
2023-03-02T02:38:51.000Z,79.0
2023-03-02T02:39:21.000Z,79.0
2023-03-02T02:39:56.000Z,80.0
2023-03-02T02:40:26.000Z,80.0
2023-03-02T02:41:02.000Z,79.0
2023-03-02T02:41:23.000Z,79.0
2023-03-02T02:41:46.000Z,79.0
2023-03-02T02:42:21.000Z,79.0
2023-03-02T02:42:51.000Z,79.0
2023-03-02T02:43:21.000Z,79.0
2023-03-02T02:43:56.000Z,79.0
2023-03-02T02:44:36.000Z,79.0
2023-03-02T02:45:01.000Z,79.0
2023-03-02T02:45:23.000Z,79.0
2023-03-02T02:45:46.000Z,79.0
2023-03-02T02:46:21.000Z,79.0
2023-03-02T02:46:51.000Z,79.0
2023-03-02T02:47:21.000Z,79.0
2023-03-02T02:47:56.000Z,79.0
2023-03-02T02:48:26.000Z,79.0
2023-03-02T02:49:02.000Z,79.0
2023-03-02T02:49:23.000Z,79.0
2023-03-02T02:49:46.000Z,79.0
2023-03-02T02:50:21.000Z,80.0
2023-03-02T02:50:52.000Z,80.0
2023-03-02T02:51:31.000Z,80.0
2023-03-02T02:51:56.000Z,80.0
2023-03-02T02:52:21.000Z,80.0
2023-03-02T02:52:42.000Z,80.0
2023-03-02T02:53:17.000Z,80.0
2023-03-02T02:53:46.000Z,80.0
2023-03-02T02:54:21.000Z,80.0
2023-03-02T02:54:51.000Z,80.0
2023-03-02T02:55:22.000Z,80.0
2023-03-02T02:55:56.000Z,80.0
2023-03-02T02:56:26.000Z,80.0
2023-03-02T02:57:01.000Z,80.0
2023-03-02T02:57:23.000Z,80.0
2023-03-02T02:57:46.000Z,80.0
2023-03-02T02:58:21.000Z,80.0
2023-03-02T02:58:51.000Z,81.0
2023-03-02T02:59:31.000Z,81.0
2023-03-02T02:59:57.000Z,81.0
2023-03-02T03:00:27.000Z,81.0
2023-03-02T03:01:01.000Z,81.0
2023-03-02T03:01:23.000Z,81.0
2023-03-02T03:01:46.000Z,81.0
2023-03-02T03:02:21.000Z,80.0
2023-03-02T03:02:52.000Z,80.0
2023-03-02T03:03:21.000Z,80.0
2023-03-02T03:03:57.000Z,80.0
2023-03-02T03:04:26.000Z,80.0
2023-03-02T03:05:01.000Z,80.0
2023-03-02T03:05:23.000Z,80.0
2023-03-02T03:05:46.000Z,80.0
2023-03-02T03:06:31.000Z,80.0
2023-03-02T03:06:54.000Z,80.0
2023-03-02T03:07:21.000Z,80.0
2023-03-02T03:07:56.000Z,80.0
2023-03-02T03:08:22.000Z,80.0
2023-03-02T03:08:51.000Z,80.0
2023-03-02T03:09:17.000Z,80.0
2023-03-02T03:09:44.000Z,80.0
2023-03-02T03:10:21.000Z,80.0
2023-03-02T03:11:01.000Z,80.0
2023-03-02T03:11:31.000Z,80.0
2023-03-02T03:11:56.000Z,80.0
2023-03-02T03:12:22.000Z,80.0
2023-03-02T03:12:51.000Z,80.0
2023-03-02T03:13:17.000Z,80.0
2023-03-02T03:13:44.000Z,79.0
2023-03-02T03:14:11.000Z,79.0
2023-03-02T03:14:37.000Z,79.0
2023-03-02T03:15:04.000Z,79.0
2023-03-02T03:15:31.000Z,79.0
2023-03-02T03:15:56.000Z,78.0
2023-03-02T03:16:26.000Z,78.0
2023-03-02T03:17:01.000Z,78.0
2023-03-02T03:17:22.000Z,77.0
2023-03-02T03:17:46.000Z,77.0
2023-03-02T03:18:21.000Z,77.0
2023-03-02T03:18:51.000Z,77.0
2023-03-02T03:19:21.000Z,77.0
2023-03-02T03:19:56.000Z,77.0
2023-03-02T03:20:26.000Z,77.0
2023-03-02T03:21:01.000Z,77.0
2023-03-02T03:21:23.000Z,77.0
2023-03-02T03:21:46.000Z,77.0
2023-03-02T03:22:21.000Z,77.0
2023-03-02T03:23:01.000Z,77.0
2023-03-02T03:23:31.000Z,77.0
2023-03-02T03:23:56.000Z,77.0
2023-03-02T03:24:26.000Z,77.0
2023-03-02T03:25:01.000Z,77.0
2023-03-02T03:25:23.000Z,78.0
2023-03-02T03:25:46.000Z,78.0
2023-03-02T03:26:22.000Z,78.0
2023-03-02T03:26:51.000Z,78.0
2023-03-02T03:27:21.000Z,78.0
2023-03-02T03:27:56.000Z,78.0
2023-03-02T03:28:26.000Z,78.0
2023-03-02T03:29:01.000Z,78.0
2023-03-02T03:29:23.000Z,78.0
2023-03-02T03:29:46.000Z,78.0
2023-03-02T03:30:31.000Z,78.0
2023-03-02T03:30:54.000Z,78.0
2023-03-02T03:31:21.000Z,78.0
2023-03-02T03:31:52.000Z,78.0
2023-03-02T03:32:22.000Z,78.0
2023-03-02T03:32:51.000Z,78.0
2023-03-02T03:33:17.000Z,77.0
2023-03-02T03:33:44.000Z,77.0
2023-03-02T03:34:11.000Z,77.0
2023-03-02T03:34:34.000Z,77.0
2023-03-02T03:35:06.000Z,77.0
2023-03-02T03:35:43.000Z,77.0
2023-03-02T03:36:11.000Z,77.0
2023-03-02T03:36:41.000Z,77.0
2023-03-02T03:37:16.000Z,77.0
2023-03-02T03:37:46.000Z,77.0
2023-03-02T03:38:21.000Z,77.0
2023-03-02T03:38:51.000Z,77.0
2023-03-02T03:39:21.000Z,77.0
2023-03-02T03:39:56.000Z,76.0
2023-03-02T03:40:26.000Z,76.0
2023-03-02T03:41:11.000Z,77.0
2023-03-02T03:41:41.000Z,76.0
2023-03-02T03:42:11.000Z,76.0
2023-03-02T03:42:38.000Z,76.0
2023-03-02T03:43:04.000Z,76.0
2023-03-02T03:43:31.000Z,76.0
2023-03-02T03:43:56.000Z,76.0
2023-03-02T03:44:26.000Z,76.0
2023-03-02T03:45:02.000Z,76.0
2023-03-02T03:45:23.000Z,76.0
2023-03-02T03:45:46.000Z,76.0
2023-03-02T03:46:22.000Z,76.0
2023-03-02T03:46:51.000Z,76.0
2023-03-02T03:47:21.000Z,76.0
2023-03-02T03:47:56.000Z,76.0
2023-03-02T03:48:26.000Z,76.0
2023-03-02T03:49:02.000Z,76.0
2023-03-02T03:49:23.000Z,76.0
2023-03-02T03:49:46.000Z,76.0
2023-03-02T03:50:21.000Z,76.0
2023-03-02T03:50:51.000Z,76.0
2023-03-02T03:51:21.000Z,76.0
2023-03-02T03:51:52.000Z,76.0
2023-03-02T03:52:26.000Z,76.0
2023-03-02T03:53:02.000Z,76.0
2023-03-02T03:53:23.000Z,76.0
2023-03-02T03:53:46.000Z,76.0
2023-03-02T03:54:21.000Z,77.0
2023-03-02T03:54:51.000Z,77.0
2023-03-02T03:55:21.000Z,77.0
2023-03-02T03:55:56.000Z,77.0
2023-03-02T03:56:26.000Z,77.0
2023-03-02T03:57:02.000Z,77.0
2023-03-02T03:57:26.000Z,77.0
2023-03-02T03:57:49.000Z,77.0
2023-03-02T03:58:21.000Z,77.0
2023-03-02T03:58:51.000Z,77.0
2023-03-02T03:59:22.000Z,77.0
2023-03-02T03:59:56.000Z,78.0
2023-03-02T04:00:26.000Z,77.0
2023-03-02T04:01:01.000Z,78.0
2023-03-02T04:01:23.000Z,78.0
2023-03-02T04:01:46.000Z,78.0
2023-03-02T04:02:21.000Z,78.0
2023-03-02T04:02:52.000Z,78.0
2023-03-02T04:03:21.000Z,78.0
2023-03-02T04:03:57.000Z,78.0
2023-03-02T04:04:26.000Z,78.0
2023-03-02T04:05:01.000Z,78.0
2023-03-02T04:05:23.000Z,78.0
2023-03-02T04:05:46.000Z,78.0
2023-03-02T04:06:22.000Z,78.0
2023-03-02T04:06:51.000Z,78.0
2023-03-02T04:07:21.000Z,78.0
2023-03-02T04:07:56.000Z,78.0
2023-03-02T04:08:26.000Z,78.0
2023-03-02T04:09:02.000Z,78.0
2023-03-02T04:09:23.000Z,78.0
2023-03-02T04:09:46.000Z,78.0
2023-03-02T04:10:21.000Z,78.0
2023-03-02T04:10:51.000Z,79.0
2023-03-02T04:11:22.000Z,79.0
2023-03-02T04:11:56.000Z,79.0
2023-03-02T04:12:26.000Z,79.0
2023-03-02T04:13:01.000Z,79.0
2023-03-02T04:13:23.000Z,79.0
2023-03-02T04:13:47.000Z,78.0
2023-03-02T04:14:21.000Z,79.0
2023-03-02T04:14:51.000Z,79.0
2023-03-02T04:15:21.000Z,79.0
2023-03-02T04:15:56.000Z,79.0
2023-03-02T04:16:26.000Z,79.0
2023-03-02T04:17:01.000Z,79.0
2023-03-02T04:17:22.000Z,79.0
2023-03-02T04:17:46.000Z,79.0
2023-03-02T04:18:21.000Z,79.0
2023-03-02T04:19:01.000Z,79.0
2023-03-02T04:19:21.000Z,79.0
2023-03-02T04:19:56.000Z,79.0
2023-03-02T04:20:26.000Z,79.0
2023-03-02T04:21:02.000Z,79.0
2023-03-02T04:21:23.000Z,79.0
2023-03-02T04:21:46.000Z,79.0
2023-03-02T04:22:22.000Z,79.0
2023-03-02T04:22:51.000Z,79.0
2023-03-02T04:23:21.000Z,79.0
2023-03-02T04:23:57.000Z,79.0
2023-03-02T04:24:27.000Z,79.0
2023-03-02T04:25:01.000Z,79.0
2023-03-02T04:25:26.000Z,79.0
2023-03-02T04:25:49.000Z,79.0
2023-03-02T04:26:21.000Z,79.0
2023-03-02T04:26:51.000Z,79.0
2023-03-02T04:27:22.000Z,79.0
2023-03-02T04:27:56.000Z,79.0
2023-03-02T04:28:26.000Z,79.0
2023-03-02T04:29:02.000Z,79.0
2023-03-02T04:29:23.000Z,79.0
2023-03-02T04:29:46.000Z,79.0
2023-03-02T04:30:25.000Z,79.0
2023-03-02T04:30:51.000Z,79.0
2023-03-02T04:31:21.000Z,79.0
2023-03-02T04:31:56.000Z,79.0
2023-03-02T04:32:26.000Z,79.0
2023-03-02T04:33:11.000Z,79.0
2023-03-02T04:33:31.000Z,79.0
2023-03-02T04:34:01.000Z,79.0
2023-03-02T04:34:28.000Z,79.0
2023-03-02T04:34:51.000Z,79.0
2023-03-02T04:35:21.000Z,79.0
2023-03-02T04:35:56.000Z,79.0
2023-03-02T04:36:26.000Z,79.0
2023-03-02T04:37:02.000Z,79.0
2023-03-02T04:37:22.000Z,79.0
2023-03-02T04:37:46.000Z,79.0
2023-03-02T04:38:21.000Z,79.0
2023-03-02T04:38:51.000Z,79.0
2023-03-02T04:39:21.000Z,79.0
2023-03-02T04:39:56.000Z,79.0
2023-03-02T04:40:26.000Z,79.0
2023-03-02T04:41:01.000Z,79.0
2023-03-02T04:41:23.000Z,79.0
2023-03-02T04:41:46.000Z,78.0
2023-03-02T04:42:21.000Z,78.0
2023-03-02T04:42:51.000Z,78.0
2023-03-02T04:43:21.000Z,78.0
2023-03-02T04:43:56.000Z,78.0
2023-03-02T04:44:26.000Z,78.0
2023-03-02T04:45:02.000Z,78.0
2023-03-02T04:45:23.000Z,78.0
2023-03-02T04:45:47.000Z,78.0
2023-03-02T04:46:21.000Z,78.0
2023-03-02T04:46:51.000Z,78.0
2023-03-02T04:47:36.000Z,78.0
2023-03-02T04:48:06.000Z,78.0
2023-03-02T04:48:36.000Z,78.0
2023-03-02T04:49:01.000Z,78.0
2023-03-02T04:49:26.000Z,78.0
2023-03-02T04:49:48.000Z,78.0
2023-03-02T04:50:21.000Z,78.0
2023-03-02T04:50:51.000Z,78.0
2023-03-02T04:51:21.000Z,77.0
2023-03-02T04:51:57.000Z,77.0
2023-03-02T04:52:26.000Z,77.0
2023-03-02T04:53:02.000Z,77.0
2023-03-02T04:53:23.000Z,77.0
2023-03-02T04:53:46.000Z,77.0
2023-03-02T04:54:21.000Z,77.0
2023-03-02T04:54:51.000Z,77.0
2023-03-02T04:55:21.000Z,77.0
2023-03-02T04:55:52.000Z,77.0
2023-03-02T04:56:11.000Z,76.0
2023-03-02T04:56:36.000Z,76.0
2023-03-02T04:57:01.000Z,76.0
2023-03-02T04:57:26.000Z,76.0
2023-03-02T04:57:49.000Z,76.0
2023-03-02T04:58:24.000Z,76.0
2023-03-02T04:58:51.000Z,76.0
2023-03-02T04:59:21.000Z,76.0
2023-03-02T04:59:56.000Z,76.0
2023-03-02T05:00:26.000Z,76.0
2023-03-02T05:01:01.000Z,76.0
2023-03-02T05:01:23.000Z,76.0
2023-03-02T05:01:47.000Z,76.0
2023-03-02T05:02:21.000Z,76.0
2023-03-02T05:02:51.000Z,76.0
2023-03-02T05:03:21.000Z,76.0
2023-03-02T05:03:56.000Z,76.0
2023-03-02T05:04:26.000Z,76.0
2023-03-02T05:05:01.000Z,76.0
2023-03-02T05:05:23.000Z,75.0
2023-03-02T05:05:46.000Z,75.0
2023-03-02T05:06:21.000Z,75.0
2023-03-02T05:06:51.000Z,76.0
2023-03-02T05:07:21.000Z,75.0
2023-03-02T05:07:56.000Z,75.0
2023-03-02T05:08:27.000Z,76.0
2023-03-02T05:09:01.000Z,76.0
2023-03-02T05:09:30.000Z,76.0
2023-03-02T05:10:01.000Z,76.0
2023-03-02T05:10:22.000Z,76.0
2023-03-02T05:10:52.000Z,76.0
2023-03-02T05:11:21.000Z,76.0
2023-03-02T05:11:56.000Z,76.0
2023-03-02T05:12:36.000Z,76.0
2023-03-02T05:13:01.000Z,76.0
2023-03-02T05:13:23.000Z,76.0
2023-03-02T05:13:46.000Z,76.0
2023-03-02T05:14:21.000Z,76.0
2023-03-02T05:14:51.000Z,76.0
2023-03-02T05:15:21.000Z,76.0
2023-03-02T05:15:57.000Z,76.0
2023-03-02T05:16:26.000Z,76.0
2023-03-02T05:17:03.000Z,76.0
2023-03-02T05:17:23.000Z,76.0
2023-03-02T05:17:46.000Z,76.0
2023-03-02T05:18:21.000Z,76.0
2023-03-02T05:18:51.000Z,76.0
2023-03-02T05:19:31.000Z,76.0
2023-03-02T05:19:56.000Z,76.0
2023-03-02T05:20:22.000Z,76.0
2023-03-02T05:20:51.000Z,76.0
2023-03-02T05:21:17.000Z,76.0
2023-03-02T05:21:44.000Z,76.0
2023-03-02T05:22:11.000Z,76.0
2023-03-02T05:22:37.000Z,76.0
2023-03-02T05:23:04.000Z,76.0
2023-03-02T05:23:31.000Z,76.0
2023-03-02T05:23:56.000Z,76.0
2023-03-02T05:24:22.000Z,76.0
2023-03-02T05:24:51.000Z,77.0
2023-03-02T05:25:17.000Z,77.0
2023-03-02T05:25:44.000Z,77.0
2023-03-02T05:26:21.000Z,77.0
2023-03-02T05:26:51.000Z,77.0
2023-03-02T05:27:21.000Z,77.0
2023-03-02T05:27:56.000Z,77.0
2023-03-02T05:28:26.000Z,77.0
2023-03-02T05:29:02.000Z,77.0
2023-03-02T05:29:23.000Z,77.0
2023-03-02T05:29:46.000Z,77.0
2023-03-02T05:30:21.000Z,77.0
2023-03-02T05:30:51.000Z,77.0
2023-03-02T05:31:21.000Z,77.0
2023-03-02T05:31:57.000Z,77.0
2023-03-02T05:32:26.000Z,77.0
2023-03-02T05:33:01.000Z,77.0
2023-03-02T05:33:26.000Z,77.0
2023-03-02T05:33:50.000Z,77.0
2023-03-02T05:34:26.000Z,78.0
2023-03-02T05:34:51.000Z,78.0
2023-03-02T05:35:31.000Z,78.0
2023-03-02T05:35:56.000Z,78.0
2023-03-02T05:36:26.000Z,78.0
2023-03-02T05:37:02.000Z,78.0
2023-03-02T05:37:23.000Z,78.0
2023-03-02T05:37:46.000Z,78.0
2023-03-02T05:38:21.000Z,78.0
2023-03-02T05:38:51.000Z,78.0
2023-03-02T05:39:21.000Z,78.0
2023-03-02T05:39:56.000Z,78.0
2023-03-02T05:40:26.000Z,78.0
2023-03-02T05:41:02.000Z,77.0
2023-03-02T05:41:23.000Z,77.0
2023-03-02T05:41:46.000Z,77.0
2023-03-02T05:42:21.000Z,77.0
2023-03-02T05:43:01.000Z,77.0
2023-03-02T05:43:31.000Z,77.0
2023-03-02T05:43:56.000Z,77.0
2023-03-02T05:44:22.000Z,77.0
2023-03-02T05:44:51.000Z,77.0
2023-03-02T05:45:18.000Z,77.0
2023-03-02T05:45:44.000Z,77.0
2023-03-02T05:46:21.000Z,77.0
2023-03-02T05:46:51.000Z,77.0
2023-03-02T05:47:21.000Z,77.0
2023-03-02T05:47:56.000Z,77.0
2023-03-02T05:48:27.000Z,77.0
2023-03-02T05:49:01.000Z,77.0
2023-03-02T05:49:23.000Z,77.0
2023-03-02T05:49:46.000Z,77.0
2023-03-02T05:50:22.000Z,77.0
2023-03-02T05:50:51.000Z,77.0
2023-03-02T05:51:21.000Z,77.0
2023-03-02T05:51:56.000Z,77.0
2023-03-02T05:52:36.000Z,77.0
2023-03-02T05:53:01.000Z,77.0
2023-03-02T05:53:26.000Z,77.0
2023-03-02T05:53:49.000Z,77.0
2023-03-02T05:54:26.000Z,77.0
2023-03-02T05:54:51.000Z,77.0
2023-03-02T05:55:21.000Z,77.0
2023-03-02T05:55:56.000Z,77.0
2023-03-02T05:56:26.000Z,77.0
2023-03-02T05:57:02.000Z,77.0
2023-03-02T05:57:23.000Z,77.0
2023-03-02T05:57:46.000Z,77.0
2023-03-02T05:58:22.000Z,77.0
2023-03-02T05:58:51.000Z,77.0
2023-03-02T05:59:21.000Z,77.0
2023-03-02T05:59:56.000Z,77.0
2023-03-02T06:00:26.000Z,77.0
2023-03-02T06:01:02.000Z,77.0
2023-03-02T06:01:30.000Z,77.0
2023-03-02T06:02:11.000Z,77.0
2023-03-02T06:02:37.000Z,77.0
2023-03-02T06:03:04.000Z,77.0
2023-03-02T06:03:31.000Z,77.0
2023-03-02T06:03:56.000Z,77.0
2023-03-02T06:04:27.000Z,77.0
2023-03-02T06:05:01.000Z,77.0
2023-03-02T06:05:23.000Z,77.0
2023-03-02T06:05:46.000Z,77.0
2023-03-02T06:06:21.000Z,77.0
2023-03-02T06:06:51.000Z,77.0
2023-03-02T06:07:22.000Z,77.0
2023-03-02T06:07:56.000Z,77.0
2023-03-02T06:08:26.000Z,77.0
2023-03-02T06:09:02.000Z,77.0
2023-03-02T06:09:23.000Z,77.0
2023-03-02T06:09:46.000Z,77.0
2023-03-02T06:10:31.000Z,77.0
2023-03-02T06:10:54.000Z,77.0
2023-03-02T06:11:21.000Z,78.0
2023-03-02T06:11:52.000Z,78.0
2023-03-02T06:12:21.000Z,78.0
2023-03-02T06:12:51.000Z,78.0
2023-03-02T06:13:18.000Z,78.0
2023-03-02T06:13:46.000Z,78.0
2023-03-02T06:14:21.000Z,77.0
2023-03-02T06:14:51.000Z,77.0
2023-03-02T06:15:21.000Z,77.0
2023-03-02T06:15:56.000Z,77.0
2023-03-02T06:16:27.000Z,77.0
2023-03-02T06:17:02.000Z,77.0
2023-03-02T06:17:23.000Z,77.0
2023-03-02T06:17:47.000Z,77.0
2023-03-02T06:18:21.000Z,77.0
2023-03-02T06:18:51.000Z,77.0
2023-03-02T06:19:21.000Z,77.0
2023-03-02T06:19:56.000Z,77.0
2023-03-02T06:20:22.000Z,77.0
2023-03-02T06:20:51.000Z,77.0
2023-03-02T06:21:16.000Z,78.0
2023-03-02T06:21:46.000Z,78.0
2023-03-02T06:22:22.000Z,78.0
2023-03-02T06:22:51.000Z,78.0
2023-03-02T06:23:21.000Z,78.0
2023-03-02T06:23:57.000Z,78.0
2023-03-02T06:24:26.000Z,78.0
2023-03-02T06:25:01.000Z,78.0
2023-03-02T06:25:23.000Z,78.0
2023-03-02T06:25:46.000Z,78.0
2023-03-02T06:26:21.000Z,78.0
2023-03-02T06:26:52.000Z,78.0
2023-03-02T06:27:21.000Z,78.0
2023-03-02T06:27:56.000Z,78.0
2023-03-02T06:28:36.000Z,78.0
2023-03-02T06:29:18.000Z,78.0
2023-03-02T06:29:44.000Z,78.0
2023-03-02T06:30:11.000Z,78.0
2023-03-02T06:30:38.000Z,78.0
2023-03-02T06:31:04.000Z,78.0
2023-03-02T06:31:31.000Z,78.0
2023-03-02T06:31:56.000Z,78.0
2023-03-02T06:32:22.000Z,78.0
2023-03-02T06:32:42.000Z,78.0
2023-03-02T06:33:16.000Z,79.0
2023-03-02T06:33:46.000Z,79.0