createdAt,value
2023-05-11T00:00:36.893Z,3.08
2023-05-11T00:03:20.032Z,3.40
2023-05-11T00:05:55.359Z,3.92
2023-05-11T00:08:30.291Z,3.42
2023-05-11T00:11:05.597Z,3.28
2023-05-11T00:13:36.615Z,3.90
2023-05-11T00:16:11.979Z,3.67
2023-05-11T00:18:43.085Z,3.72
2023-05-11T00:21:18.573Z,3.60
2023-05-11T00:23:55.313Z,3.30
2023-05-11T00:26:26.826Z,3.45
2023-05-11T00:29:01.830Z,4.25
2023-05-11T00:31:41.293Z,4.20
2023-05-11T00:34:16.300Z,3.50
2023-05-11T00:36:51.828Z,3.33
2023-05-11T00:39:23.257Z,3.88
2023-05-11T00:41:54.599Z,3.30
2023-05-11T00:44:25.624Z,3.20
2023-05-11T00:47:01.705Z,4.25
2023-05-11T00:49:40.954Z,3.45
2023-05-11T00:52:16.306Z,3.25
2023-05-11T00:54:48.196Z,3.60
2023-05-11T00:57:23.489Z,4.15
2023-05-11T00:59:58.359Z,3.90
2023-05-11T01:02:33.912Z,3.95
2023-05-11T01:05:05.815Z,3.60
2023-05-11T01:07:44.757Z,3.55
2023-05-11T01:10:27.811Z,3.70
2023-05-11T01:13:09.698Z,3.28
2023-05-11T01:15:57.473Z,3.80
2023-05-11T01:18:39.461Z,3.25
2023-05-11T01:21:20.692Z,3.60
2023-05-11T01:24:08.544Z,3.28
2023-05-11T01:26:59.437Z,3.30
2023-05-11T01:29:50.869Z,3.50
2023-05-11T01:32:27.393Z,3.08
2023-05-11T01:35:33.806Z,3.55
2023-05-11T01:38:10.823Z,4.00
2023-05-11T01:40:48.757Z,3.85
2023-05-11T01:43:23.700Z,3.38
2023-05-11T01:46:04.537Z,3.30
2023-05-11T01:48:42.364Z,3.20
2023-05-11T01:51:20.136Z,3.45
2023-05-11T01:53:53.501Z,3.97
2023-05-11T01:56:34.375Z,4.13
2023-05-11T01:59:10.413Z,4.15
2023-05-11T02:01:45.933Z,3.65
2023-05-11T02:04:19.997Z,3.70
2023-05-11T02:06:56.575Z,3.88
2023-05-11T02:09:31.507Z,3.63
2023-05-11T02:12:09.556Z,3.58
2023-05-11T02:14:42.562Z,4.18
2023-05-11T02:17:20.522Z,3.47
2023-05-11T02:19:52.605Z,3.47
2023-05-11T02:22:29.842Z,3.17
2023-05-11T02:25:00.997Z,3.08
2023-05-11T02:27:37.093Z,3.60
2023-05-11T02:30:13.878Z,2.90
2023-05-11T02:32:55.570Z,3.20
2023-05-11T02:35:34.362Z,3.45
2023-05-11T02:38:11.328Z,3.50
2023-05-11T02:40:55.886Z,3.30
2023-05-11T02:43:32.436Z,3.53
2023-05-11T02:46:10.993Z,3.30
2023-05-11T02:48:55.297Z,3.28
2023-05-11T02:51:36.142Z,3.50
2023-05-11T02:54:10.795Z,3.65
2023-05-11T02:56:51.047Z,3.83
2023-05-11T02:59:24.258Z,3.83
2023-05-11T03:01:59.638Z,3.38
2023-05-11T03:04:35.362Z,3.58
2023-05-11T03:07:12.063Z,3.60
2023-05-11T03:09:43.939Z,3.30
2023-05-11T03:14:52.417Z,3.67
2023-05-11T03:17:28.235Z,3.20
2023-05-11T03:20:03.556Z,3.85
2023-05-11T03:22:41.051Z,3.45
2023-05-11T03:25:19.364Z,3.80
2023-05-11T03:27:51.313Z,3.60
2023-05-11T03:30:33.373Z,3.63
2023-05-11T03:33:08.535Z,3.63
2023-05-11T03:35:47.193Z,4.30
2023-05-11T03:38:27.906Z,4.13
2023-05-11T03:41:01.364Z,3.83
2023-05-11T03:43:44.659Z,4.00
2023-05-11T03:46:24.421Z,3.92
2023-05-11T03:48:59.694Z,4.35
2023-05-11T03:51:32.872Z,3.63
2023-05-11T03:54:07.988Z,3.42
2023-05-11T03:56:40.536Z,3.47
2023-05-11T03:59:20.381Z,3.28
2023-05-11T04:01:53.216Z,3.55
2023-05-11T04:04:35.679Z,3.35
2023-05-11T04:07:07.019Z,3.95
2023-05-11T04:09:41.949Z,3.05
2023-05-11T04:12:17.216Z,3.33
2023-05-11T04:14:52.112Z,3.63
2023-05-11T04:17:27.637Z,3.17
2023-05-11T04:19:58.499Z,3.95
2023-05-11T04:22:33.685Z,3.40
2023-05-11T04:25:09.172Z,3.10
2023-05-11T04:27:44.927Z,2.90
2023-05-11T04:30:16.204Z,3.25
2023-05-11T04:32:52.097Z,3.10
2023-05-11T04:35:24.776Z,3.40
2023-05-11T04:37:56.708Z,3.50
2023-05-11T04:40:28.041Z,2.97
2023-05-11T04:42:59.523Z,2.92
2023-05-11T04:45:30.506Z,3.03
2023-05-11T04:48:06.660Z,3.30
2023-05-11T04:50:43.730Z,3.55
2023-05-11T04:53:24.747Z,3.30
2023-05-11T04:55:55.819Z,3.08
2023-05-11T04:58:31.220Z,2.97
2023-05-11T05:01:02.228Z,3.10
2023-05-11T05:03:37.537Z,2.97
2023-05-11T05:06:12.613Z,2.83
2023-05-11T05:08:47.995Z,3.10
2023-05-11T05:11:21.714Z,2.63
2023-05-11T05:13:58.993Z,3.10
2023-05-11T05:16:34.142Z,2.83
2023-05-11T05:19:09.383Z,3.38
2023-05-11T05:21:48.840Z,3.38
2023-05-11T05:24:24.639Z,2.85
2023-05-11T05:26:59.532Z,3.70
2023-05-11T05:29:34.985Z,3.05
2023-05-11T05:32:05.902Z,3.10
2023-05-11T05:34:41.954Z,4.57
2023-05-11T05:37:21.411Z,3.05
2023-05-11T05:39:56.963Z,3.42
2023-05-11T05:42:28.087Z,3.22
2023-05-11T05:47:39.101Z,2.88
2023-05-11T05:50:11.737Z,2.75
2023-05-11T05:52:47.624Z,2.85
2023-05-11T05:55:23.856Z,2.67
2023-05-11T05:57:56.109Z,3.20
2023-05-11T06:00:27.610Z,2.65
2023-05-11T06:03:09.222Z,3.40
2023-05-11T06:05:45.712Z,3.50
2023-05-11T06:08:25.111Z,2.60
2023-05-11T06:10:56.788Z,2.92
2023-05-11T06:16:03.426Z,2.50
2023-05-11T06:18:39.536Z,2.17
2023-05-11T06:21:11.263Z,2.97
2023-05-11T06:23:46.279Z,2.90
2023-05-11T06:26:21.839Z,2.65
2023-05-11T06:29:01.602Z,2.60
2023-05-11T06:31:33.162Z,2.35
2023-05-11T06:34:09.246Z,2.45
2023-05-11T06:36:40.688Z,2.15
2023-05-11T06:39:16.207Z,3.28
2023-05-11T06:41:47.849Z,2.22
2023-05-11T06:44:18.971Z,2.65
2023-05-11T06:46:53.398Z,2.47
2023-05-11T06:49:24.380Z,2.47
2023-05-11T06:51:53.289Z,2.50
2023-05-11T06:54:22.504Z,2.00
2023-05-11T06:56:50.215Z,2.42
2023-05-11T06:59:17.390Z,1.90
2023-05-11T07:01:44.916Z,1.77
2023-05-11T07:04:12.154Z,2.20
2023-05-11T07:06:39.261Z,2.55
2023-05-11T07:09:06.796Z,2.17
2023-05-11T07:11:34.006Z,1.88
2023-05-11T07:14:01.333Z,1.95
2023-05-11T07:16:28.683Z,2.03
2023-05-11T07:18:56.617Z,3.50
2023-05-11T07:21:23.908Z,2.10
2023-05-11T07:23:50.972Z,1.63
2023-05-11T07:26:18.293Z,2.03
2023-05-11T07:28:45.520Z,2.25
2023-05-11T07:31:12.851Z,1.80
2023-05-11T07:33:40.031Z,1.55
2023-05-11T07:36:07.722Z,1.98
2023-05-11T07:38:35.107Z,1.92
2023-05-11T07:41:03.175Z,1.60
2023-05-11T07:43:31.817Z,1.83
2023-05-11T07:45:59.670Z,2.50
2023-05-11T07:48:27.106Z,2.00
2023-05-11T07:50:54.536Z,2.10
2023-05-11T07:53:21.942Z,1.73
2023-05-11T07:55:49.164Z,1.83
2023-05-11T07:58:16.530Z,3.17
2023-05-11T08:00:43.818Z,1.80
2023-05-11T08:03:11.322Z,1.85
2023-05-11T08:05:38.681Z,1.92
2023-05-11T08:08:06.398Z,2.30
2023-05-11T08:10:33.715Z,2.55
2023-05-11T08:13:01.039Z,2.28
2023-05-11T08:15:28.484Z,2.30
2023-05-11T08:17:56.118Z,1.70
2023-05-11T08:20:23.912Z,2.05
2023-05-11T08:22:50.949Z,1.60
2023-05-11T08:25:18.915Z,2.20
2023-05-11T08:27:46.060Z,1.92
2023-05-11T08:30:14.079Z,1.95
2023-05-11T08:35:13.466Z,1.73
2023-05-11T08:37:40.439Z,1.75
2023-05-11T08:40:13.853Z,1.63
2023-05-11T08:42:46.757Z,2.05
2023-05-11T08:45:15.428Z,2.20
2023-05-11T08:47:42.793Z,2.42
2023-05-11T08:50:10.620Z,2.28
2023-05-11T08:52:37.975Z,2.03
2023-05-11T08:55:05.973Z,2.17
2023-05-11T08:57:35.077Z,1.92
2023-05-11T09:00:03.733Z,2.00
2023-05-11T09:02:31.925Z,1.90
2023-05-11T09:05:01.750Z,1.98
2023-05-11T09:07:30.124Z,1.70
2023-05-11T09:09:58.050Z,1.73
2023-05-11T09:12:26.394Z,1.67
2023-05-11T09:14:55.056Z,1.70
2023-05-11T09:17:29.052Z,1.80
2023-05-11T09:20:01.536Z,2.78
2023-05-11T09:22:31.414Z,1.67
2023-05-11T09:25:02.347Z,1.65
2023-05-11T09:27:29.282Z,1.70
2023-05-11T09:29:56.604Z,2.00
2023-05-11T09:32:24.125Z,1.80
2023-05-11T09:34:51.943Z,1.90
2023-05-11T09:37:19.592Z,1.50
2023-05-11T09:40:14.062Z,2.10
2023-05-11T09:42:33.909Z,1.40
2023-05-11T09:45:01.257Z,1.98
2023-05-11T09:47:39.867Z,1.50
2023-05-11T09:50:18.544Z,1.70
2023-05-11T09:52:53.125Z,1.83
2023-05-11T09:55:20.831Z,1.85
2023-05-11T09:57:57.567Z,1.85
2023-05-11T10:00:25.473Z,2.30
2023-05-11T10:03:02.130Z,1.52
2023-05-11T10:05:31.974Z,1.80
2023-05-11T10:08:07.996Z,1.67
2023-05-11T10:10:35.771Z,1.77
2023-05-11T10:13:03.617Z,1.75
2023-05-11T10:15:32.738Z,1.73
2023-05-11T10:18:01.494Z,2.00
2023-05-11T10:20:28.826Z,1.85
2023-05-11T10:22:56.261Z,1.60
2023-05-11T10:25:25.217Z,1.73
2023-05-11T10:27:53.816Z,1.92
2023-05-11T10:30:22.494Z,1.90
2023-05-11T10:32:51.689Z,1.67
2023-05-11T10:35:19.441Z,1.50
2023-05-11T10:37:46.673Z,1.92
2023-05-11T10:40:14.332Z,2.08
2023-05-11T10:43:28.850Z,2.13
2023-05-11T10:46:27.482Z,2.08
2023-05-11T10:49:17.486Z,2.38
2023-05-11T10:52:03.496Z,1.80
2023-05-11T10:54:52.843Z,1.45
2023-05-11T10:57:55.209Z,2.25
2023-05-11T11:00:43.590Z,1.65
2023-05-11T11:03:12.572Z,1.92
2023-05-11T11:05:40.098Z,1.80
2023-05-11T11:08:09.565Z,2.13
2023-05-11T11:10:38.433Z,1.98
2023-05-11T11:13:10.030Z,1.85
2023-05-11T11:18:25.731Z,1.75
2023-05-11T11:20:54.650Z,1.90
2023-05-11T11:23:42.266Z,2.00
2023-05-11T11:26:15.740Z,2.00
2023-05-11T11:29:00.716Z,1.80
2023-05-11T11:31:32.282Z,1.80
2023-05-11T11:34:28.841Z,1.92
2023-05-11T11:36:56.062Z,1.90
2023-05-11T11:39:29.064Z,1.50
2023-05-11T11:42:19.866Z,2.05
2023-05-11T11:44:49.032Z,1.75
2023-05-11T11:47:20.134Z,2.00
2023-05-11T11:49:53.363Z,1.90
2023-05-11T11:52:26.979Z,1.70
2023-05-11T11:55:02.514Z,1.50
2023-05-11T11:57:30.033Z,1.50
2023-05-11T11:59:57.733Z,1.90
2023-05-11T12:02:26.667Z,1.45
2023-05-11T12:05:01.018Z,1.80
2023-05-11T12:07:33.557Z,1.60
2023-05-11T12:10:04.664Z,1.98
2023-05-11T12:12:32.426Z,1.92
2023-05-11T12:15:02.326Z,2.10
2023-05-11T12:17:30.178Z,2.50
2023-05-11T12:20:12.291Z,1.80
2023-05-11T12:22:39.626Z,2.08
2023-05-11T12:25:08.326Z,2.30
2023-05-11T12:27:35.675Z,1.80
2023-05-11T12:30:02.891Z,1.70
2023-05-11T12:32:31.345Z,1.65
2023-05-11T12:35:04.270Z,2.40
2023-05-11T12:37:31.999Z,2.03
2023-05-11T12:39:59.926Z,1.80
2023-05-11T12:42:27.286Z,2.20
2023-05-11T12:44:55.474Z,2.13
2023-05-11T12:47:23.502Z,2.05
2023-05-11T12:49:51.094Z,2.00
2023-05-11T12:52:18.227Z,1.83
2023-05-11T12:54:51.809Z,1.70
2023-05-11T12:57:26.977Z,1.60
2023-05-11T13:00:15.593Z,2.00
2023-05-11T13:02:50.892Z,2.35
2023-05-11T13:05:23.444Z,1.92
2023-05-11T13:08:03.542Z,2.38
2023-05-11T13:10:31.693Z,2.05
2023-05-11T13:12:59.284Z,2.00
2023-05-11T13:15:28.653Z,1.85
2023-05-11T13:17:59.216Z,1.90
2023-05-11T13:20:29.502Z,1.50
2023-05-11T13:23:08.798Z,1.80
2023-05-11T13:25:53.473Z,1.90
2023-05-11T13:28:23.610Z,2.17
2023-05-11T13:30:58.068Z,1.50
2023-05-11T13:33:26.412Z,1.92
2023-05-11T13:35:54.573Z,1.83
2023-05-11T13:38:22.532Z,2.10
2023-05-11T13:40:50.708Z,1.70
2023-05-11T13:43:17.808Z,1.98
2023-05-11T13:45:46.388Z,2.95
2023-05-11T13:48:13.692Z,2.22
2023-05-11T13:50:41.368Z,2.28
2023-05-11T13:53:08.342Z,1.88
2023-05-11T13:55:38.227Z,2.22
2023-05-11T13:58:06.509Z,1.88
2023-05-11T14:00:35.111Z,2.17
2023-05-11T14:03:02.489Z,1.92
2023-05-11T14:05:30.028Z,2.00
2023-05-11T14:07:57.234Z,2.00
2023-05-11T14:10:27.742Z,1.88
2023-05-11T14:12:55.276Z,2.35
2023-05-11T14:15:22.667Z,1.90
2023-05-11T14:17:50.128Z,2.40
2023-05-11T14:20:17.206Z,2.60
2023-05-11T14:22:44.476Z,2.13
2023-05-11T14:25:11.444Z,2.05
2023-05-11T14:27:39.461Z,2.17
2023-05-11T14:30:07.986Z,2.08
2023-05-11T14:32:35.635Z,2.10
2023-05-11T14:35:02.902Z,2.05
2023-05-11T14:37:30.598Z,4.03
2023-05-11T14:39:58.123Z,1.83
2023-05-11T14:42:25.488Z,2.38
2023-05-11T14:44:52.556Z,2.40
2023-05-11T14:47:20.116Z,2.10
2023-05-11T14:49:47.333Z,1.60
2023-05-11T14:52:14.488Z,1.80
2023-05-11T14:54:42.748Z,2.10
2023-05-11T14:57:10.078Z,2.15
2023-05-11T14:59:47.660Z,2.10
2023-05-11T15:02:26.145Z,1.83
2023-05-11T15:04:53.411Z,2.28
2023-05-11T15:07:21.302Z,2.00
2023-05-11T15:09:48.658Z,1.83
2023-05-11T15:12:16.168Z,1.50
2023-05-11T15:14:43.559Z,1.90
2023-05-11T15:17:11.250Z,1.63
2023-05-11T15:19:38.277Z,1.50
2023-05-11T15:22:06.194Z,1.40
2023-05-11T15:24:34.137Z,1.63
2023-05-11T15:27:01.838Z,1.75
2023-05-11T15:29:28.748Z,1.58
2023-05-11T15:31:56.232Z,1.83
2023-05-11T15:34:23.331Z,1.48
2023-05-11T15:36:50.986Z,1.70
2023-05-11T15:39:18.607Z,1.58
2023-05-11T15:41:46.623Z,1.88
2023-05-11T15:44:13.849Z,1.60
2023-05-11T15:46:42.056Z,1.65
2023-05-11T15:49:09.171Z,1.30
2023-05-11T15:51:37.065Z,1.65
2023-05-11T15:54:04.103Z,1.55
2023-05-11T15:56:32.131Z,1.90
2023-05-11T15:58:59.254Z,1.60
2023-05-11T16:01:26.843Z,2.00
2023-05-11T16:03:53.749Z,1.90
2023-05-11T16:06:22.034Z,1.60
2023-05-11T16:08:48.963Z,1.77
2023-05-11T16:11:18.811Z,1.83
2023-05-11T16:13:46.625Z,1.65
2023-05-11T16:16:14.486Z,1.65
2023-05-11T16:18:41.619Z,1.90
2023-05-11T16:21:09.016Z,1.83
2023-05-11T16:23:35.982Z,1.90
2023-05-11T16:26:03.612Z,2.00
2023-05-11T16:28:31.684Z,1.75
2023-05-11T16:30:59.515Z,1.70
2023-05-11T16:33:26.906Z,2.10
2023-05-11T16:35:54.443Z,2.00
2023-05-11T16:38:22.577Z,1.75
2023-05-11T16:40:50.699Z,1.80
2023-05-11T16:43:17.978Z,2.33
2023-05-11T16:45:45.548Z,1.63
2023-05-11T16:48:12.645Z,1.90
2023-05-11T16:50:39.905Z,1.75
2023-05-11T16:53:07.041Z,1.55
2023-05-11T16:55:34.510Z,1.70
2023-05-11T16:58:02.315Z,2.05
2023-05-11T17:00:30.088Z,1.55
2023-05-11T17:02:57.235Z,1.70
2023-05-11T17:05:24.722Z,2.13
2023-05-11T17:07:51.788Z,1.83
2023-05-11T17:10:19.651Z,1.80
2023-05-11T17:12:47.070Z,1.40
2023-05-11T17:15:14.444Z,1.60
2023-05-11T17:17:41.484Z,1.80
2023-05-11T17:20:10.255Z,1.90
2023-05-11T17:22:38.425Z,1.60
2023-05-11T17:25:07.377Z,1.80
2023-05-11T17:27:35.811Z,1.85
2023-05-11T17:30:04.785Z,2.33
2023-05-11T17:32:32.377Z,2.05
2023-05-11T17:35:01.320Z,2.00
2023-05-11T17:37:32.264Z,1.85
2023-05-11T17:40:01.187Z,2.00
2023-05-11T17:42:28.648Z,2.20
2023-05-11T17:44:56.406Z,2.13
2023-05-11T17:47:23.422Z,2.45
2023-05-11T17:49:50.885Z,2.10
2023-05-11T17:52:17.770Z,2.03
2023-05-11T17:54:45.307Z,1.52
2023-05-11T17:57:12.307Z,2.20
2023-05-11T17:59:39.761Z,2.20
2023-05-11T18:02:07.557Z,2.17
2023-05-11T18:04:35.191Z,2.30
2023-05-11T18:07:02.126Z,2.17
2023-05-11T18:09:29.598Z,2.50
2023-05-11T18:11:56.956Z,2.38
2023-05-11T18:14:24.195Z,2.60
2023-05-11T18:16:53.146Z,2.90
2023-05-11T18:19:20.493Z,2.67
2023-05-11T18:21:48.536Z,2.63
2023-05-11T18:24:18.205Z,2.33
2023-05-11T18:26:45.677Z,2.95
2023-05-11T18:29:12.904Z,2.28
2023-05-11T18:31:40.213Z,2.45
2023-05-11T18:34:08.038Z,2.63
2023-05-11T18:36:35.622Z,2.35
2023-05-11T18:39:04.892Z,2.92
2023-05-11T18:41:32.057Z,2.92
2023-05-11T18:44:00.241Z,2.92
2023-05-11T18:46:27.757Z,2.60
2023-05-11T18:48:55.324Z,2.35
2023-05-11T18:51:22.899Z,2.88
2023-05-11T18:53:50.543Z,2.97
2023-05-11T18:56:17.884Z,2.88
2023-05-11T18:58:46.565Z,3.22
2023-05-11T19:01:14.299Z,3.15
2023-05-11T19:03:41.667Z,3.10
2023-05-11T19:06:09.131Z,3.50
2023-05-11T19:08:36.904Z,3.03
2023-05-11T19:11:06.820Z,3.03
2023-05-11T19:13:34.770Z,5.03
2023-05-11T19:16:03.841Z,3.30
2023-05-11T19:18:32.345Z,3.63
2023-05-11T19:20:59.512Z,3.35
2023-05-11T19:23:26.761Z,3.90
2023-05-11T19:25:53.787Z,4.18
2023-05-11T19:28:21.839Z,3.00
2023-05-11T19:30:49.358Z,4.20
2023-05-11T19:33:16.776Z,3.35
2023-05-11T19:35:44.522Z,3.13
2023-05-11T19:38:11.741Z,3.22
2023-05-11T19:40:45.545Z,3.47
2023-05-11T19:43:14.755Z,3.85
2023-05-11T19:45:44.280Z,3.50
2023-05-11T19:48:12.712Z,4.53
2023-05-11T19:50:43.102Z,3.42
2023-05-11T19:53:10.805Z,3.53
2023-05-11T19:55:40.211Z,4.80
2023-05-11T19:58:07.859Z,3.60
2023-05-11T20:00:35.215Z,4.00
2023-05-11T20:03:03.441Z,3.33
2023-05-11T20:05:30.669Z,3.90
2023-05-11T20:07:58.308Z,4.10
2023-05-11T20:10:25.613Z,4.03
2023-05-11T20:12:53.138Z,4.43
2023-05-11T20:15:21.085Z,4.50
2023-05-11T20:17:50.307Z,4.40
2023-05-11T20:20:17.771Z,4.38
2023-05-11T20:22:46.214Z,3.50
2023-05-11T20:25:18.506Z,3.70
2023-05-11T20:27:46.986Z,4.20
2023-05-11T20:30:14.445Z,4.03
2023-05-11T20:34:06.897Z,4.75
2023-05-11T20:35:29.703Z,4.55
2023-05-11T20:37:57.103Z,4.47
2023-05-11T20:40:25.535Z,4.07
2023-05-11T20:42:52.910Z,3.95
2023-05-11T20:45:20.085Z,4.15
2023-05-11T20:47:47.465Z,3.92
2023-05-11T20:50:15.235Z,4.40
2023-05-11T20:52:42.510Z,4.07
2023-05-11T20:55:09.511Z,4.10
2023-05-11T20:57:36.823Z,4.25
2023-05-11T21:00:07.553Z,4.20
2023-05-11T21:02:35.437Z,4.28
2023-05-11T21:05:04.430Z,4.45
2023-05-11T21:07:31.712Z,4.95
2023-05-11T21:09:58.758Z,4.65
2023-05-11T21:12:26.397Z,3.60
2023-05-11T21:14:54.906Z,4.35
2023-05-11T21:17:23.480Z,4.65
2023-05-11T21:19:50.703Z,4.63
2023-05-11T21:22:17.867Z,4.10
2023-05-11T21:24:44.938Z,5.18
2023-05-11T21:27:12.255Z,4.22
2023-05-11T21:29:39.209Z,4.03
2023-05-11T21:32:06.938Z,3.65
2023-05-11T21:34:34.293Z,4.32
2023-05-11T21:37:03.120Z,4.00
2023-05-11T21:39:30.407Z,3.83
2023-05-11T21:41:57.836Z,4.25
2023-05-11T21:44:25.371Z,4.30
2023-05-11T21:46:52.664Z,4.22
2023-05-11T21:49:20.036Z,4.30
2023-05-11T21:51:47.397Z,4.32
2023-05-11T21:54:14.594Z,4.03
2023-05-11T21:56:42.209Z,4.63
2023-05-11T21:59:09.400Z,4.32
2023-05-11T22:01:38.564Z,4.15
2023-05-11T22:04:06.680Z,4.20
2023-05-11T22:06:33.928Z,4.68
2023-05-11T22:09:01.262Z,4.03
2023-05-11T22:11:28.688Z,4.25
2023-05-11T22:13:55.601Z,4.32
2023-05-11T22:16:23.104Z,4.35
2023-05-11T22:18:50.298Z,4.32
2023-05-11T22:21:17.959Z,4.00
2023-05-11T22:23:45.103Z,4.22
2023-05-11T22:26:12.566Z,4.53
2023-05-11T22:28:39.380Z,4.28
2023-05-11T22:31:07.918Z,4.18
2023-05-11T22:33:35.129Z,4.20
2023-05-11T22:36:02.744Z,4.35
2023-05-11T22:38:29.605Z,4.15
2023-05-11T22:40:56.949Z,6.22
2023-05-11T22:43:24.091Z,4.43
2023-05-11T22:45:51.448Z,4.45
2023-05-11T22:48:18.384Z,4.25
2023-05-11T22:50:47.817Z,3.95
2023-05-11T22:53:14.901Z,4.13
2023-05-11T22:55:42.549Z,3.67
2023-05-11T22:58:09.545Z,3.92
2023-05-11T23:00:37.426Z,4.35
2023-05-11T23:03:04.787Z,4.45
2023-05-11T23:05:32.148Z,4.72
2023-05-11T23:08:00.009Z,3.90
2023-05-11T23:10:28.691Z,3.88
2023-05-11T23:12:56.358Z,3.88
2023-05-11T23:15:23.785Z,3.88
2023-05-11T23:17:50.947Z,3.80
2023-05-11T23:20:18.728Z,3.58
2023-05-11T23:22:45.905Z,4.10
2023-05-11T23:25:15.470Z,4.05
2023-05-11T23:27:42.462Z,3.72
2023-05-11T23:30:10.250Z,3.45
2023-05-11T23:32:37.202Z,4.10
2023-05-11T23:35:04.800Z,3.88
2023-05-11T23:37:31.961Z,3.78
2023-05-11T23:39:59.354Z,4.03
2023-05-11T23:42:26.891Z,3.92
2023-05-11T23:44:54.509Z,4.07
2023-05-11T23:47:21.788Z,4.30
2023-05-11T23:49:49.794Z,4.30
2023-05-11T23:52:16.705Z,3.72
2023-05-11T23:54:44.335Z,3.85
2023-05-11T23:57:11.389Z,4.20
2023-05-11T23:59:38.666Z,4.07
