createdAt,value
2018-06-18T00:00:19.308Z,59.36
2018-06-18T00:02:19.477Z,59.30
2018-06-18T00:03:19.205Z,57.54
2018-06-18T00:04:19.093Z,59.45
2018-06-18T00:05:19.388Z,60.16
2018-06-18T00:06:19.168Z,59.20
2018-06-18T00:07:19.147Z,60.16
2018-06-18T00:08:19.383Z,60.83
2018-06-18T00:09:19.020Z,61.40
2018-06-18T00:11:18.988Z,61.79
2018-06-18T00:12:18.974Z,61.40
2018-06-18T00:13:18.969Z,62.07
2018-06-18T00:14:19.304Z,61.79
2018-06-18T00:15:19.006Z,61.98
2018-06-18T00:18:18.909Z,60.93
2018-06-18T00:19:18.875Z,61.88
2018-06-18T00:20:19.210Z,61.40
2018-06-18T00:21:18.921Z,61.11
2018-06-18T00:22:18.909Z,61.79
2018-06-18T00:23:18.820Z,61.69
2018-06-18T00:24:18.805Z,60.73
2018-06-18T00:25:18.793Z,61.21
2018-06-18T00:26:19.126Z,60.54
2018-06-18T00:27:18.840Z,61.21
2018-06-18T00:28:18.745Z,60.16
2018-06-18T00:29:18.731Z,60.35
2018-06-18T00:30:18.726Z,59.97
2018-06-18T00:31:18.704Z,60.16
2018-06-18T00:34:18.662Z,58.81
2018-06-18T00:35:18.650Z,58.72
2018-06-18T00:36:18.637Z,58.05
2018-06-18T00:37:18.632Z,57.95
2018-06-18T00:38:18.958Z,57.95
2018-06-18T00:39:18.663Z,58.15
2018-06-18T00:40:18.577Z,57.48
2018-06-18T00:41:18.617Z,56.71
2018-06-18T00:42:18.856Z,57.19
2018-06-18T00:44:18.571Z,54.89
2018-06-18T00:45:18.973Z,56.13
2018-06-18T00:46:18.495Z,55.94
2018-06-18T00:47:18.475Z,55.65
2018-06-18T00:48:18.468Z,54.70
2018-06-18T00:49:18.458Z,54.41
2018-06-18T00:50:18.484Z,53.74
2018-06-18T00:51:18.416Z,54.12
2018-06-18T00:52:18.793Z,52.78
2018-06-18T00:53:18.493Z,52.69
2018-06-18T00:54:18.380Z,52.97
2018-06-18T00:55:18.367Z,51.44
2018-06-18T00:56:18.399Z,51.92
2018-06-18T00:57:18.334Z,51.06
2018-06-18T00:58:18.424Z,51.06
2018-06-18T00:59:18.605Z,50.67
2018-06-18T01:00:18.298Z,49.33
2018-06-18T01:01:18.276Z,49.62
2018-06-18T01:02:18.317Z,49.43
2018-06-18T01:04:18.343Z,50.29
2018-06-18T01:05:18.344Z,49.62
2018-06-18T01:06:18.507Z,48.73
2018-06-18T01:07:18.203Z,48.57
2018-06-18T01:08:18.230Z,48.47
2018-06-18T01:09:18.173Z,47.97
2018-06-18T01:10:18.148Z,47.71
2018-06-18T01:11:18.141Z,47.71
2018-06-18T01:12:18.229Z,48.07
2018-06-18T01:13:18.489Z,47.49
2018-06-18T01:14:18.448Z,47.51
2018-06-18T01:15:18.162Z,47.13
2018-06-18T01:16:18.236Z,46.82
2018-06-18T01:17:18.041Z,46.72
2018-06-18T01:19:18.318Z,45.48
2018-06-18T01:21:18.144Z,44.71
2018-06-18T01:22:17.985Z,44.62
2018-06-18T01:24:18.022Z,43.56
2018-06-18T01:26:18.219Z,41.84
2018-06-18T01:27:17.958Z,41.65
2018-06-18T01:28:17.893Z,40.41
2018-06-18T01:29:17.879Z,39.72
2018-06-18T01:30:17.868Z,39.14
2018-06-18T01:31:17.847Z,37.32
2018-06-18T01:32:18.133Z,36.55
2018-06-18T01:33:17.865Z,36.08
2018-06-18T01:34:17.905Z,34.83
2018-06-18T01:35:17.788Z,33.40
2018-06-18T01:36:17.770Z,32.63
2018-06-18T01:37:17.754Z,30.90
2018-06-18T01:39:17.777Z,28.88
2018-06-18T01:40:17.710Z,28.12
2018-06-18T01:41:17.701Z,26.59
2018-06-18T01:42:17.684Z,26.30
2018-06-18T01:43:17.670Z,25.25
2018-06-18T01:44:17.960Z,24.87
2018-06-18T01:45:17.686Z,23.14
2018-06-18T01:46:17.620Z,23.24
2018-06-18T01:47:17.607Z,22.67
2018-06-18T01:48:17.598Z,22.09
2018-06-18T01:49:17.589Z,21.52
2018-06-18T01:50:17.937Z,21.61
2018-06-18T01:51:17.598Z,21.61
2018-06-18T01:52:17.536Z,20.95
2018-06-18T01:53:17.523Z,21.14
2018-06-18T01:54:17.507Z,20.95
2018-06-18T01:55:17.491Z,20.36
2018-06-18T01:56:17.772Z,18.83
2018-06-18T01:57:17.514Z,17.68
2018-06-18T01:58:17.441Z,16.53
2018-06-18T01:59:17.428Z,16.25
2018-06-18T02:00:17.417Z,15.67
2018-06-18T02:01:17.396Z,15.48
2018-06-18T02:02:17.756Z,15.48
2018-06-18T02:03:17.426Z,15.20
2018-06-18T02:05:17.338Z,15.30
2018-06-18T02:06:17.326Z,14.91
2018-06-18T02:07:17.306Z,14.62
2018-06-18T02:09:17.413Z,14.15
2018-06-18T02:10:17.352Z,14.43
2018-06-18T02:11:17.247Z,14.81
2018-06-18T02:12:17.305Z,14.43
2018-06-18T02:13:17.292Z,14.62
2018-06-18T02:14:17.197Z,13.95
2018-06-18T02:15:17.683Z,14.05
2018-06-18T02:16:17.213Z,14.91
2018-06-18T02:18:17.185Z,12.81
2018-06-18T02:19:17.123Z,12.90
2018-06-18T02:20:17.188Z,12.14
2018-06-18T02:21:17.217Z,12.13
2018-06-18T02:23:17.417Z,9.84
2018-06-18T02:24:17.046Z,9.17
2018-06-18T02:25:17.042Z,8.69
2018-06-18T02:26:17.033Z,8.60
2018-06-18T02:27:17.060Z,8.31
2018-06-18T02:28:17.062Z,8.22
2018-06-18T02:29:17.671Z,8.40
2018-06-18T02:30:17.331Z,8.03
2018-06-18T02:31:16.934Z,7.26
2018-06-18T02:32:16.921Z,7.64
2018-06-18T02:33:16.955Z,7.54
2018-06-18T02:34:16.891Z,7.26
2018-06-18T02:36:17.159Z,7.54
2018-06-18T02:37:16.849Z,7.26
2018-06-18T02:39:16.864Z,6.78
2018-06-18T02:40:16.799Z,6.97
2018-06-18T02:41:16.783Z,7.17
2018-06-18T02:42:16.770Z,6.97
2018-06-18T02:43:17.053Z,7.26
2018-06-18T02:44:16.739Z,7.26
2018-06-18T02:45:16.802Z,7.07
2018-06-18T02:46:16.810Z,7.26
2018-06-18T02:47:16.689Z,7.26
2018-06-18T02:48:16.677Z,7.54
2018-06-18T02:49:16.663Z,7.45
2018-06-18T02:50:16.946Z,8.03
2018-06-18T02:51:16.676Z,8.03
2018-06-18T02:52:16.709Z,8.60
2018-06-18T02:53:16.672Z,8.60
2018-06-18T02:54:16.575Z,9.08
2018-06-18T02:55:16.642Z,8.89
2018-06-18T02:56:16.561Z,8.98
2018-06-18T02:57:16.879Z,8.98
2018-06-18T02:58:16.584Z,8.98
2018-06-18T02:59:16.496Z,9.27
2018-06-18T03:00:16.474Z,9.56
2018-06-18T03:01:16.473Z,9.46
2018-06-18T03:02:16.453Z,9.75
2018-06-18T03:03:16.788Z,9.75
2018-06-18T03:04:16.426Z,9.27
2018-06-18T03:05:16.408Z,9.17
2018-06-18T03:06:16.393Z,8.70
2018-06-18T03:07:16.426Z,8.89
2018-06-18T03:08:16.469Z,9.27
2018-06-18T03:09:16.692Z,9.27
2018-06-18T03:10:16.320Z,9.27
2018-06-18T03:11:16.402Z,9.27
2018-06-18T03:12:16.285Z,9.46
2018-06-18T03:13:16.276Z,9.75
2018-06-18T03:14:16.260Z,10.13
2018-06-18T03:15:16.626Z,10.71
2018-06-18T03:16:16.412Z,10.99
2018-06-18T03:17:16.225Z,10.89
2018-06-18T03:18:16.200Z,11.38
2018-06-18T03:19:16.268Z,11.66
2018-06-18T03:21:16.500Z,12.62
2018-06-18T03:22:16.242Z,13.00
2018-06-18T03:24:16.102Z,12.71
2018-06-18T03:25:16.098Z,13.00
2018-06-18T03:26:16.076Z,13.38
2018-06-18T03:27:16.447Z,13.48
2018-06-18T03:28:16.051Z,13.19
2018-06-18T03:29:16.123Z,13.57
2018-06-18T03:30:16.093Z,13.48
2018-06-18T03:31:16.069Z,13.29
2018-06-18T03:32:15.989Z,13.96
2018-06-18T03:33:16.325Z,13.68
2018-06-18T03:34:15.957Z,13.68
2018-06-18T03:36:15.921Z,13.68
2018-06-18T03:37:15.930Z,14.25
2018-06-18T03:38:15.890Z,14.92
2018-06-18T03:39:16.239Z,14.92
2018-06-18T03:40:15.870Z,15.59
2018-06-18T03:41:15.927Z,14.73
2018-06-18T03:43:15.818Z,15.67
2018-06-18T03:44:15.808Z,15.58
2018-06-18T03:45:15.832Z,15.30
2018-06-18T03:46:16.072Z,16.06
2018-06-18T03:47:15.755Z,15.49
2018-06-18T03:48:15.746Z,15.49
2018-06-18T03:49:15.735Z,16.06
2018-06-18T03:50:15.811Z,16.83
2018-06-18T03:51:15.780Z,16.35
2018-06-18T03:52:15.764Z,15.97
2018-06-18T03:53:16.040Z,16.55
2018-06-18T03:55:15.628Z,16.26
2018-06-18T03:56:15.671Z,16.26
2018-06-18T03:57:15.676Z,17.12
2018-06-18T03:58:15.586Z,17.31
2018-06-18T03:59:15.876Z,17.60
2018-06-18T04:00:15.860Z,18.65
2018-06-18T04:01:15.547Z,17.88
2018-06-18T04:02:15.613Z,17.69
2018-06-18T04:04:15.576Z,19.23
2018-06-18T04:05:15.577Z,19.23
2018-06-18T04:06:15.547Z,18.74
2018-06-18T04:07:15.826Z,19.80
2018-06-18T04:08:15.444Z,19.03
2018-06-18T04:09:15.500Z,19.23
2018-06-18T04:10:15.462Z,18.55
2018-06-18T04:11:15.469Z,18.84
2018-06-18T04:12:15.428Z,20.56
2018-06-18T04:13:15.370Z,19.51
2018-06-18T04:14:15.653Z,19.80
2018-06-18T04:15:15.338Z,20.09
2018-06-18T04:16:15.373Z,20.66
2018-06-18T04:17:15.355Z,21.61
2018-06-18T04:18:15.292Z,21.91
2018-06-18T04:19:15.276Z,23.24
2018-06-18T04:21:15.646Z,24.50
2018-06-18T04:22:15.285Z,24.69
2018-06-18T04:23:15.330Z,25.84
2018-06-18T04:24:15.279Z,24.88
2018-06-18T04:25:15.190Z,26.79
2018-06-18T04:26:15.247Z,26.22
2018-06-18T04:27:15.161Z,26.31
2018-06-18T04:29:15.508Z,26.22
2018-06-18T04:30:15.113Z,26.79
2018-06-18T04:31:15.167Z,26.98
2018-06-18T04:32:15.452Z,27.94
2018-06-18T04:33:15.135Z,27.18
2018-06-18T04:34:15.192Z,27.08
2018-06-18T04:35:17.193Z,28.33
2018-06-18T04:36:15.023Z,26.79
2018-06-18T04:37:15.011Z,27.75
2018-06-18T04:38:14.996Z,27.18
2018-06-18T04:39:15.081Z,28.13
2018-06-18T04:40:14.965Z,28.13
2018-06-18T04:41:15.313Z,27.37
2018-06-18T04:42:15.017Z,28.13
2018-06-18T04:43:15.005Z,28.33
2018-06-18T04:44:15.032Z,30.24
2018-06-18T04:45:15.039Z,31.29
2018-06-18T04:46:14.965Z,29.95
2018-06-18T04:47:15.231Z,30.43
2018-06-18T04:48:14.846Z,29.39
2018-06-18T04:49:14.939Z,31.12
2018-06-18T04:50:14.817Z,29.58
2018-06-18T04:51:14.847Z,30.44
2018-06-18T04:52:14.879Z,30.54
2018-06-18T04:53:15.176Z,30.16
2018-06-18T04:54:14.762Z,32.55
2018-06-18T04:55:14.748Z,33.41
2018-06-18T04:56:14.732Z,33.03
2018-06-18T04:57:14.725Z,30.93
2018-06-18T04:59:15.733Z,32.17
2018-06-18T05:00:14.853Z,33.12
2018-06-18T05:01:14.919Z,32.26
2018-06-18T05:02:14.715Z,32.17
2018-06-18T05:03:14.867Z,32.65
2018-06-18T05:04:14.691Z,30.93
2018-06-18T05:05:14.993Z,29.68
2018-06-18T05:06:14.666Z,28.44
2018-06-18T05:07:14.653Z,30.54
2018-06-18T05:08:14.954Z,30.26
2018-06-18T05:09:14.610Z,32.55
2018-06-18T05:10:14.575Z,31.21
2018-06-18T05:11:14.890Z,29.58
2018-06-18T05:12:14.497Z,31.30
2018-06-18T05:13:14.485Z,33.12
2018-06-18T05:14:14.478Z,31.79
2018-06-18T05:15:14.460Z,33.12
2018-06-18T05:16:14.579Z,29.68
2018-06-18T05:17:14.488Z,32.93
2018-06-18T05:18:14.835Z,32.17
2018-06-18T05:19:14.403Z,32.95
2018-06-18T05:20:14.389Z,33.72
2018-06-18T05:21:14.389Z,37.24
2018-06-18T05:22:14.367Z,34.66
2018-06-18T05:23:14.395Z,33.72
2018-06-18T05:24:14.410Z,33.24
2018-06-18T05:25:15.045Z,35.92
2018-06-18T05:26:14.392Z,37.36
2018-06-18T05:27:14.389Z,39.65
2018-06-18T05:28:14.284Z,37.84
2018-06-18T05:29:14.313Z,39.18
2018-06-18T05:30:14.275Z,39.18
2018-06-18T05:31:14.235Z,40.04
2018-06-18T05:32:14.527Z,36.88
2018-06-18T05:34:14.197Z,35.16
2018-06-18T05:35:14.235Z,38.79
2018-06-18T05:36:14.294Z,38.03
2018-06-18T05:37:14.347Z,37.16
2018-06-18T05:38:14.569Z,37.65
2018-06-18T05:39:14.464Z,37.74
2018-06-18T05:40:14.174Z,37.74
2018-06-18T05:41:14.296Z,39.08
2018-06-18T05:42:14.478Z,41.31
2018-06-18T05:43:14.073Z,42.27
2018-06-18T05:44:14.064Z,44.09
2018-06-18T05:45:14.057Z,40.54
2018-06-18T05:46:14.333Z,40.92
2018-06-18T05:47:14.077Z,43.41
2018-06-18T05:48:14.019Z,44.09
2018-06-18T05:49:14.003Z,45.04
2018-06-18T05:50:14.007Z,44.47
2018-06-18T05:51:13.969Z,44.18
2018-06-18T05:52:13.955Z,47.06
2018-06-18T05:53:14.542Z,45.62
2018-06-18T05:54:13.932Z,44.20
2018-06-18T05:55:13.925Z,51.18
2018-06-18T05:56:13.912Z,49.86
2018-06-18T05:57:13.890Z,51.97
2018-06-18T05:58:13.894Z,51.59
2018-06-18T05:59:13.917Z,51.68
2018-06-18T06:00:14.159Z,51.59
2018-06-18T06:01:13.864Z,51.20
2018-06-18T06:02:13.827Z,50.63
2018-06-18T06:04:13.830Z,56.02
2018-06-18T06:05:13.854Z,55.93
2018-06-18T06:06:14.079Z,56.51
2018-06-18T06:08:13.861Z,60.15
2018-06-18T06:09:13.831Z,59.48
2018-06-18T06:10:13.733Z,61.98
2018-06-18T06:11:13.805Z,61.11
2018-06-18T06:12:14.089Z,63.16
2018-06-18T06:13:13.769Z,64.40
2018-06-18T06:14:13.761Z,65.08
2018-06-18T06:15:13.745Z,62.87
2018-06-18T06:16:13.752Z,64.79
2018-06-18T06:17:13.694Z,67.09
2018-06-18T06:18:13.930Z,69.01
2018-06-18T06:19:13.616Z,69.40
2018-06-18T06:20:13.612Z,71.03
2018-06-18T06:21:13.601Z,69.01
2018-06-18T06:22:13.591Z,66.13
2018-06-18T06:23:13.658Z,65.84
2018-06-18T06:24:14.363Z,67.47
2018-06-18T06:25:13.803Z,68.15
2018-06-18T06:26:13.694Z,75.35
2018-06-18T06:27:13.604Z,69.46
2018-06-18T06:28:13.904Z,68.88
2018-06-18T06:29:14.007Z,71.31
2018-06-18T06:30:13.900Z,72.47
2018-06-18T06:31:13.557Z,72.28
2018-06-18T06:32:13.546Z,73.24
2018-06-18T06:33:13.559Z,72.66
2018-06-18T06:34:13.453Z,73.46
2018-06-18T06:35:13.486Z,73.66
2018-06-18T06:36:13.793Z,75.00
2018-06-18T06:37:13.538Z,78.08
2018-06-18T06:38:13.389Z,75.48
2018-06-18T06:40:13.369Z,75.57
2018-06-18T06:42:13.644Z,78.94
2018-06-18T06:43:13.332Z,81.24
2018-06-18T06:44:13.429Z,79.22
2018-06-18T06:45:13.492Z,79.71
2018-06-18T06:46:13.408Z,77.65
2018-06-18T06:47:13.304Z,78.45
2018-06-18T06:48:13.338Z,81.15
2018-06-18T06:49:13.566Z,80.09
2018-06-18T06:50:13.250Z,82.49
2018-06-18T06:51:13.254Z,81.63
2018-06-18T06:52:13.248Z,80.04
2018-06-18T06:53:13.241Z,78.02
2018-06-18T06:54:13.258Z,84.26
2018-06-18T06:55:13.194Z,85.80
2018-06-18T06:56:13.498Z,84.64
2018-06-18T06:57:13.171Z,83.11
2018-06-18T06:58:13.162Z,83.11
2018-06-18T06:59:13.157Z,84.64
2018-06-18T07:00:13.266Z,86.66
2018-06-18T07:01:13.284Z,85.89
2018-06-18T07:02:13.119Z,87.15
2018-06-18T07:04:13.090Z,87.53
2018-06-18T07:05:13.130Z,85.71
2018-06-18T07:08:13.102Z,84.94
2018-06-18T07:09:13.037Z,92.43
2018-06-18T07:11:13.323Z,91.37
2018-06-18T07:12:13.090Z,90.22
2018-06-18T07:13:13.025Z,90.03
2018-06-18T07:14:13.035Z,88.87
2018-06-18T07:15:12.977Z,92.05
2018-06-18T07:16:12.983Z,93.58
2018-06-18T07:17:12.949Z,92.24
2018-06-18T07:18:13.237Z,92.14
2018-06-18T07:19:12.925Z,92.05
2018-06-18T07:20:12.965Z,93.77
2018-06-18T07:21:12.904Z,92.52
2018-06-18T07:22:12.898Z,91.95
2018-06-18T07:23:12.886Z,92.43
2018-06-18T07:24:12.889Z,92.81
2018-06-18T07:25:13.168Z,91.08
2018-06-18T07:26:13.048Z,93.87
2018-06-18T07:27:12.844Z,93.19
2018-06-18T07:29:12.813Z,91.22
2018-06-18T07:30:12.838Z,91.13
2018-06-18T07:31:13.112Z,94.21
2018-06-18T07:32:12.834Z,91.99
2018-06-18T07:33:12.779Z,90.94
2018-06-18T07:34:12.772Z,93.73
2018-06-18T07:35:12.829Z,93.15
2018-06-18T07:36:12.829Z,92.67
2018-06-18T07:37:13.110Z,92.38
2018-06-18T07:38:12.779Z,92.96
2018-06-18T07:39:12.720Z,94.11
2018-06-18T07:40:12.724Z,94.15
2018-06-18T07:41:12.683Z,93.96
2018-06-18T07:42:12.676Z,93.82
2018-06-18T07:43:12.961Z,95.26
2018-06-18T07:44:12.706Z,95.17
2018-06-18T07:45:12.642Z,94.88
2018-06-18T07:46:12.632Z,93.91
2018-06-18T07:47:12.619Z,95.75
2018-06-18T07:48:12.638Z,95.84
2018-06-18T07:50:13.051Z,95.60
2018-06-18T07:51:12.576Z,95.89
2018-06-18T07:52:12.626Z,95.02
2018-06-18T07:53:12.569Z,94.73
2018-06-18T07:54:12.543Z,95.45
2018-06-18T07:55:12.533Z,96.61
2018-06-18T07:56:12.876Z,97.24
2018-06-18T07:57:12.517Z,96.75
2018-06-18T07:58:12.511Z,96.37
2018-06-18T07:59:12.494Z,96.12
2018-06-18T08:00:12.491Z,95.69
2018-06-18T08:01:12.492Z,95.60
2018-06-18T08:02:12.815Z,94.63
2018-06-18T08:04:12.442Z,88.36
2018-06-18T08:05:12.459Z,86.63
2018-06-18T08:07:12.422Z,90.16
2018-06-18T08:09:12.770Z,90.20
2018-06-18T08:10:12.462Z,89.09
2018-06-18T08:11:12.460Z,87.02
2018-06-18T08:12:12.365Z,84.46
2018-06-18T08:13:12.373Z,89.43
2018-06-18T08:14:12.453Z,89.43
2018-06-18T08:15:12.690Z,87.84
2018-06-18T08:17:12.320Z,92.03
2018-06-18T08:18:12.308Z,94.54
2018-06-18T08:19:12.321Z,94.49
2018-06-18T08:20:12.298Z,94.68
2018-06-18T08:21:12.803Z,95.55
2018-06-18T08:22:12.382Z,94.97
2018-06-18T08:23:12.344Z,94.87
2018-06-18T08:24:12.261Z,94.25
2018-06-18T08:25:12.245Z,94.01
2018-06-18T08:26:12.244Z,92.85
2018-06-18T08:27:12.280Z,89.77
2018-06-18T08:28:12.523Z,90.73
2018-06-18T08:29:12.233Z,91.60
2018-06-18T08:30:12.311Z,92.08
2018-06-18T08:31:12.256Z,92.56
2018-06-18T08:32:12.191Z,93.09
2018-06-18T08:33:12.219Z,92.90
2018-06-18T08:34:12.160Z,92.22
2018-06-18T08:35:12.469Z,91.50
2018-06-18T08:36:12.159Z,92.85
2018-06-18T08:37:12.137Z,92.76
2018-06-18T08:38:12.124Z,93.24
2018-06-18T08:39:12.164Z,92.94
2018-06-18T08:40:12.113Z,93.43
2018-06-18T08:41:12.403Z,94.92
2018-06-18T08:43:12.163Z,95.79
2018-06-18T08:46:12.183Z,93.62
2018-06-18T08:47:12.122Z,94.68
2018-06-18T08:48:12.422Z,95.64
2018-06-18T08:49:12.108Z,94.97
2018-06-18T08:50:12.117Z,93.67
2018-06-18T08:51:12.102Z,94.10
2018-06-18T08:52:12.123Z,93.72
2018-06-18T08:53:11.996Z,93.52
2018-06-18T08:54:12.286Z,93.72
2018-06-18T08:55:11.997Z,93.09
2018-06-18T08:56:12.166Z,92.80
2018-06-18T08:58:11.992Z,92.71
2018-06-18T08:59:11.937Z,93.38
2018-06-18T09:01:12.627Z,92.66
2018-06-18T09:02:12.136Z,93.04
2018-06-18T09:03:11.961Z,93.52
2018-06-18T09:05:11.975Z,92.90
2018-06-18T09:06:11.981Z,93.57
2018-06-18T09:07:11.960Z,93.43
2018-06-18T09:08:12.149Z,90.53
2018-06-18T09:09:11.849Z,91.78
2018-06-18T09:10:11.926Z,92.27
2018-06-18T09:11:11.933Z,89.47
2018-06-18T09:12:11.868Z,89.37
2018-06-18T09:13:12.121Z,91.16
2018-06-18T09:14:12.155Z,91.16
2018-06-18T09:15:11.789Z,90.64
2018-06-18T09:16:11.861Z,91.99
2018-06-18T09:17:11.825Z,92.66
2018-06-18T09:18:11.764Z,93.77
2018-06-18T09:19:11.837Z,94.92
2018-06-18T09:20:12.119Z,94.73
2018-06-18T09:21:11.758Z,94.54
2018-06-18T09:23:11.772Z,95.60
2018-06-18T09:24:11.707Z,94.82
2018-06-18T09:25:11.715Z,95.12
2018-06-18T09:26:11.992Z,95.50
2018-06-18T09:27:11.802Z,95.79
2018-06-18T09:28:11.876Z,95.60
2018-06-18T09:29:11.736Z,95.36
2018-06-18T09:30:11.653Z,94.97
2018-06-18T09:31:11.639Z,94.78
2018-06-18T09:32:11.672Z,95.79
2018-06-18T09:33:12.009Z,94.49
2018-06-18T09:34:11.697Z,94.63
2018-06-18T09:35:11.650Z,93.57
2018-06-18T09:36:12.874Z,92.94
2018-06-18T09:37:11.578Z,94.01
2018-06-18T09:38:11.650Z,94.39
2018-06-18T09:39:11.950Z,94.49
2018-06-18T09:41:11.589Z,94.29
2018-06-18T09:42:11.531Z,92.56
2018-06-18T09:43:11.548Z,93.43
2018-06-18T09:45:11.882Z,93.28
2018-06-18T09:46:11.494Z,93.96
2018-06-18T09:47:11.534Z,91.45
2018-06-18T09:48:11.569Z,90.68
2018-06-18T09:49:11.467Z,91.21
2018-06-18T09:51:11.857Z,92.13
2018-06-18T09:52:11.548Z,90.48
2018-06-18T09:53:11.477Z,91.16
2018-06-18T09:54:11.431Z,90.30
2018-06-18T09:55:11.501Z,90.68
2018-06-18T09:56:11.411Z,89.72
2018-06-18T09:57:11.393Z,89.23
2018-06-18T09:58:11.784Z,88.56
2018-06-18T09:59:11.505Z,88.95
2018-06-18T10:00:11.637Z,88.95
2018-06-18T10:01:11.473Z,89.91
2018-06-18T10:02:11.463Z,88.75
2018-06-18T10:03:11.335Z,88.99
2018-06-18T10:04:11.322Z,89.33
2018-06-18T10:05:11.695Z,88.31
2018-06-18T10:06:11.408Z,88.65
2018-06-18T10:07:11.376Z,89.43
2018-06-18T10:08:11.431Z,90.00
2018-06-18T10:09:11.376Z,91.26
2018-06-18T10:10:11.288Z,91.74
2018-06-18T10:11:11.639Z,91.26
2018-06-18T10:12:11.255Z,91.64
2018-06-18T10:13:11.344Z,90.63
2018-06-18T10:14:11.334Z,89.18
2018-06-18T10:15:11.320Z,86.29
2018-06-18T10:16:11.299Z,87.40
2018-06-18T10:17:11.341Z,87.10
2018-06-18T10:18:11.585Z,88.26
2018-06-18T10:19:11.207Z,81.30
2018-06-18T10:20:11.237Z,79.02
2018-06-18T10:21:11.175Z,76.51
2018-06-18T10:22:11.169Z,77.44
2018-06-18T10:23:11.209Z,80.30
2018-06-18T10:24:11.178Z,83.44
2018-06-18T10:25:11.462Z,86.82
2018-06-18T10:26:11.155Z,87.10
2018-06-18T10:27:11.179Z,87.40
2018-06-18T10:28:11.120Z,88.45
2018-06-18T10:29:11.163Z,87.83
2018-06-18T10:30:11.123Z,90.00
2018-06-18T10:31:11.098Z,93.38
2018-06-18T10:33:11.174Z,95.36
2018-06-18T10:34:11.156Z,97.14
2018-06-18T10:35:11.117Z,96.51
2018-06-18T10:36:11.138Z,97.47
2018-06-18T10:37:11.139Z,97.33
2018-06-18T10:38:11.122Z,96.75
2018-06-18T10:39:11.341Z,97.42
2018-06-18T10:40:11.059Z,97.14
2018-06-18T10:41:11.070Z,97.91
2018-06-18T10:42:11.008Z,97.42
2018-06-18T10:43:11.007Z,97.67
2018-06-18T10:44:11.069Z,96.61
2018-06-18T10:46:11.281Z,97.14
2018-06-18T10:47:11.012Z,96.89
2018-06-18T10:48:10.956Z,97.57
2018-06-18T10:49:10.943Z,97.52
2018-06-18T10:50:10.948Z,96.66
2018-06-18T10:51:10.996Z,97.52
2018-06-18T10:52:11.215Z,97.52
2018-06-18T10:53:11.091Z,98.15
2018-06-18T10:54:10.956Z,97.38
2018-06-18T10:55:10.902Z,97.67
2018-06-18T10:56:10.980Z,97.38
2018-06-18T10:57:10.872Z,97.19
2018-06-18T11:00:11.216Z,97.04
2018-06-18T11:02:10.831Z,97.47
2018-06-18T11:03:11.074Z,97.28
2018-06-18T11:04:11.057Z,97.24
2018-06-18T11:06:11.279Z,97.47
2018-06-18T11:07:11.177Z,97.52
2018-06-18T11:08:10.867Z,97.86
2018-06-18T11:10:10.840Z,97.91
2018-06-18T11:11:10.837Z,98.00
2018-06-18T11:12:11.110Z,97.04
2018-06-18T11:13:10.798Z,97.62
2018-06-18T11:14:10.713Z,98.05
2018-06-18T11:15:10.712Z,97.47
2018-06-18T11:16:10.864Z,98.00
2018-06-18T11:17:11.053Z,97.47
2018-06-18T11:18:11.045Z,97.28
2018-06-18T11:20:10.661Z,97.47
2018-06-18T11:22:11.877Z,96.75
2018-06-18T11:23:10.818Z,97.86
2018-06-18T11:24:11.200Z,97.42
2018-06-18T11:25:12.074Z,97.04
2018-06-18T11:27:10.733Z,96.12
2018-06-18T11:28:11.086Z,95.89
2018-06-18T11:29:10.581Z,97.52
2018-06-18T11:30:10.963Z,96.46
2018-06-18T11:31:10.672Z,95.69
2018-06-18T11:32:10.684Z,96.61
2018-06-18T11:33:10.554Z,95.07
2018-06-18T11:34:10.550Z,94.97
2018-06-18T11:35:10.532Z,96.22
2018-06-18T11:36:10.972Z,96.80
2018-06-18T11:37:10.707Z,96.61
2018-06-18T11:38:10.768Z,96.03
2018-06-18T11:39:10.648Z,96.22
2018-06-18T11:40:10.485Z,94.97
2018-06-18T11:41:10.474Z,96.32
2018-06-18T11:42:10.565Z,95.74
2018-06-18T11:43:10.753Z,94.39
2018-06-18T11:44:10.499Z,94.78
2018-06-18T11:45:10.433Z,95.45
2018-06-18T11:46:10.421Z,94.87
2018-06-18T11:47:10.518Z,96.61
2018-06-18T11:49:10.870Z,96.42
2018-06-18T11:51:10.377Z,95.12
2018-06-18T11:52:10.365Z,94.73
2018-06-18T11:53:10.360Z,94.82
2018-06-18T11:54:10.355Z,94.44
2018-06-18T11:55:10.388Z,94.25
2018-06-18T11:56:10.624Z,94.54
2018-06-18T11:57:10.351Z,95.50
2018-06-18T11:58:10.312Z,92.90
2018-06-18T11:59:10.355Z,94.92
2018-06-18T12:00:10.302Z,93.29
2018-06-18T12:01:10.481Z,93.09
2018-06-18T12:02:10.274Z,94.06
2018-06-18T12:03:10.562Z,93.38
2018-06-18T12:04:10.253Z,93.77
2018-06-18T12:06:10.309Z,93.29
2018-06-18T12:07:10.270Z,92.27
2018-06-18T12:08:10.336Z,94.01
2018-06-18T12:09:10.610Z,94.10
2018-06-18T12:10:10.341Z,94.54
2018-06-18T12:11:10.281Z,95.02
2018-06-18T12:12:10.301Z,94.15
2018-06-18T12:13:10.205Z,95.40
2018-06-18T12:14:10.160Z,93.76
2018-06-18T12:15:10.139Z,94.54
2018-06-18T12:16:10.426Z,94.78
2018-06-18T12:17:10.123Z,95.02
2018-06-18T12:18:10.112Z,96.89
2018-06-18T12:19:10.153Z,96.66
2018-06-18T12:20:10.549Z,97.77
2018-06-18T12:21:10.090Z,96.89
2018-06-18T12:22:10.406Z,98.20
2018-06-18T12:23:10.062Z,98.34
2018-06-18T12:24:10.063Z,97.91
2018-06-18T12:25:10.094Z,91.48
2018-06-18T12:26:10.050Z,92.58
2018-06-18T12:27:10.329Z,93.51
2018-06-18T12:28:10.467Z,85.18
2018-06-18T12:29:10.040Z,90.80
2018-06-18T12:30:10.009Z,95.30
2018-06-18T12:31:10.049Z,96.56
2018-06-18T12:32:10.008Z,96.99
2018-06-18T12:34:10.277Z,96.94
2018-06-18T12:35:09.971Z,98.49
2018-06-18T12:36:09.966Z,97.57
2018-06-18T12:37:10.108Z,97.86
2018-06-18T12:38:10.205Z,97.96
2018-06-18T12:39:09.985Z,96.80
2018-06-18T12:40:10.245Z,97.86
2018-06-18T12:41:10.063Z,96.94
2018-06-18T12:42:09.931Z,97.33
2018-06-18T12:43:09.970Z,98.49
2018-06-18T12:44:09.990Z,98.20
2018-06-18T12:45:09.900Z,97.81
2018-06-18T12:46:10.255Z,97.52
2018-06-18T12:47:09.886Z,98.49
2018-06-18T12:48:09.881Z,97.62
2018-06-18T12:49:09.922Z,97.72
2018-06-18T12:50:09.873Z,98.78
2018-06-18T12:52:10.161Z,98.39
2018-06-18T12:53:09.847Z,98.44
2018-06-18T12:54:09.843Z,95.25
2018-06-18T12:55:09.968Z,91.38
2018-06-18T12:56:09.809Z,93.12
2018-06-18T12:57:09.809Z,93.37
2018-06-18T12:58:09.809Z,92.25
2018-06-18T12:59:10.094Z,94.04
2018-06-18T13:00:09.784Z,95.98
2018-06-18T13:01:09.822Z,96.84
2018-06-18T13:02:09.766Z,97.28
2018-06-18T13:03:09.765Z,97.38
2018-06-18T13:04:09.752Z,97.57
2018-06-18T13:05:09.746Z,98.05
2018-06-18T13:06:10.039Z,97.72
2018-06-18T13:07:09.790Z,98.29
2018-06-18T13:08:09.724Z,97.72
2018-06-18T13:09:09.727Z,98.49
2018-06-18T13:10:09.748Z,98.34
2018-06-18T13:11:09.704Z,97.62
2018-06-18T13:12:10.016Z,98.58
2018-06-18T13:13:09.742Z,98.39
2018-06-18T13:14:09.882Z,98.87
2018-06-18T13:15:09.673Z,98.82
2018-06-18T13:16:09.668Z,98.78
2018-06-18T13:18:09.949Z,98.39
2018-06-18T13:19:09.745Z,98.25
2018-06-18T13:20:09.701Z,98.58
2018-06-18T13:21:09.631Z,98.68
2018-06-18T13:22:09.684Z,98.78
2018-06-18T13:23:09.616Z,98.63
2018-06-18T13:24:09.898Z,97.96
2018-06-18T13:25:09.697Z,97.91
2018-06-18T13:26:09.612Z,95.20
2018-06-18T13:28:09.576Z,84.01
2018-06-18T13:29:09.550Z,81.93
2018-06-18T13:30:09.714Z,74.90
2018-06-18T13:31:09.899Z,75.92
2018-06-18T13:32:09.835Z,75.60
2018-06-18T13:33:09.526Z,78.15
2018-06-18T13:34:09.527Z,79.82
2018-06-18T13:35:09.574Z,82.10
2018-06-18T13:36:09.507Z,85.63
2018-06-18T13:37:09.916Z,87.85
2018-06-18T13:38:09.497Z,88.20
2018-06-18T13:39:09.498Z,90.27
2018-06-18T13:40:10.280Z,88.63
2018-06-18T13:41:09.577Z,87.37
2018-06-18T13:42:09.558Z,88.97
2018-06-18T13:43:22.583Z,91.53
2018-06-18T13:44:09.476Z,93.95
2018-06-18T13:45:09.531Z,93.08
2018-06-18T13:46:09.449Z,93.62
2018-06-18T13:47:09.457Z,95.25
2018-06-18T13:48:09.694Z,95.74
2018-06-18T13:49:09.468Z,94.87
2018-06-18T13:50:09.725Z,96.22
2018-06-18T13:51:09.718Z,98.00
2018-06-18T13:52:09.530Z,95.11
2018-06-18T13:54:09.506Z,94.77
2018-06-18T13:56:09.683Z,96.41
2018-06-18T13:57:09.371Z,96.31
2018-06-18T13:58:09.434Z,96.31
2018-06-18T13:59:09.397Z,97.47
2018-06-18T14:00:09.359Z,97.57
2018-06-18T14:01:09.436Z,97.86
2018-06-18T14:02:09.812Z,97.24
2018-06-18T14:03:09.317Z,96.26
2018-06-18T14:04:09.305Z,96.80
2018-06-18T14:05:09.297Z,94.48
2018-06-18T14:06:09.292Z,92.45