createdAt,value
2024-01-11T00:00:17.568Z,0.000000
2024-01-11T00:05:17.396Z,0.000000
2024-01-11T00:10:17.168Z,0.000000
2024-01-11T00:15:17.151Z,0.000000
2024-01-11T00:20:17.324Z,0.000000
2024-01-11T00:25:17.345Z,0.000000
2024-01-11T00:30:17.430Z,0.000000
2024-01-11T00:35:17.207Z,0.000000
2024-01-11T00:40:17.190Z,0.000000
2024-01-11T00:45:17.132Z,0.000000
2024-01-11T00:50:17.116Z,0.000000
2024-01-11T00:55:17.360Z,0.000000
2024-01-11T01:00:17.094Z,0.000000
2024-01-11T01:05:17.627Z,0.000000
2024-01-11T01:10:17.853Z,0.000000
2024-01-11T01:15:17.366Z,0.000000
2024-01-11T01:20:17.243Z,0.000000
2024-01-11T01:25:17.416Z,0.000000
2024-01-11T01:30:17.734Z,0.000000
2024-01-11T01:35:17.764Z,0.000000
2024-01-11T01:40:17.694Z,0.000000
2024-01-11T01:45:18.433Z,0.000000
2024-01-11T01:50:18.645Z,0.000000
2024-01-11T01:55:17.443Z,0.000000
2024-01-11T02:00:17.306Z,0.000000
2024-01-11T02:05:17.405Z,0.000000
2024-01-11T02:10:17.473Z,0.000000
2024-01-11T02:15:17.539Z,0.000000
2024-01-11T02:20:17.394Z,0.000000
2024-01-11T02:25:17.603Z,0.000000
2024-01-11T02:30:17.359Z,0.000000
2024-01-11T02:35:17.648Z,0.000000
2024-01-11T02:40:17.982Z,0.000000
2024-01-11T02:45:17.881Z,0.000000
2024-01-11T02:50:17.541Z,0.000000
2024-01-11T02:55:17.630Z,0.000000
2024-01-11T03:00:17.581Z,0.000000
2024-01-11T03:05:17.913Z,0.000000
2024-01-11T03:10:17.663Z,0.000000
2024-01-11T03:15:17.988Z,0.000000
2024-01-11T03:20:18.021Z,0.000000
2024-01-11T03:25:17.737Z,0.000000
2024-01-11T03:30:18.031Z,0.000000
2024-01-11T03:35:17.823Z,0.000000
2024-01-11T03:40:18.511Z,0.000000
2024-01-11T03:45:19.229Z,0.000000
2024-01-11T03:50:19.071Z,0.000000
2024-01-11T03:55:17.751Z,0.000000
2024-01-11T04:00:17.595Z,0.000000
2024-01-11T04:05:17.789Z,0.000000
2024-01-11T04:10:17.797Z,0.000000
2024-01-11T04:15:17.622Z,0.000000
2024-01-11T04:20:17.699Z,0.000000
2024-01-11T04:25:18.225Z,0.000000
2024-01-11T04:30:17.885Z,0.000000
2024-01-11T04:35:17.865Z,0.000000
2024-01-11T04:40:17.803Z,0.000000
2024-01-11T04:45:17.803Z,0.000000
2024-01-11T04:50:20.095Z,0.000000
2024-01-11T04:55:18.961Z,0.000000
2024-01-11T05:00:19.230Z,0.000000
2024-01-11T05:05:19.089Z,0.000000
2024-01-11T05:10:18.886Z,0.000000
2024-01-11T05:15:18.851Z,0.000000
2024-01-11T05:20:18.834Z,0.000000
2024-01-11T05:25:16.917Z,0.000000
2024-01-11T05:30:18.847Z,0.000000
2024-01-11T05:35:17.211Z,0.000000
2024-01-11T05:40:16.980Z,0.000000
2024-01-11T05:45:20.833Z,0.000000
2024-01-11T05:50:18.148Z,0.000000
2024-01-11T05:55:17.202Z,0.000000
2024-01-11T06:00:16.899Z,0.000000
2024-01-11T06:05:17.090Z,0.000000
2024-01-11T06:10:18.624Z,0.000000
2024-01-11T06:15:16.969Z,0.000000
2024-01-11T06:20:17.065Z,0.000000
2024-01-11T06:25:17.471Z,0.000000
2024-01-11T06:30:17.126Z,0.000000
2024-01-11T06:35:17.142Z,0.000000
2024-01-11T06:40:17.695Z,0.000000
2024-01-11T06:45:17.632Z,0.000000
2024-01-11T06:50:17.172Z,0.000000
2024-01-11T06:55:17.523Z,0.000000
2024-01-11T07:00:17.225Z,0.000000
2024-01-11T07:05:17.384Z,0.000000
2024-01-11T07:10:17.291Z,0.000000
2024-01-11T07:15:17.119Z,0.000000
2024-01-11T07:20:17.993Z,0.000000
2024-01-11T07:25:17.892Z,0.000000
2024-01-11T07:30:17.199Z,0.000000
2024-01-11T07:35:19.266Z,0.000000
2024-01-11T07:40:17.295Z,0.000000
2024-01-11T07:45:18.446Z,0.000000
2024-01-11T07:50:19.007Z,0.000000
2024-01-11T07:55:17.616Z,0.000000
2024-01-11T08:00:17.191Z,0.000000
2024-01-11T08:05:17.683Z,0.000000
2024-01-11T08:10:17.476Z,0.000000
2024-01-11T08:15:17.365Z,0.000000
2024-01-11T08:20:17.403Z,0.000000
2024-01-11T08:25:17.945Z,0.000000
2024-01-11T08:30:17.674Z,0.000000
2024-01-11T08:35:17.587Z,0.000000
2024-01-11T08:40:20.225Z,0.000000
2024-01-11T08:45:17.476Z,0.000000
2024-01-11T08:50:19.214Z,0.000000
2024-01-11T08:55:17.564Z,0.000000
2024-01-11T09:00:17.845Z,0.000000
2024-01-11T09:05:17.820Z,0.000000
2024-01-11T09:10:17.458Z,0.000000
2024-01-11T09:15:18.100Z,0.000000
2024-01-11T09:20:18.035Z,0.000000
2024-01-11T09:25:17.759Z,0.000000
2024-01-11T09:30:17.707Z,0.000000
2024-01-11T09:35:18.724Z,0.000000
2024-01-11T09:40:17.950Z,0.000000
2024-01-11T09:45:18.900Z,0.000000
2024-01-11T09:50:19.588Z,0.000000
2024-01-11T09:55:18.129Z,0.000000
2024-01-11T10:00:17.617Z,0.000000
2024-01-11T10:05:18.488Z,0.000000
2024-01-11T10:10:18.113Z,0.000000
2024-01-11T10:15:17.702Z,0.000000
2024-01-11T10:20:18.734Z,0.000000
2024-01-11T10:25:17.775Z,0.000000
2024-01-11T10:30:18.551Z,0.000000
2024-01-11T10:35:17.742Z,0.000000
2024-01-11T10:40:17.795Z,0.000000
2024-01-11T10:45:18.086Z,0.000000
2024-01-11T10:50:18.058Z,0.000000
2024-01-11T10:55:17.968Z,0.000000
2024-01-11T11:00:17.751Z,0.000000
2024-01-11T11:05:18.014Z,0.000000
2024-01-11T11:10:18.041Z,0.000000
2024-01-11T11:15:17.844Z,0.000000
2024-01-11T11:20:18.205Z,0.000000
2024-01-11T11:25:19.790Z,0.000000
2024-01-11T11:30:17.786Z,0.000000
2024-01-11T11:35:17.865Z,0.000000
2024-01-11T11:40:18.026Z,0.000000
2024-01-11T11:45:18.596Z,0.000000
2024-01-11T11:50:19.824Z,0.000000
2024-01-11T11:55:18.019Z,0.000000
2024-01-11T12:00:17.963Z,0.000000
2024-01-11T12:05:18.254Z,0.000000
2024-01-11T12:10:18.161Z,0.000000
2024-01-11T12:15:18.095Z,0.000000
2024-01-11T12:20:18.471Z,1.000000
2024-01-11T12:25:19.026Z,5.000000
2024-01-11T12:30:18.088Z,8.000000
2024-01-11T12:35:18.229Z,12.000000
2024-01-11T12:40:18.197Z,17.000000
2024-01-11T12:45:18.143Z,23.000000
2024-01-11T12:50:18.117Z,25.000000
2024-01-11T12:55:18.297Z,26.000000
2024-01-11T13:00:18.560Z,30.000000
2024-01-11T13:05:18.304Z,31.000000
2024-01-11T13:10:18.210Z,33.000000
2024-01-11T13:15:18.188Z,41.000000
2024-01-11T13:20:18.119Z,55.000000
2024-01-11T13:25:18.407Z,65.000000
2024-01-11T13:30:18.314Z,70.000000
2024-01-11T13:35:18.716Z,72.000000
2024-01-11T13:40:18.651Z,76.000000
2024-01-11T13:45:18.623Z,88.000000
2024-01-11T13:50:21.165Z,90.000000
2024-01-11T13:55:18.535Z,87.000000
2024-01-11T14:00:18.433Z,93.000000
2024-01-11T14:05:18.372Z,102.000000
2024-01-11T14:10:18.992Z,102.000000
2024-01-11T14:15:18.399Z,112.000000
2024-01-11T14:20:18.566Z,119.000000
2024-01-11T14:25:18.703Z,120.000000
2024-01-11T14:30:18.481Z,113.000000
2024-01-11T14:35:18.572Z,119.000000
2024-01-11T14:40:18.636Z,118.000000
2024-01-11T14:45:18.864Z,119.000000
2024-01-11T14:50:18.495Z,118.000000
2024-01-11T14:55:19.055Z,125.000000
2024-01-11T15:00:18.446Z,128.000000
2024-01-11T15:05:18.498Z,131.000000
2024-01-11T15:10:18.568Z,148.000000
2024-01-11T15:15:18.414Z,152.000000
2024-01-11T15:20:19.075Z,152.000000
2024-01-11T15:25:19.252Z,156.000000
2024-01-11T15:30:18.595Z,153.000000
2024-01-11T15:35:18.572Z,152.000000
2024-01-11T15:40:18.584Z,155.000000
2024-01-11T15:45:20.074Z,173.000000
2024-01-11T15:50:20.520Z,206.000000
2024-01-11T15:55:18.906Z,206.000000
2024-01-11T16:00:18.645Z,178.000000
2024-01-11T16:05:18.813Z,172.000000
2024-01-11T16:10:19.157Z,172.000000
2024-01-11T16:15:18.656Z,204.000000
2024-01-11T16:20:18.819Z,193.000000
2024-01-11T16:25:19.256Z,216.000000
2024-01-11T16:30:18.846Z,156.000000
2024-01-11T16:35:19.801Z,236.000000
2024-01-11T16:40:18.858Z,132.000000
2024-01-11T16:45:18.836Z,211.000000
2024-01-11T16:50:18.919Z,278.000000
2024-01-11T16:55:19.331Z,252.000000
2024-01-11T17:00:19.014Z,167.000000
2024-01-11T17:05:18.837Z,135.000000
2024-01-11T17:10:18.975Z,94.000000
2024-01-11T17:15:18.999Z,181.000000
2024-01-11T17:20:18.874Z,133.000000
2024-01-11T17:25:19.259Z,122.000000
2024-01-11T17:30:19.058Z,130.000000
2024-01-11T17:35:19.340Z,225.000000
2024-01-11T17:40:17.235Z,213.000000
2024-01-11T17:45:18.140Z,196.000000
2024-01-11T17:50:18.435Z,211.000000
2024-01-11T17:55:17.400Z,231.000000
2024-01-11T18:00:16.981Z,233.000000
2024-01-11T18:05:17.024Z,176.000000
2024-01-11T18:10:17.649Z,145.000000
2024-01-11T18:15:17.315Z,103.000000
2024-01-11T18:20:17.164Z,138.000000
2024-01-11T18:25:17.086Z,174.000000
2024-01-11T18:30:17.230Z,136.000000
2024-01-11T18:35:17.377Z,108.000000
2024-01-11T18:40:17.777Z,113.000000
2024-01-11T18:45:17.340Z,123.000000
2024-01-11T18:50:17.405Z,118.000000
2024-01-11T18:55:17.984Z,122.000000
2024-01-11T19:00:17.046Z,126.000000
2024-01-11T19:05:18.579Z,111.000000
2024-01-11T19:10:17.310Z,118.000000
2024-01-11T19:15:17.245Z,101.000000
2024-01-11T19:20:17.562Z,96.000000
2024-01-11T19:25:17.397Z,62.000000
2024-01-11T19:30:17.312Z,76.000000
2024-01-11T19:35:17.376Z,80.000000
2024-01-11T19:40:17.258Z,58.000000
2024-01-11T19:45:18.578Z,55.000000
2024-01-11T19:50:19.021Z,73.000000
2024-01-11T19:55:17.945Z,192.000000
2024-01-11T20:00:17.546Z,139.000000
2024-01-11T20:05:17.309Z,94.000000
2024-01-11T20:10:17.421Z,90.000000
2024-01-11T20:15:17.316Z,87.000000
2024-01-11T20:20:17.261Z,113.000000
2024-01-11T20:25:17.932Z,82.000000
2024-01-11T20:30:17.330Z,79.000000
2024-01-11T20:35:17.432Z,72.000000
2024-01-11T20:40:17.429Z,58.000000
2024-01-11T20:45:17.696Z,41.000000
2024-01-11T20:50:17.454Z,30.000000
2024-01-11T20:55:17.522Z,25.000000
2024-01-11T21:00:17.725Z,22.000000
2024-01-11T21:05:17.686Z,23.000000
2024-01-11T21:10:18.374Z,19.000000
2024-01-11T21:15:17.501Z,13.000000
2024-01-11T21:20:17.793Z,11.000000
2024-01-11T21:25:17.747Z,7.000000
2024-01-11T21:30:17.541Z,5.000000
2024-01-11T21:35:18.515Z,2.000000
2024-01-11T21:40:18.408Z,0.000000
2024-01-11T21:45:18.796Z,0.000000
2024-01-11T21:50:18.416Z,0.000000
2024-01-11T21:55:17.611Z,0.000000
2024-01-11T22:00:17.809Z,0.000000
2024-01-11T22:05:17.596Z,0.000000
2024-01-11T22:10:18.037Z,0.000000
2024-01-11T22:15:17.736Z,0.000000
2024-01-11T22:20:18.113Z,0.000000
2024-01-11T22:25:18.223Z,0.000000
2024-01-11T22:30:17.770Z,0.000000
2024-01-11T22:35:17.720Z,0.000000
2024-01-11T22:40:17.804Z,0.000000
2024-01-11T22:45:18.478Z,0.000000
2024-01-11T22:50:17.793Z,0.000000
2024-01-11T22:55:18.077Z,0.000000
2024-01-11T23:00:17.817Z,0.000000
2024-01-11T23:05:17.952Z,0.000000
2024-01-11T23:10:17.969Z,0.000000
2024-01-11T23:15:17.942Z,0.000000
2024-01-11T23:20:18.212Z,0.000000
2024-01-11T23:25:18.054Z,0.000000
2024-01-11T23:30:18.119Z,0.000000
2024-01-11T23:35:17.895Z,0.000000
2024-01-11T23:40:18.383Z,0.000000
2024-01-11T23:45:19.030Z,0.000000
2024-01-11T23:50:19.889Z,0.000000
2024-01-11T23:55:18.060Z,0.000000
