createdAt,value
2018-07-03T00:00:23.899Z,95256.62
2018-07-03T00:02:53.780Z,95261.64
2018-07-03T00:05:23.603Z,95260.70
2018-07-03T00:07:53.601Z,95262.97
2018-07-03T00:10:23.417Z,95266.95
2018-07-03T00:12:53.442Z,95263.72
2018-07-03T00:15:23.355Z,95260.16
2018-07-03T00:17:53.260Z,95259.99
2018-07-03T00:20:23.106Z,95260.34
2018-07-03T00:22:53.032Z,95262.70
2018-07-03T00:25:22.807Z,95269.70
2018-07-03T00:27:52.643Z,95275.46
2018-07-03T00:30:22.428Z,95278.92
2018-07-03T00:32:52.289Z,95274.78
2018-07-03T00:35:22.097Z,95271.84
2018-07-03T00:37:52.016Z,95271.90
2018-07-03T00:40:21.870Z,95276.91
2018-07-03T00:42:51.749Z,95279.66
2018-07-03T00:45:21.719Z,95283.23
2018-07-03T00:47:51.616Z,95281.09
2018-07-03T00:50:21.409Z,95281.58
2018-07-03T00:52:51.258Z,95283.58
2018-07-03T00:55:21.087Z,95282.09
2018-07-03T00:57:50.953Z,95279.86
2018-07-03T01:00:33.708Z,95276.56
2018-07-03T01:03:04.455Z,95275.27
2018-07-03T01:05:34.656Z,95279.95
2018-07-03T01:08:04.499Z,95274.58
2018-07-03T01:10:34.369Z,95278.80
2018-07-03T01:13:04.288Z,95284.56
2018-07-03T01:15:34.189Z,95286.11
2018-07-03T01:18:04.151Z,95279.47
2018-07-03T01:20:33.947Z,95281.09
2018-07-03T01:23:03.732Z,95283.75
2018-07-03T01:25:33.599Z,95279.25
2018-07-03T01:28:03.455Z,95285.48
2018-07-03T01:30:33.325Z,95293.03
2018-07-03T01:33:03.139Z,95292.57
2018-07-03T01:35:33.076Z,95285.66
2018-07-03T01:38:02.910Z,95289.30
2018-07-03T01:40:32.755Z,95282.20
2018-07-03T01:43:02.630Z,95285.92
2018-07-03T01:45:32.460Z,95283.47
2018-07-03T01:48:02.320Z,95276.81
2018-07-03T01:50:32.151Z,95269.66
2018-07-03T01:53:01.963Z,95268.21
2018-07-03T01:55:31.816Z,95271.57
2018-07-03T01:58:01.664Z,95273.45
2018-07-03T02:00:31.459Z,95271.36
2018-07-03T02:03:01.315Z,95280.42
2018-07-03T02:05:31.111Z,95277.33
2018-07-03T02:08:00.972Z,95281.64
2018-07-03T02:10:30.883Z,95290.59
2018-07-03T02:13:00.707Z,95306.66
2018-07-03T02:15:30.540Z,95294.09
2018-07-03T02:18:00.374Z,95295.78
2018-07-03T02:20:30.247Z,95288.86
2018-07-03T02:23:00.044Z,95297.11
2018-07-03T02:25:29.837Z,95290.48
2018-07-03T02:27:59.627Z,95289.55
2018-07-03T02:30:29.512Z,95291.98
2018-07-03T02:32:59.356Z,95287.12
2018-07-03T02:35:29.179Z,95293.42
2018-07-03T02:37:58.967Z,95288.27
2018-07-03T02:40:28.835Z,95293.87
2018-07-03T02:42:58.691Z,95302.34
2018-07-03T02:45:28.563Z,95302.97
2018-07-03T02:47:58.363Z,95300.13
2018-07-03T02:50:28.243Z,95301.38
2018-07-03T02:52:58.128Z,95299.84
2018-07-03T02:55:27.976Z,95307.36
2018-07-03T02:57:57.816Z,95310.05
2018-07-03T03:00:27.692Z,95313.32
2018-07-03T03:02:57.568Z,95314.94
2018-07-03T03:05:27.402Z,95319.14
2018-07-03T03:07:57.241Z,95322.01
2018-07-03T03:10:27.076Z,95316.11
2018-07-03T03:12:57.031Z,95317.92
2018-07-03T03:15:26.956Z,95318.94
2018-07-03T03:17:56.880Z,95322.77
2018-07-03T03:20:26.743Z,95314.76
2018-07-03T03:22:56.691Z,95322.56
2018-07-03T03:25:26.583Z,95328.95
2018-07-03T03:27:56.442Z,95328.97
2018-07-03T03:30:26.236Z,95332.23
2018-07-03T03:32:56.457Z,95328.73
2018-07-03T03:35:26.356Z,95322.02
2018-07-03T03:37:56.221Z,95330.52
2018-07-03T03:40:26.131Z,95324.50
2018-07-03T03:42:55.927Z,95318.17
2018-07-03T03:45:26.039Z,95321.50
2018-07-03T03:47:55.834Z,95312.92
2018-07-03T03:50:25.629Z,95316.86
2018-07-03T03:52:55.505Z,95314.34
2018-07-03T03:55:25.386Z,95314.47
2018-07-03T03:57:55.195Z,95320.91
2018-07-03T04:00:25.128Z,95319.21
2018-07-03T04:02:55.016Z,95328.00
2018-07-03T04:05:24.905Z,95323.55
2018-07-03T04:07:54.774Z,95325.45
2018-07-03T04:10:24.699Z,95322.30
2018-07-03T04:12:54.471Z,95319.47
2018-07-03T04:15:24.270Z,95322.59
2018-07-03T04:17:54.053Z,95325.59
2018-07-03T04:20:23.843Z,95325.57
2018-07-03T04:22:53.627Z,95326.43
2018-07-03T04:25:23.587Z,95337.69
2018-07-03T04:27:53.383Z,95340.17
2018-07-03T04:30:23.228Z,95344.30
2018-07-03T04:32:53.075Z,95346.25
2018-07-03T04:35:22.875Z,95339.07
2018-07-03T04:37:52.745Z,95349.05
2018-07-03T04:40:22.538Z,95345.11
2018-07-03T04:42:52.371Z,95351.81
2018-07-03T04:45:22.212Z,95346.97
2018-07-03T04:47:52.187Z,95343.78
2018-07-03T04:50:21.987Z,95351.34
2018-07-03T04:52:51.848Z,95354.23
2018-07-03T04:55:21.927Z,95354.72
2018-07-03T04:57:51.713Z,95356.85
2018-07-03T05:00:21.618Z,95364.84
2018-07-03T05:02:51.477Z,95367.64
2018-07-03T05:05:21.315Z,95364.25
2018-07-03T05:07:51.267Z,95364.45
2018-07-03T05:10:21.333Z,95362.60
2018-07-03T05:12:51.164Z,95361.32
2018-07-03T05:15:21.503Z,95363.31
2018-07-03T05:17:51.367Z,95366.41
2018-07-03T05:20:21.251Z,95369.73
2018-07-03T05:22:51.067Z,95364.06
2018-07-03T05:25:21.007Z,95363.25
2018-07-03T05:27:50.786Z,95365.17
2018-07-03T05:30:20.607Z,95367.03
2018-07-03T05:32:50.468Z,95369.75
2018-07-03T05:35:20.311Z,95374.33
2018-07-03T05:37:50.246Z,95369.40
2018-07-03T05:40:20.093Z,95360.61
2018-07-03T05:42:49.936Z,95359.27
2018-07-03T05:45:19.717Z,95355.19
2018-07-03T05:47:49.608Z,95355.36
2018-07-03T05:50:19.433Z,95352.63
2018-07-03T05:52:49.257Z,95358.84
2018-07-03T05:55:19.061Z,95351.49
2018-07-03T05:57:48.899Z,95355.48
2018-07-03T06:00:18.731Z,95352.57
2018-07-03T06:02:48.677Z,95351.33
2018-07-03T06:05:18.550Z,95349.73
2018-07-03T06:07:48.370Z,95342.09
2018-07-03T06:10:18.210Z,95341.86
2018-07-03T06:12:48.023Z,95343.95
2018-07-03T06:15:17.895Z,95345.87
2018-07-03T06:17:47.691Z,95339.14
2018-07-03T06:20:17.580Z,95339.82
2018-07-03T06:22:47.598Z,95339.86
2018-07-03T06:25:17.435Z,95346.82
2018-07-03T06:27:47.271Z,95340.72
2018-07-03T06:30:17.170Z,95336.92
2018-07-03T06:32:46.979Z,95339.14
2018-07-03T06:35:16.803Z,95343.37
2018-07-03T06:37:46.691Z,95339.82
2018-07-03T06:40:16.531Z,95340.21
2018-07-03T06:42:46.374Z,95338.05
2018-07-03T06:45:16.388Z,95338.77
2018-07-03T06:47:47.022Z,95338.25
2018-07-03T06:50:16.993Z,95334.95
2018-07-03T06:52:46.826Z,95335.20
2018-07-03T06:55:16.723Z,95337.20
2018-07-03T06:57:46.578Z,95338.81
2018-07-03T07:00:16.590Z,95341.09
2018-07-03T07:02:46.665Z,95335.80
2018-07-03T07:05:16.591Z,95337.66
2018-07-03T07:07:46.480Z,95332.31
2018-07-03T07:10:16.395Z,95337.55
2018-07-03T07:12:46.325Z,95334.24
2018-07-03T07:15:16.475Z,95335.05
2018-07-03T07:17:46.320Z,95333.89
2018-07-03T07:20:17.019Z,95329.86
2018-07-03T07:22:46.946Z,95323.39
2018-07-03T07:25:16.996Z,95328.39
2018-07-03T07:27:46.751Z,95328.87
2018-07-03T07:30:19.643Z,95330.94
2018-07-03T07:32:49.991Z,95329.36
2018-07-03T07:35:19.912Z,95335.34
2018-07-03T07:37:49.703Z,95316.80
2018-07-03T07:40:19.529Z,95316.20
2018-07-03T07:42:49.344Z,95321.77
2018-07-03T07:45:19.216Z,95321.69
2018-07-03T07:47:49.234Z,95322.09
2018-07-03T07:50:19.150Z,95319.02
2018-07-03T07:52:48.990Z,95323.25
2018-07-03T07:55:18.833Z,95318.76
2018-07-03T07:57:48.761Z,95315.19
2018-07-03T08:00:18.586Z,95315.62
2018-07-03T08:02:48.407Z,95311.64
2018-07-03T08:05:18.267Z,95312.73
2018-07-03T08:07:48.096Z,95312.79
2018-07-03T08:10:17.951Z,95306.73
2018-07-03T08:12:47.767Z,95310.15
2018-07-03T08:15:17.604Z,95306.37
2018-07-03T08:17:47.521Z,95309.75
2018-07-03T08:20:17.411Z,95303.06
2018-07-03T08:22:47.288Z,95301.14
2018-07-03T08:25:17.074Z,95297.50
2018-07-03T08:27:46.906Z,95297.16
2018-07-03T08:30:16.698Z,95301.20
2018-07-03T08:32:46.483Z,95303.23
2018-07-03T08:35:16.490Z,95298.91
2018-07-03T08:37:46.326Z,95299.19
2018-07-03T08:40:16.135Z,95298.86
2018-07-03T08:42:46.023Z,95299.66
2018-07-03T08:45:15.871Z,95300.91
2018-07-03T08:47:45.699Z,95292.73
2018-07-03T08:50:15.535Z,95298.69
2018-07-03T08:52:45.322Z,95294.39
2018-07-03T08:55:15.115Z,95286.00
2018-07-03T08:57:44.935Z,95289.91
2018-07-03T09:00:14.852Z,95288.44
2018-07-03T09:02:44.780Z,95290.73
2018-07-03T09:05:14.667Z,95290.75
2018-07-03T09:07:44.463Z,95280.57
2018-07-03T09:10:14.295Z,95281.70
2018-07-03T09:12:44.103Z,95275.55
2018-07-03T09:15:13.911Z,95272.09
2018-07-03T09:17:43.744Z,95266.61
2018-07-03T09:20:13.616Z,95267.80
2018-07-03T09:22:43.528Z,95265.00
2018-07-03T09:25:13.408Z,95258.92
2018-07-03T09:27:43.225Z,95262.63
2018-07-03T09:30:13.040Z,95253.56
2018-07-03T09:32:42.936Z,95262.47
2018-07-03T09:35:12.807Z,95257.03
2018-07-03T09:37:42.727Z,95246.49
2018-07-03T09:40:12.679Z,95247.15
2018-07-03T09:42:42.475Z,95251.75
2018-07-03T09:45:12.240Z,95242.54
2018-07-03T09:47:42.059Z,95240.04
2018-07-03T09:50:11.918Z,95242.84
2018-07-03T09:52:41.703Z,95241.25
2018-07-03T09:55:11.593Z,95237.11
2018-07-03T09:57:41.503Z,95236.36
2018-07-03T10:00:11.296Z,95234.73
2018-07-03T10:02:41.197Z,95231.73
2018-07-03T10:05:10.975Z,95228.05
2018-07-03T10:07:40.783Z,95225.65
2018-07-03T10:10:10.699Z,95224.57
2018-07-03T10:12:40.510Z,95221.52
2018-07-03T10:15:10.268Z,95227.88
2018-07-03T10:17:40.176Z,95223.38
2018-07-03T10:20:10.029Z,95218.89
2018-07-03T10:22:39.895Z,95226.98
2018-07-03T10:25:09.864Z,95226.78
2018-07-03T10:27:39.664Z,95228.64
2018-07-03T10:30:09.575Z,95221.63
2018-07-03T10:32:39.544Z,95224.89
2018-07-03T10:35:09.479Z,95220.20
2018-07-03T10:37:39.328Z,95227.96
2018-07-03T10:40:09.213Z,95223.61
2018-07-03T10:42:39.112Z,95227.14
2018-07-03T10:45:08.904Z,95217.56
2018-07-03T10:47:38.785Z,95219.70
2018-07-03T10:50:08.631Z,95216.71
2018-07-03T10:52:38.439Z,95213.17
2018-07-03T10:55:08.255Z,95210.63
2018-07-03T10:57:38.036Z,95210.41
2018-07-03T11:00:08.303Z,95209.08
2018-07-03T11:02:38.748Z,95209.13
2018-07-03T11:05:08.719Z,95197.38
2018-07-03T11:07:38.579Z,95205.41
2018-07-03T11:10:08.463Z,95200.36
2018-07-03T11:12:38.903Z,95194.90
2018-07-03T11:15:08.699Z,95192.69
2018-07-03T11:17:38.703Z,95196.05
2018-07-03T11:20:08.901Z,95189.61
2018-07-03T11:22:38.820Z,95191.50
2018-07-03T11:25:08.800Z,95191.81
2018-07-03T11:27:38.615Z,95195.20
2018-07-03T11:30:08.560Z,95191.41
2018-07-03T11:32:38.778Z,95190.34
2018-07-03T11:35:08.689Z,95188.63
2018-07-03T11:37:39.152Z,95172.16
2018-07-03T11:40:08.987Z,95179.92
2018-07-03T11:42:38.787Z,95180.23
2018-07-03T11:45:08.690Z,95184.20
2018-07-03T11:47:38.507Z,95175.98
2018-07-03T11:50:08.597Z,95180.50
2018-07-03T11:52:38.947Z,95180.95
2018-07-03T11:55:09.019Z,95182.83
2018-07-03T11:57:38.931Z,95166.56
2018-07-03T12:00:08.867Z,95163.92
2018-07-03T12:02:38.780Z,95163.92
2018-07-03T12:05:08.591Z,95158.16
2018-07-03T12:07:38.615Z,95157.86
2018-07-03T12:10:08.466Z,95153.46
2018-07-03T12:12:38.373Z,95151.45
2018-07-03T12:15:08.289Z,95148.77
2018-07-03T12:17:38.099Z,95142.03
2018-07-03T12:20:08.076Z,95139.95
2018-07-03T12:22:37.952Z,95137.03
2018-07-03T12:25:07.891Z,95134.70
2018-07-03T12:27:37.771Z,95133.59
2018-07-03T12:30:09.977Z,95129.06
2018-07-03T12:32:40.016Z,95122.37
2018-07-03T12:35:10.088Z,95121.84
2018-07-03T12:37:40.554Z,95122.41
2018-07-03T12:40:10.455Z,95122.69
2018-07-03T12:42:40.316Z,95120.84
2018-07-03T12:45:10.260Z,95115.42
2018-07-03T12:47:40.040Z,95111.42
2018-07-03T12:50:09.873Z,95114.38
2018-07-03T12:52:39.695Z,95114.93
2018-07-03T12:55:09.518Z,95117.66
2018-07-03T12:57:39.904Z,95117.94
2018-07-03T13:00:09.888Z,95113.92
2018-07-03T13:02:39.683Z,95105.87
2018-07-03T13:05:09.778Z,95108.02
2018-07-03T13:07:39.624Z,95113.43
2018-07-03T13:10:09.528Z,95113.16
2018-07-03T13:12:40.207Z,95112.88
2018-07-03T13:15:10.115Z,95112.09
2018-07-03T13:17:40.080Z,95109.67
2018-07-03T13:20:09.956Z,95109.14
2018-07-03T13:22:39.946Z,95109.94
2018-07-03T13:25:11.735Z,95111.55
2018-07-03T13:27:41.591Z,95116.14
2018-07-03T13:30:11.776Z,95118.00
2018-07-03T13:32:41.588Z,95114.52
2018-07-03T13:35:11.704Z,95115.05
2018-07-03T13:37:41.563Z,95118.28
2018-07-03T13:40:11.819Z,95110.52
2018-07-03T13:42:41.651Z,95116.16
2018-07-03T13:45:11.600Z,95111.31
2018-07-03T13:47:41.423Z,95119.90
2018-07-03T13:50:11.284Z,95114.27
2018-07-03T13:52:41.131Z,95116.67
2018-07-03T13:55:11.119Z,95115.61
2018-07-03T13:57:40.951Z,95109.95
2018-07-03T14:00:12.691Z,95117.19
2018-07-03T14:02:42.728Z,95111.30
2018-07-03T14:05:13.659Z,95113.16
2018-07-03T14:07:43.527Z,95115.05
2018-07-03T14:10:13.335Z,95117.48
2018-07-03T14:12:43.203Z,95112.92
2018-07-03T14:15:13.104Z,95107.02
2018-07-03T14:17:43.112Z,95114.27
2018-07-03T14:20:12.970Z,95111.61
2018-07-03T14:22:42.996Z,95113.45
2018-07-03T14:25:13.317Z,95109.97
2018-07-03T14:27:43.195Z,95117.79
2018-07-03T14:30:13.139Z,95113.75
2018-07-03T14:32:43.011Z,95114.32
2018-07-03T14:35:12.870Z,95112.98
2018-07-03T14:37:42.787Z,95114.55
2018-07-03T14:40:12.620Z,95108.69
2018-07-03T14:42:42.481Z,95108.66
2018-07-03T14:45:12.267Z,95112.19
2018-07-03T14:47:42.082Z,95114.60
2018-07-03T14:50:12.247Z,95107.61
2018-07-03T14:52:42.100Z,95104.64
2018-07-03T14:55:11.960Z,95108.95
2018-07-03T14:57:41.833Z,95107.63
2018-07-03T15:00:11.784Z,95105.46
2018-07-03T15:02:41.820Z,95106.27
2018-07-03T15:05:11.754Z,95110.30
2018-07-03T15:07:41.665Z,95105.19
2018-07-03T15:10:11.475Z,95106.80
2018-07-03T15:12:41.407Z,95101.16
2018-07-03T15:15:11.348Z,95103.52
2018-07-03T15:17:41.150Z,95103.85
2018-07-03T15:20:11.115Z,95104.39
2018-07-03T15:22:41.074Z,95103.59
2018-07-03T15:25:10.890Z,95105.47
2018-07-03T15:27:40.776Z,95114.59
2018-07-03T15:30:10.755Z,95107.63
2018-07-03T15:32:40.595Z,95112.73
2018-07-03T15:35:10.480Z,95111.09
2018-07-03T15:37:40.373Z,95118.36
2018-07-03T15:40:10.224Z,95112.42
2018-07-03T15:42:40.120Z,95117.27
2018-07-03T15:45:11.644Z,95119.94
2018-07-03T15:47:41.582Z,95122.06
2018-07-03T15:50:12.408Z,95131.44
2018-07-03T15:52:42.364Z,95133.78
2018-07-03T15:55:12.348Z,95136.98
2018-07-03T15:57:42.195Z,95133.41
2018-07-03T16:00:14.960Z,95134.50
2018-07-03T16:02:55.649Z,95141.67
2018-07-03T16:05:36.943Z,95145.64
2018-07-03T16:08:49.407Z,95142.57
2018-07-03T16:11:19.255Z,95148.91
2018-07-03T16:13:49.176Z,95151.86
2018-07-03T16:16:19.066Z,95153.39
2018-07-03T16:18:48.915Z,95156.14
2018-07-03T16:21:18.723Z,95160.53
2018-07-03T16:23:48.587Z,95152.80
2018-07-03T16:26:18.502Z,95154.70
2018-07-03T16:28:48.315Z,95154.63
2018-07-03T16:31:18.223Z,95152.13
2018-07-03T16:33:48.074Z,95152.28
2018-07-03T16:36:17.935Z,95153.16
2018-07-03T16:38:47.832Z,95147.77
2018-07-03T16:41:17.708Z,95156.95
2018-07-03T16:43:47.609Z,95158.83
2018-07-03T16:46:17.505Z,95166.91
2018-07-03T16:48:47.349Z,95167.70
2018-07-03T16:51:17.162Z,95164.65
2018-07-03T16:53:47.080Z,95163.30
2018-07-03T16:56:17.032Z,95167.11
2018-07-03T16:58:46.899Z,95162.86
2018-07-03T17:01:16.781Z,95170.99
2018-07-03T17:03:46.680Z,95174.88
2018-07-03T17:06:16.537Z,95180.99
2018-07-03T17:08:46.500Z,95190.47
2018-07-03T17:11:16.495Z,95188.23
2018-07-03T17:13:46.446Z,95191.80
2018-07-03T17:16:16.211Z,95199.91
2018-07-03T17:18:51.184Z,95198.56
2018-07-03T17:21:20.961Z,95199.63
2018-07-03T17:23:50.743Z,95209.70
2018-07-03T17:26:20.526Z,95208.31
2018-07-03T17:28:50.388Z,95209.84
2018-07-03T17:31:20.239Z,95211.53
2018-07-03T17:33:50.221Z,95220.80
2018-07-03T17:36:20.096Z,95217.88
2018-07-03T17:38:49.930Z,95221.71
2018-07-03T17:41:30.456Z,95221.80
2018-07-03T17:44:12.575Z,95226.03
2018-07-03T17:46:42.552Z,95224.41
2018-07-03T17:49:12.480Z,95225.22
2018-07-03T17:51:42.405Z,95221.52
2018-07-03T17:54:12.377Z,95224.83
2018-07-03T17:56:42.216Z,95228.96
2018-07-03T17:59:12.046Z,95222.50
2018-07-03T18:01:41.996Z,95227.12
2018-07-03T18:04:11.939Z,95234.88
2018-07-03T18:06:41.849Z,95233.81
2018-07-03T18:09:13.027Z,95230.48
2018-07-03T18:11:42.967Z,95227.89
2018-07-03T18:14:12.862Z,95226.25
2018-07-03T18:16:42.728Z,95229.92
2018-07-03T18:19:17.579Z,95226.69
2018-07-03T18:21:47.368Z,95241.36
2018-07-03T18:24:17.370Z,95240.23
2018-07-03T18:26:47.191Z,95249.12
2018-07-03T18:29:16.995Z,95241.39
2018-07-03T18:31:46.775Z,95243.91
2018-07-03T18:34:16.716Z,95250.78
2018-07-03T18:36:46.559Z,95252.06
2018-07-03T18:39:16.440Z,95259.48
2018-07-03T18:41:46.321Z,95256.05
2018-07-03T18:44:16.231Z,95266.64
2018-07-03T18:46:46.131Z,95261.95
2018-07-03T18:49:15.960Z,95262.68
2018-07-03T18:51:45.900Z,95265.33
2018-07-03T18:54:15.788Z,95264.97
2018-07-03T18:56:45.660Z,95269.20
2018-07-03T18:59:15.527Z,95273.44
2018-07-03T19:01:45.400Z,95274.78
2018-07-03T19:04:15.273Z,95273.86
2018-07-03T19:06:45.101Z,95276.64
2018-07-03T19:09:15.032Z,95279.76
2018-07-03T19:11:44.964Z,95287.61
2018-07-03T19:14:14.923Z,95280.81
2018-07-03T19:16:44.862Z,95282.71
2018-07-03T19:19:14.773Z,95281.92
2018-07-03T19:21:44.673Z,95289.39
2018-07-03T19:24:14.804Z,95294.12
2018-07-03T19:26:44.635Z,95296.77
2018-07-03T19:29:14.571Z,95296.76
2018-07-03T19:31:44.626Z,95300.12
2018-07-03T19:34:14.501Z,95295.24
2018-07-03T19:36:44.356Z,95300.23
2018-07-03T19:39:14.773Z,95303.47
2018-07-03T19:41:44.592Z,95306.48
2018-07-03T19:44:14.442Z,95307.11
2018-07-03T19:46:44.282Z,95305.74
2018-07-03T19:49:14.159Z,95314.91
2018-07-03T19:51:44.004Z,95306.55
2018-07-03T19:54:13.943Z,95305.95
2018-07-03T19:56:43.909Z,95310.84
2018-07-03T19:59:13.744Z,95309.03
2018-07-03T20:01:43.656Z,95308.91
2018-07-03T20:04:13.534Z,95304.56
2018-07-03T20:06:43.487Z,95305.88
2018-07-03T20:09:13.869Z,95305.37
2018-07-03T20:11:46.702Z,95307.84
2018-07-03T20:14:16.527Z,95315.41
2018-07-03T20:16:46.537Z,95309.02
2018-07-03T20:19:17.016Z,95308.95
2018-07-03T20:21:47.519Z,95306.18
2018-07-03T20:24:17.535Z,95308.89
2018-07-03T20:26:47.346Z,95306.61
2018-07-03T20:29:17.224Z,95305.17
2018-07-03T20:31:47.059Z,95299.23
2018-07-03T20:34:16.900Z,95300.32
2018-07-03T20:36:46.716Z,95294.70
2018-07-03T20:39:16.528Z,95294.49
2018-07-03T20:41:46.380Z,95297.75
2018-07-03T20:44:16.337Z,95297.97
2018-07-03T20:46:46.179Z,95299.83
2018-07-03T20:49:16.029Z,95303.03
2018-07-03T20:51:45.900Z,95306.05
2018-07-03T20:54:15.696Z,95301.13
2018-07-03T20:56:45.518Z,95308.08
2018-07-03T20:59:15.353Z,95306.47
2018-07-03T21:01:45.256Z,95312.75
2018-07-03T21:04:15.263Z,95309.17
2018-07-03T21:06:44.885Z,95305.91
2018-07-03T21:09:14.763Z,95302.19
2018-07-03T21:11:44.757Z,95307.95
2018-07-03T21:14:14.607Z,95311.70
2018-07-03T21:16:44.508Z,95305.73
2018-07-03T21:19:14.414Z,95312.16
2018-07-03T21:21:44.255Z,95318.03
2018-07-03T21:24:14.047Z,95317.46
2018-07-03T21:26:43.846Z,95314.83
2018-07-03T21:29:13.680Z,95316.20
2018-07-03T21:31:43.607Z,95314.05
2018-07-03T21:34:13.547Z,95318.47
2018-07-03T21:36:44.184Z,95313.84
2018-07-03T21:39:14.100Z,95309.72
2018-07-03T21:41:43.903Z,95309.92
2018-07-03T21:44:13.731Z,95309.57
2018-07-03T21:46:43.688Z,95310.52
2018-07-03T21:49:13.547Z,95312.09
2018-07-03T21:51:43.532Z,95311.98
2018-07-03T21:54:13.375Z,95316.27
2018-07-03T21:56:43.164Z,95317.48
2018-07-03T21:59:13.667Z,95309.20
2018-07-03T22:01:43.571Z,95313.80
2018-07-03T22:04:13.501Z,95304.15
2018-07-03T22:06:43.292Z,95312.16
2018-07-03T22:09:14.099Z,95297.40
2018-07-03T22:11:44.231Z,95303.54
2018-07-03T22:14:14.108Z,95300.56
2018-07-03T22:16:44.051Z,95299.47
2018-07-03T22:19:13.955Z,95302.66
2018-07-03T22:21:43.989Z,95301.45
2018-07-03T22:24:13.830Z,95301.09
2018-07-03T22:26:43.612Z,95301.69
2018-07-03T22:29:13.533Z,95300.36
2018-07-03T22:31:43.338Z,95299.52
2018-07-03T22:34:13.147Z,95291.93
2018-07-03T22:36:43.000Z,95295.23
2018-07-03T22:39:12.963Z,95292.05
2018-07-03T22:41:42.793Z,95292.70
2018-07-03T22:44:12.697Z,95294.59
2018-07-03T22:46:42.735Z,95294.14
2018-07-03T22:49:12.527Z,95289.63
2018-07-03T22:51:42.326Z,95296.05
2018-07-03T22:54:12.276Z,95293.05
2018-07-03T22:56:42.115Z,95294.27
2018-07-03T22:59:11.960Z,95292.17
2018-07-03T23:01:41.747Z,95288.94
2018-07-03T23:04:11.640Z,95295.88
2018-07-03T23:06:41.440Z,95293.34
2018-07-03T23:09:11.267Z,95297.50
2018-07-03T23:11:41.078Z,95297.33
2018-07-03T23:14:10.868Z,95296.67
2018-07-03T23:16:40.726Z,95302.13
2018-07-03T23:19:10.982Z,95298.06
2018-07-03T23:21:40.782Z,95298.45
2018-07-03T23:24:10.568Z,95301.88
2018-07-03T23:26:40.496Z,95304.78
2018-07-03T23:29:10.300Z,95305.02
2018-07-03T23:31:40.208Z,95308.36
2018-07-03T23:34:10.151Z,95297.10
2018-07-03T23:36:39.982Z,95301.48
2018-07-03T23:39:10.732Z,95298.53
2018-07-03T23:41:40.573Z,95303.20
2018-07-03T23:44:10.415Z,95301.88
2018-07-03T23:46:51.081Z,95307.86
2018-07-03T23:49:37.727Z,95307.86
2018-07-03T23:52:24.440Z,95317.98
2018-07-03T23:55:10.872Z,95317.94
2018-07-03T23:57:57.454Z,95320.00
