createdAt,value
2022-08-17T00:00:33.219Z,4.53
2022-08-17T00:03:05.732Z,4.87
2022-08-17T00:05:35.704Z,4.20
2022-08-17T00:08:04.056Z,4.47
2022-08-17T00:10:33.571Z,6.33
2022-08-17T00:13:03.976Z,4.80
2022-08-17T00:15:32.162Z,4.73
2022-08-17T00:18:00.338Z,4.30
2022-08-17T00:20:34.725Z,4.90
2022-08-17T00:23:07.234Z,5.53
2022-08-17T00:25:36.783Z,4.17
2022-08-17T00:28:06.243Z,4.33
2022-08-17T00:30:53.196Z,4.47
2022-08-17T00:33:23.981Z,4.63
2022-08-17T00:35:52.329Z,4.70
2022-08-17T00:38:20.658Z,3.90
2022-08-17T00:40:51.695Z,4.33
2022-08-17T00:43:22.439Z,4.40
2022-08-17T00:45:50.665Z,4.47
2022-08-17T00:48:30.211Z,4.50
2022-08-17T00:51:05.261Z,4.27
2022-08-17T00:53:34.209Z,6.53
2022-08-17T00:56:04.900Z,4.30
2022-08-17T00:58:36.472Z,4.20
2022-08-17T01:01:06.017Z,4.00
2022-08-17T01:03:34.278Z,3.90
2022-08-17T01:06:02.476Z,4.17
2022-08-17T01:08:31.248Z,4.27
2022-08-17T01:11:04.182Z,5.40
2022-08-17T01:13:40.722Z,4.30
2022-08-17T01:16:13.293Z,5.33
2022-08-17T01:18:42.266Z,7.07
2022-08-17T01:21:12.344Z,4.97
2022-08-17T01:23:42.538Z,4.87
2022-08-17T01:26:10.615Z,5.13
2022-08-17T01:28:53.850Z,4.50
2022-08-17T01:31:23.866Z,4.73
2022-08-17T01:33:52.016Z,7.60
2022-08-17T01:36:20.450Z,5.60
2022-08-17T01:38:49.969Z,4.50
2022-08-17T01:41:18.225Z,4.43
2022-08-17T01:43:47.404Z,4.03
2022-08-17T01:46:16.714Z,5.37
2022-08-17T01:48:47.579Z,3.90
2022-08-17T01:51:16.402Z,4.83
2022-08-17T01:53:46.732Z,4.63
2022-08-17T01:56:17.967Z,4.17
2022-08-17T01:58:46.281Z,4.30
2022-08-17T02:01:17.711Z,4.30
2022-08-17T02:03:59.193Z,4.73
2022-08-17T02:06:29.654Z,9.00
2022-08-17T02:09:03.152Z,4.60
2022-08-17T02:11:33.444Z,4.33
2022-08-17T02:14:04.056Z,4.27
2022-08-17T02:16:37.565Z,4.37
2022-08-17T02:19:07.204Z,4.50
2022-08-17T02:21:35.368Z,5.87
2022-08-17T02:24:03.773Z,6.60
2022-08-17T02:26:33.392Z,4.77
2022-08-17T02:29:01.500Z,4.50
2022-08-17T02:31:31.239Z,4.33
2022-08-17T02:34:04.055Z,6.27
2022-08-17T02:36:33.911Z,4.53
2022-08-17T02:39:02.519Z,4.80
2022-08-17T02:41:31.049Z,5.37
2022-08-17T02:44:00.860Z,5.33
2022-08-17T02:46:29.216Z,4.97
2022-08-17T02:48:57.584Z,5.10
2022-08-17T02:51:25.784Z,4.80
2022-08-17T02:54:39.106Z,4.80
2022-08-17T02:56:42.088Z,4.50
2022-08-17T02:59:11.955Z,5.67
2022-08-17T03:01:40.589Z,4.83
2022-08-17T03:04:08.868Z,4.33
2022-08-17T03:06:37.546Z,10.33
2022-08-17T03:09:05.874Z,4.57
2022-08-17T03:11:34.370Z,5.43
2022-08-17T03:14:02.505Z,4.83
2022-08-17T03:16:31.980Z,5.07
2022-08-17T03:19:01.591Z,4.37
2022-08-17T03:21:29.723Z,5.23
2022-08-17T03:23:58.269Z,6.17
2022-08-17T03:26:29.840Z,4.27
2022-08-17T03:28:58.056Z,4.10
2022-08-17T03:31:26.265Z,5.87
2022-08-17T03:33:56.491Z,7.80
2022-08-17T03:36:24.808Z,4.93
2022-08-17T03:38:53.391Z,5.73
2022-08-17T03:41:23.246Z,4.73
2022-08-17T03:43:51.445Z,4.40
2022-08-17T03:46:36.798Z,4.67
2022-08-17T03:49:24.369Z,4.77
2022-08-17T03:52:10.181Z,5.23
2022-08-17T03:54:55.403Z,4.77
2022-08-17T03:57:23.559Z,5.10
2022-08-17T03:59:51.654Z,5.70
2022-08-17T04:02:21.068Z,7.93
2022-08-17T04:04:51.357Z,5.60
2022-08-17T04:07:19.932Z,5.00
2022-08-17T04:09:48.115Z,4.70
2022-08-17T04:12:16.338Z,4.93
2022-08-17T04:14:52.149Z,6.07
2022-08-17T04:17:22.996Z,6.73
2022-08-17T04:19:53.098Z,6.27
2022-08-17T04:22:32.089Z,5.50
2022-08-17T04:25:09.148Z,5.10
2022-08-17T04:27:37.422Z,6.07
2022-08-17T04:30:07.463Z,6.90
2022-08-17T04:33:03.605Z,4.53
2022-08-17T04:35:36.816Z,7.17
2022-08-17T04:38:05.186Z,5.50
2022-08-17T04:40:50.560Z,5.77
2022-08-17T04:43:19.782Z,7.63
2022-08-17T04:45:55.148Z,6.27
2022-08-17T04:48:29.770Z,6.20
2022-08-17T04:51:10.022Z,8.87
2022-08-17T04:53:39.615Z,6.00
2022-08-17T04:56:08.271Z,5.43
2022-08-17T04:58:44.716Z,5.33
2022-08-17T05:01:13.542Z,5.00
2022-08-17T05:03:42.157Z,5.83
2022-08-17T05:06:11.954Z,5.53
2022-08-17T05:08:40.264Z,7.33
2022-08-17T05:11:08.502Z,5.67
2022-08-17T05:13:36.650Z,5.20
2022-08-17T05:16:05.325Z,5.83
2022-08-17T05:18:33.707Z,5.53
2022-08-17T05:21:01.854Z,5.33
2022-08-17T05:23:41.875Z,7.77
2022-08-17T05:26:21.970Z,5.77
2022-08-17T05:28:57.201Z,9.63
2022-08-17T05:31:28.817Z,8.13
2022-08-17T05:33:57.064Z,5.40
2022-08-17T05:36:41.622Z,4.33
2022-08-17T05:39:15.790Z,4.93
2022-08-17T05:41:49.094Z,4.70
2022-08-17T05:44:17.652Z,6.60
2022-08-17T05:46:48.810Z,4.80
2022-08-17T05:49:17.400Z,5.57
2022-08-17T05:52:14.882Z,6.30
2022-08-17T05:54:56.288Z,4.40
2022-08-17T05:57:56.106Z,7.60
2022-08-17T06:00:30.877Z,8.90
2022-08-17T06:03:08.575Z,5.87
2022-08-17T06:05:46.276Z,5.67
2022-08-17T06:08:18.743Z,7.90
2022-08-17T06:10:53.292Z,5.30
2022-08-17T06:13:24.219Z,5.30
2022-08-17T06:15:57.677Z,3.93
2022-08-17T06:18:27.993Z,5.50
2022-08-17T06:20:57.709Z,7.80
2022-08-17T06:23:27.637Z,7.27
2022-08-17T06:26:03.867Z,8.80
2022-08-17T06:28:37.204Z,4.27
2022-08-17T06:31:07.541Z,5.47
2022-08-17T06:33:37.402Z,4.87
2022-08-17T06:36:15.860Z,6.30
2022-08-17T06:38:47.915Z,6.57
2022-08-17T06:41:19.841Z,5.03
2022-08-17T06:43:52.261Z,7.90
2022-08-17T06:46:23.261Z,5.87
2022-08-17T06:48:58.290Z,8.03
2022-08-17T06:51:29.411Z,6.67
2022-08-17T06:54:01.325Z,7.97
2022-08-17T06:56:54.251Z,5.63
2022-08-17T06:59:25.491Z,5.10
2022-08-17T07:01:56.466Z,5.67
2022-08-17T07:04:27.373Z,4.93
2022-08-17T07:06:58.270Z,4.10
2022-08-17T07:09:29.572Z,4.60
2022-08-17T07:12:00.638Z,3.60
2022-08-17T07:14:36.602Z,3.30
2022-08-17T07:17:08.083Z,6.07
2022-08-17T07:19:38.254Z,8.10
2022-08-17T07:22:14.093Z,4.80
2022-08-17T07:24:47.743Z,5.97
2022-08-17T07:27:21.330Z,4.50
2022-08-17T07:29:53.724Z,5.47
2022-08-17T07:32:25.453Z,6.47
2022-08-17T07:35:15.319Z,2.57
2022-08-17T07:37:45.585Z,5.90
2022-08-17T07:40:19.639Z,3.63
2022-08-17T07:43:19.930Z,5.53
2022-08-17T07:46:33.309Z,4.93
2022-08-17T07:49:33.693Z,4.77
2022-08-17T07:52:24.856Z,5.50
2022-08-17T07:54:51.922Z,4.03
2022-08-17T07:57:34.594Z,3.73
2022-08-17T08:00:32.480Z,3.03
2022-08-17T08:03:03.720Z,4.43
2022-08-17T08:05:50.540Z,3.50
2022-08-17T08:08:26.870Z,3.37
2022-08-17T08:11:08.328Z,3.80
2022-08-17T08:13:40.510Z,5.00
2022-08-17T08:16:27.103Z,6.10
2022-08-17T08:18:57.957Z,4.67
2022-08-17T08:21:34.436Z,3.40
2022-08-17T08:24:17.033Z,3.57
2022-08-17T08:26:47.708Z,3.10
2022-08-17T08:29:28.272Z,3.33
2022-08-17T08:32:02.624Z,4.33
2022-08-17T08:35:01.386Z,5.93
2022-08-17T08:37:42.492Z,4.00
2022-08-17T08:40:16.238Z,4.20
2022-08-17T08:42:46.828Z,3.20
2022-08-17T08:45:16.982Z,3.73
2022-08-17T08:47:57.468Z,2.83
2022-08-17T08:50:40.425Z,2.77
2022-08-17T08:53:14.663Z,3.43
2022-08-17T08:55:49.368Z,4.50
2022-08-17T08:58:30.653Z,5.47
2022-08-17T09:01:08.977Z,3.70
2022-08-17T09:04:18.330Z,4.20
2022-08-17T09:06:50.882Z,4.37
2022-08-17T09:09:25.496Z,5.23
2022-08-17T09:12:02.742Z,6.17
2022-08-17T09:14:44.877Z,4.17
2022-08-17T09:17:16.421Z,5.60
2022-08-17T09:19:49.581Z,4.13
2022-08-17T09:22:25.218Z,6.60
2022-08-17T09:24:57.286Z,4.50
2022-08-17T09:27:28.383Z,6.10
2022-08-17T09:29:58.904Z,3.87
2022-08-17T09:32:34.244Z,3.73
2022-08-17T09:35:10.575Z,3.00
2022-08-17T09:37:44.314Z,6.27
2022-08-17T09:40:15.165Z,3.13
2022-08-17T09:42:46.828Z,4.23
2022-08-17T09:45:24.900Z,3.13
2022-08-17T09:47:55.236Z,11.03
2022-08-17T09:51:03.388Z,3.10
2022-08-17T09:53:17.575Z,6.73
2022-08-17T09:55:58.041Z,5.10
2022-08-17T09:58:30.954Z,3.93
2022-08-17T10:01:02.129Z,5.50
2022-08-17T10:03:39.718Z,3.77
2022-08-17T10:06:13.393Z,6.00
2022-08-17T10:08:45.168Z,3.23
2022-08-17T10:11:20.211Z,3.77
2022-08-17T10:13:52.941Z,3.43
2022-08-17T10:16:24.488Z,3.87
2022-08-17T10:19:07.631Z,4.77
2022-08-17T10:22:01.492Z,4.30
2022-08-17T10:25:21.068Z,6.10
2022-08-17T10:27:52.331Z,3.50
2022-08-17T10:30:22.158Z,3.60
2022-08-17T10:32:55.211Z,3.23
2022-08-17T10:35:43.132Z,3.63
2022-08-17T10:38:38.323Z,5.13
2022-08-17T10:41:19.171Z,3.30
2022-08-17T10:44:37.041Z,4.73
2022-08-17T10:46:52.411Z,3.03
2022-08-17T10:49:25.844Z,6.50
2022-08-17T10:51:54.717Z,5.00
2022-08-17T10:54:38.717Z,5.00
2022-08-17T10:57:39.011Z,8.47
2022-08-17T11:00:14.926Z,2.63
2022-08-17T11:02:49.980Z,4.67
2022-08-17T11:05:43.486Z,3.33
2022-08-17T11:08:42.507Z,3.27
2022-08-17T11:11:20.835Z,2.97
2022-08-17T11:13:52.774Z,3.70
2022-08-17T11:16:39.149Z,4.23
2022-08-17T11:19:32.700Z,4.40
2022-08-17T11:22:18.387Z,3.17
2022-08-17T11:24:47.793Z,3.33
2022-08-17T11:27:25.993Z,5.03
2022-08-17T11:30:01.579Z,5.10
2022-08-17T11:32:33.885Z,2.00
2022-08-17T11:35:22.216Z,3.43
2022-08-17T11:37:55.069Z,4.90
2022-08-17T11:40:39.058Z,2.77
2022-08-17T11:43:30.150Z,3.23
2022-08-17T11:46:08.251Z,3.80
2022-08-17T11:48:56.247Z,2.50
2022-08-17T11:51:34.561Z,4.57
2022-08-17T11:56:59.072Z,2.80
2022-08-17T11:59:59.745Z,2.37
2022-08-17T12:02:38.856Z,3.80
2022-08-17T12:05:28.771Z,3.77
2022-08-17T12:08:15.272Z,3.80
2022-08-17T12:10:51.623Z,3.43
2022-08-17T12:13:20.082Z,2.33
2022-08-17T12:15:52.775Z,2.63
2022-08-17T12:18:22.199Z,2.33
2022-08-17T12:21:00.987Z,4.03
2022-08-17T12:23:35.355Z,3.30
2022-08-17T12:26:05.912Z,2.40
2022-08-17T12:28:35.095Z,5.87
2022-08-17T12:31:05.900Z,2.33
2022-08-17T12:33:34.094Z,5.17
2022-08-17T12:36:04.024Z,3.37
2022-08-17T12:38:35.095Z,8.47
2022-08-17T12:41:25.507Z,4.13
2022-08-17T12:44:01.580Z,2.47
2022-08-17T12:46:33.736Z,4.30
2022-08-17T12:49:15.703Z,8.13
2022-08-17T12:51:45.493Z,2.20
2022-08-17T12:54:24.401Z,5.53
2022-08-17T12:56:52.643Z,2.33
2022-08-17T12:59:28.643Z,3.90
2022-08-17T13:02:00.633Z,3.33
2022-08-17T13:04:29.644Z,2.90
2022-08-17T13:06:59.982Z,4.03
2022-08-17T13:09:36.092Z,2.40
2022-08-17T13:12:09.150Z,2.30
2022-08-17T13:14:37.365Z,2.20
2022-08-17T13:17:12.648Z,2.40
2022-08-17T13:19:48.611Z,5.53
2022-08-17T13:22:16.761Z,2.50
2022-08-17T13:24:53.285Z,2.27
2022-08-17T13:27:21.574Z,2.40
2022-08-17T13:29:53.169Z,4.47
2022-08-17T13:32:26.226Z,7.67
2022-08-17T13:35:12.391Z,4.03
2022-08-17T13:38:01.423Z,3.80
2022-08-17T13:40:37.897Z,5.27
2022-08-17T13:43:06.044Z,4.37
2022-08-17T13:45:39.285Z,4.27
2022-08-17T13:48:13.864Z,4.33
2022-08-17T13:50:43.813Z,3.70
2022-08-17T13:53:22.782Z,4.43
2022-08-17T13:55:52.478Z,5.93
2022-08-17T13:58:21.888Z,5.70
2022-08-17T14:00:51.697Z,3.00
2022-08-17T14:03:21.372Z,6.50
2022-08-17T14:05:50.193Z,2.40
2022-08-17T14:08:18.847Z,5.53
2022-08-17T14:10:47.786Z,3.53
2022-08-17T14:13:18.676Z,2.20
2022-08-17T14:15:55.063Z,2.17
2022-08-17T14:18:37.532Z,2.60
2022-08-17T14:21:14.580Z,3.20
2022-08-17T14:23:54.652Z,4.13
2022-08-17T14:26:23.296Z,3.37
2022-08-17T14:28:54.671Z,3.80
2022-08-17T14:31:25.041Z,3.77
2022-08-17T14:33:54.704Z,3.83
2022-08-17T14:36:22.827Z,2.83
2022-08-17T14:38:51.088Z,4.60
2022-08-17T14:41:22.150Z,3.30
2022-08-17T14:43:51.450Z,3.20
2022-08-17T14:46:19.623Z,2.97
2022-08-17T14:48:48.546Z,5.83
2022-08-17T14:51:18.097Z,2.50
2022-08-17T14:53:46.554Z,3.43
2022-08-17T14:56:14.695Z,4.87
2022-08-17T14:58:43.356Z,3.97
2022-08-17T15:01:12.018Z,4.87
2022-08-17T15:03:41.000Z,11.20
2022-08-17T15:06:09.647Z,6.13
2022-08-17T15:08:39.194Z,8.23
2022-08-17T15:11:07.945Z,3.83
2022-08-17T15:13:52.680Z,7.90
2022-08-17T15:16:21.598Z,5.07
2022-08-17T15:18:50.280Z,4.00
2022-08-17T15:21:18.942Z,3.03
2022-08-17T15:23:48.960Z,3.87
2022-08-17T15:26:17.634Z,9.77
2022-08-17T15:28:48.997Z,4.67
2022-08-17T15:31:32.313Z,4.87
2022-08-17T15:34:00.522Z,2.73
2022-08-17T15:36:29.148Z,6.00
2022-08-17T15:38:59.019Z,3.20
2022-08-17T15:41:28.186Z,5.23
2022-08-17T15:43:56.508Z,3.07
2022-08-17T15:46:25.687Z,3.27
2022-08-17T15:48:55.708Z,2.53
2022-08-17T15:51:26.134Z,2.83
2022-08-17T15:53:55.675Z,2.83
2022-08-17T15:56:25.344Z,5.40
2022-08-17T15:58:54.891Z,6.00
2022-08-17T16:03:01.639Z,8.50
2022-08-17T16:04:29.849Z,4.73
2022-08-17T16:06:58.764Z,2.73
2022-08-17T16:09:26.959Z,3.27
2022-08-17T16:11:56.761Z,2.90
2022-08-17T16:14:30.308Z,3.43
2022-08-17T16:17:02.728Z,3.93
2022-08-17T16:19:30.859Z,3.93
2022-08-17T16:21:59.377Z,5.80
2022-08-17T16:24:27.615Z,6.07
2022-08-17T16:26:57.255Z,4.20
2022-08-17T16:29:25.393Z,3.20
2022-08-17T16:31:54.030Z,12.73
2022-08-17T16:34:22.132Z,5.97
2022-08-17T16:36:55.198Z,4.30
2022-08-17T16:39:26.259Z,9.23
2022-08-17T16:41:54.884Z,5.53
2022-08-17T16:44:25.758Z,3.43
2022-08-17T16:46:54.250Z,4.03
2022-08-17T16:49:35.937Z,3.93
2022-08-17T16:52:07.848Z,6.27
2022-08-17T16:54:36.454Z,3.03
2022-08-17T16:57:05.663Z,8.43
2022-08-17T16:59:41.031Z,4.60
2022-08-17T17:02:15.507Z,5.40
2022-08-17T17:04:48.987Z,6.70
2022-08-17T17:07:25.810Z,4.33
2022-08-17T17:09:55.599Z,3.23
2022-08-17T17:13:01.183Z,3.90
2022-08-17T17:15:18.777Z,4.00
2022-08-17T17:17:50.675Z,5.13
2022-08-17T17:20:21.784Z,3.13
2022-08-17T17:23:01.627Z,3.17
2022-08-17T17:25:31.505Z,2.60
2022-08-17T17:28:02.425Z,3.67
2022-08-17T17:30:34.304Z,2.80
2022-08-17T17:33:04.988Z,3.10
2022-08-17T17:35:34.663Z,3.43
2022-08-17T17:38:05.180Z,4.70
2022-08-17T17:40:36.934Z,3.73
2022-08-17T17:43:34.853Z,4.73
2022-08-17T17:45:57.677Z,4.40
2022-08-17T17:48:35.813Z,4.83
2022-08-17T17:51:09.711Z,2.83
2022-08-17T17:53:43.514Z,2.40
2022-08-17T17:56:19.606Z,4.30
2022-08-17T17:59:03.804Z,3.93
2022-08-17T18:01:42.940Z,2.87
2022-08-17T18:04:21.090Z,5.60
2022-08-17T18:07:15.390Z,2.97
2022-08-17T18:10:01.540Z,4.43
2022-08-17T18:12:36.181Z,3.13
2022-08-17T18:15:21.597Z,3.67
2022-08-17T18:18:22.668Z,5.47
2022-08-17T18:20:54.137Z,5.20
2022-08-17T18:23:28.111Z,4.57
2022-08-17T18:25:56.977Z,2.87
2022-08-17T18:28:26.582Z,3.10
2022-08-17T18:31:12.081Z,4.17
2022-08-17T18:33:42.464Z,2.83
2022-08-17T18:36:11.489Z,4.30
2022-08-17T18:38:40.768Z,3.47
2022-08-17T18:41:20.423Z,3.67
2022-08-17T18:44:00.417Z,3.93
2022-08-17T18:46:30.542Z,7.57
2022-08-17T18:49:01.159Z,4.97
2022-08-17T18:51:40.996Z,8.40
2022-08-17T18:54:17.299Z,7.47
2022-08-17T18:56:49.280Z,5.90
2022-08-17T18:59:28.005Z,6.97
2022-08-17T19:02:10.221Z,12.53
2022-08-17T19:04:59.072Z,7.60
2022-08-17T19:07:29.605Z,9.30
2022-08-17T19:10:00.281Z,8.90
2022-08-17T19:12:33.251Z,8.40
2022-08-17T19:15:01.522Z,6.23
2022-08-17T19:17:35.458Z,7.33
2022-08-17T19:20:09.655Z,7.00
2022-08-17T19:22:46.661Z,8.30
2022-08-17T19:25:17.100Z,9.53
2022-08-17T19:27:49.218Z,6.57
2022-08-17T19:30:27.843Z,7.70
2022-08-17T19:32:57.762Z,7.10
2022-08-17T19:35:30.891Z,8.40
2022-08-17T19:38:04.056Z,8.57
2022-08-17T19:40:52.461Z,7.40
2022-08-17T19:43:24.708Z,6.93
2022-08-17T19:45:59.519Z,7.60
2022-08-17T19:48:35.790Z,10.03
2022-08-17T19:51:07.668Z,7.07
2022-08-17T19:54:03.876Z,7.80
2022-08-17T19:56:32.075Z,7.00
2022-08-17T19:59:02.624Z,4.53
2022-08-17T20:01:35.908Z,5.53
2022-08-17T20:04:08.619Z,4.50
2022-08-17T20:06:40.396Z,6.63
2022-08-17T20:09:15.258Z,5.20
2022-08-17T20:11:46.648Z,5.07
2022-08-17T20:14:16.356Z,4.40
2022-08-17T20:16:44.479Z,7.17
2022-08-17T20:19:24.502Z,5.37
2022-08-17T20:21:56.093Z,5.40
2022-08-17T20:24:30.225Z,5.60
2022-08-17T20:27:00.156Z,9.83
2022-08-17T20:29:37.676Z,9.03
2022-08-17T20:32:25.294Z,5.37
2022-08-17T20:35:17.360Z,7.97
2022-08-17T20:38:02.210Z,8.60
2022-08-17T20:40:35.572Z,4.37
2022-08-17T20:43:37.184Z,4.93
2022-08-17T20:46:13.639Z,6.20
2022-08-17T20:48:43.250Z,3.83
2022-08-17T20:51:27.202Z,3.70
2022-08-17T20:54:27.832Z,4.40
2022-08-17T20:56:57.684Z,6.93
2022-08-17T21:00:18.267Z,4.97
2022-08-17T21:02:47.573Z,4.23
2022-08-17T21:05:30.848Z,6.10
2022-08-17T21:08:00.819Z,6.83
2022-08-17T21:10:36.650Z,7.20
2022-08-17T21:13:46.343Z,4.10
2022-08-17T21:16:32.774Z,5.47
2022-08-17T21:19:07.560Z,6.07
2022-08-17T21:21:41.782Z,8.20
2022-08-17T21:24:16.542Z,5.30
2022-08-17T21:26:51.187Z,6.93
2022-08-17T21:29:31.859Z,5.47
2022-08-17T21:32:23.696Z,8.37
2022-08-17T21:35:28.947Z,8.63
2022-08-17T21:38:00.141Z,5.83
2022-08-17T21:40:29.165Z,5.50
2022-08-17T21:43:00.164Z,5.10
2022-08-17T21:45:31.271Z,6.63
2022-08-17T21:48:12.748Z,4.83
2022-08-17T21:50:42.373Z,5.97
2022-08-17T21:53:10.820Z,4.77
2022-08-17T21:55:39.023Z,3.67
2022-08-17T21:58:13.807Z,5.13
2022-08-17T22:00:44.338Z,4.23
2022-08-17T22:03:24.430Z,3.60
2022-08-17T22:05:52.659Z,4.63
2022-08-17T22:08:23.737Z,8.77
2022-08-17T22:10:52.373Z,5.60
2022-08-17T22:13:23.335Z,6.90
2022-08-17T22:16:15.574Z,5.87
2022-08-17T22:18:58.126Z,6.13
2022-08-17T22:21:26.436Z,5.53
2022-08-17T22:24:05.261Z,4.50
2022-08-17T22:27:00.204Z,7.70
2022-08-17T22:29:57.116Z,4.33
2022-08-17T22:32:37.810Z,4.80
2022-08-17T22:35:40.101Z,5.83
2022-08-17T22:38:26.960Z,4.10
2022-08-17T22:40:56.137Z,12.97
2022-08-17T22:43:26.581Z,7.57
2022-08-17T22:45:58.677Z,4.17
2022-08-17T22:48:27.792Z,6.87
2022-08-17T22:51:04.893Z,6.37
2022-08-17T22:54:04.699Z,6.50
2022-08-17T22:56:50.096Z,7.93
2022-08-17T22:59:35.325Z,6.70
2022-08-17T23:02:22.805Z,4.40
2022-08-17T23:04:53.021Z,4.50
2022-08-17T23:07:21.525Z,6.63
2022-08-17T23:09:50.218Z,5.33
2022-08-17T23:12:22.766Z,5.23
2022-08-17T23:14:52.628Z,4.30
2022-08-17T23:17:22.126Z,5.47
2022-08-17T23:19:50.302Z,6.73
2022-08-17T23:22:18.709Z,15.50
2022-08-17T23:24:49.037Z,18.37
2022-08-17T23:27:17.317Z,18.93
2022-08-17T23:29:47.151Z,15.77
2022-08-17T23:32:16.312Z,17.13
2022-08-17T23:34:48.249Z,14.57
2022-08-17T23:37:16.869Z,14.97
2022-08-17T23:39:45.819Z,17.40
2022-08-17T23:42:15.853Z,17.47
2022-08-17T23:44:44.104Z,13.17
2022-08-17T23:47:12.261Z,15.80
2022-08-17T23:49:41.439Z,17.33
2022-08-17T23:52:12.693Z,12.80
2022-08-17T23:54:44.700Z,13.63
2022-08-17T23:57:13.324Z,12.27
2022-08-17T23:59:43.885Z,13.30
