createdAt,value
2019-02-21T00:00:53.015Z,4.60
2019-02-21T00:03:20.759Z,8.00
2019-02-21T00:05:47.736Z,5.57
2019-02-21T00:08:14.813Z,10.03
2019-02-21T00:10:41.797Z,6.00
2019-02-21T00:13:09.575Z,6.87
2019-02-21T00:15:36.768Z,9.07
2019-02-21T00:18:03.575Z,10.57
2019-02-21T00:20:30.491Z,6.97
2019-02-21T00:22:57.361Z,9.67
2019-02-21T00:25:24.383Z,11.03
2019-02-21T00:27:51.724Z,10.43
2019-02-21T00:30:18.742Z,11.57
2019-02-21T00:32:46.397Z,11.73
2019-02-21T00:35:13.604Z,6.20
2019-02-21T00:37:40.510Z,11.10
2019-02-21T00:40:07.715Z,9.87
2019-02-21T00:42:34.967Z,8.67
2019-02-21T00:45:02.070Z,8.90
2019-02-21T00:47:29.054Z,5.33
2019-02-21T00:49:56.030Z,7.40
2019-02-21T00:52:23.842Z,9.00
2019-02-21T00:54:51.197Z,5.67
2019-02-21T00:57:17.864Z,10.10
2019-02-21T00:59:45.155Z,7.77
2019-02-21T01:02:13.564Z,12.40
2019-02-21T01:04:41.638Z,11.80
2019-02-21T01:07:08.709Z,12.83
2019-02-21T01:09:36.665Z,14.07
2019-02-21T01:12:04.248Z,4.93
2019-02-21T01:14:31.675Z,9.10
2019-02-21T01:16:58.532Z,12.13
2019-02-21T01:19:25.659Z,8.27
2019-02-21T01:21:52.873Z,9.33
2019-02-21T01:24:20.098Z,8.10
2019-02-21T01:26:47.426Z,4.77
2019-02-21T01:29:14.139Z,11.70
2019-02-21T01:31:41.830Z,13.67
2019-02-21T01:34:08.770Z,6.07
2019-02-21T01:36:36.763Z,8.90
2019-02-21T01:39:05.832Z,11.17
2019-02-21T01:41:33.248Z,11.60
2019-02-21T01:44:00.874Z,12.57
2019-02-21T01:46:28.529Z,11.00
2019-02-21T01:48:56.541Z,10.73
2019-02-21T01:51:23.567Z,7.33
2019-02-21T01:53:50.753Z,11.37
2019-02-21T01:56:17.645Z,12.20
2019-02-21T01:58:45.296Z,11.93
2019-02-21T02:01:26.150Z,13.33
2019-02-21T02:04:05.289Z,11.50
2019-02-21T02:06:33.771Z,8.90
2019-02-21T02:09:00.534Z,9.90
2019-02-21T02:11:27.744Z,8.93
2019-02-21T02:13:55.150Z,5.50
2019-02-21T02:16:21.849Z,13.20
2019-02-21T02:18:48.512Z,12.33
2019-02-21T02:21:15.644Z,8.23
2019-02-21T02:23:42.333Z,15.30
2019-02-21T02:26:09.630Z,12.37
2019-02-21T02:28:37.689Z,12.57
2019-02-21T02:31:04.874Z,7.20
2019-02-21T02:33:31.546Z,7.90
2019-02-21T02:35:59.258Z,8.73
2019-02-21T02:38:26.418Z,11.70
2019-02-21T02:40:53.338Z,17.67
2019-02-21T02:43:21.327Z,10.40
2019-02-21T02:45:48.585Z,8.37
2019-02-21T02:48:15.258Z,11.13
2019-02-21T02:50:41.949Z,13.97
2019-02-21T02:53:09.402Z,12.17
2019-02-21T02:55:36.651Z,5.80
2019-02-21T02:58:06.429Z,10.17
2019-02-21T03:00:32.503Z,10.03
2019-02-21T03:02:59.745Z,7.50
2019-02-21T03:05:26.637Z,8.33
2019-02-21T03:07:53.321Z,8.07
2019-02-21T03:10:21.319Z,7.80
2019-02-21T03:12:48.259Z,9.93
2019-02-21T03:15:15.276Z,10.00
2019-02-21T03:17:41.985Z,6.43
2019-02-21T03:20:08.774Z,6.70
2019-02-21T03:22:36.541Z,15.10
2019-02-21T03:25:05.040Z,5.87
2019-02-21T03:27:31.749Z,10.43
2019-02-21T03:29:59.219Z,11.77
2019-02-21T03:32:26.302Z,10.80
2019-02-21T03:34:53.464Z,13.77
2019-02-21T03:37:20.548Z,7.47
2019-02-21T03:39:48.122Z,9.53
2019-02-21T03:42:14.803Z,12.40
2019-02-21T03:44:42.318Z,11.67
2019-02-21T03:47:09.299Z,10.67
2019-02-21T03:49:35.958Z,11.07
2019-02-21T03:52:02.640Z,11.60
2019-02-21T03:54:30.825Z,7.30
2019-02-21T03:56:57.500Z,7.07
2019-02-21T03:59:24.820Z,8.67
2019-02-21T04:02:04.540Z,8.17
2019-02-21T04:04:22.068Z,7.20
2019-02-21T04:06:49.336Z,9.80
2019-02-21T04:09:16.662Z,10.10
2019-02-21T04:11:44.437Z,9.80
2019-02-21T04:14:11.224Z,11.13
2019-02-21T04:16:38.322Z,12.30
2019-02-21T04:19:05.089Z,11.80
2019-02-21T04:21:31.750Z,9.10
2019-02-21T04:23:58.976Z,14.20
2019-02-21T04:26:26.101Z,16.17
2019-02-21T04:28:53.699Z,16.07
2019-02-21T04:31:20.823Z,10.03
2019-02-21T04:33:47.491Z,14.10
2019-02-21T04:36:14.407Z,13.20
2019-02-21T04:38:41.073Z,8.57
2019-02-21T04:41:08.592Z,11.33
2019-02-21T04:43:35.739Z,11.20
2019-02-21T04:46:03.094Z,10.83
2019-02-21T04:48:30.659Z,12.47
2019-02-21T04:50:58.428Z,5.93
2019-02-21T04:53:25.481Z,9.23
2019-02-21T04:55:52.685Z,15.23
2019-02-21T04:58:20.051Z,10.13
2019-02-21T05:00:47.134Z,12.00
2019-02-21T05:03:13.903Z,5.27
2019-02-21T05:05:41.130Z,16.53
2019-02-21T05:08:07.803Z,14.17
2019-02-21T05:10:35.090Z,9.63
2019-02-21T05:13:02.779Z,9.93
2019-02-21T05:15:30.034Z,13.23
2019-02-21T05:17:56.700Z,9.90
2019-02-21T05:20:23.977Z,11.53
2019-02-21T05:22:51.377Z,8.77
2019-02-21T05:25:18.562Z,11.90
2019-02-21T05:27:53.877Z,15.47
2019-02-21T05:30:23.142Z,7.00
2019-02-21T05:33:04.565Z,4.93
2019-02-21T05:35:39.571Z,7.90
2019-02-21T05:38:20.323Z,12.07
2019-02-21T05:40:55.274Z,11.10
2019-02-21T05:43:31.159Z,6.10
2019-02-21T05:46:07.166Z,8.43
2019-02-21T05:48:53.934Z,11.20
2019-02-21T05:51:31.890Z,14.13
2019-02-21T05:54:21.023Z,7.47
2019-02-21T05:57:19.746Z,9.07
2019-02-21T05:59:52.851Z,11.97
2019-02-21T06:02:53.328Z,10.10
2019-02-21T06:05:42.718Z,10.93
2019-02-21T06:08:35.173Z,16.53
2019-02-21T06:11:25.050Z,7.83
2019-02-21T06:14:07.706Z,11.33
2019-02-21T06:17:07.110Z,14.60
2019-02-21T06:19:59.588Z,12.63
2019-02-21T06:22:51.138Z,8.20
2019-02-21T06:25:29.952Z,8.73
2019-02-21T06:28:05.510Z,9.60
2019-02-21T06:30:43.412Z,11.23
2019-02-21T06:33:11.378Z,9.60
2019-02-21T06:35:38.345Z,13.90
2019-02-21T06:38:05.470Z,13.60
2019-02-21T06:40:32.836Z,15.33
2019-02-21T06:42:59.618Z,11.27
2019-02-21T06:45:26.287Z,17.47
2019-02-21T06:47:53.486Z,7.93
2019-02-21T06:50:26.958Z,12.70
2019-02-21T06:52:51.374Z,16.53
2019-02-21T06:55:20.584Z,12.37
2019-02-21T06:57:47.602Z,12.43
2019-02-21T07:00:15.148Z,11.53
2019-02-21T07:02:42.991Z,8.80
2019-02-21T07:05:10.347Z,16.77
2019-02-21T07:07:37.007Z,11.07
2019-02-21T07:10:04.950Z,12.30
2019-02-21T07:12:32.834Z,13.17
2019-02-21T07:15:00.461Z,13.90
2019-02-21T07:17:27.558Z,9.07
2019-02-21T07:19:54.807Z,8.63
2019-02-21T07:22:22.648Z,11.80
2019-02-21T07:24:54.160Z,14.67
2019-02-21T07:27:21.166Z,13.30
2019-02-21T07:29:48.227Z,11.30
2019-02-21T07:32:15.255Z,9.03
2019-02-21T07:34:42.249Z,10.57
2019-02-21T07:37:18.207Z,8.00
2019-02-21T07:39:39.586Z,16.93
2019-02-21T07:42:06.626Z,12.47
2019-02-21T07:44:33.902Z,15.20
2019-02-21T07:47:01.203Z,12.40
2019-02-21T07:49:27.974Z,13.10
2019-02-21T07:51:55.429Z,14.10
2019-02-21T07:54:22.095Z,16.77
2019-02-21T07:56:49.629Z,15.23
2019-02-21T07:59:16.779Z,16.60
2019-02-21T08:01:43.812Z,14.17
2019-02-21T08:04:10.588Z,14.80
2019-02-21T08:06:37.876Z,16.47
2019-02-21T08:09:07.077Z,10.07
2019-02-21T08:11:34.581Z,10.70
2019-02-21T08:14:01.283Z,11.13
2019-02-21T08:16:28.330Z,6.33
2019-02-21T08:18:55.009Z,16.47
2019-02-21T08:21:22.301Z,9.63
2019-02-21T08:23:51.012Z,9.33
2019-02-21T08:26:20.082Z,18.27
2019-02-21T08:28:47.560Z,10.90
2019-02-21T08:31:14.799Z,17.37
2019-02-21T08:34:06.951Z,13.07
2019-02-21T08:36:33.962Z,13.30
2019-02-21T08:39:01.273Z,10.07
2019-02-21T08:41:30.766Z,13.50
2019-02-21T08:43:57.574Z,14.40
2019-02-21T08:46:25.118Z,14.27
2019-02-21T08:48:52.334Z,14.50
2019-02-21T08:51:19.595Z,17.03
2019-02-21T08:53:46.936Z,16.63
2019-02-21T08:56:13.789Z,20.47
2019-02-21T08:58:40.467Z,16.57
2019-02-21T09:01:08.405Z,19.00
2019-02-21T09:03:36.088Z,17.20
2019-02-21T09:06:03.362Z,15.63
2019-02-21T09:08:34.991Z,17.23
2019-02-21T09:11:00.405Z,11.47
2019-02-21T09:13:27.350Z,12.17
2019-02-21T09:15:56.040Z,17.27
2019-02-21T09:18:23.364Z,17.53
2019-02-21T09:20:50.311Z,15.30
2019-02-21T09:23:18.429Z,22.20
2019-02-21T09:25:46.027Z,15.47
2019-02-21T09:28:15.717Z,14.70
2019-02-21T09:30:42.679Z,13.27
2019-02-21T09:33:17.324Z,7.63
2019-02-21T09:35:38.641Z,15.83
2019-02-21T09:38:05.879Z,20.50
2019-02-21T09:40:33.990Z,17.20
2019-02-21T09:43:00.921Z,17.03
2019-02-21T09:45:27.720Z,8.97
2019-02-21T09:47:55.305Z,23.50
2019-02-21T09:50:22.074Z,13.70
2019-02-21T09:52:49.001Z,26.07
2019-02-21T09:55:16.902Z,18.47
2019-02-21T09:57:44.389Z,13.33
2019-02-21T10:00:14.577Z,22.03
2019-02-21T10:02:42.163Z,17.10
2019-02-21T10:05:09.590Z,11.07
2019-02-21T10:07:37.330Z,16.80
2019-02-21T10:10:08.111Z,13.80
2019-02-21T10:12:35.259Z,24.73
2019-02-21T10:15:02.112Z,17.77
2019-02-21T10:17:31.114Z,22.90
2019-02-21T10:19:57.801Z,20.00
2019-02-21T10:22:26.144Z,14.70
2019-02-21T10:24:53.189Z,20.10
2019-02-21T10:27:20.381Z,10.13
2019-02-21T10:29:48.326Z,28.60
2019-02-21T10:32:15.139Z,17.20
2019-02-21T10:34:43.282Z,17.27
2019-02-21T10:37:10.801Z,27.17
2019-02-21T10:39:37.741Z,20.57
2019-02-21T10:42:04.866Z,22.80
2019-02-21T10:44:32.536Z,17.90
2019-02-21T10:46:59.735Z,28.60
2019-02-21T10:49:27.486Z,24.23
2019-02-21T10:51:54.598Z,19.30
2019-02-21T10:54:21.979Z,6.73
2019-02-21T10:56:49.777Z,25.90
2019-02-21T10:59:16.841Z,22.77
2019-02-21T11:01:43.750Z,13.97
2019-02-21T11:04:11.488Z,15.97
2019-02-21T11:06:38.172Z,22.77
2019-02-21T11:09:07.281Z,11.77
2019-02-21T11:11:35.095Z,14.80
2019-02-21T11:14:02.321Z,15.53
2019-02-21T11:16:29.219Z,22.23
2019-02-21T11:18:56.477Z,26.47
2019-02-21T11:21:23.750Z,26.93
2019-02-21T11:23:50.935Z,23.30
2019-02-21T11:26:18.460Z,18.57
2019-02-21T11:28:47.368Z,21.27
2019-02-21T11:31:15.763Z,27.77
2019-02-21T11:33:43.069Z,18.00
2019-02-21T11:36:10.527Z,10.80
2019-02-21T11:38:37.441Z,16.73
2019-02-21T11:41:04.724Z,14.50
2019-02-21T11:43:31.397Z,14.23
2019-02-21T11:45:58.226Z,21.90
2019-02-21T11:48:25.143Z,13.90
2019-02-21T11:50:52.176Z,13.10
2019-02-21T11:53:20.461Z,18.93
2019-02-21T11:55:47.407Z,20.63
2019-02-21T11:58:14.337Z,17.73
2019-02-21T12:00:42.482Z,14.17
2019-02-21T12:03:09.392Z,11.50
2019-02-21T12:05:36.707Z,16.10
2019-02-21T12:08:04.956Z,9.60
2019-02-21T12:10:31.740Z,19.07
2019-02-21T12:12:58.932Z,12.47
2019-02-21T12:15:25.611Z,15.30
2019-02-21T12:17:52.888Z,16.87
2019-02-21T12:20:19.897Z,21.50
2019-02-21T12:22:47.470Z,15.57
2019-02-21T12:25:16.330Z,12.70
2019-02-21T12:27:43.012Z,20.13
2019-02-21T12:30:12.269Z,14.40
2019-02-21T12:32:39.411Z,17.90
2019-02-21T12:35:06.286Z,15.20
2019-02-21T12:37:33.498Z,20.40
2019-02-21T12:40:00.284Z,17.40
2019-02-21T12:42:27.214Z,13.97
2019-02-21T12:44:54.538Z,10.73
2019-02-21T12:47:21.786Z,13.20
2019-02-21T12:49:48.525Z,15.73
2019-02-21T12:52:15.289Z,21.87
2019-02-21T12:54:42.616Z,25.27
2019-02-21T12:57:09.866Z,18.40
2019-02-21T12:59:37.329Z,14.10
2019-02-21T13:02:05.150Z,20.17
2019-02-21T13:04:33.435Z,24.97
2019-02-21T13:07:01.235Z,17.60
2019-02-21T13:09:28.190Z,20.47
2019-02-21T13:11:55.117Z,11.57
2019-02-21T13:14:22.815Z,13.93
2019-02-21T13:16:49.511Z,20.20
2019-02-21T13:19:16.839Z,14.07
2019-02-21T13:21:44.599Z,19.40
2019-02-21T13:24:11.977Z,14.60
2019-02-21T13:26:39.146Z,13.93
2019-02-21T13:29:06.633Z,13.17
2019-02-21T13:31:33.942Z,21.20
2019-02-21T13:34:01.766Z,10.97
2019-02-21T13:36:28.847Z,17.03
2019-02-21T13:38:56.841Z,17.43
2019-02-21T13:41:23.939Z,21.67
2019-02-21T13:43:50.620Z,18.27
2019-02-21T13:46:17.870Z,9.60
2019-02-21T13:48:45.334Z,13.43
2019-02-21T13:51:12.389Z,22.40
2019-02-21T13:53:39.416Z,19.80
2019-02-21T13:56:06.477Z,16.90
2019-02-21T13:58:33.279Z,10.33
2019-02-21T14:00:59.949Z,25.03
2019-02-21T14:03:26.623Z,21.23
2019-02-21T14:06:03.234Z,27.20
2019-02-21T14:08:22.795Z,19.73
2019-02-21T14:10:50.199Z,26.67
2019-02-21T14:13:17.357Z,6.77
2019-02-21T14:15:44.132Z,19.50
2019-02-21T14:18:11.382Z,13.47
2019-02-21T14:20:45.256Z,16.67
2019-02-21T14:23:07.286Z,20.93
2019-02-21T14:25:40.838Z,14.37
2019-02-21T14:28:04.194Z,18.80
2019-02-21T14:30:31.394Z,21.17
2019-02-21T14:32:58.819Z,16.63
2019-02-21T14:35:26.292Z,14.03
2019-02-21T14:37:53.489Z,12.30
2019-02-21T14:40:20.273Z,14.83
2019-02-21T14:42:47.653Z,26.00
2019-02-21T14:45:16.166Z,25.20
2019-02-21T14:47:43.382Z,16.37
2019-02-21T14:50:10.617Z,14.17
2019-02-21T14:52:37.934Z,21.10
2019-02-21T14:55:06.264Z,22.70
2019-02-21T14:57:41.008Z,17.17
2019-02-21T15:00:05.813Z,20.37
2019-02-21T15:02:33.309Z,13.10
2019-02-21T15:05:00.379Z,23.93
2019-02-21T15:07:27.720Z,37.57
2019-02-21T15:09:55.268Z,46.67
2019-02-21T15:12:22.138Z,19.00
2019-02-21T15:14:48.790Z,17.60
2019-02-21T15:17:15.441Z,13.50
2019-02-21T15:19:43.170Z,15.47
2019-02-21T15:22:09.946Z,25.53
2019-02-21T15:24:36.711Z,21.50
2019-02-21T15:27:08.475Z,15.77
2019-02-21T15:29:35.153Z,16.20
2019-02-21T15:32:10.476Z,16.90
2019-02-21T15:34:31.582Z,20.03
2019-02-21T15:36:59.068Z,18.50
2019-02-21T15:39:25.766Z,21.90
2019-02-21T15:41:53.463Z,14.80
2019-02-21T15:44:21.525Z,14.20
2019-02-21T15:46:48.902Z,20.30
2019-02-21T15:49:15.757Z,9.60
2019-02-21T15:51:42.721Z,20.73
2019-02-21T15:54:09.397Z,16.70
2019-02-21T15:56:36.077Z,15.30
2019-02-21T15:59:02.849Z,21.80
2019-02-21T16:01:30.572Z,18.40
2019-02-21T16:03:57.278Z,13.70
2019-02-21T16:06:24.842Z,18.00
2019-02-21T16:08:52.015Z,18.00
2019-02-21T16:11:18.810Z,17.93
2019-02-21T16:13:46.241Z,14.63
2019-02-21T16:16:14.379Z,15.97
2019-02-21T16:18:41.706Z,13.40
2019-02-21T16:21:09.076Z,16.53
2019-02-21T16:23:35.757Z,13.47
2019-02-21T16:26:02.752Z,14.90
2019-02-21T16:28:30.758Z,8.00
2019-02-21T16:30:57.965Z,13.97
2019-02-21T16:33:25.446Z,8.77
2019-02-21T16:35:52.780Z,9.93
2019-02-21T16:38:20.031Z,4.80
2019-02-21T16:40:46.704Z,8.23
2019-02-21T16:43:13.975Z,8.90
2019-02-21T16:45:46.184Z,8.60
2019-02-21T16:48:10.733Z,6.83
2019-02-21T16:50:38.086Z,9.37
2019-02-21T16:53:04.738Z,8.93
2019-02-21T16:55:31.821Z,6.60
2019-02-21T16:57:59.506Z,6.23
2019-02-21T17:00:38.915Z,7.23
2019-02-21T17:02:56.045Z,3.97
2019-02-21T17:05:23.104Z,6.50
2019-02-21T17:07:50.944Z,6.77
2019-02-21T17:10:17.715Z,6.47
2019-02-21T17:12:44.989Z,6.33
2019-02-21T17:15:12.531Z,5.57
2019-02-21T17:17:39.924Z,9.87
2019-02-21T17:20:08.957Z,9.93
2019-02-21T17:22:36.323Z,5.53
2019-02-21T17:25:04.522Z,9.70
2019-02-21T17:27:31.651Z,12.47
2019-02-21T17:29:59.412Z,7.30
2019-02-21T17:32:26.435Z,9.20
2019-02-21T17:34:53.121Z,3.93
2019-02-21T17:37:24.978Z,5.30
2019-02-21T17:39:49.298Z,11.60
2019-02-21T17:42:15.978Z,5.23
2019-02-21T17:44:43.819Z,12.50
2019-02-21T17:47:10.776Z,8.70
2019-02-21T17:49:37.726Z,15.87
2019-02-21T17:52:05.039Z,9.80
2019-02-21T17:54:31.705Z,12.57
2019-02-21T17:56:59.515Z,11.07
2019-02-21T17:59:27.663Z,12.97
2019-02-21T18:01:55.011Z,9.03
2019-02-21T18:04:22.030Z,11.47
2019-02-21T18:06:50.035Z,15.53
2019-02-21T18:09:17.165Z,9.03
2019-02-21T18:11:44.174Z,9.30
2019-02-21T18:14:11.532Z,15.83
2019-02-21T18:16:38.717Z,5.47
2019-02-21T18:19:05.754Z,19.10
2019-02-21T18:21:32.837Z,8.90
2019-02-21T18:23:59.619Z,11.70
2019-02-21T18:26:26.886Z,30.07
2019-02-21T18:28:54.285Z,12.57
2019-02-21T18:31:22.849Z,13.90
2019-02-21T18:33:51.010Z,12.57
2019-02-21T18:36:18.127Z,9.10
2019-02-21T18:38:45.501Z,9.73
2019-02-21T18:41:12.454Z,17.63
2019-02-21T18:43:39.234Z,16.33
2019-02-21T18:46:06.052Z,12.60
2019-02-21T18:48:32.807Z,17.53
2019-02-21T18:51:00.389Z,18.27
2019-02-21T18:53:28.318Z,16.37
2019-02-21T18:55:55.351Z,19.27
2019-02-21T18:58:22.834Z,18.40
2019-02-21T19:00:50.690Z,11.17
2019-02-21T19:03:18.154Z,15.67
2019-02-21T19:05:45.605Z,24.77
2019-02-21T19:08:12.955Z,19.13
2019-02-21T19:10:40.709Z,12.90
2019-02-21T19:13:08.114Z,15.90
2019-02-21T19:15:35.382Z,15.50
2019-02-21T19:18:03.705Z,14.57
2019-02-21T19:20:31.378Z,17.00
2019-02-21T19:22:59.682Z,12.60
2019-02-21T19:25:27.080Z,16.17
2019-02-21T19:27:54.804Z,9.83
2019-02-21T19:30:27.621Z,16.20
2019-02-21T19:32:54.282Z,16.97
2019-02-21T19:35:22.973Z,12.60
2019-02-21T19:37:49.991Z,18.43
2019-02-21T19:40:16.770Z,16.10
2019-02-21T19:42:43.754Z,16.67
2019-02-21T19:45:11.353Z,10.70
2019-02-21T19:47:38.129Z,18.00
2019-02-21T19:50:05.998Z,18.73
2019-02-21T19:52:33.521Z,15.00
2019-02-21T19:55:00.328Z,17.30
2019-02-21T19:57:27.938Z,17.10
2019-02-21T19:59:55.294Z,18.43
2019-02-21T20:02:23.571Z,14.03
2019-02-21T20:04:53.438Z,12.60
2019-02-21T20:07:20.694Z,19.50
2019-02-21T20:09:48.618Z,20.80
2019-02-21T20:12:16.325Z,16.90
2019-02-21T20:14:43.098Z,19.93
2019-02-21T20:17:10.195Z,17.77
2019-02-21T20:19:37.435Z,14.80
2019-02-21T20:22:05.061Z,15.67
2019-02-21T20:24:31.729Z,21.67
2019-02-21T20:27:00.342Z,21.27
2019-02-21T20:29:28.049Z,20.40
2019-02-21T20:31:55.150Z,11.43
2019-02-21T20:34:22.441Z,18.30
2019-02-21T20:36:51.301Z,20.47
2019-02-21T20:39:19.003Z,16.00
2019-02-21T20:41:45.686Z,23.07
2019-02-21T20:44:12.449Z,13.33
2019-02-21T20:46:39.413Z,14.00
2019-02-21T20:49:06.316Z,17.50
2019-02-21T20:51:34.705Z,19.90
2019-02-21T20:54:02.440Z,24.43
2019-02-21T20:56:30.189Z,20.83
2019-02-21T20:58:57.879Z,17.30
2019-02-21T21:01:25.492Z,18.77
2019-02-21T21:03:52.763Z,11.27
2019-02-21T21:06:20.516Z,22.13
2019-02-21T21:08:47.322Z,24.57
2019-02-21T21:11:14.919Z,18.33
2019-02-21T21:13:44.192Z,22.47
2019-02-21T21:16:12.177Z,21.53
2019-02-21T21:18:39.773Z,22.57
2019-02-21T21:21:06.605Z,22.00
2019-02-21T21:23:33.248Z,22.50
2019-02-21T21:26:00.704Z,23.77
2019-02-21T21:28:28.353Z,26.20
2019-02-21T21:30:56.004Z,24.77
2019-02-21T21:33:24.621Z,23.80
2019-02-21T21:35:52.246Z,26.97
2019-02-21T21:38:24.153Z,24.80
2019-02-21T21:40:48.101Z,23.10
2019-02-21T21:43:15.106Z,24.87
2019-02-21T21:45:41.768Z,25.37
2019-02-21T21:48:08.821Z,24.13
2019-02-21T21:50:36.939Z,29.37
2019-02-21T21:53:05.757Z,28.67
2019-02-21T21:55:32.519Z,25.57
2019-02-21T21:57:59.421Z,36.73
2019-02-21T22:00:27.114Z,23.53
2019-02-21T22:02:54.400Z,23.20
2019-02-21T22:05:21.426Z,22.53
2019-02-21T22:07:49.645Z,25.57
2019-02-21T22:10:16.808Z,21.13
2019-02-21T22:12:45.026Z,24.27
2019-02-21T22:15:13.154Z,24.27
2019-02-21T22:17:42.218Z,17.63
2019-02-21T22:20:09.683Z,27.27
2019-02-21T22:22:37.445Z,15.50
2019-02-21T22:25:08.973Z,24.20
2019-02-21T22:27:36.154Z,18.90
2019-02-21T22:30:05.226Z,27.17
2019-02-21T22:32:33.171Z,20.33
2019-02-21T22:35:00.317Z,18.17
2019-02-21T22:37:27.065Z,22.20
2019-02-21T22:39:54.293Z,23.70
2019-02-21T22:42:21.977Z,21.77
2019-02-21T22:44:49.479Z,27.43
2019-02-21T22:47:16.367Z,23.53
2019-02-21T22:49:43.529Z,24.13
2019-02-21T22:52:12.482Z,24.20
2019-02-21T22:54:48.081Z,23.30
2019-02-21T22:57:18.452Z,24.40
2019-02-21T22:59:45.586Z,26.23
2019-02-21T23:02:13.202Z,21.67
2019-02-21T23:05:05.222Z,24.60
2019-02-21T23:08:08.337Z,22.10
2019-02-21T23:10:35.998Z,18.47
2019-02-21T23:13:03.514Z,23.77
2019-02-21T23:15:30.298Z,22.40
2019-02-21T23:17:56.969Z,23.97
2019-02-21T23:20:23.767Z,17.80
2019-02-21T23:22:51.184Z,23.23
2019-02-21T23:25:18.375Z,23.90
2019-02-21T23:27:46.470Z,21.77
2019-02-21T23:30:13.989Z,23.33
2019-02-21T23:32:41.698Z,23.17
2019-02-21T23:35:14.749Z,22.90
2019-02-21T23:37:42.136Z,21.07
2019-02-21T23:40:09.667Z,20.73
2019-02-21T23:42:36.412Z,20.77
2019-02-21T23:45:05.316Z,22.73
2019-02-21T23:47:32.570Z,24.07
2019-02-21T23:49:59.258Z,23.80
2019-02-21T23:52:27.327Z,23.63
2019-02-21T23:54:57.931Z,22.60
2019-02-21T23:57:25.321Z,22.00
2019-02-21T23:59:53.007Z,21.57
