createdAt,value
2017-11-14T00:02:24.610Z,15.98
2017-11-14T00:04:52.678Z,16.23
2017-11-14T00:07:20.731Z,13.55
2017-11-14T00:09:48.802Z,16.52
2017-11-14T00:12:17.618Z,14.10
2017-11-14T00:14:47.030Z,14.85
2017-11-14T00:17:14.995Z,18.27
2017-11-14T00:19:43.078Z,16.92
2017-11-14T00:22:11.146Z,18.95
2017-11-14T00:24:39.226Z,21.37
2017-11-14T00:27:07.286Z,14.02
2017-11-14T00:29:35.338Z,15.07
2017-11-14T00:32:03.414Z,23.45
2017-11-14T00:34:31.486Z,19.67
2017-11-14T00:36:59.555Z,15.65
2017-11-14T00:39:27.606Z,16.65
2017-11-14T00:41:55.674Z,16.83
2017-11-14T00:44:23.736Z,20.65
2017-11-14T00:46:52.565Z,16.30
2017-11-14T00:49:20.638Z,21.73
2017-11-14T00:51:48.702Z,13.00
2017-11-14T00:54:16.783Z,18.77
2017-11-14T00:56:44.865Z,21.02
2017-11-14T00:59:12.922Z,16.40
2017-11-14T01:01:40.992Z,16.85
2017-11-14T01:04:09.063Z,20.85
2017-11-14T01:06:37.124Z,17.95
2017-11-14T01:09:05.174Z,19.00
2017-11-14T01:11:33.646Z,22.35
2017-11-14T01:14:01.703Z,16.00
2017-11-14T01:16:30.526Z,18.60
2017-11-14T01:18:58.594Z,19.15
2017-11-14T01:21:26.648Z,19.23
2017-11-14T01:23:54.719Z,18.55
2017-11-14T01:26:22.774Z,24.15
2017-11-14T01:28:51.612Z,17.83
2017-11-14T01:31:19.663Z,15.52
2017-11-14T01:33:47.730Z,18.08
2017-11-14T01:36:17.150Z,25.23
2017-11-14T01:38:45.119Z,26.65
2017-11-14T01:41:14.441Z,21.27
2017-11-14T01:43:42.847Z,22.05
2017-11-14T01:46:10.901Z,18.70
2017-11-14T01:48:38.972Z,22.83
2017-11-14T01:51:07.031Z,24.58
2017-11-14T01:53:35.133Z,28.10
2017-11-14T01:56:03.178Z,21.98
2017-11-14T01:58:31.233Z,19.73
2017-11-14T02:00:59.306Z,19.12
2017-11-14T02:03:27.373Z,20.05
2017-11-14T02:05:56.566Z,20.10
2017-11-14T02:08:24.649Z,17.10
2017-11-14T02:10:53.466Z,23.35
2017-11-14T02:13:21.545Z,24.17
2017-11-14T02:15:50.757Z,17.70
2017-11-14T02:18:19.206Z,22.52
2017-11-14T02:20:48.053Z,19.23
2017-11-14T02:23:16.889Z,18.95
2017-11-14T02:25:45.726Z,21.12
2017-11-14T02:28:15.142Z,25.70
2017-11-14T02:30:44.250Z,15.68
2017-11-14T02:33:12.324Z,25.60
2017-11-14T02:35:40.397Z,13.60
2017-11-14T02:38:08.435Z,13.27
2017-11-14T02:40:37.276Z,15.30
2017-11-14T02:43:05.332Z,15.57
2017-11-14T02:45:34.149Z,11.88
2017-11-14T02:48:03.344Z,14.10
2017-11-14T02:50:31.399Z,15.90
2017-11-14T02:53:00.243Z,16.25
2017-11-14T02:55:29.067Z,12.60
2017-11-14T02:57:57.114Z,16.08
2017-11-14T03:00:25.943Z,12.07
2017-11-14T03:02:54.021Z,17.48
2017-11-14T03:05:22.077Z,12.77
2017-11-14T03:07:50.917Z,17.02
2017-11-14T03:10:18.985Z,18.48
2017-11-14T03:12:47.028Z,14.05
2017-11-14T03:15:15.858Z,16.27
2017-11-14T03:17:44.680Z,17.62
2017-11-14T03:20:12.752Z,11.50
2017-11-14T03:22:41.206Z,16.37
2017-11-14T03:25:10.040Z,16.60
2017-11-14T03:27:38.092Z,16.02
2017-11-14T03:30:06.177Z,16.00
2017-11-14T03:32:35.389Z,14.50
2017-11-14T03:35:03.423Z,12.57
2017-11-14T03:37:32.862Z,19.52
2017-11-14T03:40:01.606Z,19.10
2017-11-14T03:42:30.047Z,13.05
2017-11-14T03:44:58.111Z,16.42
2017-11-14T03:47:26.175Z,11.25
2017-11-14T03:49:54.222Z,12.50
2017-11-14T03:52:22.300Z,15.60
2017-11-14T03:54:50.347Z,14.60
2017-11-14T03:57:19.766Z,14.82
2017-11-14T03:59:47.740Z,13.25
2017-11-14T04:02:15.807Z,10.43
2017-11-14T04:04:44.247Z,11.63
2017-11-14T04:07:12.324Z,14.13
2017-11-14T04:09:40.478Z,12.70
2017-11-14T04:12:08.483Z,13.07
2017-11-14T04:14:38.074Z,14.07
2017-11-14T04:17:06.133Z,10.23
2017-11-14T04:19:34.199Z,9.48
2017-11-14T04:22:02.247Z,14.85
2017-11-14T04:24:30.711Z,15.30
2017-11-14T04:27:00.118Z,17.67
2017-11-14T04:29:29.228Z,14.77
2017-11-14T04:31:57.312Z,16.80
2017-11-14T04:34:25.763Z,16.80
2017-11-14T04:36:54.956Z,19.37
2017-11-14T04:39:23.432Z,19.17
2017-11-14T04:41:51.492Z,17.65
2017-11-14T04:44:21.052Z,12.70
2017-11-14T04:46:49.126Z,22.45
2017-11-14T04:49:17.195Z,18.65
2017-11-14T04:51:45.271Z,14.80
2017-11-14T04:54:14.099Z,18.40
2017-11-14T04:56:42.944Z,18.87
2017-11-14T04:59:11.017Z,20.65
2017-11-14T05:01:39.066Z,21.23
2017-11-14T05:04:07.175Z,20.62
2017-11-14T05:06:35.231Z,18.40
2017-11-14T05:09:03.297Z,17.75
2017-11-14T05:11:31.375Z,14.02
2017-11-14T05:13:59.431Z,21.83
2017-11-14T05:16:27.498Z,22.85
2017-11-14T05:18:55.566Z,20.65
2017-11-14T05:21:23.639Z,15.77
2017-11-14T05:23:51.699Z,15.82
2017-11-14T05:26:20.137Z,19.25
2017-11-14T05:28:48.198Z,22.50
2017-11-14T05:31:16.654Z,21.33
2017-11-14T05:33:45.511Z,24.30
2017-11-14T05:36:14.359Z,22.60
2017-11-14T05:38:42.816Z,20.02
2017-11-14T05:41:10.901Z,20.27
2017-11-14T05:43:39.362Z,23.33
2017-11-14T05:46:08.207Z,17.92
2017-11-14T05:48:37.035Z,19.02
2017-11-14T05:51:05.099Z,19.00
2017-11-14T05:53:33.170Z,16.75
2017-11-14T05:56:01.623Z,20.27
2017-11-14T05:58:30.474Z,18.12
2017-11-14T06:00:58.536Z,17.85
2017-11-14T06:03:26.600Z,20.23
2017-11-14T06:05:55.441Z,16.90
2017-11-14T06:08:24.286Z,24.10
2017-11-14T06:10:52.359Z,22.70
2017-11-14T06:13:21.192Z,15.55
2017-11-14T06:15:49.252Z,15.75
2017-11-14T06:18:17.328Z,14.35
2017-11-14T06:20:45.803Z,20.35
2017-11-14T06:23:13.874Z,23.60
2017-11-14T06:25:43.283Z,14.50
2017-11-14T06:28:12.024Z,13.70
2017-11-14T06:30:40.483Z,15.82
2017-11-14T06:33:08.539Z,15.93
2017-11-14T06:35:37.375Z,13.32
2017-11-14T06:38:05.433Z,17.65
2017-11-14T06:40:33.491Z,12.55
2017-11-14T06:43:01.620Z,14.40
2017-11-14T06:45:29.679Z,24.25
2017-11-14T06:47:57.727Z,13.68
2017-11-14T06:50:25.803Z,15.95
2017-11-14T06:52:53.870Z,19.20
2017-11-14T06:55:22.347Z,23.25
2017-11-14T06:57:50.406Z,20.33
2017-11-14T07:00:18.487Z,15.63
2017-11-14T07:02:46.550Z,16.98
2017-11-14T07:05:14.608Z,20.25
2017-11-14T07:07:43.445Z,20.48
2017-11-14T07:10:11.507Z,20.42
2017-11-14T07:12:40.360Z,17.67
2017-11-14T07:15:09.179Z,13.90
2017-11-14T07:17:37.234Z,20.58
2017-11-14T07:20:05.311Z,17.23
2017-11-14T07:22:33.762Z,14.45
2017-11-14T07:25:02.586Z,15.52
2017-11-14T07:27:30.659Z,14.65
2017-11-14T07:29:58.716Z,14.43
2017-11-14T07:32:26.782Z,16.40
2017-11-14T07:34:54.834Z,17.40
2017-11-14T07:37:23.684Z,14.77
2017-11-14T07:39:51.756Z,20.37
2017-11-14T07:42:19.813Z,18.95
2017-11-14T07:44:47.888Z,20.85
2017-11-14T07:47:15.949Z,16.45
2017-11-14T07:49:44.014Z,18.33
2017-11-14T07:52:12.100Z,19.87
2017-11-14T07:54:40.212Z,18.12
2017-11-14T07:57:08.292Z,16.45
2017-11-14T07:59:36.362Z,18.73
2017-11-14T08:02:04.418Z,16.85
2017-11-14T08:04:32.492Z,14.55
2017-11-14T08:07:00.569Z,19.90
2017-11-14T08:09:28.636Z,18.70
2017-11-14T08:11:56.702Z,15.98
2017-11-14T08:14:24.767Z,16.00
2017-11-14T08:16:52.838Z,17.37
2017-11-14T08:19:20.908Z,26.70
2017-11-14T08:21:48.996Z,18.87
2017-11-14T08:24:17.073Z,34.90
2017-11-14T08:26:45.127Z,16.98
2017-11-14T08:29:13.204Z,21.62
2017-11-14T08:31:41.369Z,19.67
2017-11-14T08:34:10.163Z,24.87
2017-11-14T08:36:38.991Z,22.08
2017-11-14T08:39:08.203Z,20.73
2017-11-14T08:41:36.262Z,20.67
2017-11-14T08:44:05.112Z,14.55
2017-11-14T08:46:33.150Z,16.45
2017-11-14T08:49:01.237Z,21.67
2017-11-14T08:51:29.291Z,24.48
2017-11-14T08:53:57.372Z,15.07
2017-11-14T08:56:26.217Z,16.77
2017-11-14T08:58:54.296Z,17.30
2017-11-14T09:01:23.126Z,21.70
2017-11-14T09:03:51.199Z,20.25
2017-11-14T09:06:19.260Z,24.90
2017-11-14T09:08:47.342Z,16.60
2017-11-14T09:11:16.547Z,19.62
2017-11-14T09:13:44.608Z,25.52
2017-11-14T09:16:12.693Z,21.25
2017-11-14T09:18:40.781Z,23.08
2017-11-14T09:21:08.840Z,24.98
2017-11-14T09:23:36.894Z,28.38
2017-11-14T09:26:04.980Z,24.75
2017-11-14T09:28:33.077Z,27.60
2017-11-14T09:31:01.139Z,28.05
2017-11-14T09:33:29.599Z,24.95
2017-11-14T09:35:58.099Z,18.95
2017-11-14T09:38:26.170Z,24.27
2017-11-14T09:40:54.256Z,23.40
2017-11-14T09:43:22.336Z,18.80
2017-11-14T09:45:50.414Z,17.17
2017-11-14T09:48:18.891Z,20.17
2017-11-14T09:50:46.963Z,18.05
2017-11-14T09:53:15.053Z,15.43
2017-11-14T09:55:43.888Z,19.87
2017-11-14T09:58:12.710Z,24.58
2017-11-14T10:00:40.828Z,17.58
2017-11-14T10:03:09.632Z,20.05
2017-11-14T10:05:37.706Z,21.80
2017-11-14T10:08:05.781Z,18.52
2017-11-14T10:10:33.884Z,24.35
2017-11-14T10:13:01.945Z,20.10
2017-11-14T10:15:30.015Z,18.52
2017-11-14T10:17:58.096Z,15.00
2017-11-14T10:20:26.158Z,17.67
2017-11-14T10:22:54.260Z,19.70
2017-11-14T10:25:23.091Z,18.92
2017-11-14T10:27:51.164Z,26.70
2017-11-14T10:30:19.244Z,22.00
2017-11-14T10:32:47.316Z,18.15
2017-11-14T10:35:15.415Z,16.77
2017-11-14T10:37:43.493Z,20.90
2017-11-14T10:40:11.568Z,25.58
2017-11-14T10:42:40.056Z,20.73
2017-11-14T10:45:08.128Z,18.50
2017-11-14T10:47:36.194Z,24.65
2017-11-14T10:50:04.276Z,20.20
2017-11-14T10:52:32.350Z,16.60
2017-11-14T10:55:00.439Z,25.00
2017-11-14T10:57:28.902Z,23.95
2017-11-14T10:59:58.118Z,18.55
2017-11-14T11:02:26.956Z,23.30
2017-11-14T11:04:55.019Z,21.20
2017-11-14T11:07:23.107Z,21.00
2017-11-14T11:09:51.184Z,26.42
2017-11-14T11:12:19.256Z,16.30
2017-11-14T11:14:47.321Z,23.45
2017-11-14T11:17:15.389Z,22.85
2017-11-14T11:19:43.472Z,19.75
2017-11-14T11:22:11.936Z,13.52
2017-11-14T11:24:40.032Z,17.10
2017-11-14T11:27:08.100Z,22.90
2017-11-14T11:29:36.173Z,22.40
2017-11-14T11:32:05.764Z,18.05
2017-11-14T11:34:33.837Z,20.25
2017-11-14T11:37:01.920Z,19.10
2017-11-14T11:39:29.991Z,14.48
2017-11-14T11:41:58.079Z,18.98
2017-11-14T11:44:26.134Z,14.23
2017-11-14T11:46:54.983Z,14.63
2017-11-14T11:49:23.035Z,13.48
2017-11-14T11:51:51.871Z,10.35
2017-11-14T11:54:19.936Z,15.15
2017-11-14T11:56:48.017Z,15.95
2017-11-14T11:59:17.846Z,10.40
2017-11-14T12:01:45.932Z,15.45
2017-11-14T12:04:14.001Z,11.57
2017-11-14T12:06:42.068Z,18.62
2017-11-14T12:09:10.140Z,14.90
2017-11-14T12:11:39.365Z,14.15
2017-11-14T12:14:07.824Z,13.32
2017-11-14T12:16:35.903Z,14.40
2017-11-14T12:19:03.968Z,11.65
2017-11-14T12:21:32.040Z,16.60
2017-11-14T12:24:00.108Z,11.18
2017-11-14T12:26:28.174Z,10.95
2017-11-14T12:28:56.239Z,16.92
2017-11-14T12:31:24.698Z,16.12
2017-11-14T12:33:52.759Z,30.73
2017-11-14T12:36:20.848Z,12.63
2017-11-14T12:38:50.052Z,11.60
2017-11-14T12:41:18.866Z,11.23
2017-11-14T12:43:46.950Z,13.60
2017-11-14T12:46:16.138Z,10.65
2017-11-14T12:48:45.721Z,18.75
2017-11-14T12:51:15.298Z,18.37
2017-11-14T12:53:43.350Z,17.17
2017-11-14T12:56:12.182Z,10.25
2017-11-14T12:58:40.237Z,8.68
2017-11-14T13:01:08.343Z,9.50
2017-11-14T13:03:36.397Z,10.13
2017-11-14T13:06:04.448Z,18.27
2017-11-14T13:08:32.516Z,14.80
2017-11-14T13:11:00.567Z,15.02
2017-11-14T13:13:30.162Z,11.30
2017-11-14T13:15:58.220Z,11.63
2017-11-14T13:18:26.276Z,9.20
2017-11-14T13:20:54.736Z,7.75
2017-11-14T13:23:22.806Z,16.20
2017-11-14T13:25:50.868Z,13.70
2017-11-14T13:28:18.924Z,9.63
2017-11-14T13:30:48.331Z,16.05
2017-11-14T13:33:16.331Z,11.35
2017-11-14T13:35:44.387Z,8.25
2017-11-14T13:38:12.452Z,14.13
2017-11-14T13:40:40.528Z,12.05
2017-11-14T13:43:08.609Z,10.15
2017-11-14T13:45:36.671Z,5.03
2017-11-14T13:48:04.764Z,13.18
2017-11-14T13:50:32.825Z,9.77
2017-11-14T13:53:00.875Z,9.45
2017-11-14T13:55:28.968Z,12.25
2017-11-14T13:57:57.011Z,7.20
2017-11-14T14:00:25.847Z,10.25
2017-11-14T14:02:53.927Z,7.22
2017-11-14T14:05:21.996Z,17.33
2017-11-14T14:07:50.038Z,9.85
2017-11-14T14:10:18.102Z,12.32
2017-11-14T14:12:46.159Z,10.73
2017-11-14T14:15:14.993Z,9.55
2017-11-14T14:17:43.045Z,14.45
2017-11-14T14:20:11.112Z,4.78
2017-11-14T14:22:40.540Z,15.25
2017-11-14T14:25:08.498Z,7.53
2017-11-14T14:27:36.560Z,7.40
2017-11-14T14:30:04.624Z,10.18
2017-11-14T14:32:32.704Z,5.68
2017-11-14T14:35:00.757Z,9.63
2017-11-14T14:37:30.310Z,8.73
2017-11-14T14:39:58.371Z,12.35
2017-11-14T14:42:26.426Z,13.45
2017-11-14T14:44:54.502Z,15.13
2017-11-14T14:47:22.571Z,9.77
2017-11-14T14:49:50.631Z,8.80
2017-11-14T14:52:18.699Z,13.52
2017-11-14T14:54:46.769Z,7.80
2017-11-14T14:57:14.820Z,7.53
2017-11-14T14:59:42.897Z,7.30
2017-11-14T15:02:11.723Z,6.75
2017-11-14T15:04:40.184Z,11.23
2017-11-14T15:07:09.113Z,8.50
2017-11-14T15:09:37.159Z,9.30
2017-11-14T15:12:05.211Z,12.23
2017-11-14T15:14:34.051Z,10.25
2017-11-14T15:17:02.499Z,9.70
2017-11-14T15:19:30.578Z,7.47
2017-11-14T15:21:58.627Z,10.75
2017-11-14T15:24:27.444Z,11.18
2017-11-14T15:26:55.515Z,14.95
2017-11-14T15:29:23.590Z,9.45
2017-11-14T15:31:51.648Z,15.90
2017-11-14T15:34:19.724Z,17.85
2017-11-14T15:36:47.771Z,7.82
2017-11-14T15:39:16.595Z,10.13
2017-11-14T15:41:45.814Z,15.07
2017-11-14T15:44:13.876Z,12.57
2017-11-14T15:46:41.932Z,11.25
2017-11-14T15:49:10.020Z,14.02
2017-11-14T15:51:38.852Z,14.50
2017-11-14T15:54:06.895Z,15.35
2017-11-14T15:56:35.720Z,18.37
2017-11-14T15:59:04.560Z,15.50
2017-11-14T16:01:32.611Z,10.15
2017-11-14T16:04:00.676Z,14.75
2017-11-14T16:06:29.495Z,13.18
2017-11-14T16:08:57.559Z,14.98
2017-11-14T16:11:25.627Z,11.98
2017-11-14T16:13:53.704Z,10.40
2017-11-14T16:16:21.747Z,12.55
2017-11-14T16:18:49.822Z,11.65
2017-11-14T16:21:17.880Z,12.70
2017-11-14T16:23:46.336Z,11.07
2017-11-14T16:26:14.398Z,15.25
2017-11-14T16:28:42.459Z,13.02
2017-11-14T16:31:10.537Z,11.82
2017-11-14T16:33:38.595Z,15.60
2017-11-14T16:36:06.671Z,19.42
2017-11-14T16:38:34.747Z,19.98
2017-11-14T16:41:04.337Z,16.02
2017-11-14T16:43:32.396Z,23.42
2017-11-14T16:46:00.468Z,28.02
2017-11-14T16:48:28.534Z,25.35
2017-11-14T16:50:56.600Z,23.92
2017-11-14T16:53:24.676Z,23.95
2017-11-14T16:55:52.756Z,26.02
2017-11-14T16:58:20.811Z,30.27
2017-11-14T17:00:48.900Z,35.60
2017-11-14T17:03:16.959Z,36.72
2017-11-14T17:05:45.782Z,33.00
2017-11-14T17:08:14.672Z,34.13
2017-11-14T17:10:42.732Z,26.75
2017-11-14T17:13:16.271Z,32.13
2017-11-14T17:15:44.355Z,26.25
2017-11-14T17:18:12.409Z,33.42
2017-11-14T17:20:40.535Z,26.80
2017-11-14T17:23:08.604Z,38.85
2017-11-14T17:25:38.015Z,25.02
2017-11-14T17:28:06.821Z,30.58
2017-11-14T17:30:34.856Z,33.33
2017-11-14T17:33:02.920Z,29.63
2017-11-14T17:35:31.764Z,32.90
2017-11-14T17:37:59.831Z,34.05
2017-11-14T17:40:27.902Z,37.35
2017-11-14T17:42:57.847Z,32.90
2017-11-14T17:45:26.592Z,29.00
2017-11-14T17:47:54.660Z,29.42
2017-11-14T17:50:22.736Z,29.83
2017-11-14T17:52:51.208Z,26.45
2017-11-14T17:55:19.301Z,38.75
2017-11-14T17:57:47.358Z,27.25
2017-11-14T18:00:15.437Z,39.15
2017-11-14T18:02:43.922Z,39.60
2017-11-14T18:05:11.976Z,34.72
2017-11-14T18:07:40.039Z,39.38
2017-11-14T18:10:08.103Z,34.42
2017-11-14T18:12:36.172Z,34.05
2017-11-14T18:15:04.258Z,30.37
2017-11-14T18:17:32.313Z,33.75
2017-11-14T18:20:01.147Z,29.35
2017-11-14T18:22:29.210Z,32.10
2017-11-14T18:24:57.288Z,28.25
2017-11-14T18:27:25.344Z,30.88
2017-11-14T18:29:53.436Z,35.03
2017-11-14T18:32:21.496Z,29.83
2017-11-14T18:34:49.555Z,28.25
2017-11-14T18:37:17.634Z,31.42
2017-11-14T18:39:45.695Z,39.67
2017-11-14T18:42:13.765Z,28.17
2017-11-14T18:44:41.868Z,32.70
2017-11-14T18:47:09.940Z,31.20
2017-11-14T18:49:38.006Z,33.75
2017-11-14T18:52:06.071Z,43.13
2017-11-14T18:54:34.161Z,28.20
2017-11-14T18:57:02.232Z,34.15
2017-11-14T18:59:31.088Z,32.33
2017-11-14T19:01:59.547Z,32.47
2017-11-14T19:04:28.376Z,33.10
2017-11-14T19:06:56.455Z,33.55
2017-11-14T19:09:24.915Z,30.37
2017-11-14T19:11:53.408Z,35.72
2017-11-14T19:14:21.466Z,41.08
2017-11-14T19:16:49.528Z,29.50
2017-11-14T19:19:17.608Z,28.10
2017-11-14T19:21:45.703Z,33.50
2017-11-14T19:24:13.757Z,34.22
2017-11-14T19:26:41.825Z,30.15
2017-11-14T19:29:11.430Z,40.12
2017-11-14T19:31:39.508Z,34.35
2017-11-14T19:34:07.576Z,35.72
2017-11-14T19:36:35.678Z,35.00
2017-11-14T19:39:03.727Z,31.83
2017-11-14T19:41:31.793Z,45.88
2017-11-14T19:43:59.867Z,36.30
2017-11-14T19:46:27.926Z,39.85
2017-11-14T19:48:56.407Z,34.38
2017-11-14T19:51:25.629Z,32.13
2017-11-14T19:53:53.708Z,32.55
2017-11-14T19:56:21.771Z,34.80
2017-11-14T19:58:49.849Z,34.28
2017-11-14T20:01:17.924Z,35.88
2017-11-14T20:03:46.008Z,30.88
2017-11-14T20:06:14.062Z,37.55
2017-11-14T20:08:42.531Z,29.45
2017-11-14T20:11:10.595Z,30.20
2017-11-14T20:13:38.682Z,35.53
2017-11-14T20:16:06.743Z,33.53
2017-11-14T20:18:36.151Z,27.55
2017-11-14T20:21:04.134Z,32.97
2017-11-14T20:23:32.216Z,29.85
2017-11-14T20:26:01.053Z,24.98
2017-11-14T20:28:29.890Z,28.85
2017-11-14T20:30:57.972Z,32.95
2017-11-14T20:33:26.032Z,25.52
2017-11-14T20:35:54.512Z,30.77
2017-11-14T20:38:22.570Z,32.40
2017-11-14T20:40:50.695Z,32.90
2017-11-14T20:43:18.771Z,33.03
2017-11-14T20:45:46.826Z,31.12
2017-11-14T20:48:15.295Z,29.80
2017-11-14T20:50:43.410Z,39.17
2017-11-14T20:53:12.234Z,31.50
2017-11-14T20:55:40.373Z,36.78
2017-11-14T20:58:09.931Z,37.17
2017-11-14T21:00:37.994Z,36.08
2017-11-14T21:03:06.063Z,31.42
2017-11-14T21:05:34.131Z,35.28
2017-11-14T21:08:02.204Z,31.27
2017-11-14T21:10:30.676Z,38.38
2017-11-14T21:12:58.742Z,31.20
2017-11-14T21:15:27.210Z,39.72
2017-11-14T21:17:55.262Z,45.30
2017-11-14T21:20:24.107Z,31.15
2017-11-14T21:22:52.939Z,38.97
2017-11-14T21:25:21.797Z,35.63
2017-11-14T21:27:49.865Z,33.45
2017-11-14T21:30:17.918Z,32.08
2017-11-14T21:32:46.016Z,37.63
2017-11-14T21:35:14.080Z,29.58
2017-11-14T21:37:42.139Z,36.03
2017-11-14T21:40:11.626Z,38.15
2017-11-14T21:42:39.592Z,31.20
2017-11-14T21:45:07.670Z,33.65
2017-11-14T21:47:35.731Z,38.22
2017-11-14T21:50:04.570Z,34.75
2017-11-14T21:52:32.628Z,38.22
2017-11-14T21:55:01.837Z,29.50
2017-11-14T21:57:30.290Z,34.58
2017-11-14T21:59:58.368Z,41.83
2017-11-14T22:02:26.422Z,33.58
2017-11-14T22:04:54.933Z,42.38
2017-11-14T22:07:23.382Z,39.63
2017-11-14T22:09:51.463Z,26.70
2017-11-14T22:12:19.528Z,32.60
2017-11-14T22:14:47.592Z,31.83
2017-11-14T22:17:15.667Z,34.03
2017-11-14T22:19:43.731Z,28.27
2017-11-14T22:22:11.816Z,38.97
2017-11-14T22:24:39.880Z,35.03
2017-11-14T22:27:07.943Z,30.30
2017-11-14T22:29:36.036Z,32.90
2017-11-14T22:32:04.109Z,28.92
2017-11-14T22:34:32.191Z,27.10
2017-11-14T22:37:00.256Z,27.87
2017-11-14T22:39:28.332Z,34.35
2017-11-14T22:41:56.411Z,32.85
2017-11-14T22:44:24.477Z,30.40
2017-11-14T22:46:52.561Z,34.33
2017-11-14T22:49:20.628Z,27.58
2017-11-14T22:51:48.690Z,32.97
2017-11-14T22:54:16.764Z,28.90
2017-11-14T22:56:44.834Z,35.50
2017-11-14T22:59:12.944Z,30.15
2017-11-14T23:01:42.137Z,31.67
2017-11-14T23:04:10.199Z,30.83
2017-11-14T23:06:38.270Z,24.58
2017-11-14T23:09:06.332Z,35.50
2017-11-14T23:11:34.404Z,28.83
2017-11-14T23:14:02.882Z,27.02
2017-11-14T23:16:30.947Z,26.05
2017-11-14T23:18:59.023Z,26.33
2017-11-14T23:21:27.084Z,26.12
2017-11-14T23:23:55.566Z,24.37
2017-11-14T23:26:23.632Z,24.70
2017-11-14T23:28:51.682Z,30.10
2017-11-14T23:31:19.770Z,24.10
2017-11-14T23:33:47.838Z,22.65
2017-11-14T23:36:16.308Z,23.55
2017-11-14T23:38:45.521Z,27.70
2017-11-14T23:41:13.617Z,28.58
2017-11-14T23:43:42.516Z,28.40
2017-11-14T23:46:11.300Z,23.55
2017-11-14T23:48:39.383Z,30.25
2017-11-14T23:51:07.463Z,26.33
2017-11-14T23:53:35.538Z,24.83
2017-11-14T23:56:03.620Z,25.20
2017-11-14T23:58:31.688Z,28.15
