createdAt,value
2018-12-30T00:00:07.675Z,91.50
2018-12-30T00:01:08.258Z,91.50
2018-12-30T00:02:07.883Z,91.60
2018-12-30T00:03:06.121Z,91.60
2018-12-30T00:04:05.930Z,91.60
2018-12-30T00:05:05.767Z,91.60
2018-12-30T00:06:05.357Z,91.60
2018-12-30T00:07:08.118Z,91.70
2018-12-30T00:08:05.246Z,91.70
2018-12-30T00:09:05.803Z,91.60
2018-12-30T00:10:07.870Z,91.80
2018-12-30T00:11:08.337Z,91.80
2018-12-30T00:12:05.262Z,91.80
2018-12-30T00:13:05.747Z,91.80
2018-12-30T00:14:05.067Z,91.80
2018-12-30T00:15:05.228Z,91.80
2018-12-30T00:16:07.926Z,91.80
2018-12-30T00:17:05.887Z,91.80
2018-12-30T00:18:06.391Z,91.90
2018-12-30T00:19:08.264Z,91.90
2018-12-30T00:20:05.336Z,91.90
2018-12-30T00:21:09.443Z,92.00
2018-12-30T00:22:08.229Z,92.20
2018-12-30T00:23:05.466Z,92.10
2018-12-30T00:24:05.983Z,92.10
2018-12-30T00:25:05.190Z,92.10
2018-12-30T00:26:07.741Z,92.10
2018-12-30T00:27:05.738Z,92.10
2018-12-30T00:28:05.870Z,92.10
2018-12-30T00:29:08.491Z,92.10
2018-12-30T00:30:08.085Z,92.10
2018-12-30T00:31:05.437Z,92.20
2018-12-30T00:32:05.759Z,92.10
2018-12-30T00:33:05.957Z,92.20
2018-12-30T00:34:05.098Z,92.20
2018-12-30T00:35:07.824Z,92.20
2018-12-30T00:36:05.819Z,92.20
2018-12-30T00:37:08.358Z,92.20
2018-12-30T00:38:05.456Z,92.30
2018-12-30T00:39:08.157Z,92.40
2018-12-30T00:40:10.732Z,92.40
2018-12-30T00:41:10.985Z,92.40
2018-12-30T00:42:08.405Z,92.50
2018-12-30T00:43:05.333Z,92.40
2018-12-30T00:44:05.546Z,92.40
2018-12-30T00:45:05.625Z,92.40
2018-12-30T00:46:05.763Z,92.40
2018-12-30T00:47:05.885Z,92.50
2018-12-30T00:48:06.182Z,92.50
2018-12-30T00:49:10.654Z,92.50
2018-12-30T00:50:05.871Z,92.60
2018-12-30T00:51:05.956Z,92.60
2018-12-30T00:52:07.662Z,92.60
2018-12-30T00:53:05.797Z,92.60
2018-12-30T00:54:06.053Z,92.60
2018-12-30T00:55:10.598Z,92.70
2018-12-30T00:56:05.791Z,92.70
2018-12-30T00:57:05.140Z,92.70
2018-12-30T00:58:05.185Z,92.70
2018-12-30T00:59:05.397Z,92.80
2018-12-30T01:00:05.511Z,92.80
2018-12-30T01:01:05.725Z,92.70
2018-12-30T01:02:05.934Z,92.90
2018-12-30T01:03:05.172Z,92.90
2018-12-30T01:04:10.311Z,92.90
2018-12-30T01:05:07.814Z,92.90
2018-12-30T01:06:08.300Z,93.00
2018-12-30T01:07:07.989Z,93.00
2018-12-30T01:08:05.006Z,93.00
2018-12-30T01:09:05.105Z,93.00
2018-12-30T01:10:07.904Z,93.00
2018-12-30T01:11:08.414Z,93.10
2018-12-30T01:12:05.668Z,93.10
2018-12-30T01:13:05.910Z,93.10
2018-12-30T01:14:04.995Z,93.10
2018-12-30T01:15:05.187Z,93.10
2018-12-30T01:16:05.359Z,93.00
2018-12-30T01:17:05.457Z,93.00
2018-12-30T01:18:05.523Z,93.10
2018-12-30T01:19:05.617Z,93.00
2018-12-30T01:20:05.711Z,93.10
2018-12-30T01:21:05.972Z,93.10
2018-12-30T01:22:07.651Z,93.20
2018-12-30T01:23:08.154Z,93.10
2018-12-30T01:24:05.112Z,93.10
2018-12-30T01:25:05.186Z,93.10
2018-12-30T01:26:07.942Z,93.10
2018-12-30T01:27:08.402Z,93.10
2018-12-30T01:28:05.478Z,93.10
2018-12-30T01:29:06.015Z,93.10
2018-12-30T01:30:05.469Z,93.10
2018-12-30T01:31:05.587Z,93.10
2018-12-30T01:32:08.299Z,93.10
2018-12-30T01:33:05.340Z,93.10
2018-12-30T01:34:05.577Z,93.10
2018-12-30T01:35:05.687Z,93.10
2018-12-30T01:36:05.741Z,93.20
2018-12-30T01:37:05.851Z,93.20
2018-12-30T01:38:05.983Z,93.20
2018-12-30T01:39:05.208Z,93.20
2018-12-30T01:40:05.405Z,93.20
2018-12-30T01:41:05.756Z,93.20
2018-12-30T01:42:07.731Z,93.30
2018-12-30T01:43:05.729Z,93.30
2018-12-30T01:44:08.359Z,93.30
2018-12-30T01:45:07.830Z,93.30
2018-12-30T01:46:06.254Z,93.20
2018-12-30T01:47:05.606Z,93.20
2018-12-30T01:48:05.881Z,93.20
2018-12-30T01:49:07.541Z,93.30
2018-12-30T01:50:05.516Z,93.30
2018-12-30T01:51:08.206Z,93.30
2018-12-30T01:52:05.181Z,93.30
2018-12-30T01:53:05.393Z,93.30
2018-12-30T01:54:05.550Z,93.30
2018-12-30T01:55:05.709Z,93.30
2018-12-30T01:56:05.835Z,93.30
2018-12-30T01:57:08.721Z,93.30
2018-12-30T01:58:08.172Z,93.30
2018-12-30T01:59:07.703Z,93.30
2018-12-30T02:00:05.677Z,93.30
2018-12-30T02:01:05.836Z,93.30
2018-12-30T02:02:05.277Z,93.30
2018-12-30T02:03:05.672Z,93.30
2018-12-30T02:04:05.192Z,93.30
2018-12-30T02:05:07.966Z,93.30
2018-12-30T02:06:06.046Z,93.30
2018-12-30T02:07:07.640Z,93.30
2018-12-30T02:08:08.175Z,93.30
2018-12-30T02:09:07.587Z,93.40
2018-12-30T02:10:08.027Z,93.40
2018-12-30T02:11:05.983Z,93.40
2018-12-30T02:12:05.089Z,93.50
2018-12-30T02:13:05.285Z,93.50
2018-12-30T02:14:07.889Z,93.50
2018-12-30T02:15:08.436Z,93.60
2018-12-30T02:16:05.490Z,93.60
2018-12-30T02:17:05.632Z,93.60
2018-12-30T02:18:08.225Z,93.60
2018-12-30T02:19:05.192Z,93.60
2018-12-30T02:20:05.420Z,93.70
2018-12-30T02:21:05.781Z,93.70
2018-12-30T02:22:08.386Z,93.70
2018-12-30T02:23:07.846Z,93.70
2018-12-30T02:24:08.413Z,93.70
2018-12-30T02:25:08.115Z,93.80
2018-12-30T02:26:05.031Z,93.80
2018-12-30T02:27:05.116Z,93.80
2018-12-30T02:28:05.371Z,93.80
2018-12-30T02:29:05.534Z,93.80
2018-12-30T02:30:05.798Z,93.80
2018-12-30T02:31:08.543Z,93.90
2018-12-30T02:32:08.141Z,93.90
2018-12-30T02:33:05.156Z,93.90
2018-12-30T02:34:07.745Z,94.00
2018-12-30T02:35:05.759Z,94.10
2018-12-30T02:36:08.328Z,94.10
2018-12-30T02:37:05.222Z,94.10
2018-12-30T02:38:05.668Z,94.10
2018-12-30T02:39:07.607Z,94.10
2018-12-30T02:40:05.601Z,94.10
2018-12-30T02:41:05.708Z,94.10
2018-12-30T02:42:08.266Z,94.00
2018-12-30T02:43:08.170Z,94.00
2018-12-30T02:44:07.625Z,94.00
2018-12-30T02:45:08.201Z,94.00
2018-12-30T02:46:05.266Z,94.10
2018-12-30T02:47:05.636Z,94.00
2018-12-30T02:48:05.082Z,94.20
2018-12-30T02:49:05.183Z,94.10
2018-12-30T02:50:05.266Z,94.10
2018-12-30T02:51:07.888Z,94.30
2018-12-30T02:52:10.903Z,94.30
2018-12-30T02:53:08.409Z,94.30
2018-12-30T02:54:07.882Z,94.30
2018-12-30T02:55:05.921Z,94.30
2018-12-30T02:56:05.394Z,94.30
2018-12-30T02:57:05.864Z,94.30
2018-12-30T02:58:08.489Z,94.40
2018-12-30T02:59:05.473Z,94.40
2018-12-30T03:00:08.132Z,94.40
2018-12-30T03:01:05.066Z,94.40
2018-12-30T03:02:07.711Z,94.40
2018-12-30T03:03:08.222Z,94.40
2018-12-30T03:04:05.131Z,94.50
2018-12-30T03:05:05.618Z,94.40
2018-12-30T03:06:04.999Z,94.40
2018-12-30T03:07:07.662Z,94.40
2018-12-30T03:08:08.221Z,94.60
2018-12-30T03:09:05.259Z,94.60
2018-12-30T03:10:05.365Z,94.60
2018-12-30T03:11:05.551Z,94.70
2018-12-30T03:12:05.623Z,94.50
2018-12-30T03:13:05.687Z,94.70
2018-12-30T03:14:10.793Z,94.80
2018-12-30T03:15:05.788Z,94.80
2018-12-30T03:16:08.489Z,94.80
2018-12-30T03:17:07.927Z,94.80
2018-12-30T03:18:05.983Z,94.80
2018-12-30T03:19:05.690Z,94.80
2018-12-30T03:20:05.806Z,94.80
2018-12-30T03:21:05.883Z,94.80
2018-12-30T03:22:05.930Z,94.80
2018-12-30T03:23:05.228Z,94.80
2018-12-30T03:24:08.254Z,94.80
2018-12-30T03:25:07.728Z,94.90
2018-12-30T03:26:08.183Z,94.90
2018-12-30T03:27:07.630Z,94.90
2018-12-30T03:28:07.529Z,94.90
2018-12-30T03:29:05.814Z,94.90
2018-12-30T03:30:05.366Z,94.90
2018-12-30T03:31:05.504Z,94.90
2018-12-30T03:32:05.693Z,94.90
2018-12-30T03:33:05.864Z,94.90
2018-12-30T03:34:04.972Z,94.90
2018-12-30T03:35:07.556Z,95.00
2018-12-30T03:36:07.955Z,95.00
2018-12-30T03:37:06.498Z,95.00
2018-12-30T03:38:05.517Z,95.10
2018-12-30T03:39:08.228Z,95.10
2018-12-30T03:40:10.218Z,95.00
2018-12-30T03:41:07.728Z,95.10
2018-12-30T03:42:05.820Z,95.10
2018-12-30T03:43:05.891Z,95.10
2018-12-30T03:44:07.584Z,95.20
2018-12-30T03:45:05.541Z,95.20
2018-12-30T03:46:08.290Z,95.20
2018-12-30T03:47:05.410Z,95.20
2018-12-30T03:48:05.861Z,95.20
2018-12-30T03:49:05.929Z,95.20
2018-12-30T03:50:07.929Z,95.10
2018-12-30T03:51:08.390Z,95.20
2018-12-30T03:52:08.961Z,95.20
2018-12-30T03:53:05.079Z,95.20
2018-12-30T03:54:05.313Z,95.20
2018-12-30T03:55:05.501Z,95.20
2018-12-30T03:56:10.662Z,95.20
2018-12-30T03:57:08.158Z,95.20
2018-12-30T03:58:05.062Z,95.20
2018-12-30T03:59:05.175Z,95.20
2018-12-30T04:00:05.601Z,95.30
2018-12-30T04:01:05.666Z,95.30
2018-12-30T04:02:08.460Z,95.30
2018-12-30T04:03:05.484Z,95.20
2018-12-30T04:04:05.681Z,95.20
2018-12-30T04:05:05.759Z,95.10
2018-12-30T04:06:05.819Z,95.10
2018-12-30T04:07:08.441Z,95.10
2018-12-30T04:08:05.504Z,95.10
2018-12-30T04:09:05.722Z,95.10
2018-12-30T04:10:05.941Z,95.10
2018-12-30T04:11:07.579Z,95.10
2018-12-30T04:12:05.551Z,95.10
2018-12-30T04:13:05.610Z,95.10
2018-12-30T04:14:08.264Z,95.00
2018-12-30T04:15:05.526Z,95.00
2018-12-30T04:16:08.057Z,95.00
2018-12-30T04:17:11.137Z,95.00
2018-12-30T04:18:05.124Z,95.00
2018-12-30T04:19:07.803Z,94.90
2018-12-30T04:20:08.391Z,94.90
2018-12-30T04:21:05.293Z,94.90
2018-12-30T04:22:05.447Z,95.00
2018-12-30T04:23:05.671Z,94.90
2018-12-30T04:24:08.479Z,94.90
2018-12-30T04:25:05.415Z,94.90
2018-12-30T04:26:10.639Z,94.80
2018-12-30T04:27:05.647Z,94.90
2018-12-30T04:28:05.841Z,94.80
2018-12-30T04:29:05.935Z,94.80
2018-12-30T04:30:06.003Z,94.80
2018-12-30T04:31:05.105Z,94.80
2018-12-30T04:32:05.119Z,94.80
2018-12-30T04:33:07.741Z,94.60
2018-12-30T04:34:05.910Z,94.60
2018-12-30T04:35:05.041Z,94.60
2018-12-30T04:36:10.146Z,94.50
2018-12-30T04:37:05.078Z,94.50
2018-12-30T04:38:07.705Z,94.30
2018-12-30T04:39:05.639Z,94.30
2018-12-30T04:40:08.207Z,94.10
2018-12-30T04:41:05.128Z,94.10
2018-12-30T04:42:05.246Z,93.90
2018-12-30T04:43:05.285Z,93.90
2018-12-30T04:44:05.434Z,93.90
2018-12-30T04:45:08.035Z,93.60
2018-12-30T04:46:08.486Z,93.30
2018-12-30T04:47:07.924Z,93.20
2018-12-30T04:48:05.841Z,93.20
2018-12-30T04:49:06.002Z,93.10
2018-12-30T04:50:07.971Z,93.00
2018-12-30T04:51:08.430Z,92.80
2018-12-30T04:52:05.330Z,92.90
2018-12-30T04:53:07.987Z,92.70
2018-12-30T04:54:05.894Z,92.70
2018-12-30T04:55:06.004Z,92.70
2018-12-30T04:56:13.130Z,92.30
2018-12-30T04:57:05.132Z,92.30
2018-12-30T04:58:05.448Z,92.20
2018-12-30T04:59:05.522Z,92.20
2018-12-30T05:00:05.594Z,92.10
2018-12-30T05:01:13.464Z,91.80
2018-12-30T05:02:05.552Z,91.80
2018-12-30T05:03:05.777Z,91.60
2018-12-30T05:04:05.880Z,91.30
2018-12-30T05:05:05.960Z,91.10
2018-12-30T05:06:07.520Z,90.30
2018-12-30T05:07:05.629Z,90.30
2018-12-30T05:08:05.861Z,90.00
2018-12-30T05:09:05.933Z,90.00
2018-12-30T05:10:07.554Z,89.90
2018-12-30T05:11:05.463Z,89.80
2018-12-30T05:12:08.040Z,89.80
2018-12-30T05:13:06.031Z,89.80
2018-12-30T05:14:07.680Z,89.60
2018-12-30T05:15:05.720Z,89.60
2018-12-30T05:16:05.837Z,89.70
2018-12-30T05:17:08.591Z,89.80
2018-12-30T05:18:08.105Z,89.80
2018-12-30T05:19:07.591Z,89.80
2018-12-30T05:20:05.626Z,89.80
2018-12-30T05:21:08.307Z,89.50
2018-12-30T05:22:07.731Z,89.60
2018-12-30T05:23:05.643Z,89.60
2018-12-30T05:24:05.737Z,89.60
2018-12-30T05:25:08.664Z,89.60
2018-12-30T05:26:05.705Z,89.60
2018-12-30T05:27:08.271Z,89.60
2018-12-30T05:28:07.735Z,89.50
2018-12-30T05:29:05.689Z,89.50
2018-12-30T05:30:05.015Z,89.40
2018-12-30T05:31:05.048Z,89.40
2018-12-30T05:32:05.107Z,89.50
2018-12-30T05:33:07.669Z,89.30
2018-12-30T05:34:05.749Z,89.30
2018-12-30T05:35:05.891Z,89.30
2018-12-30T05:36:11.090Z,89.40
2018-12-30T05:37:10.262Z,89.40
2018-12-30T05:38:05.267Z,89.40
2018-12-30T05:39:05.379Z,89.40
2018-12-30T05:40:08.036Z,89.10
2018-12-30T05:41:04.969Z,89.10
2018-12-30T05:42:05.458Z,89.00
2018-12-30T05:43:05.541Z,89.00
2018-12-30T05:44:10.658Z,88.80
2018-12-30T05:45:08.213Z,88.70
2018-12-30T05:46:07.680Z,88.60
2018-12-30T05:47:06.673Z,88.60
2018-12-30T05:48:08.488Z,88.50
2018-12-30T05:49:07.959Z,88.20
2018-12-30T05:50:05.908Z,88.20
2018-12-30T05:51:05.017Z,87.90
2018-12-30T05:52:05.078Z,87.90
2018-12-30T05:53:05.197Z,87.80
2018-12-30T05:54:07.852Z,87.70
2018-12-30T05:55:08.391Z,87.70
2018-12-30T05:56:05.261Z,87.60
2018-12-30T05:57:05.363Z,87.60
2018-12-30T05:58:05.614Z,87.50
2018-12-30T05:59:08.251Z,87.40
2018-12-30T06:00:07.663Z,87.40
2018-12-30T06:01:08.235Z,87.40
2018-12-30T06:02:07.690Z,87.40
2018-12-30T06:03:05.592Z,87.40
2018-12-30T06:04:08.306Z,87.30
2018-12-30T06:05:05.310Z,87.30
2018-12-30T06:06:05.342Z,87.20
2018-12-30T06:07:05.426Z,87.30
2018-12-30T06:08:05.507Z,87.30
2018-12-30T06:09:08.230Z,87.50
2018-12-30T06:10:07.631Z,87.30
2018-12-30T06:11:08.196Z,87.20
2018-12-30T06:12:05.182Z,87.20
2018-12-30T06:13:05.249Z,87.10
2018-12-30T06:14:05.415Z,87.10
2018-12-30T06:15:06.107Z,87.10
2018-12-30T06:16:07.781Z,87.00
2018-12-30T06:17:05.705Z,87.00
2018-12-30T06:18:05.710Z,86.80
2018-12-30T06:19:05.961Z,86.50
2018-12-30T06:20:04.957Z,86.60
2018-12-30T06:21:05.085Z,86.60
2018-12-30T06:22:07.596Z,86.40
2018-12-30T06:23:05.670Z,86.40
2018-12-30T06:24:10.939Z,86.30
2018-12-30T06:25:10.921Z,86.20
2018-12-30T06:26:05.853Z,86.10
2018-12-30T06:27:05.899Z,86.00
2018-12-30T06:28:05.135Z,85.60
2018-12-30T06:29:05.255Z,85.80
2018-12-30T06:30:05.689Z,85.70
2018-12-30T06:31:05.905Z,85.60
2018-12-30T06:32:05.186Z,85.30
2018-12-30T06:33:07.888Z,85.50
2018-12-30T06:34:05.814Z,85.50
2018-12-30T06:35:06.009Z,85.50
2018-12-30T06:36:07.705Z,85.30
2018-12-30T06:37:08.162Z,85.30
2018-12-30T06:38:07.676Z,85.10
2018-12-30T06:39:08.207Z,84.80
2018-12-30T06:40:11.798Z,84.80
2018-12-30T06:41:05.865Z,84.70
2018-12-30T06:42:05.880Z,84.40
2018-12-30T06:43:08.471Z,84.40
2018-12-30T06:44:05.496Z,84.40
2018-12-30T06:45:08.121Z,84.20
2018-12-30T06:46:05.081Z,84.20
2018-12-30T06:47:07.627Z,84.40
2018-12-30T06:48:05.513Z,84.40
2018-12-30T06:49:05.726Z,84.40
2018-12-30T06:50:05.000Z,84.40
2018-12-30T06:51:10.200Z,84.40
2018-12-30T06:52:05.160Z,84.40
2018-12-30T06:53:05.207Z,84.30
2018-12-30T06:54:05.674Z,84.30
2018-12-30T06:55:08.288Z,84.40
2018-12-30T06:56:07.750Z,84.40
2018-12-30T06:57:08.192Z,84.30
2018-12-30T06:58:07.707Z,84.00
2018-12-30T06:59:10.813Z,84.00
2018-12-30T07:00:05.793Z,84.00
2018-12-30T07:01:05.919Z,84.00
2018-12-30T07:02:07.600Z,83.70
2018-12-30T07:03:10.683Z,83.80
2018-12-30T07:04:05.663Z,83.80
2018-12-30T07:05:05.977Z,83.80
2018-12-30T07:06:10.228Z,83.50
2018-12-30T07:07:05.357Z,83.50
2018-12-30T07:08:05.497Z,83.50
2018-12-30T07:09:05.554Z,83.50
2018-12-30T07:10:05.655Z,83.40
2018-12-30T07:11:05.820Z,83.70
2018-12-30T07:12:05.950Z,83.80
2018-12-30T07:13:05.025Z,83.80
2018-12-30T07:14:05.108Z,83.80
2018-12-30T07:15:05.216Z,83.90
2018-12-30T07:16:05.275Z,83.60
2018-12-30T07:17:05.386Z,83.60
2018-12-30T07:18:05.529Z,83.70
2018-12-30T07:19:05.759Z,83.60
2018-12-30T07:20:05.893Z,83.70
2018-12-30T07:21:06.019Z,83.70
2018-12-30T07:22:07.690Z,83.60
2018-12-30T07:23:06.502Z,83.60
2018-12-30T07:24:10.726Z,83.60
2018-12-30T07:25:05.731Z,83.50
2018-12-30T07:26:05.855Z,83.50
2018-12-30T07:27:08.594Z,83.10
2018-12-30T07:28:08.221Z,83.10
2018-12-30T07:29:05.356Z,83.00
2018-12-30T07:30:05.624Z,83.30
2018-12-30T07:31:08.679Z,83.40
2018-12-30T07:32:08.181Z,83.30
2018-12-30T07:33:05.097Z,83.30
2018-12-30T07:34:07.714Z,83.10
2018-12-30T07:35:08.235Z,83.00
2018-12-30T07:36:05.297Z,83.00
2018-12-30T07:37:05.725Z,83.10
2018-12-30T07:38:05.886Z,83.00
2018-12-30T07:39:08.606Z,83.10
2018-12-30T07:40:08.097Z,83.10
2018-12-30T07:41:05.082Z,83.10
2018-12-30T07:42:05.216Z,83.00
2018-12-30T07:43:05.287Z,82.90
2018-12-30T07:44:05.355Z,82.90
2018-12-30T07:45:05.517Z,82.90
2018-12-30T07:46:05.638Z,82.80
2018-12-30T07:47:08.205Z,82.90
2018-12-30T07:48:07.622Z,83.10
2018-12-30T07:49:05.626Z,83.00
2018-12-30T07:50:07.611Z,83.20
2018-12-30T07:51:05.636Z,83.10
2018-12-30T07:52:08.690Z,83.10
2018-12-30T07:53:13.440Z,83.10
2018-12-30T07:54:05.779Z,83.10
2018-12-30T07:55:10.913Z,83.20
2018-12-30T07:56:13.442Z,83.30
2018-12-30T07:57:08.062Z,83.20
2018-12-30T07:58:05.207Z,83.20
2018-12-30T07:59:07.795Z,83.10
2018-12-30T08:00:05.810Z,83.10
2018-12-30T08:01:06.049Z,83.20
2018-12-30T08:02:07.662Z,83.30
2018-12-30T08:03:10.695Z,83.20
2018-12-30T08:04:05.667Z,83.20
2018-12-30T08:05:05.930Z,83.20
2018-12-30T08:06:05.096Z,83.30
2018-12-30T08:07:07.749Z,83.40
2018-12-30T08:08:05.708Z,83.40
2018-12-30T08:09:08.437Z,83.30
2018-12-30T08:10:05.408Z,83.30
2018-12-30T08:11:05.461Z,83.10
2018-12-30T08:12:13.121Z,83.10
2018-12-30T08:13:07.593Z,83.20
2018-12-30T08:14:08.123Z,83.10
2018-12-30T08:17:05.840Z,83.30
2018-12-30T08:18:08.503Z,83.30
2018-12-30T08:19:05.481Z,83.30
2018-12-30T08:20:10.642Z,83.20
2018-12-30T08:21:05.623Z,83.20
2018-12-30T08:22:08.234Z,82.90
2018-12-30T08:23:07.662Z,83.00
2018-12-30T08:24:13.191Z,83.10
2018-12-30T08:25:05.134Z,83.10
2018-12-30T08:26:05.513Z,83.20
2018-12-30T08:27:05.602Z,83.10
2018-12-30T08:28:05.726Z,83.20
2018-12-30T08:29:08.311Z,83.10
2018-12-30T08:30:05.359Z,83.10
2018-12-30T08:31:05.866Z,83.10
2018-12-30T08:32:05.009Z,83.20
2018-12-30T08:33:07.771Z,83.10
2018-12-30T08:34:05.744Z,83.10
2018-12-30T08:35:05.870Z,83.10
2018-12-30T08:36:08.532Z,83.30
2018-12-30T08:37:05.774Z,83.20
2018-12-30T08:38:07.523Z,83.30
2018-12-30T08:39:07.990Z,83.30
2018-12-30T08:40:05.996Z,83.30
2018-12-30T08:41:05.089Z,83.30
2018-12-30T08:42:05.239Z,83.30
2018-12-30T08:43:05.416Z,83.20
2018-12-30T08:44:05.572Z,83.20
2018-12-30T08:45:05.697Z,83.30
2018-12-30T08:46:08.475Z,83.30
2018-12-30T08:47:05.619Z,83.30
2018-12-30T08:48:13.359Z,83.40
2018-12-30T08:49:05.398Z,83.40
2018-12-30T08:50:05.683Z,83.50
2018-12-30T08:51:08.315Z,83.40
2018-12-30T08:52:07.787Z,83.40
2018-12-30T08:53:05.712Z,83.40
2018-12-30T08:54:05.810Z,83.50
2018-12-30T08:55:08.563Z,83.50
2018-12-30T08:56:05.625Z,83.50
2018-12-30T08:57:05.803Z,83.50
2018-12-30T08:58:05.265Z,83.50
2018-12-30T08:59:05.367Z,83.50
2018-12-30T09:00:08.044Z,83.50
2018-12-30T09:01:07.516Z,83.40
2018-12-30T09:03:05.661Z,83.50
2018-12-30T09:04:08.298Z,83.40
2018-12-30T09:05:05.323Z,83.40
2018-12-30T09:06:05.444Z,83.40
2018-12-30T09:07:05.630Z,83.50
2018-12-30T09:08:05.794Z,83.40
2018-12-30T09:09:05.977Z,83.50
2018-12-30T09:10:05.167Z,83.60
2018-12-30T09:11:05.429Z,83.50
2018-12-30T09:12:05.520Z,83.40
2018-12-30T09:13:10.653Z,83.50
2018-12-30T09:14:05.735Z,83.50
2018-12-30T09:15:05.815Z,83.50
2018-12-30T09:16:08.435Z,83.50
2018-12-30T09:17:08.014Z,83.40
2018-12-30T09:18:05.076Z,83.40
2018-12-30T09:19:05.235Z,83.30
2018-12-30T09:20:05.401Z,83.30
2018-12-30T09:21:08.050Z,83.50
2018-12-30T09:22:05.051Z,83.50
2018-12-30T09:23:05.229Z,83.20
2018-12-30T09:24:05.425Z,83.10
2018-12-30T09:25:05.479Z,83.20
2018-12-30T09:26:05.759Z,83.10
2018-12-30T09:27:05.901Z,83.20
2018-12-30T09:28:07.561Z,83.00
2018-12-30T09:29:05.560Z,83.10
2018-12-30T09:30:07.759Z,83.00
2018-12-30T09:31:05.874Z,83.00
2018-12-30T09:32:05.142Z,83.20
2018-12-30T09:33:05.590Z,83.20
2018-12-30T09:34:08.300Z,83.00
2018-12-30T09:35:07.777Z,82.80
2018-12-30T09:36:05.791Z,82.90
2018-12-30T09:37:05.968Z,82.70
2018-12-30T09:38:07.656Z,82.70
2018-12-30T09:39:05.789Z,82.70
2018-12-30T09:40:05.990Z,82.80
2018-12-30T09:41:07.660Z,82.90
2018-12-30T09:42:05.669Z,82.90
2018-12-30T09:43:05.946Z,82.90
2018-12-30T09:44:05.093Z,83.00
2018-12-30T09:45:05.140Z,83.00
2018-12-30T09:46:05.247Z,83.00
2018-12-30T09:47:05.337Z,83.00
2018-12-30T09:48:05.530Z,82.90
2018-12-30T09:49:10.718Z,82.70
2018-12-30T09:50:11.049Z,82.70
2018-12-30T09:52:07.765Z,82.80
2018-12-30T09:53:10.739Z,82.80
2018-12-30T09:54:05.700Z,82.80
2018-12-30T09:55:09.676Z,82.80
2018-12-30T09:56:10.463Z,82.90
2018-12-30T09:57:05.677Z,82.90
2018-12-30T09:58:08.299Z,83.00
2018-12-30T09:59:05.323Z,83.00
2018-12-30T10:00:05.427Z,83.10
2018-12-30T10:01:08.003Z,83.00
2018-12-30T10:02:05.890Z,83.00
2018-12-30T10:03:08.493Z,82.80
2018-12-30T10:04:05.414Z,82.80
2018-12-30T10:05:05.513Z,82.80
2018-12-30T10:06:05.628Z,82.90
2018-12-30T10:07:08.238Z,82.80
2018-12-30T10:08:05.128Z,82.80
2018-12-30T10:09:10.256Z,82.90
2018-12-30T10:10:10.228Z,82.90
2018-12-30T10:11:07.713Z,82.90
2018-12-30T10:12:05.705Z,82.90
2018-12-30T10:13:07.727Z,82.80
2018-12-30T10:14:08.160Z,82.90
2018-12-30T10:15:10.287Z,82.90
2018-12-30T10:16:05.387Z,82.90
2018-12-30T10:17:05.445Z,82.90
2018-12-30T10:18:05.612Z,82.80
2018-12-30T10:19:05.729Z,82.90
2018-12-30T10:20:07.728Z,82.80
2018-12-30T10:21:08.319Z,82.70
2018-12-30T10:22:05.254Z,82.70
2018-12-30T10:23:05.435Z,82.70
2018-12-30T10:24:05.597Z,82.70
2018-12-30T10:25:05.922Z,82.60
2018-12-30T10:26:05.170Z,82.40
2018-12-30T10:27:07.914Z,82.30
2018-12-30T10:28:11.187Z,82.20
2018-12-30T10:29:05.235Z,82.10
2018-12-30T10:31:05.469Z,82.00
2018-12-30T10:32:08.106Z,81.60
2018-12-30T10:33:05.043Z,81.60
2018-12-30T10:34:05.234Z,81.50
2018-12-30T10:35:05.323Z,81.60
2018-12-30T10:36:05.407Z,81.60
2018-12-30T10:37:10.685Z,81.80
2018-12-30T10:38:05.721Z,81.80
2018-12-30T10:39:05.939Z,81.80
2018-12-30T10:40:05.127Z,81.80
2018-12-30T10:41:06.177Z,82.00
2018-12-30T10:42:05.447Z,82.10
2018-12-30T10:43:13.104Z,81.80
2018-12-30T10:44:05.111Z,81.80
2018-12-30T10:45:07.912Z,81.50
2018-12-30T10:46:06.040Z,81.50
2018-12-30T10:47:10.129Z,81.50
2018-12-30T10:48:05.133Z,81.50
2018-12-30T10:49:07.867Z,81.30
2018-12-30T10:50:10.933Z,81.50
2018-12-30T10:51:05.042Z,81.40
2018-12-30T10:52:05.224Z,81.50
2018-12-30T10:53:07.974Z,81.30
2018-12-30T10:54:06.133Z,81.30
2018-12-30T10:55:07.814Z,81.50
2018-12-30T10:56:05.891Z,81.50
2018-12-30T10:57:07.998Z,81.10
2018-12-30T10:58:06.105Z,81.10
2018-12-30T10:59:10.355Z,81.00
2018-12-30T11:00:05.444Z,81.00
2018-12-30T11:01:08.183Z,81.10
2018-12-30T11:02:05.264Z,81.10
2018-12-30T11:03:05.532Z,81.30
2018-12-30T11:04:05.722Z,81.10
2018-12-30T11:05:08.312Z,81.20
2018-12-30T11:06:10.281Z,81.10
2018-12-30T11:07:10.323Z,81.00
2018-12-30T11:08:05.408Z,80.90
2018-12-30T11:09:08.105Z,80.80
2018-12-30T11:10:05.171Z,80.80
2018-12-30T11:11:10.397Z,81.00
2018-12-30T11:12:05.358Z,81.00
2018-12-30T11:13:05.597Z,80.90
2018-12-30T11:14:05.714Z,80.80
2018-12-30T11:15:05.959Z,80.60
2018-12-30T11:16:05.125Z,80.40
2018-12-30T11:17:05.265Z,80.30
2018-12-30T11:18:07.874Z,80.40
2018-12-30T11:19:08.492Z,80.30
2018-12-30T11:20:08.050Z,80.40
2018-12-30T11:21:05.198Z,80.40
2018-12-30T11:22:05.322Z,80.20
2018-12-30T11:23:05.491Z,80.10
2018-12-30T11:24:09.212Z,80.20
2018-12-30T11:25:05.401Z,80.20
2018-12-30T11:26:05.557Z,80.00
2018-12-30T11:27:08.201Z,80.00
2018-12-30T11:28:05.382Z,80.00
2018-12-30T11:29:05.707Z,79.90
2018-12-30T11:30:06.075Z,79.80
2018-12-30T11:31:07.695Z,79.80
2018-12-30T11:32:05.691Z,79.80
2018-12-30T11:33:05.835Z,79.70
2018-12-30T11:34:08.555Z,79.40
2018-12-30T11:35:05.591Z,79.40
2018-12-30T11:36:05.747Z,79.30
2018-12-30T11:37:05.841Z,79.30
2018-12-30T11:38:05.956Z,79.40
2018-12-30T11:39:05.019Z,79.50
2018-12-30T11:40:07.629Z,79.50
2018-12-30T11:41:05.652Z,79.50
2018-12-30T11:42:08.417Z,79.50
2018-12-30T11:43:05.398Z,79.50
2018-12-30T11:44:05.571Z,79.40
2018-12-30T11:45:08.134Z,79.60
2018-12-30T11:46:05.072Z,79.60
2018-12-30T11:47:07.712Z,79.40
2018-12-30T11:48:05.786Z,79.40
2018-12-30T11:49:05.992Z,79.40
2018-12-30T11:50:05.407Z,79.40
2018-12-30T11:51:05.619Z,79.30
2018-12-30T11:52:07.925Z,79.00
2018-12-30T11:53:05.971Z,79.00
2018-12-30T11:54:17.004Z,79.00
2018-12-30T11:55:08.446Z,78.80
2018-12-30T11:56:05.396Z,78.80
2018-12-30T11:57:07.699Z,78.70
2018-12-30T11:58:05.986Z,78.70
2018-12-30T11:59:05.375Z,78.50
2018-12-30T12:00:08.161Z,78.30
2018-12-30T12:01:10.387Z,78.40
2018-12-30T12:02:05.426Z,78.30
2018-12-30T12:03:05.540Z,78.30
2018-12-30T12:04:05.712Z,78.20
2018-12-30T12:05:08.542Z,78.10
2018-12-30T12:06:08.075Z,78.20
2018-12-30T12:07:05.061Z,78.10
2018-12-30T12:08:07.604Z,77.90
2018-12-30T12:09:05.115Z,77.90
2018-12-30T12:10:05.211Z,78.10
2018-12-30T12:11:05.314Z,78.10
2018-12-30T12:12:05.487Z,78.10
2018-12-30T12:13:08.102Z,78.20
2018-12-30T12:14:07.827Z,78.20
2018-12-30T12:15:07.183Z,78.20
2018-12-30T12:16:07.910Z,78.30
2018-12-30T12:17:05.950Z,78.30
2018-12-30T12:18:07.736Z,78.00
2018-12-30T12:19:08.262Z,77.70
2018-12-30T12:20:05.234Z,77.70
2018-12-30T12:21:07.892Z,77.60
2018-12-30T12:22:06.015Z,77.60
2018-12-30T12:23:05.271Z,77.70
2018-12-30T12:24:07.927Z,77.60
2018-12-30T12:25:08.487Z,77.60
2018-12-30T12:26:05.741Z,77.60
2018-12-30T12:27:05.979Z,77.60
2018-12-30T12:28:05.076Z,77.70
2018-12-30T12:29:05.193Z,77.90
2018-12-30T12:30:07.766Z,77.60
2018-12-30T12:31:05.738Z,77.60
2018-12-30T12:32:05.835Z,77.40
2018-12-30T12:33:08.531Z,77.10
2018-12-30T12:34:08.098Z,77.10
2018-12-30T12:35:05.047Z,77.10
2018-12-30T12:36:08.027Z,77.20
2018-12-30T12:37:07.567Z,77.10
2018-12-30T12:38:05.723Z,77.10
2018-12-30T12:39:05.937Z,76.90
2018-12-30T12:40:07.517Z,76.50
2018-12-30T12:41:05.515Z,76.40
2018-12-30T12:42:05.881Z,76.50
2018-12-30T12:43:07.659Z,76.20
2018-12-30T12:44:08.407Z,75.80
2018-12-30T12:45:05.536Z,75.80
2018-12-30T12:46:06.635Z,75.40
2018-12-30T12:47:10.862Z,75.60
2018-12-30T12:48:05.937Z,75.60
2018-12-30T12:49:07.747Z,76.10
2018-12-30T12:50:08.235Z,76.20
2018-12-30T12:51:05.220Z,76.20
2018-12-30T12:52:07.938Z,76.50
2018-12-30T12:53:05.007Z,76.50
2018-12-30T12:54:05.098Z,76.70
2018-12-30T12:55:07.811Z,76.60
2018-12-30T12:56:08.411Z,76.40
2018-12-30T12:57:05.409Z,76.40