createdAt,value
2023-02-26T00:05:42.868Z,82.44
2023-02-26T00:17:43.315Z,84.33
2023-02-26T00:29:43.766Z,81.19
2023-02-26T00:41:44.302Z,82.69
2023-02-26T00:53:44.637Z,83.01
2023-02-26T01:05:45.133Z,83.05
2023-02-26T01:17:45.530Z,85.15
2023-02-26T01:29:46.064Z,85.30
2023-02-26T01:41:46.451Z,84.97
2023-02-26T01:53:46.952Z,83.85
2023-02-26T02:05:47.395Z,82.84
2023-02-26T02:17:47.830Z,82.38
2023-02-26T02:29:48.297Z,81.32
2023-02-26T02:41:48.738Z,82.65
2023-02-26T02:53:49.165Z,79.26
2023-02-26T03:05:49.683Z,80.19
2023-02-26T03:17:50.099Z,79.92
2023-02-26T03:29:50.561Z,79.23
2023-02-26T03:41:50.974Z,78.85
2023-02-26T03:53:51.476Z,76.54
2023-02-26T04:05:51.884Z,74.56
2023-02-26T04:17:52.370Z,72.95
2023-02-26T04:29:52.811Z,73.98
2023-02-26T04:41:53.217Z,75.29
2023-02-26T04:53:53.685Z,74.89
2023-02-26T05:05:54.165Z,74.75
2023-02-26T05:17:54.571Z,72.42
2023-02-26T05:29:55.059Z,72.97
2023-02-26T05:41:55.889Z,69.81
2023-02-26T05:53:56.332Z,70.47
2023-02-26T06:05:56.771Z,68.93
2023-02-26T06:17:57.243Z,71.74
2023-02-26T06:29:57.647Z,68.00
2023-02-26T06:41:58.123Z,67.52
2023-02-26T06:53:58.585Z,67.34
2023-02-26T07:06:06.458Z,67.41
2023-02-26T07:17:59.448Z,67.71
2023-02-26T07:29:59.910Z,67.47
2023-02-26T07:42:00.389Z,67.88
2023-02-26T07:54:00.847Z,69.04
2023-02-26T08:06:01.295Z,69.31
2023-02-26T08:18:01.749Z,69.56
2023-02-26T08:30:02.199Z,69.64
2023-02-26T08:42:02.638Z,68.25
2023-02-26T08:54:03.076Z,68.41
2023-02-26T09:06:03.532Z,69.44
2023-02-26T09:18:03.967Z,69.55
2023-02-26T09:30:04.477Z,68.78
2023-02-26T09:42:04.873Z,69.59
2023-02-26T09:54:05.311Z,68.16
2023-02-26T10:06:05.810Z,65.64
2023-02-26T10:18:06.283Z,66.44
2023-02-26T10:30:06.709Z,65.90
2023-02-26T10:42:07.147Z,62.79
2023-02-26T10:54:07.569Z,61.46
2023-02-26T11:06:08.080Z,61.17
2023-02-26T11:18:08.526Z,60.70
2023-02-26T11:30:08.979Z,58.31
2023-02-26T11:42:09.429Z,57.42
2023-02-26T11:54:09.914Z,56.66
2023-02-26T12:06:10.312Z,56.46
2023-02-26T12:18:10.726Z,53.35
2023-02-26T12:30:11.320Z,55.76
2023-02-26T12:42:11.700Z,54.55
2023-02-26T12:54:12.112Z,53.54
2023-02-26T13:06:12.604Z,53.83
2023-02-26T13:18:12.999Z,52.32
2023-02-26T13:30:13.456Z,53.49
2023-02-26T13:42:13.942Z,55.41
2023-02-26T13:54:14.425Z,55.53
2023-02-26T14:06:14.796Z,55.51
2023-02-26T14:18:15.295Z,54.86
2023-02-26T14:30:15.694Z,60.13
2023-02-26T14:42:16.210Z,61.41
2023-02-26T14:54:16.649Z,62.85
2023-02-26T15:06:17.117Z,63.73
2023-02-26T15:18:17.528Z,64.43
2023-02-26T15:30:17.961Z,64.63
2023-02-26T15:42:18.471Z,61.48
2023-02-26T15:54:18.935Z,59.93
2023-02-26T16:06:19.336Z,60.13
2023-02-26T16:18:19.821Z,60.62
2023-02-26T16:30:20.225Z,59.52
2023-02-26T16:42:20.690Z,59.82
2023-02-26T16:54:21.120Z,59.74
2023-02-26T17:06:21.590Z,62.27
2023-02-26T17:18:22.040Z,62.70
2023-02-26T17:30:22.502Z,63.07
2023-02-26T17:42:22.914Z,63.51
2023-02-26T17:54:23.350Z,63.66
2023-02-26T18:06:23.834Z,63.42
2023-02-26T18:18:24.346Z,62.42
2023-02-26T18:30:24.752Z,62.76
2023-02-26T18:42:25.273Z,61.93
2023-02-26T18:54:25.663Z,62.42
2023-02-26T19:06:26.091Z,62.62
2023-02-26T19:18:26.645Z,61.43
2023-02-26T19:30:27.600Z,60.92
2023-02-26T19:42:27.471Z,59.67
2023-02-26T19:54:27.948Z,60.77
2023-02-26T20:06:28.345Z,60.88
2023-02-26T20:18:28.820Z,61.27
2023-02-26T20:30:29.269Z,61.38
2023-02-26T20:42:29.708Z,61.61
2023-02-26T20:54:30.188Z,61.32
2023-02-26T21:06:30.641Z,62.41
2023-02-26T21:18:31.076Z,60.23
2023-02-26T21:30:31.569Z,59.70
2023-02-26T21:42:31.973Z,59.15
2023-02-26T21:54:32.465Z,59.90
2023-02-26T22:06:32.913Z,61.46
2023-02-26T22:18:33.377Z,62.14
2023-02-26T22:30:33.842Z,62.15
2023-02-26T22:42:34.225Z,63.69
2023-02-26T22:54:34.713Z,63.15
2023-02-26T23:06:35.204Z,64.08
2023-02-26T23:18:35.582Z,63.82
2023-02-26T23:30:36.071Z,64.44
2023-02-26T23:42:36.498Z,65.32
2023-02-26T23:54:36.985Z,63.72
