createdAt,value
2019-05-21T00:00:23.357Z,99.90
2019-05-21T00:03:08.890Z,99.90
2019-05-21T00:05:53.994Z,99.90
2019-05-21T00:08:39.314Z,99.90
2019-05-21T00:11:24.666Z,99.90
2019-05-21T00:14:10.661Z,99.90
2019-05-21T00:16:55.972Z,99.90
2019-05-21T00:19:41.175Z,99.90
2019-05-21T00:22:26.354Z,99.90
2019-05-21T00:25:11.372Z,99.90
2019-05-21T00:28:00.182Z,99.90
2019-05-21T00:31:04.206Z,99.90
2019-05-21T00:34:08.311Z,99.90
2019-05-21T00:37:13.727Z,99.90
2019-05-21T00:40:17.910Z,99.90
2019-05-21T00:43:03.142Z,99.90
2019-05-21T00:45:47.921Z,99.90
2019-05-21T00:48:33.281Z,99.90
2019-05-21T00:51:19.107Z,99.90
2019-05-21T00:54:04.475Z,99.90
2019-05-21T00:56:50.006Z,99.90
2019-05-21T00:59:34.903Z,99.90
2019-05-21T01:02:21.717Z,99.90
2019-05-21T01:05:07.270Z,99.90
2019-05-21T01:07:52.618Z,99.90
2019-05-21T01:10:37.729Z,99.90
2019-05-21T01:13:23.546Z,99.90
2019-05-21T01:16:09.473Z,99.90
2019-05-21T01:18:54.685Z,99.90
2019-05-21T01:21:39.946Z,99.90
2019-05-21T01:24:25.104Z,99.90
2019-05-21T01:27:10.169Z,99.90
2019-05-21T01:29:55.521Z,99.90
2019-05-21T01:32:40.917Z,99.90
2019-05-21T01:35:26.217Z,99.90
2019-05-21T01:38:10.936Z,99.90
2019-05-21T01:40:56.370Z,99.90
2019-05-21T01:43:41.470Z,99.90
2019-05-21T01:46:27.025Z,99.90
2019-05-21T01:49:12.273Z,99.90
2019-05-21T01:51:57.584Z,99.90
2019-05-21T01:54:42.721Z,99.90
2019-05-21T01:57:27.860Z,99.90
2019-05-21T02:00:13.045Z,99.90
2019-05-21T02:02:57.890Z,99.90
2019-05-21T02:05:42.850Z,99.90
2019-05-21T02:08:28.166Z,99.90
2019-05-21T02:11:13.278Z,99.90
2019-05-21T02:13:58.694Z,99.90
2019-05-21T02:16:43.550Z,99.90
2019-05-21T02:19:28.771Z,99.90
2019-05-21T02:22:14.051Z,99.90
2019-05-21T02:24:59.233Z,99.90
2019-05-21T02:27:44.888Z,99.90
2019-05-21T02:30:30.343Z,99.90
2019-05-21T02:33:15.949Z,99.90
2019-05-21T02:36:01.215Z,99.90
2019-05-21T02:38:46.217Z,99.90
2019-05-21T02:41:31.878Z,99.90
2019-05-21T02:44:17.006Z,99.90
2019-05-21T02:47:02.289Z,99.90
2019-05-21T02:49:47.273Z,99.90
2019-05-21T02:52:32.154Z,99.90
2019-05-21T02:55:17.422Z,99.90
2019-05-21T02:58:02.870Z,99.90
2019-05-21T03:01:00.254Z,99.90
2019-05-21T03:03:45.460Z,99.90
2019-05-21T03:06:30.863Z,99.90
2019-05-21T03:09:15.802Z,99.90
2019-05-21T03:12:01.042Z,99.90
2019-05-21T03:14:46.715Z,99.90
2019-05-21T03:17:31.982Z,99.90
2019-05-21T03:20:17.631Z,99.90
2019-05-21T03:23:03.237Z,99.90
2019-05-21T03:25:48.290Z,99.90
2019-05-21T03:28:33.477Z,99.90
2019-05-21T03:31:19.725Z,99.90
2019-05-21T03:34:04.834Z,99.90
2019-05-21T03:36:50.670Z,99.90
2019-05-21T03:39:36.079Z,99.90
2019-05-21T03:42:21.366Z,99.90
2019-05-21T03:45:08.101Z,99.90
2019-05-21T03:47:53.962Z,99.90
2019-05-21T03:50:39.119Z,99.90
2019-05-21T03:53:24.688Z,99.90
2019-05-21T03:56:10.306Z,99.90
2019-05-21T03:58:55.312Z,99.90
2019-05-21T04:01:40.813Z,99.90
2019-05-21T04:04:25.800Z,99.90
2019-05-21T04:07:11.451Z,99.90
2019-05-21T04:09:56.525Z,99.90
2019-05-21T04:12:41.766Z,99.90
2019-05-21T04:15:28.971Z,99.90
2019-05-21T04:18:18.201Z,99.90
2019-05-21T04:21:03.621Z,99.90
2019-05-21T04:23:48.708Z,99.90
2019-05-21T04:26:34.099Z,99.90
2019-05-21T04:29:19.288Z,99.90
2019-05-21T04:32:04.281Z,99.90
2019-05-21T04:34:49.616Z,99.90
2019-05-21T04:37:34.907Z,99.90
2019-05-21T04:40:20.736Z,99.90
2019-05-21T04:43:06.179Z,99.90
2019-05-21T04:45:51.443Z,99.90
2019-05-21T04:48:36.577Z,99.90
2019-05-21T04:51:22.007Z,99.90
2019-05-21T04:54:07.442Z,99.90
2019-05-21T04:56:52.558Z,99.90
2019-05-21T04:59:37.887Z,99.90
2019-05-21T05:02:42.467Z,99.90
2019-05-21T05:05:27.843Z,99.90
2019-05-21T05:08:12.782Z,99.90
2019-05-21T05:10:58.065Z,99.90
2019-05-21T05:13:43.551Z,99.90
2019-05-21T05:16:28.930Z,99.90
2019-05-21T05:19:14.388Z,99.90
2019-05-21T05:21:59.810Z,99.90
2019-05-21T05:24:44.990Z,99.90
2019-05-21T05:27:30.297Z,99.90
2019-05-21T05:30:15.325Z,99.90
2019-05-21T05:33:00.671Z,99.90
2019-05-21T05:35:46.095Z,99.90
2019-05-21T05:38:31.090Z,99.90
2019-05-21T05:41:16.615Z,99.90
2019-05-21T05:44:01.651Z,99.90
2019-05-21T05:46:47.390Z,99.90
2019-05-21T05:49:37.754Z,99.90
2019-05-21T05:52:22.800Z,99.90
2019-05-21T05:55:08.106Z,99.90
2019-05-21T05:57:53.166Z,99.90
2019-05-21T06:00:38.196Z,99.90
2019-05-21T06:03:23.718Z,99.90
2019-05-21T06:06:08.582Z,99.90
2019-05-21T06:08:53.734Z,99.90
2019-05-21T06:11:39.046Z,99.90
2019-05-21T06:14:24.499Z,99.90
2019-05-21T06:17:09.983Z,99.90
2019-05-21T06:19:54.876Z,99.90
2019-05-21T06:22:40.711Z,99.90
2019-05-21T06:25:26.223Z,99.90
2019-05-21T06:28:11.673Z,99.90
2019-05-21T06:30:57.586Z,99.90
2019-05-21T06:33:43.205Z,99.90
2019-05-21T06:36:28.173Z,99.90
2019-05-21T06:39:12.965Z,99.90
2019-05-21T06:41:57.885Z,99.90
2019-05-21T06:44:42.918Z,99.90
2019-05-21T06:47:27.842Z,99.90
2019-05-21T06:50:13.542Z,99.90
2019-05-21T06:52:58.625Z,99.90
2019-05-21T06:55:43.913Z,99.90
2019-05-21T06:58:28.996Z,99.90
2019-05-21T07:01:14.051Z,99.90
2019-05-21T07:03:58.807Z,99.90
2019-05-21T07:06:44.854Z,99.90
2019-05-21T07:09:30.166Z,99.90
2019-05-21T07:12:15.331Z,99.90
2019-05-21T07:15:00.868Z,99.90
2019-05-21T07:17:46.211Z,99.90
2019-05-21T07:20:31.147Z,99.90
2019-05-21T07:23:16.405Z,99.90
2019-05-21T07:26:01.282Z,99.90
2019-05-21T07:28:46.505Z,99.90
2019-05-21T07:31:31.807Z,99.90
2019-05-21T07:34:17.223Z,99.90
2019-05-21T07:37:02.555Z,99.90
2019-05-21T07:39:47.367Z,99.90
2019-05-21T07:42:32.846Z,99.90
2019-05-21T07:45:17.959Z,99.90
2019-05-21T07:48:02.822Z,99.90
2019-05-21T07:50:48.256Z,99.90
2019-05-21T07:53:33.510Z,99.90
2019-05-21T07:56:18.281Z,99.90
2019-05-21T07:59:03.987Z,99.90
2019-05-21T08:01:48.845Z,99.90
2019-05-21T08:04:33.970Z,99.90
2019-05-21T08:07:19.561Z,99.90
2019-05-21T08:10:05.107Z,99.90
2019-05-21T08:12:49.828Z,99.90
2019-05-21T08:15:35.088Z,99.90
2019-05-21T08:18:26.415Z,99.90
2019-05-21T08:21:12.187Z,99.90
2019-05-21T08:23:57.750Z,99.90
2019-05-21T08:26:43.023Z,99.90
2019-05-21T08:29:28.503Z,99.90
2019-05-21T08:32:14.075Z,99.90
2019-05-21T08:34:59.078Z,99.90
2019-05-21T08:37:44.486Z,99.90
2019-05-21T08:40:29.545Z,99.90
2019-05-21T08:43:15.246Z,99.90
2019-05-21T08:46:00.727Z,99.90
2019-05-21T08:48:45.687Z,99.90
2019-05-21T08:51:31.042Z,99.90
2019-05-21T08:54:18.985Z,99.90
2019-05-21T08:57:04.363Z,99.90
2019-05-21T08:59:49.314Z,99.90
2019-05-21T09:02:34.670Z,99.90
2019-05-21T09:05:20.266Z,99.90
2019-05-21T09:08:05.541Z,99.90
2019-05-21T09:10:50.962Z,99.90
2019-05-21T09:13:36.399Z,99.90
2019-05-21T09:16:21.571Z,99.90
2019-05-21T09:19:07.026Z,99.90
2019-05-21T09:21:52.482Z,99.90
2019-05-21T09:24:37.570Z,99.90
2019-05-21T09:27:22.947Z,99.90
2019-05-21T09:30:08.402Z,98.40
2019-05-21T09:32:53.319Z,98.80
2019-05-21T09:35:38.806Z,98.40
2019-05-21T09:38:24.413Z,98.90
2019-05-21T09:41:09.683Z,99.40
2019-05-21T09:43:55.053Z,97.90
2019-05-21T09:46:40.870Z,96.00
2019-05-21T09:49:26.261Z,92.40
2019-05-21T09:52:11.582Z,90.10
2019-05-21T09:54:56.595Z,86.40
2019-05-21T09:57:49.485Z,82.40
2019-05-21T10:01:00.031Z,81.10
2019-05-21T10:03:49.913Z,80.50
2019-05-21T10:06:35.022Z,76.30
2019-05-21T10:09:20.488Z,74.00
2019-05-21T10:12:05.618Z,72.70
2019-05-21T10:14:50.998Z,74.70
2019-05-21T10:17:36.454Z,77.00
2019-05-21T10:20:22.129Z,78.90
2019-05-21T10:23:07.230Z,78.50
2019-05-21T10:25:52.059Z,77.80
2019-05-21T10:28:37.422Z,81.10
2019-05-21T10:31:22.530Z,78.30
2019-05-21T10:34:07.449Z,77.90
2019-05-21T10:36:52.246Z,75.00
2019-05-21T10:39:37.721Z,76.20
2019-05-21T10:42:23.037Z,75.00
2019-05-21T10:45:08.154Z,72.80
2019-05-21T10:47:52.931Z,73.90
2019-05-21T10:50:38.113Z,73.60
2019-05-21T10:53:22.955Z,73.30
2019-05-21T10:56:08.692Z,78.40
2019-05-21T10:58:54.158Z,81.70
2019-05-21T11:02:01.898Z,82.60
2019-05-21T11:04:57.290Z,81.80
2019-05-21T11:07:43.222Z,81.00
2019-05-21T11:10:28.341Z,81.90
2019-05-21T11:13:13.841Z,78.80
2019-05-21T11:15:59.151Z,77.80
2019-05-21T11:18:44.597Z,77.40
2019-05-21T11:21:29.715Z,77.00
2019-05-21T11:24:14.928Z,75.70
2019-05-21T11:27:00.633Z,76.20
2019-05-21T11:29:46.302Z,78.50
2019-05-21T11:32:30.927Z,79.90
2019-05-21T11:35:16.530Z,76.60
2019-05-21T11:38:01.992Z,74.20
2019-05-21T11:40:51.043Z,74.20
2019-05-21T11:43:34.689Z,68.40
2019-05-21T11:46:20.017Z,69.20
2019-05-21T11:49:05.540Z,68.70
2019-05-21T11:51:51.331Z,65.30
2019-05-21T11:54:36.839Z,63.50
2019-05-21T11:57:22.366Z,62.20
2019-05-21T12:00:07.881Z,61.70
2019-05-21T12:02:52.791Z,61.10
2019-05-21T12:05:37.983Z,64.20
2019-05-21T12:08:23.378Z,61.70
2019-05-21T12:11:09.022Z,62.50
2019-05-21T12:13:54.167Z,60.60
2019-05-21T12:16:39.504Z,62.60
2019-05-21T12:19:24.930Z,60.20
2019-05-21T12:22:10.344Z,59.60
2019-05-21T12:24:55.565Z,58.20
2019-05-21T12:27:40.830Z,57.90
2019-05-21T12:30:25.916Z,58.90
2019-05-21T12:33:11.363Z,58.70
2019-05-21T12:35:56.354Z,59.70
2019-05-21T12:38:42.019Z,63.20
2019-05-21T12:41:27.526Z,65.90
2019-05-21T12:44:12.693Z,65.70
2019-05-21T12:46:58.335Z,64.10
2019-05-21T12:49:43.400Z,65.00
2019-05-21T12:52:28.445Z,65.00
2019-05-21T12:55:13.526Z,63.60
2019-05-21T12:57:59.014Z,60.20
2019-05-21T13:00:44.102Z,58.80
2019-05-21T13:03:29.742Z,57.90
2019-05-21T13:06:15.331Z,57.30
2019-05-21T13:09:00.483Z,59.20
2019-05-21T13:11:45.695Z,59.10
2019-05-21T13:14:31.095Z,62.00
2019-05-21T13:17:16.501Z,60.50
2019-05-21T13:20:02.583Z,63.50
2019-05-21T13:22:48.846Z,65.00
2019-05-21T13:25:34.868Z,66.70
2019-05-21T13:28:19.946Z,67.70
2019-05-21T13:31:05.426Z,71.20
2019-05-21T13:33:51.092Z,73.30
2019-05-21T13:36:36.453Z,74.90
2019-05-21T13:39:25.517Z,72.40
2019-05-21T13:42:09.622Z,78.10
2019-05-21T13:44:54.607Z,79.00
2019-05-21T13:47:40.247Z,81.70
2019-05-21T13:50:25.614Z,82.80
2019-05-21T13:53:10.988Z,81.40
2019-05-21T13:55:56.670Z,83.70
2019-05-21T13:58:41.878Z,83.30
2019-05-21T14:01:40.283Z,86.20
2019-05-21T14:04:15.114Z,89.70
2019-05-21T14:07:00.210Z,91.20
2019-05-21T14:09:46.067Z,93.50
2019-05-21T14:12:31.094Z,94.80
2019-05-21T14:15:16.668Z,96.50
2019-05-21T14:18:01.415Z,98.10
2019-05-21T14:20:46.747Z,99.70
2019-05-21T14:23:32.304Z,99.90
2019-05-21T14:26:17.435Z,99.90
2019-05-21T14:29:02.845Z,99.90
2019-05-21T14:31:47.894Z,99.90
2019-05-21T14:34:32.952Z,99.90
2019-05-21T14:37:17.725Z,99.10
2019-05-21T14:40:03.309Z,99.10
2019-05-21T14:42:59.163Z,99.40
2019-05-21T14:45:35.599Z,97.20
2019-05-21T14:48:20.923Z,96.00
2019-05-21T14:51:05.918Z,95.10
2019-05-21T14:53:50.933Z,94.90
2019-05-21T14:56:36.514Z,96.40
2019-05-21T14:59:21.725Z,96.00
2019-05-21T15:02:07.266Z,94.50
2019-05-21T15:04:52.369Z,93.80
2019-05-21T15:07:37.974Z,94.00
2019-05-21T15:10:22.686Z,93.30
2019-05-21T15:13:07.518Z,93.40
2019-05-21T15:15:53.105Z,94.40
2019-05-21T15:18:38.777Z,95.60
2019-05-21T15:21:28.964Z,95.80
2019-05-21T15:24:14.691Z,96.60
2019-05-21T15:27:00.151Z,96.60
2019-05-21T15:29:45.066Z,95.80
2019-05-21T15:32:30.862Z,95.30
2019-05-21T15:35:16.097Z,96.10
2019-05-21T15:38:01.516Z,97.20
2019-05-21T15:40:46.682Z,98.80
2019-05-21T15:43:31.590Z,99.40
2019-05-21T15:46:16.297Z,99.90
2019-05-21T15:49:01.554Z,99.90
2019-05-21T15:51:46.343Z,99.90
2019-05-21T15:54:31.483Z,99.90
2019-05-21T15:57:16.712Z,99.90
2019-05-21T16:00:01.642Z,99.90
2019-05-21T16:02:47.178Z,99.90
2019-05-21T16:05:32.170Z,99.90
2019-05-21T16:08:17.053Z,99.90
2019-05-21T16:11:01.996Z,99.90
2019-05-21T16:13:47.086Z,99.90
2019-05-21T16:16:32.398Z,99.90
2019-05-21T16:19:17.993Z,99.90
2019-05-21T16:22:03.413Z,99.90
2019-05-21T16:24:48.221Z,99.90
2019-05-21T16:27:33.078Z,99.90
2019-05-21T16:30:18.514Z,99.90
2019-05-21T16:33:03.528Z,99.90
2019-05-21T16:35:48.718Z,99.90
2019-05-21T16:38:34.489Z,99.90
2019-05-21T16:41:19.949Z,99.90
2019-05-21T16:44:04.998Z,99.90
2019-05-21T16:46:50.086Z,99.90
2019-05-21T16:49:35.277Z,99.90
2019-05-21T16:52:20.279Z,99.90
2019-05-21T16:55:06.474Z,99.90
2019-05-21T16:57:51.331Z,99.90
2019-05-21T17:00:37.119Z,99.90
2019-05-21T17:03:22.322Z,99.90
2019-05-21T17:06:07.805Z,99.90
2019-05-21T17:08:53.054Z,99.90
2019-05-21T17:11:38.215Z,99.90
2019-05-21T17:14:23.453Z,99.90
2019-05-21T17:17:08.719Z,99.90
2019-05-21T17:19:54.512Z,99.90
2019-05-21T17:22:39.917Z,99.90
2019-05-21T17:25:25.099Z,99.90
2019-05-21T17:28:10.414Z,99.90
2019-05-21T17:30:55.733Z,99.90
2019-05-21T17:33:40.990Z,99.90
2019-05-21T17:36:26.541Z,99.90
2019-05-21T17:39:11.741Z,99.90
2019-05-21T17:41:56.922Z,99.90
2019-05-21T17:44:42.594Z,99.90
2019-05-21T17:47:27.917Z,99.90
2019-05-21T17:50:13.027Z,99.90
2019-05-21T17:52:58.314Z,99.90
2019-05-21T17:55:43.362Z,99.90
2019-05-21T17:58:28.472Z,99.90
2019-05-21T18:01:15.592Z,99.90
2019-05-21T18:04:01.370Z,99.90
2019-05-21T18:06:46.948Z,99.90
2019-05-21T18:09:33.438Z,99.90
2019-05-21T18:12:31.258Z,99.90
2019-05-21T18:15:06.234Z,99.90
2019-05-21T18:17:52.219Z,99.90
2019-05-21T18:20:38.583Z,99.90
2019-05-21T18:23:23.795Z,99.90
2019-05-21T18:26:09.093Z,99.90
2019-05-21T18:28:53.945Z,99.90
2019-05-21T18:31:39.265Z,99.90
2019-05-21T18:34:24.653Z,99.90
2019-05-21T18:37:10.011Z,99.90
2019-05-21T18:39:55.089Z,99.90
2019-05-21T18:42:40.662Z,99.90
2019-05-21T18:45:25.881Z,99.90
2019-05-21T18:48:11.034Z,99.90
2019-05-21T18:50:56.574Z,99.90
2019-05-21T18:53:41.982Z,99.90
2019-05-21T18:56:27.458Z,99.90
2019-05-21T18:59:12.894Z,99.90
2019-05-21T19:01:58.177Z,99.90
2019-05-21T19:04:43.393Z,99.90
2019-05-21T19:07:28.586Z,99.90
2019-05-21T19:10:13.958Z,99.90
2019-05-21T19:13:01.051Z,99.90
2019-05-21T19:15:46.112Z,99.90
2019-05-21T19:18:31.109Z,99.90
2019-05-21T19:21:16.837Z,99.90
2019-05-21T19:24:02.461Z,99.90
2019-05-21T19:26:47.502Z,99.90
2019-05-21T19:29:32.903Z,99.90
2019-05-21T19:32:18.408Z,99.90
2019-05-21T19:35:03.878Z,99.90
2019-05-21T19:37:49.082Z,99.90
2019-05-21T19:40:34.486Z,99.90
2019-05-21T19:43:20.071Z,99.90
2019-05-21T19:46:05.176Z,99.90
2019-05-21T19:48:49.979Z,99.90
2019-05-21T19:51:34.827Z,99.90
2019-05-21T19:54:19.917Z,99.90
2019-05-21T19:57:05.448Z,99.90
2019-05-21T19:59:50.759Z,99.90
2019-05-21T20:02:36.337Z,99.90
2019-05-21T20:05:21.701Z,99.90
2019-05-21T20:08:07.028Z,99.90
2019-05-21T20:10:52.139Z,99.90
2019-05-21T20:13:37.297Z,99.90
2019-05-21T20:16:24.079Z,99.90
2019-05-21T20:19:09.601Z,99.90
2019-05-21T20:21:54.765Z,99.90
2019-05-21T20:24:40.302Z,99.90
2019-05-21T20:27:26.925Z,99.90
2019-05-21T20:30:13.993Z,99.90
2019-05-21T20:32:59.152Z,99.90
2019-05-21T20:35:43.966Z,99.90
2019-05-21T20:38:29.066Z,99.90
2019-05-21T20:41:17.618Z,99.90
2019-05-21T20:44:03.686Z,99.90
2019-05-21T20:46:49.259Z,99.90
2019-05-21T20:49:35.127Z,99.90
2019-05-21T20:52:20.525Z,99.90
2019-05-21T20:55:07.763Z,99.90
2019-05-21T20:57:53.077Z,99.90
2019-05-21T21:00:40.319Z,99.90
2019-05-21T21:03:26.011Z,99.90
2019-05-21T21:06:11.554Z,99.90
2019-05-21T21:08:57.114Z,99.90
2019-05-21T21:11:42.633Z,99.90
2019-05-21T21:14:29.470Z,99.90
2019-05-21T21:17:15.942Z,99.90
2019-05-21T21:20:00.866Z,99.90
2019-05-21T21:22:46.329Z,99.90
2019-05-21T21:25:32.112Z,99.90
2019-05-21T21:28:17.645Z,99.90
2019-05-21T21:31:03.566Z,99.90
2019-05-21T21:33:48.777Z,99.90
2019-05-21T21:36:34.146Z,99.90
2019-05-21T21:39:20.089Z,99.90
2019-05-21T21:42:06.482Z,99.90
2019-05-21T21:44:51.757Z,99.90
2019-05-21T21:47:37.535Z,99.90
2019-05-21T21:50:23.829Z,99.90
2019-05-21T21:53:09.018Z,99.90
2019-05-21T21:55:53.997Z,99.90
2019-05-21T21:58:39.446Z,99.90
2019-05-21T22:01:51.390Z,99.90
2019-05-21T22:04:36.889Z,99.90
2019-05-21T22:07:23.901Z,99.90
2019-05-21T22:10:10.722Z,99.90
2019-05-21T22:12:56.890Z,99.90
2019-05-21T22:15:42.268Z,99.90
2019-05-21T22:18:27.545Z,99.90
2019-05-21T22:21:12.363Z,99.90
2019-05-21T22:23:57.481Z,99.90
2019-05-21T22:26:42.770Z,99.90
2019-05-21T22:29:28.322Z,99.90
2019-05-21T22:32:16.526Z,99.90
2019-05-21T22:35:00.651Z,99.90
2019-05-21T22:37:46.861Z,99.90
2019-05-21T22:40:32.746Z,99.90
2019-05-21T22:43:18.331Z,99.90
2019-05-21T22:46:04.654Z,99.90
2019-05-21T22:48:49.963Z,99.90
2019-05-21T22:51:35.775Z,99.90
2019-05-21T22:54:20.766Z,99.90
2019-05-21T22:57:06.047Z,99.90
2019-05-21T22:59:51.734Z,99.90
2019-05-21T23:02:38.684Z,99.90
2019-05-21T23:05:23.997Z,99.90
2019-05-21T23:08:09.416Z,99.90
2019-05-21T23:10:54.546Z,99.90
2019-05-21T23:13:39.867Z,99.90
2019-05-21T23:16:24.929Z,99.90
2019-05-21T23:19:12.435Z,99.90
2019-05-21T23:21:58.461Z,99.90
2019-05-21T23:24:43.493Z,99.90
2019-05-21T23:27:29.178Z,99.90
2019-05-21T23:30:17.211Z,99.90
2019-05-21T23:33:03.996Z,99.90
2019-05-21T23:35:49.182Z,99.90
2019-05-21T23:38:34.759Z,99.90
2019-05-21T23:41:20.246Z,99.90
2019-05-21T23:44:06.214Z,99.90
2019-05-21T23:46:51.688Z,99.90
2019-05-21T23:49:36.908Z,99.90
2019-05-21T23:52:22.258Z,99.90
2019-05-21T23:55:07.542Z,99.90
2019-05-21T23:57:52.584Z,99.90
