createdAt,value
2019-03-30T00:00:34.177Z,9.70
2019-03-30T00:03:02.830Z,8.58
2019-03-30T00:05:31.401Z,9.65
2019-03-30T00:08:00.297Z,9.40
2019-03-30T00:10:28.909Z,8.75
2019-03-30T00:12:57.619Z,9.58
2019-03-30T00:15:26.235Z,9.10
2019-03-30T00:17:54.851Z,8.83
2019-03-30T00:20:23.525Z,8.78
2019-03-30T00:22:52.187Z,9.50
2019-03-30T00:25:20.791Z,9.10
2019-03-30T00:27:49.349Z,9.80
2019-03-30T00:30:19.293Z,8.73
2019-03-30T00:32:48.170Z,9.83
2019-03-30T00:35:16.872Z,10.03
2019-03-30T00:37:45.548Z,10.82
2019-03-30T00:40:14.186Z,11.25
2019-03-30T00:42:42.786Z,10.08
2019-03-30T00:45:11.622Z,9.85
2019-03-30T00:47:40.242Z,9.50
2019-03-30T00:50:09.078Z,9.65
2019-03-30T00:52:37.714Z,10.63
2019-03-30T00:55:07.267Z,10.70
2019-03-30T00:57:35.946Z,10.05
2019-03-30T01:00:06.912Z,9.83
2019-03-30T01:02:35.574Z,9.78
2019-03-30T01:05:05.958Z,9.38
2019-03-30T01:07:34.627Z,11.35
2019-03-30T01:10:04.474Z,10.43
2019-03-30T01:12:33.103Z,11.30
2019-03-30T01:15:01.831Z,11.15
2019-03-30T01:17:30.437Z,10.98
2019-03-30T01:20:03.055Z,11.12
2019-03-30T01:22:29.385Z,11.53
2019-03-30T01:24:58.119Z,11.12
2019-03-30T01:27:26.697Z,11.90
2019-03-30T01:29:55.306Z,11.97
2019-03-30T01:32:23.919Z,11.60
2019-03-30T01:34:52.522Z,10.85
2019-03-30T01:37:21.225Z,11.30
2019-03-30T01:39:49.870Z,10.65
2019-03-30T01:42:18.433Z,11.43
2019-03-30T01:44:47.182Z,11.48
2019-03-30T01:47:15.758Z,11.80
2019-03-30T01:49:44.473Z,11.73
2019-03-30T01:52:13.156Z,12.95
2019-03-30T01:54:41.746Z,11.70
2019-03-30T01:57:10.462Z,12.85
2019-03-30T01:59:39.073Z,12.23
2019-03-30T02:02:07.677Z,12.95
2019-03-30T02:04:36.249Z,13.03
2019-03-30T02:07:04.891Z,12.13
2019-03-30T02:09:33.599Z,13.58
2019-03-30T02:12:02.398Z,12.65
2019-03-30T02:14:31.065Z,12.45
2019-03-30T02:16:59.792Z,13.48
2019-03-30T02:19:28.510Z,12.13
2019-03-30T02:21:57.149Z,13.08
2019-03-30T02:24:25.737Z,12.95
2019-03-30T02:26:54.355Z,11.90
2019-03-30T02:29:22.974Z,12.70
2019-03-30T02:31:51.539Z,12.23
2019-03-30T02:34:20.165Z,10.88
2019-03-30T02:36:48.806Z,12.93
2019-03-30T02:39:17.497Z,12.47
2019-03-30T02:41:46.173Z,12.25
2019-03-30T02:44:14.898Z,12.55
2019-03-30T02:46:43.547Z,12.53
2019-03-30T02:49:12.133Z,13.45
2019-03-30T02:51:40.746Z,12.28
2019-03-30T02:54:09.396Z,13.25
2019-03-30T02:56:38.117Z,12.23
2019-03-30T02:59:06.867Z,12.13
2019-03-30T03:01:35.461Z,12.37
2019-03-30T03:04:04.199Z,13.08
2019-03-30T03:06:32.923Z,12.23
2019-03-30T03:09:01.529Z,14.07
2019-03-30T03:11:30.147Z,13.32
2019-03-30T03:13:58.731Z,14.07
2019-03-30T03:16:27.692Z,13.70
2019-03-30T03:18:56.294Z,15.55
2019-03-30T03:21:24.965Z,14.20
2019-03-30T03:23:53.570Z,13.83
2019-03-30T03:26:22.141Z,13.28
2019-03-30T03:28:50.742Z,12.40
2019-03-30T03:31:19.482Z,13.83
2019-03-30T03:33:48.077Z,13.98
2019-03-30T03:36:16.679Z,16.48
2019-03-30T03:38:45.281Z,13.28
2019-03-30T03:41:13.884Z,13.05
2019-03-30T03:43:42.559Z,12.88
2019-03-30T03:46:11.316Z,14.87
2019-03-30T03:48:40.133Z,13.10
2019-03-30T03:51:24.874Z,16.45
2019-03-30T03:53:39.427Z,13.83
2019-03-30T03:56:09.429Z,13.35
2019-03-30T03:58:39.974Z,12.58
2019-03-30T04:01:08.848Z,16.82
2019-03-30T04:03:39.149Z,14.58
2019-03-30T04:06:08.339Z,16.42
2019-03-30T04:08:37.375Z,17.32
2019-03-30T04:11:07.116Z,16.20
2019-03-30T04:13:37.104Z,17.67
2019-03-30T04:16:05.694Z,19.80
2019-03-30T04:18:34.359Z,18.50
2019-03-30T04:21:02.973Z,19.32
2019-03-30T04:23:31.584Z,15.63
2019-03-30T04:26:00.264Z,16.95
2019-03-30T04:28:28.881Z,17.23
2019-03-30T04:30:57.579Z,21.05
2019-03-30T04:33:26.183Z,22.07
2019-03-30T04:35:54.779Z,19.05
2019-03-30T04:38:23.380Z,19.40
2019-03-30T04:40:52.023Z,25.72
2019-03-30T04:43:20.645Z,21.90
2019-03-30T04:45:49.250Z,24.37
2019-03-30T04:48:17.834Z,21.25
2019-03-30T04:50:46.502Z,17.77
2019-03-30T04:53:15.086Z,18.55
2019-03-30T04:55:43.681Z,17.23
2019-03-30T04:58:12.422Z,17.73
2019-03-30T05:00:41.009Z,18.82
2019-03-30T05:03:09.843Z,16.90
2019-03-30T05:05:38.466Z,17.75
2019-03-30T05:08:07.066Z,19.25
2019-03-30T05:10:35.732Z,18.35
2019-03-30T05:13:04.378Z,19.37
2019-03-30T05:15:33.110Z,17.05
2019-03-30T05:18:01.715Z,17.50
2019-03-30T05:20:30.305Z,16.77
2019-03-30T05:22:58.999Z,17.42
2019-03-30T05:25:27.609Z,17.67
2019-03-30T05:27:56.227Z,18.60
2019-03-30T05:30:24.794Z,18.15
2019-03-30T05:33:04.849Z,20.15
2019-03-30T05:35:23.826Z,16.87
2019-03-30T05:37:52.390Z,17.50
2019-03-30T05:40:21.042Z,18.70
2019-03-30T05:42:49.613Z,18.67
2019-03-30T05:45:18.375Z,15.65
2019-03-30T05:47:46.946Z,17.20
2019-03-30T05:50:15.616Z,17.37
2019-03-30T05:52:44.218Z,15.60
2019-03-30T05:55:13.011Z,16.70
2019-03-30T05:57:41.613Z,16.77
2019-03-30T06:00:12.817Z,14.95
2019-03-30T06:02:41.439Z,16.97
2019-03-30T06:05:10.216Z,16.90
2019-03-30T06:07:38.881Z,16.32
2019-03-30T06:10:07.881Z,17.05
2019-03-30T06:12:36.467Z,15.63
2019-03-30T06:15:07.576Z,15.88
2019-03-30T06:17:36.248Z,15.98
2019-03-30T06:20:06.585Z,16.45
2019-03-30T06:22:40.640Z,13.90
2019-03-30T06:25:05.830Z,14.13
2019-03-30T06:27:34.497Z,14.05
2019-03-30T06:30:17.299Z,14.00
2019-03-30T06:32:46.189Z,12.10
2019-03-30T06:35:14.925Z,14.98
2019-03-30T06:37:43.509Z,13.22
2019-03-30T06:40:12.374Z,14.13
2019-03-30T06:42:41.077Z,12.73
2019-03-30T06:45:09.947Z,14.15
2019-03-30T06:47:38.542Z,12.85
2019-03-30T06:50:08.049Z,14.18
2019-03-30T06:52:36.646Z,11.63
2019-03-30T06:55:06.631Z,12.73
2019-03-30T06:57:35.313Z,14.63
2019-03-30T07:00:04.935Z,11.25
2019-03-30T07:02:33.653Z,11.95
2019-03-30T07:05:02.606Z,10.95
2019-03-30T07:07:32.595Z,12.53
2019-03-30T07:10:04.070Z,11.80
2019-03-30T07:12:35.782Z,11.22
2019-03-30T07:15:06.146Z,11.60
2019-03-30T07:17:37.786Z,12.13
2019-03-30T07:20:09.635Z,10.35
2019-03-30T07:22:38.255Z,11.05
2019-03-30T07:25:06.889Z,9.93
2019-03-30T07:27:35.497Z,9.65
2019-03-30T07:30:06.740Z,10.20
2019-03-30T07:32:35.258Z,11.38
2019-03-30T07:35:04.710Z,10.18
2019-03-30T07:37:33.389Z,8.80
2019-03-30T07:40:01.949Z,11.45
2019-03-30T07:42:30.573Z,9.48
2019-03-30T07:44:59.143Z,9.88
2019-03-30T07:47:27.736Z,9.85
2019-03-30T07:49:56.307Z,11.05
2019-03-30T07:52:24.913Z,11.33
2019-03-30T07:54:53.591Z,10.85
2019-03-30T07:57:22.264Z,11.25
2019-03-30T07:59:50.823Z,9.65
2019-03-30T08:02:19.434Z,9.53
2019-03-30T08:04:48.009Z,8.18
2019-03-30T08:07:16.916Z,8.85
2019-03-30T08:09:45.576Z,9.03
2019-03-30T08:12:14.298Z,7.90
2019-03-30T08:14:45.155Z,8.28
2019-03-30T08:17:13.142Z,10.63
2019-03-30T08:19:41.793Z,8.48
2019-03-30T08:22:10.350Z,9.18
2019-03-30T08:24:39.036Z,9.38
2019-03-30T08:27:09.260Z,7.37
2019-03-30T08:29:37.856Z,7.78
2019-03-30T08:32:06.765Z,8.60
2019-03-30T08:34:35.419Z,8.70
2019-03-30T08:37:04.102Z,7.62
2019-03-30T08:39:32.696Z,11.83
2019-03-30T08:42:01.297Z,12.05
2019-03-30T08:44:29.899Z,8.50
2019-03-30T08:46:58.494Z,11.68
2019-03-30T08:49:27.129Z,7.12
2019-03-30T08:51:55.774Z,6.60
2019-03-30T08:54:24.633Z,8.18
2019-03-30T08:56:53.190Z,7.33
2019-03-30T08:59:21.863Z,9.18
2019-03-30T09:01:50.457Z,8.23
2019-03-30T09:04:19.141Z,7.53
2019-03-30T09:06:47.707Z,6.60
2019-03-30T09:09:16.313Z,7.87
2019-03-30T09:11:45.026Z,8.70
2019-03-30T09:14:13.650Z,6.70
2019-03-30T09:16:42.480Z,6.95
2019-03-30T09:19:11.068Z,7.80
2019-03-30T09:21:39.754Z,7.20
2019-03-30T09:24:10.130Z,6.30
2019-03-30T09:26:38.709Z,6.97
2019-03-30T09:29:07.305Z,6.75
2019-03-30T09:31:36.126Z,7.65
2019-03-30T09:34:05.750Z,6.55
2019-03-30T09:36:34.474Z,7.22
2019-03-30T09:39:04.178Z,7.70
2019-03-30T09:41:32.951Z,7.37
2019-03-30T09:44:01.573Z,6.37
2019-03-30T09:46:30.370Z,7.50
2019-03-30T09:48:59.139Z,7.28
2019-03-30T09:51:27.887Z,7.40
2019-03-30T09:53:56.589Z,8.63
2019-03-30T09:56:25.189Z,8.23
2019-03-30T09:58:53.845Z,7.33
2019-03-30T10:01:22.404Z,8.48
2019-03-30T10:03:51.229Z,7.80
2019-03-30T10:06:19.798Z,7.33
2019-03-30T10:08:48.401Z,8.15
2019-03-30T10:11:17.003Z,8.13
2019-03-30T10:13:45.741Z,9.83
2019-03-30T10:16:14.423Z,8.93
2019-03-30T10:18:42.991Z,7.53
2019-03-30T10:21:11.640Z,7.62
2019-03-30T10:23:40.209Z,9.03
2019-03-30T10:26:08.909Z,6.90
2019-03-30T10:28:37.540Z,7.22
2019-03-30T10:31:06.264Z,6.95
2019-03-30T10:33:34.766Z,6.60
2019-03-30T10:36:03.450Z,7.50
2019-03-30T10:38:32.092Z,8.50
2019-03-30T10:41:00.715Z,8.40
2019-03-30T10:43:29.306Z,7.80
2019-03-30T10:45:57.877Z,6.90
2019-03-30T10:48:26.482Z,6.97
2019-03-30T10:50:55.106Z,6.75
2019-03-30T10:53:23.720Z,7.78
2019-03-30T10:55:52.355Z,7.60
2019-03-30T10:58:20.960Z,9.10
2019-03-30T11:00:49.571Z,7.70
2019-03-30T11:03:18.205Z,6.85
2019-03-30T11:05:46.970Z,7.72
2019-03-30T11:08:15.629Z,8.45
2019-03-30T11:10:44.527Z,9.35
2019-03-30T11:13:13.289Z,9.68
2019-03-30T11:15:41.886Z,9.93
2019-03-30T11:18:10.551Z,8.68
2019-03-30T11:20:39.165Z,10.28
2019-03-30T11:23:07.767Z,7.87
2019-03-30T11:25:36.510Z,8.40
2019-03-30T11:28:05.228Z,7.50
2019-03-30T11:30:33.808Z,7.87
2019-03-30T11:33:02.448Z,8.28
2019-03-30T11:35:31.153Z,7.35
2019-03-30T11:37:59.831Z,7.05
2019-03-30T11:40:28.578Z,7.12
2019-03-30T11:42:57.243Z,7.42
2019-03-30T11:45:25.979Z,6.05
2019-03-30T11:47:54.558Z,7.17
2019-03-30T11:50:23.165Z,6.45
2019-03-30T11:52:51.790Z,7.15
2019-03-30T11:55:21.956Z,6.97
2019-03-30T11:57:50.714Z,7.17
2019-03-30T12:00:19.613Z,6.53
2019-03-30T12:02:48.252Z,6.92
2019-03-30T12:05:16.913Z,6.80
2019-03-30T12:07:45.661Z,6.75
2019-03-30T12:10:14.608Z,7.50
2019-03-30T12:12:43.217Z,7.33
2019-03-30T12:15:12.998Z,7.67
2019-03-30T12:17:41.632Z,8.98
2019-03-30T12:20:10.589Z,9.08
2019-03-30T12:22:39.360Z,9.23
2019-03-30T12:25:08.391Z,10.88
2019-03-30T12:27:37.007Z,8.53
2019-03-30T12:30:10.557Z,9.93
2019-03-30T12:32:39.273Z,9.95
2019-03-30T12:35:08.114Z,9.55
2019-03-30T12:37:37.317Z,10.58
2019-03-30T12:40:07.102Z,11.25
2019-03-30T12:42:35.779Z,8.73
2019-03-30T12:45:06.703Z,8.05
2019-03-30T12:47:35.314Z,8.58
2019-03-30T12:50:05.804Z,10.25
2019-03-30T12:52:34.373Z,9.40
2019-03-30T12:55:03.692Z,9.53
2019-03-30T12:57:32.351Z,8.95
2019-03-30T13:00:01.027Z,9.00
2019-03-30T13:02:29.966Z,8.55
2019-03-30T13:04:58.542Z,8.35
2019-03-30T13:07:27.170Z,8.50
2019-03-30T13:09:55.825Z,8.75
2019-03-30T13:12:24.477Z,9.23
2019-03-30T13:14:53.156Z,9.65
2019-03-30T13:17:21.798Z,9.70
2019-03-30T13:19:50.456Z,8.03
2019-03-30T13:22:19.065Z,7.58
2019-03-30T13:24:47.790Z,6.72
2019-03-30T13:27:16.478Z,7.25
2019-03-30T13:29:45.126Z,8.08
2019-03-30T13:32:13.944Z,6.80
2019-03-30T13:34:42.759Z,12.55
2019-03-30T13:37:19.160Z,6.50
2019-03-30T13:39:47.802Z,7.70
2019-03-30T13:42:16.425Z,7.30
2019-03-30T13:44:45.254Z,9.00
2019-03-30T13:47:13.893Z,9.15
2019-03-30T13:49:42.567Z,9.20
2019-03-30T13:52:11.173Z,10.25
2019-03-30T13:54:39.802Z,8.20
2019-03-30T13:57:08.460Z,8.40
2019-03-30T13:59:37.005Z,10.50
2019-03-30T14:02:05.741Z,9.23
2019-03-30T14:04:34.346Z,8.75
2019-03-30T14:07:03.028Z,10.25
2019-03-30T14:09:31.650Z,9.73
2019-03-30T14:12:00.282Z,9.20
2019-03-30T14:14:28.958Z,10.48
2019-03-30T14:16:57.582Z,8.73
2019-03-30T14:19:26.298Z,8.48
2019-03-30T14:21:55.081Z,9.30
2019-03-30T14:24:23.720Z,9.50
2019-03-30T14:26:52.528Z,9.90
2019-03-30T14:29:21.208Z,10.28
2019-03-30T14:31:49.815Z,11.33
2019-03-30T14:34:18.381Z,10.78
2019-03-30T14:36:47.002Z,12.25
2019-03-30T14:39:15.696Z,10.23
2019-03-30T14:41:44.289Z,9.93
2019-03-30T14:44:12.934Z,10.10
2019-03-30T14:46:41.656Z,10.82
2019-03-30T14:49:10.340Z,11.25
2019-03-30T14:51:38.976Z,10.20
2019-03-30T14:54:07.580Z,10.63
2019-03-30T14:56:45.595Z,9.83
2019-03-30T14:59:10.356Z,6.83
2019-03-30T15:01:36.798Z,9.93
2019-03-30T15:04:05.601Z,10.18
2019-03-30T15:06:34.188Z,11.03
2019-03-30T15:09:04.503Z,11.33
2019-03-30T15:11:33.087Z,15.50
2019-03-30T15:14:01.681Z,12.03
2019-03-30T15:16:30.362Z,11.18
2019-03-30T15:18:58.957Z,11.88
2019-03-30T15:21:27.549Z,9.95
2019-03-30T15:23:56.234Z,9.25
2019-03-30T15:26:24.986Z,9.35
2019-03-30T15:28:53.567Z,8.60
2019-03-30T15:31:22.221Z,10.32
2019-03-30T15:33:53.350Z,9.63
2019-03-30T15:36:21.249Z,9.20
2019-03-30T15:38:49.990Z,9.78
2019-03-30T15:41:18.643Z,8.90
2019-03-30T15:43:47.294Z,8.65
2019-03-30T15:46:15.927Z,8.65
2019-03-30T15:48:44.603Z,8.53
2019-03-30T15:51:13.243Z,11.73
2019-03-30T15:53:41.859Z,11.35
2019-03-30T15:56:10.569Z,12.00
2019-03-30T15:58:39.253Z,12.75
2019-03-30T16:01:07.881Z,9.03
2019-03-30T16:03:36.522Z,9.45
2019-03-30T16:06:05.216Z,15.68
2019-03-30T16:08:33.805Z,14.47
2019-03-30T16:11:02.464Z,11.90
2019-03-30T16:13:31.290Z,9.35
2019-03-30T16:15:59.888Z,10.50
2019-03-30T16:18:28.586Z,9.43
2019-03-30T16:20:57.186Z,8.60
2019-03-30T16:23:25.946Z,8.05
2019-03-30T16:25:54.704Z,8.55
2019-03-30T16:28:23.378Z,8.15
2019-03-30T16:30:52.083Z,8.15
2019-03-30T16:33:20.654Z,9.13
2019-03-30T16:35:49.331Z,8.03
2019-03-30T16:38:18.004Z,7.70
2019-03-30T16:40:46.711Z,8.63
2019-03-30T16:43:15.317Z,9.03
2019-03-30T16:45:43.912Z,9.63
2019-03-30T16:48:14.753Z,9.63
2019-03-30T16:50:42.935Z,13.40
2019-03-30T16:53:11.527Z,14.33
2019-03-30T16:55:40.274Z,9.45
2019-03-30T16:58:08.868Z,10.20
2019-03-30T17:00:37.526Z,12.60
2019-03-30T17:03:06.316Z,13.00
2019-03-30T17:05:35.019Z,12.15
2019-03-30T17:08:03.717Z,12.03
2019-03-30T17:10:32.526Z,26.48
2019-03-30T17:13:01.136Z,14.30
2019-03-30T17:15:29.779Z,13.15
2019-03-30T17:17:58.396Z,15.38
2019-03-30T17:20:26.992Z,13.65
2019-03-30T17:22:58.660Z,14.55
2019-03-30T17:25:26.033Z,13.95
2019-03-30T17:27:58.423Z,12.80
2019-03-30T17:30:25.033Z,13.32
2019-03-30T17:32:53.822Z,11.88
2019-03-30T17:35:22.579Z,14.13
2019-03-30T17:37:51.195Z,13.10
2019-03-30T17:40:19.814Z,11.85
2019-03-30T17:42:48.473Z,12.35
2019-03-30T17:45:17.214Z,11.08
2019-03-30T17:47:45.882Z,12.88
2019-03-30T17:50:14.922Z,11.33
2019-03-30T17:52:43.593Z,12.85
2019-03-30T17:55:13.718Z,14.15
2019-03-30T17:57:42.493Z,15.78
2019-03-30T18:00:13.950Z,18.07
2019-03-30T18:02:42.526Z,16.27
2019-03-30T18:05:11.359Z,17.12
2019-03-30T18:07:40.076Z,17.82
2019-03-30T18:10:10.009Z,17.92
2019-03-30T18:12:38.680Z,17.48
2019-03-30T18:15:08.248Z,19.98
2019-03-30T18:17:36.857Z,20.85
2019-03-30T18:20:06.670Z,17.85
2019-03-30T18:22:35.438Z,15.20
2019-03-30T18:25:05.694Z,17.57
2019-03-30T18:27:34.342Z,17.75
2019-03-30T18:30:03.079Z,18.80
2019-03-30T18:32:32.174Z,15.70
2019-03-30T18:35:00.948Z,18.67
2019-03-30T18:37:30.093Z,18.55
2019-03-30T18:39:59.235Z,20.12
2019-03-30T18:42:28.798Z,16.55
2019-03-30T18:44:58.117Z,22.73
2019-03-30T18:47:26.751Z,22.02
2019-03-30T18:49:55.354Z,23.95
2019-03-30T18:52:24.790Z,20.17
2019-03-30T18:54:54.149Z,18.10
2019-03-30T18:57:22.894Z,19.80
2019-03-30T18:59:51.495Z,20.45
2019-03-30T19:02:20.172Z,17.35
2019-03-30T19:04:48.677Z,19.27
2019-03-30T19:07:17.279Z,21.37
2019-03-30T19:09:45.920Z,22.48
2019-03-30T19:12:14.544Z,22.82
2019-03-30T19:14:43.130Z,17.65
2019-03-30T19:17:11.779Z,24.52
2019-03-30T19:19:40.417Z,22.27
2019-03-30T19:22:09.060Z,20.77
2019-03-30T19:24:37.743Z,22.37
2019-03-30T19:27:06.429Z,22.02
2019-03-30T19:29:35.011Z,22.55
2019-03-30T19:32:03.634Z,22.07
2019-03-30T19:34:32.218Z,20.08
2019-03-30T19:37:00.818Z,22.22
2019-03-30T19:39:29.525Z,25.17
2019-03-30T19:41:58.146Z,25.77
2019-03-30T19:44:26.730Z,24.00
2019-03-30T19:46:55.410Z,27.00
2019-03-30T19:49:23.964Z,30.92
2019-03-30T19:51:52.566Z,28.35
2019-03-30T19:54:21.219Z,30.95
2019-03-30T19:56:49.845Z,28.60
2019-03-30T19:59:18.440Z,29.95
2019-03-30T20:01:47.042Z,24.87
2019-03-30T20:04:15.602Z,27.93
2019-03-30T20:06:44.265Z,32.48
2019-03-30T20:09:12.936Z,31.62
2019-03-30T20:11:41.513Z,30.57
2019-03-30T20:14:10.131Z,32.90
2019-03-30T20:16:42.098Z,31.33
2019-03-30T20:19:12.473Z,29.95
2019-03-30T20:21:39.231Z,32.90
2019-03-30T20:24:07.946Z,32.85
2019-03-30T20:26:36.550Z,33.18
2019-03-30T20:29:05.408Z,34.95
2019-03-30T20:31:33.999Z,34.33
2019-03-30T20:34:02.665Z,37.90
2019-03-30T20:36:31.303Z,41.05
2019-03-30T20:39:00.021Z,39.67
2019-03-30T20:41:28.613Z,37.83
2019-03-30T20:43:57.519Z,38.23
2019-03-30T20:46:26.220Z,37.95
2019-03-30T20:48:54.815Z,37.33
2019-03-30T20:51:23.418Z,37.17
2019-03-30T20:53:52.077Z,39.42
2019-03-30T20:56:20.645Z,37.70
2019-03-30T20:58:49.330Z,39.98
2019-03-30T21:01:18.040Z,35.40
2019-03-30T21:03:46.701Z,40.03
2019-03-30T21:06:15.360Z,38.50
2019-03-30T21:08:43.961Z,41.53
2019-03-30T21:11:12.569Z,39.80
2019-03-30T21:13:41.160Z,41.65
2019-03-30T21:16:09.858Z,39.25
2019-03-30T21:18:38.447Z,38.75
2019-03-30T21:21:09.128Z,37.53
2019-03-30T21:23:37.445Z,39.35
2019-03-30T21:26:06.157Z,38.10
2019-03-30T21:28:34.777Z,42.20
2019-03-30T21:31:03.394Z,39.38
2019-03-30T21:33:31.918Z,41.25
2019-03-30T21:36:00.582Z,34.85
2019-03-30T21:38:29.209Z,36.08
2019-03-30T21:40:57.787Z,34.83
2019-03-30T21:43:26.379Z,37.05
2019-03-30T21:45:54.945Z,33.58
2019-03-30T21:48:23.522Z,35.05
2019-03-30T21:50:52.120Z,33.98
2019-03-30T21:53:20.722Z,36.00
2019-03-30T21:55:49.345Z,35.17
2019-03-30T21:58:17.961Z,33.88
2019-03-30T22:00:46.683Z,34.10
2019-03-30T22:03:15.334Z,36.20
2019-03-30T22:05:43.894Z,33.88
2019-03-30T22:08:12.647Z,32.00
2019-03-30T22:10:41.268Z,30.70
2019-03-30T22:13:09.906Z,32.05
2019-03-30T22:15:38.631Z,31.17
2019-03-30T22:18:07.198Z,29.15
2019-03-30T22:20:35.876Z,29.20
2019-03-30T22:23:04.523Z,29.10
2019-03-30T22:25:33.121Z,29.23
2019-03-30T22:28:01.724Z,28.65
2019-03-30T22:30:30.413Z,31.25
2019-03-30T22:32:59.130Z,30.82
2019-03-30T22:35:27.697Z,31.90
2019-03-30T22:37:56.331Z,30.15
2019-03-30T22:40:24.940Z,30.02
2019-03-30T22:42:53.574Z,30.45
2019-03-30T22:45:22.221Z,28.57
2019-03-30T22:47:50.850Z,27.22
2019-03-30T22:50:19.590Z,27.98
2019-03-30T22:52:48.310Z,26.97
2019-03-30T22:55:16.971Z,26.02
2019-03-30T22:57:45.610Z,26.33
2019-03-30T23:00:38.611Z,29.48
2019-03-30T23:02:58.739Z,26.87
2019-03-30T23:05:27.378Z,27.13
2019-03-30T23:07:55.975Z,26.75
2019-03-30T23:10:24.535Z,29.02
2019-03-30T23:12:53.180Z,26.93
2019-03-30T23:15:21.785Z,25.37
2019-03-30T23:17:50.395Z,28.85
2019-03-30T23:20:18.993Z,26.50
2019-03-30T23:22:47.553Z,25.32
2019-03-30T23:25:16.259Z,26.23
2019-03-30T23:27:44.918Z,27.50
2019-03-30T23:30:15.117Z,27.95
2019-03-30T23:32:43.730Z,29.23
2019-03-30T23:35:14.174Z,29.55
2019-03-30T23:37:42.770Z,27.60
2019-03-30T23:40:11.551Z,27.93
2019-03-30T23:42:40.188Z,26.35
2019-03-30T23:45:10.325Z,28.17
2019-03-30T23:47:39.027Z,27.40
2019-03-30T23:50:07.964Z,28.90
2019-03-30T23:52:36.645Z,29.85
2019-03-30T23:55:06.573Z,31.50
2019-03-30T23:57:35.319Z,30.80
