createdAt,value
2023-03-06T00:00:37.232Z,100.00
2023-03-06T00:03:03.932Z,100.00
2023-03-06T00:05:30.513Z,100.00
2023-03-06T00:07:56.972Z,100.00
2023-03-06T00:10:24.936Z,100.00
2023-03-06T00:12:52.686Z,100.00
2023-03-06T00:15:19.310Z,100.00
2023-03-06T00:17:45.785Z,100.00
2023-03-06T00:20:12.783Z,100.00
2023-03-06T00:22:39.410Z,100.00
2023-03-06T00:25:06.633Z,100.00
2023-03-06T00:27:33.160Z,100.00
2023-03-06T00:30:00.120Z,100.00
2023-03-06T00:32:26.860Z,100.00
2023-03-06T00:34:53.555Z,100.00
2023-03-06T00:37:20.960Z,100.00
2023-03-06T00:39:47.678Z,100.00
2023-03-06T00:42:14.128Z,100.00
2023-03-06T00:44:40.583Z,100.00
2023-03-06T00:47:07.066Z,100.00
2023-03-06T00:49:33.991Z,100.00
2023-03-06T00:52:00.479Z,100.00
2023-03-06T00:54:26.946Z,100.00
2023-03-06T00:56:53.409Z,100.00
2023-03-06T00:59:19.940Z,100.00
2023-03-06T01:01:46.458Z,100.00
2023-03-06T01:04:12.965Z,100.00
2023-03-06T01:06:39.426Z,100.00
2023-03-06T01:09:05.945Z,100.00
2023-03-06T01:11:32.405Z,100.00
2023-03-06T01:13:58.861Z,100.00
2023-03-06T01:16:25.365Z,100.00
2023-03-06T01:18:52.088Z,100.00
2023-03-06T01:21:18.616Z,100.00
2023-03-06T01:23:45.071Z,100.00
2023-03-06T01:26:11.820Z,100.00
2023-03-06T01:28:39.133Z,100.00
2023-03-06T01:31:05.773Z,100.00
2023-03-06T01:33:32.263Z,100.00
2023-03-06T01:35:58.736Z,100.00
2023-03-06T01:38:25.275Z,100.00
2023-03-06T01:40:51.841Z,100.00
2023-03-06T01:43:24.217Z,100.00
2023-03-06T01:45:50.568Z,100.00
2023-03-06T01:48:18.246Z,100.00
2023-03-06T01:50:45.024Z,100.00
2023-03-06T01:53:11.477Z,100.00
2023-03-06T01:55:37.933Z,100.00
2023-03-06T01:58:08.895Z,100.00
2023-03-06T02:00:35.406Z,100.00
2023-03-06T02:03:07.248Z,100.00
2023-03-06T02:05:33.885Z,100.00
2023-03-06T02:08:00.349Z,100.00
2023-03-06T02:10:26.813Z,100.00
2023-03-06T02:12:53.284Z,100.00
2023-03-06T02:15:22.869Z,100.00
2023-03-06T02:17:52.049Z,100.00
2023-03-06T02:20:43.544Z,100.00
2023-03-06T02:23:13.023Z,100.00
2023-03-06T02:25:44.898Z,100.00
2023-03-06T02:28:13.854Z,100.00
2023-03-06T02:30:40.651Z,100.00
2023-03-06T02:33:07.246Z,100.00
2023-03-06T02:35:35.177Z,100.00
2023-03-06T02:38:13.667Z,100.00
2023-03-06T02:40:42.007Z,100.00
2023-03-06T02:43:08.473Z,100.00
2023-03-06T02:45:39.770Z,100.00
2023-03-06T02:48:06.659Z,100.00
2023-03-06T02:50:33.150Z,100.00
2023-03-06T02:52:59.697Z,100.00
2023-03-06T02:55:26.202Z,100.00
2023-03-06T02:57:52.758Z,100.00
2023-03-06T03:00:19.856Z,100.00
2023-03-06T03:02:46.327Z,100.00
2023-03-06T03:05:12.805Z,100.00
2023-03-06T03:07:39.276Z,100.00
2023-03-06T03:10:06.212Z,100.00
2023-03-06T03:12:32.943Z,100.00
2023-03-06T03:14:59.413Z,100.00
2023-03-06T03:17:26.205Z,100.00
2023-03-06T03:19:52.695Z,100.00
2023-03-06T03:22:19.232Z,100.00
2023-03-06T03:24:46.210Z,100.00
2023-03-06T03:27:13.059Z,100.00
2023-03-06T03:29:39.531Z,100.00
2023-03-06T03:32:06.717Z,100.00
2023-03-06T03:34:33.212Z,100.00
2023-03-06T03:36:59.709Z,100.00
2023-03-06T03:39:26.170Z,100.00
2023-03-06T03:41:52.920Z,100.00
2023-03-06T03:44:19.378Z,100.00
2023-03-06T03:46:45.899Z,100.00
2023-03-06T03:49:12.370Z,100.00
2023-03-06T03:51:38.932Z,100.00
2023-03-06T03:54:06.720Z,100.00
2023-03-06T03:56:33.711Z,100.00
2023-03-06T03:59:00.263Z,100.00
2023-03-06T04:01:26.769Z,100.00
2023-03-06T04:03:53.253Z,100.00
2023-03-06T04:06:19.861Z,100.00
2023-03-06T04:08:46.337Z,100.00
2023-03-06T04:11:12.809Z,100.00
2023-03-06T04:13:39.261Z,100.00
2023-03-06T04:16:05.922Z,100.00
2023-03-06T04:18:32.435Z,100.00
2023-03-06T04:20:58.896Z,100.00
2023-03-06T04:23:27.758Z,100.00
2023-03-06T04:25:54.300Z,100.00
2023-03-06T04:28:20.981Z,100.00
2023-03-06T04:30:47.467Z,100.00
2023-03-06T04:33:13.969Z,100.00
2023-03-06T04:35:40.448Z,100.00
2023-03-06T04:38:06.974Z,100.00
2023-03-06T04:40:34.330Z,100.00
2023-03-06T04:43:01.029Z,100.00
2023-03-06T04:45:27.909Z,100.00
2023-03-06T04:47:54.593Z,100.00
2023-03-06T04:50:21.515Z,100.00
2023-03-06T04:52:48.051Z,100.00
2023-03-06T04:55:15.281Z,100.00
2023-03-06T04:57:42.510Z,100.00
2023-03-06T05:00:16.734Z,100.00
2023-03-06T05:02:43.627Z,100.00
2023-03-06T05:05:10.456Z,100.00
2023-03-06T05:07:36.947Z,100.00
2023-03-06T05:10:03.936Z,100.00
2023-03-06T05:12:30.705Z,100.00
2023-03-06T05:14:58.044Z,100.00
2023-03-06T05:17:24.520Z,100.00
2023-03-06T05:19:51.017Z,100.00
2023-03-06T05:22:17.489Z,100.00
2023-03-06T05:24:43.962Z,100.00
2023-03-06T05:27:10.774Z,100.00
2023-03-06T05:29:37.250Z,100.00
2023-03-06T05:32:03.859Z,100.00
2023-03-06T05:34:30.437Z,100.00
2023-03-06T05:36:56.913Z,100.00
2023-03-06T05:39:23.370Z,100.00
2023-03-06T05:41:49.841Z,100.00
2023-03-06T05:44:16.309Z,100.00
2023-03-06T05:46:42.770Z,100.00
2023-03-06T05:49:09.380Z,100.00
2023-03-06T05:51:35.837Z,100.00
2023-03-06T05:54:02.342Z,100.00
2023-03-06T05:56:28.798Z,100.00
2023-03-06T05:58:55.255Z,100.00
2023-03-06T06:01:21.770Z,100.00
2023-03-06T06:03:48.327Z,100.00
2023-03-06T06:06:15.281Z,100.00
2023-03-06T06:08:42.223Z,100.00
2023-03-06T06:11:09.778Z,100.00
2023-03-06T06:13:36.971Z,100.00
2023-03-06T06:16:11.826Z,100.00
2023-03-06T06:18:41.039Z,100.00
2023-03-06T06:21:08.113Z,100.00
2023-03-06T06:23:34.644Z,100.00
2023-03-06T06:26:04.676Z,100.00
2023-03-06T06:28:31.198Z,100.00
2023-03-06T06:30:57.904Z,100.00
2023-03-06T06:33:24.497Z,100.00
2023-03-06T06:35:51.251Z,100.00
2023-03-06T06:38:17.780Z,100.00
2023-03-06T06:40:46.966Z,100.00
2023-03-06T06:43:24.853Z,100.00
2023-03-06T06:45:52.085Z,100.00
2023-03-06T06:48:18.666Z,100.00
2023-03-06T06:50:45.193Z,100.00
2023-03-06T06:53:11.665Z,100.00
2023-03-06T06:55:38.855Z,100.00
2023-03-06T06:58:05.389Z,100.00
2023-03-06T07:00:31.881Z,100.00
2023-03-06T07:02:58.352Z,100.00
2023-03-06T07:05:24.835Z,100.00
2023-03-06T07:07:51.464Z,100.00
2023-03-06T07:10:19.949Z,100.00
2023-03-06T07:12:47.172Z,100.00
2023-03-06T07:15:14.779Z,100.00
2023-03-06T07:17:41.249Z,100.00
2023-03-06T07:20:08.825Z,100.00
2023-03-06T07:22:49.936Z,100.00
2023-03-06T07:25:17.775Z,100.00
2023-03-06T07:27:48.799Z,100.00
2023-03-06T07:30:19.176Z,100.00
2023-03-06T07:32:45.642Z,100.00
2023-03-06T07:35:20.014Z,100.00
2023-03-06T07:37:47.072Z,100.00
2023-03-06T07:40:13.566Z,100.00
2023-03-06T07:42:40.073Z,100.00
2023-03-06T07:45:08.642Z,100.00
2023-03-06T07:47:35.133Z,100.00
2023-03-06T07:50:04.312Z,100.00
2023-03-06T07:52:30.812Z,100.00
2023-03-06T07:54:57.273Z,100.00
2023-03-06T07:57:23.762Z,100.00
2023-03-06T07:59:50.221Z,100.00
2023-03-06T08:02:20.400Z,100.00
2023-03-06T08:04:52.459Z,100.00
2023-03-06T08:07:18.956Z,100.00
2023-03-06T08:09:45.417Z,100.00
2023-03-06T08:12:11.881Z,100.00
2023-03-06T08:14:38.596Z,100.00
2023-03-06T08:17:05.388Z,100.00
2023-03-06T08:19:31.838Z,100.00
2023-03-06T08:21:58.342Z,100.00
2023-03-06T08:24:24.818Z,100.00
2023-03-06T08:26:51.337Z,100.00
2023-03-06T08:29:17.820Z,100.00
2023-03-06T08:31:45.661Z,100.00
2023-03-06T08:34:20.747Z,100.00
2023-03-06T08:36:47.241Z,100.00
2023-03-06T08:39:14.155Z,100.00
2023-03-06T08:41:40.733Z,100.00
2023-03-06T08:44:07.226Z,100.00
2023-03-06T08:46:34.013Z,100.00
2023-03-06T08:49:00.561Z,100.00
2023-03-06T08:51:28.789Z,100.00
2023-03-06T08:53:55.817Z,100.00
2023-03-06T08:56:23.267Z,100.00
2023-03-06T08:58:49.812Z,100.00
2023-03-06T09:01:21.079Z,100.00
2023-03-06T09:03:47.916Z,100.00
2023-03-06T09:06:14.387Z,100.00
2023-03-06T09:08:44.539Z,100.00
2023-03-06T09:11:11.442Z,100.00
2023-03-06T09:13:37.944Z,100.00
2023-03-06T09:16:04.595Z,100.00
2023-03-06T09:18:31.067Z,100.00
2023-03-06T09:20:57.594Z,100.00
2023-03-06T09:23:24.104Z,100.00
2023-03-06T09:25:57.388Z,100.00
2023-03-06T09:28:24.017Z,100.00
2023-03-06T09:30:50.690Z,100.00
2023-03-06T09:33:17.217Z,100.00
2023-03-06T09:35:54.496Z,100.00
2023-03-06T09:38:24.325Z,100.00
2023-03-06T09:41:04.285Z,100.00
2023-03-06T09:43:47.367Z,100.00
2023-03-06T09:46:31.251Z,100.00
2023-03-06T09:49:35.354Z,100.00
2023-03-06T09:52:20.060Z,100.00
2023-03-06T09:54:48.125Z,100.00
2023-03-06T09:57:25.940Z,100.00
2023-03-06T09:59:54.763Z,100.00
2023-03-06T10:02:33.843Z,100.00
2023-03-06T10:05:04.171Z,100.00
2023-03-06T10:07:43.141Z,100.00
2023-03-06T10:10:19.200Z,100.00
2023-03-06T10:12:58.737Z,100.00
2023-03-06T10:15:33.564Z,100.00
2023-03-06T10:18:00.092Z,100.00
2023-03-06T10:20:48.944Z,100.00
2023-03-06T10:23:34.186Z,100.00
2023-03-06T10:26:10.875Z,100.00
2023-03-06T10:28:48.059Z,100.00
2023-03-06T10:31:25.403Z,100.00
2023-03-06T10:33:56.406Z,100.00
2023-03-06T10:36:27.172Z,100.00
2023-03-06T10:38:57.046Z,100.00
2023-03-06T10:41:31.145Z,100.00
2023-03-06T10:44:00.583Z,100.00
2023-03-06T10:46:39.216Z,100.00
2023-03-06T10:49:14.750Z,100.00
2023-03-06T10:51:43.689Z,100.00
2023-03-06T10:54:13.129Z,100.00
2023-03-06T10:56:44.680Z,100.00
2023-03-06T10:59:25.240Z,100.00
2023-03-06T11:01:53.797Z,100.00
2023-03-06T11:04:38.628Z,100.00
2023-03-06T11:07:17.075Z,100.00
2023-03-06T11:09:58.876Z,100.00
2023-03-06T11:12:38.685Z,100.00
2023-03-06T11:15:14.174Z,100.00
2023-03-06T11:18:00.656Z,100.00
2023-03-06T11:20:41.216Z,100.00
2023-03-06T11:23:19.138Z,100.00
2023-03-06T11:25:51.917Z,100.00
2023-03-06T11:28:31.697Z,100.00
2023-03-06T11:31:02.384Z,100.00
2023-03-06T11:33:34.556Z,100.00
2023-03-06T11:36:04.609Z,100.00
2023-03-06T11:38:50.326Z,100.00
2023-03-06T11:41:19.762Z,100.00
2023-03-06T11:43:59.183Z,100.00
2023-03-06T11:46:31.270Z,100.00
2023-03-06T11:49:31.736Z,100.00
2023-03-06T11:52:00.397Z,100.00
2023-03-06T11:54:26.901Z,100.00
2023-03-06T11:56:58.636Z,100.00
2023-03-06T11:59:46.989Z,100.00
2023-03-06T12:02:29.412Z,100.00
2023-03-06T12:05:12.242Z,100.00
2023-03-06T12:07:49.461Z,100.00
2023-03-06T12:10:30.844Z,100.00
2023-03-06T12:13:09.773Z,100.00
2023-03-06T12:15:54.946Z,100.00
2023-03-06T12:18:31.769Z,100.00
2023-03-06T12:21:31.104Z,100.00
2023-03-06T12:24:19.799Z,100.00
2023-03-06T12:27:08.278Z,100.00
2023-03-06T12:29:53.038Z,100.00
2023-03-06T12:32:23.484Z,100.00
2023-03-06T12:35:17.478Z,100.00
2023-03-06T12:38:34.476Z,100.00
2023-03-06T12:41:51.849Z,100.00
2023-03-06T12:44:55.442Z,100.00
2023-03-06T12:47:21.933Z,100.00
2023-03-06T12:49:57.602Z,100.00
2023-03-06T12:52:30.697Z,100.00
2023-03-06T12:54:58.531Z,100.00
2023-03-06T12:57:25.488Z,100.00
2023-03-06T12:59:52.541Z,100.00
2023-03-06T13:02:40.710Z,100.00
2023-03-06T13:05:25.666Z,100.00
2023-03-06T13:08:17.313Z,100.00
2023-03-06T13:10:44.059Z,100.00
2023-03-06T13:13:30.846Z,100.00
2023-03-06T13:16:15.880Z,100.00
2023-03-06T13:18:42.214Z,100.00
2023-03-06T13:21:47.277Z,100.00
2023-03-06T13:24:25.424Z,100.00
2023-03-06T13:27:00.959Z,100.00
2023-03-06T13:29:36.482Z,100.00
2023-03-06T13:32:02.941Z,100.00
2023-03-06T13:34:49.066Z,100.00
2023-03-06T13:37:18.547Z,100.00
2023-03-06T13:40:00.332Z,100.00
2023-03-06T13:42:37.076Z,100.00
2023-03-06T13:45:25.217Z,100.00
2023-03-06T13:48:33.661Z,100.00
2023-03-06T13:50:42.516Z,100.00
2023-03-06T13:53:32.058Z,100.00
2023-03-06T13:56:16.173Z,100.00
2023-03-06T13:58:52.942Z,100.00
2023-03-06T14:01:50.321Z,100.00
2023-03-06T14:04:30.616Z,100.00
2023-03-06T14:07:02.950Z,97.92
2023-03-06T14:09:35.892Z,93.71
2023-03-06T14:12:26.681Z,91.52
2023-03-06T14:14:58.004Z,86.69
2023-03-06T14:17:35.095Z,90.56
2023-03-06T14:20:16.775Z,93.44
2023-03-06T14:22:43.252Z,93.10
2023-03-06T14:25:17.887Z,87.99
2023-03-06T14:27:49.356Z,90.66
2023-03-06T14:30:25.372Z,89.74
2023-03-06T14:32:53.880Z,87.82
2023-03-06T14:35:28.757Z,84.07
2023-03-06T14:38:03.788Z,85.11
2023-03-06T14:40:40.822Z,82.08
2023-03-06T14:43:11.203Z,80.77
2023-03-06T14:45:38.697Z,79.75
2023-03-06T14:48:05.934Z,79.67
2023-03-06T14:50:35.555Z,81.68
2023-03-06T14:53:19.175Z,82.04
2023-03-06T14:55:50.126Z,84.73
2023-03-06T14:58:19.793Z,87.96
2023-03-06T15:00:49.651Z,84.13
2023-03-06T15:03:25.873Z,83.96
2023-03-06T15:05:52.387Z,84.03
2023-03-06T15:08:24.984Z,85.30
2023-03-06T15:11:09.684Z,84.91
2023-03-06T15:13:36.167Z,84.19
2023-03-06T15:16:14.880Z,85.65
2023-03-06T15:19:00.707Z,85.86
2023-03-06T15:21:28.613Z,87.16
2023-03-06T15:23:56.243Z,88.27
2023-03-06T15:26:33.262Z,89.95
2023-03-06T15:29:10.062Z,87.73
2023-03-06T15:31:41.154Z,89.26
2023-03-06T15:34:07.746Z,86.10
2023-03-06T15:36:35.469Z,88.23
2023-03-06T15:39:01.987Z,87.19
2023-03-06T15:41:29.671Z,88.03
2023-03-06T15:43:57.501Z,88.83
2023-03-06T15:46:23.955Z,89.94
2023-03-06T15:48:54.713Z,91.43
2023-03-06T15:51:21.242Z,91.94
2023-03-06T15:53:47.956Z,91.49
2023-03-06T15:56:14.514Z,93.11
2023-03-06T15:58:41.095Z,93.53
2023-03-06T16:01:08.131Z,93.38
2023-03-06T16:03:34.696Z,94.86
2023-03-06T16:06:01.193Z,94.73
2023-03-06T16:08:28.834Z,93.97
2023-03-06T16:10:55.380Z,94.15
2023-03-06T16:13:27.344Z,94.22
2023-03-06T16:15:54.378Z,95.41
2023-03-06T16:18:20.852Z,96.20
2023-03-06T16:20:47.326Z,97.12
2023-03-06T16:23:15.287Z,99.05
2023-03-06T16:25:42.996Z,99.70
2023-03-06T16:28:14.263Z,98.32
2023-03-06T16:30:41.849Z,99.02
2023-03-06T16:33:10.491Z,100.00
2023-03-06T16:35:37.004Z,100.00
2023-03-06T16:38:03.545Z,100.00
2023-03-06T16:40:32.492Z,100.00
2023-03-06T16:42:59.261Z,100.00
2023-03-06T16:45:25.751Z,100.00
2023-03-06T16:47:52.254Z,100.00
2023-03-06T16:50:29.498Z,100.00
2023-03-06T16:52:56.209Z,100.00
2023-03-06T16:55:23.377Z,100.00
2023-03-06T16:57:49.907Z,100.00
2023-03-06T17:00:17.097Z,100.00
2023-03-06T17:02:43.617Z,100.00
2023-03-06T17:05:10.739Z,100.00
2023-03-06T17:07:37.453Z,100.00
2023-03-06T17:10:09.278Z,100.00
2023-03-06T17:12:35.961Z,100.00
2023-03-06T17:15:02.877Z,100.00
2023-03-06T17:17:29.336Z,100.00
2023-03-06T17:19:55.797Z,100.00
2023-03-06T17:22:22.269Z,100.00
2023-03-06T17:24:49.933Z,100.00
2023-03-06T17:27:19.019Z,100.00
2023-03-06T17:29:49.221Z,100.00
2023-03-06T17:32:18.780Z,100.00
2023-03-06T17:34:48.372Z,100.00
2023-03-06T17:37:15.159Z,100.00
2023-03-06T17:39:41.625Z,100.00
2023-03-06T17:42:09.002Z,100.00
2023-03-06T17:44:35.735Z,100.00
2023-03-06T17:47:02.466Z,100.00
2023-03-06T17:49:28.957Z,100.00
2023-03-06T17:51:56.489Z,100.00
2023-03-06T17:54:23.036Z,100.00
2023-03-06T17:56:49.522Z,100.00
2023-03-06T17:59:16.004Z,100.00
2023-03-06T18:01:43.657Z,100.00
2023-03-06T18:04:10.302Z,100.00
2023-03-06T18:06:37.061Z,100.00
2023-03-06T18:09:03.801Z,100.00
2023-03-06T18:11:30.525Z,100.00
2023-03-06T18:13:57.047Z,100.00
2023-03-06T18:16:24.746Z,100.00
2023-03-06T18:18:52.349Z,100.00
2023-03-06T18:21:18.936Z,100.00
2023-03-06T18:23:45.438Z,100.00
2023-03-06T18:26:39.097Z,100.00
2023-03-06T18:29:05.830Z,100.00
2023-03-06T18:31:42.094Z,100.00
2023-03-06T18:34:13.337Z,100.00
2023-03-06T18:36:40.246Z,100.00
2023-03-06T18:39:08.458Z,100.00
2023-03-06T18:41:35.050Z,100.00
2023-03-06T18:44:01.601Z,100.00
2023-03-06T18:46:32.862Z,100.00
2023-03-06T18:48:59.695Z,100.00
2023-03-06T18:51:26.599Z,100.00
2023-03-06T18:53:53.111Z,100.00
2023-03-06T18:56:20.796Z,100.00
2023-03-06T18:58:47.312Z,100.00
2023-03-06T19:01:13.874Z,100.00
2023-03-06T19:03:40.999Z,100.00
2023-03-06T19:06:09.088Z,100.00
2023-03-06T19:08:36.263Z,100.00
2023-03-06T19:11:03.941Z,100.00
2023-03-06T19:13:30.554Z,100.00
2023-03-06T19:15:57.090Z,100.00
2023-03-06T19:18:24.071Z,100.00
2023-03-06T19:20:50.526Z,100.00
2023-03-06T19:23:17.017Z,100.00
2023-03-06T19:25:43.480Z,100.00
2023-03-06T19:28:09.976Z,100.00
2023-03-06T19:30:40.034Z,100.00
2023-03-06T19:33:06.520Z,100.00
2023-03-06T19:35:33.017Z,100.00
2023-03-06T19:37:59.506Z,100.00
2023-03-06T19:40:25.968Z,100.00
2023-03-06T19:42:52.466Z,100.00
2023-03-06T19:45:18.935Z,100.00
2023-03-06T19:47:48.008Z,100.00
2023-03-06T19:50:14.482Z,100.00
2023-03-06T19:52:40.992Z,100.00
2023-03-06T19:55:08.662Z,100.00
2023-03-06T19:57:35.175Z,100.00
2023-03-06T20:00:01.920Z,100.00
2023-03-06T20:02:28.679Z,100.00
2023-03-06T20:04:55.210Z,100.00
2023-03-06T20:07:21.906Z,100.00
2023-03-06T20:09:48.488Z,100.00
2023-03-06T20:12:15.342Z,100.00
2023-03-06T20:14:42.070Z,100.00
2023-03-06T20:17:08.612Z,100.00
2023-03-06T20:19:35.333Z,100.00
2023-03-06T20:22:01.827Z,100.00
2023-03-06T20:24:28.291Z,100.00
2023-03-06T20:26:57.483Z,100.00
2023-03-06T20:29:25.498Z,100.00
2023-03-06T20:31:54.543Z,100.00
2023-03-06T20:34:21.459Z,100.00
2023-03-06T20:36:47.977Z,100.00
2023-03-06T20:39:16.170Z,100.00
2023-03-06T20:41:42.686Z,100.00
2023-03-06T20:44:13.362Z,100.00
2023-03-06T20:46:40.055Z,100.00
2023-03-06T20:49:07.527Z,100.00
2023-03-06T20:51:37.471Z,100.00
2023-03-06T20:54:04.049Z,100.00
2023-03-06T20:56:33.736Z,100.00
2023-03-06T20:59:00.279Z,100.00
2023-03-06T21:01:28.385Z,100.00
2023-03-06T21:03:56.692Z,100.00
2023-03-06T21:06:23.304Z,100.00
2023-03-06T21:08:49.869Z,100.00
2023-03-06T21:11:16.699Z,100.00
2023-03-06T21:13:43.184Z,100.00
2023-03-06T21:16:11.182Z,100.00
2023-03-06T21:18:38.043Z,100.00
2023-03-06T21:21:12.577Z,100.00
2023-03-06T21:23:39.109Z,100.00
2023-03-06T21:26:05.782Z,100.00
2023-03-06T21:28:32.291Z,100.00
2023-03-06T21:31:01.971Z,100.00
2023-03-06T21:33:28.670Z,100.00
2023-03-06T21:35:55.394Z,100.00
2023-03-06T21:38:21.906Z,100.00
2023-03-06T21:40:48.364Z,100.00
2023-03-06T21:43:17.338Z,100.00
2023-03-06T21:45:46.802Z,100.00
2023-03-06T21:48:14.437Z,100.00
2023-03-06T21:50:41.362Z,100.00
2023-03-06T21:53:08.591Z,100.00
2023-03-06T21:55:38.656Z,100.00
2023-03-06T21:58:05.108Z,100.00
2023-03-06T22:00:35.980Z,100.00
2023-03-06T22:03:06.565Z,100.00
2023-03-06T22:05:33.035Z,100.00
2023-03-06T22:07:59.498Z,100.00
2023-03-06T22:10:25.965Z,100.00
2023-03-06T22:12:52.473Z,100.00
2023-03-06T22:15:20.365Z,100.00
2023-03-06T22:17:48.433Z,100.00
2023-03-06T22:20:15.389Z,100.00
2023-03-06T22:22:42.278Z,100.00
2023-03-06T22:25:09.174Z,100.00
2023-03-06T22:27:35.925Z,100.00
2023-03-06T22:30:02.446Z,100.00
2023-03-06T22:32:29.033Z,100.00
2023-03-06T22:34:55.525Z,100.00
2023-03-06T22:37:22.026Z,100.00
2023-03-06T22:39:48.501Z,100.00
2023-03-06T22:42:14.971Z,100.00
2023-03-06T22:44:41.452Z,100.00
2023-03-06T22:47:08.193Z,100.00
2023-03-06T22:49:34.665Z,100.00
2023-03-06T22:52:01.124Z,100.00
2023-03-06T22:54:27.601Z,100.00
2023-03-06T22:56:54.055Z,100.00
2023-03-06T22:59:20.527Z,100.00
2023-03-06T23:01:46.999Z,100.00
2023-03-06T23:04:13.504Z,100.00
2023-03-06T23:06:41.440Z,100.00
2023-03-06T23:09:20.685Z,100.00
2023-03-06T23:11:50.036Z,100.00
2023-03-06T23:14:17.071Z,100.00
2023-03-06T23:16:43.605Z,100.00
2023-03-06T23:19:10.346Z,100.00
2023-03-06T23:21:37.100Z,100.00
2023-03-06T23:24:03.716Z,100.00
2023-03-06T23:26:30.768Z,100.00
2023-03-06T23:28:57.635Z,100.00
2023-03-06T23:31:28.347Z,100.00
2023-03-06T23:34:01.265Z,100.00
2023-03-06T23:36:28.188Z,100.00
2023-03-06T23:38:54.727Z,100.00
2023-03-06T23:41:21.351Z,100.00
2023-03-06T23:43:48.087Z,100.00
2023-03-06T23:46:14.612Z,100.00
2023-03-06T23:48:41.549Z,100.00
2023-03-06T23:51:16.186Z,100.00
2023-03-06T23:53:46.684Z,100.00
2023-03-06T23:56:13.263Z,100.00
2023-03-06T23:58:39.913Z,100.00
